UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59820
Integration Time,1000
Averages,300
Date,12/4/2019 9:18:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50202.7036844444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.95666666667
181.9732053322,-105.019648888889
182.1045947288,-108.202982222222
182.2359681898,-110.479648888889
182.3673257152,-57.7529822222222
182.498667305,-55.1996488888889
182.6299929592,-57.9563155555555
182.7613026778,-56.5596488888889
182.8925964608,-55.3063155555556
183.0238743082,-54.5829822222222
183.15513622,-58.0929822222222
183.2863821962,-56.6529822222222
183.4176122368,-52.8829822222222
183.5488263418,-50.6563155555555
183.6800245112,-56.1696488888889
183.811206745,-50.3763155555555
183.9423730432,-52.8329822222222
184.0735234058,-52.7196488888889
184.2046578328,-49.9463155555555
184.3357763242,-52.8663155555555
184.46687888,-52.9929822222222
184.5979655002,-49.9796488888889
184.7290361848,-53.2996488888889
184.8600909338,-50.4463155555555
184.9911297472,-48.7863155555556
185.122152625,-51.4763155555555
185.2531595672,-47.7563155555556
185.3841505738,-50.0763155555555
185.5151256448,-48.4363155555556
185.6460847802,-50.8263155555555
185.77702798,-53.1896488888889
185.9079552442,-51.5029822222222
186.0388665728,-50.4563155555555
186.1697619658,-50.1029822222222
186.3006414232,-47.7363155555556
186.431504945,-52.3763155555555
186.5623525312,-49.3729822222222
186.6931841818,-53.7829822222222
186.8239998968,-51.4296488888889
186.9547996762,-45.9296488888889
187.08558352,-50.7629822222222
187.2163514282,-47.7563155555556
187.3471034008,-54.8829822222222
187.4778394378,-53.8029822222222
187.6085595392,-48.2863155555556
187.739263705,-48.6963155555555
187.8699519352,-49.9863155555555
188.0006242298,-49.9363155555555
188.1312805888,-47.9429822222222
188.2619210122,-49.7529822222222
188.3925455,-52.4596488888889
188.5231540522,-51.3696488888889
188.6537466688,-51.6829822222222
188.7843233498,-52.4796488888889
188.9148840952,-49.8429822222222
189.045428905,-50.4929822222222
189.1759577792,-53.0263155555556
189.3064707178,-49.5629822222222
189.4369677208,-53.2296488888889
189.5674487882,-52.5129822222222
189.69791392,-45.0196488888889
189.8283631162,-51.2763155555555
189.9587963768,-52.4863155555555
190.0892137018,-50.2563155555555
190.2196150912,-51.0063155555555
190.350000545,-51.8796488888889
190.4803700632,-51.8896488888889
190.6107236458,-50.8596488888889
190.7410612928,-52.4629822222222
190.8713830042,-45.2129822222222
191.00168878,-51.0229822222222
191.1319786202,-50.7963155555555
191.2622525248,-52.9129822222222
191.3925104938,-47.6063155555556
191.5227525272,-51.4063155555555
191.652978625,-45.3096488888889
191.7831887872,-47.7796488888889
191.9133830138,-50.4363155555555
192.0435613048,-49.6563155555555
192.1737236602,-47.9696488888889
192.30387008,-48.5629822222222
192.4340005642,-51.6629822222222
192.5641151128,-47.4129822222222
192.6942137258,-52.1396488888889
192.8242964032,-47.4129822222222
192.954363145,-49.6063155555555
193.0844139512,-50.5863155555555
193.2144488218,-50.2363155555555
193.3444677568,-52.2596488888889
193.4744707562,-48.3896488888889
193.60445782,-50.6329822222222
193.7344289482,-48.8596488888889
193.8643841408,-48.5163155555556
193.9943233978,-47.7329822222222
194.1242467192,-48.4129822222222
194.254154105,-46.8263155555556
194.3840455552,-47.2596488888889
194.5139210698,-49.1296488888889
194.6437806488,-48.1129822222222
194.7736242922,-47.7029822222222
194.903452,-50.1729822222222
195.0332637722,-41.6829822222222
195.1630596088,-49.8263155555555
195.2928395098,-50.7996488888889
195.4226034752,-45.8829822222222
195.552351505,-50.6096488888889
195.6820835992,-47.5096488888889
195.8117997578,-50.5529822222222
195.9414999808,-50.0896488888889
196.0711842682,-52.9163155555555
196.20085262,-49.5763155555555
196.3305050362,-53.0496488888889
196.4601415168,-49.9563155555555
196.5897620618,-47.2829822222222
196.7193666712,-48.5063155555556
196.848955345,-51.3863155555555
196.9785280832,-50.1629822222222
197.1080848858,-50.2763155555555
197.2376257528,-49.6229822222222
197.3671506842,-50.7963155555555
197.49665968,-50.1729822222222
197.6261527402,-49.9896488888889
197.7556298648,-48.8096488888889
197.8850910538,-49.2529822222222
198.0145363072,-48.7096488888889
198.143965625,-40.1263155555555
198.2733790072,-51.2096488888889
198.4027764538,-48.9663155555555
198.5321579648,-50.4596488888889
198.6615235402,-47.5663155555556
198.79087318,-47.4929822222222
198.9202068842,-46.9496488888889
199.0495246528,-50.3763155555555
199.1788264858,-49.4596488888889
199.3081123832,-49.8996488888889
199.437382345,-48.9063155555555
199.5666363712,-49.2263155555555
199.6958744618,-49.8863155555555
199.8250966168,-47.1029822222222
199.9543028362,-46.3996488888889
200.08349312,-50.1129822222222
200.2126674682,-51.2096488888889
200.3418258808,-46.7529822222222
200.4709683578,-49.7396488888889
200.6000948992,-49.7263155555555
200.729205505,-52.5163155555555
200.8583001752,-47.5263155555556
200.9873789098,-47.0763155555556
201.1164417088,-49.5363155555555
201.2454885722,-46.4629822222222
201.3745195,-48.7696488888889
201.5035344922,-49.1763155555555
201.6325335488,-48.8496488888889
201.7615166698,-46.5196488888889
201.8904838552,-48.7263155555556
202.019435105,-46.6296488888889
202.1483704192,-47.5529822222222
202.2772897978,-48.2263155555556
202.4061932408,-48.4163155555556
202.5350807482,-50.5363155555555
202.66395232,-46.1229822222222
202.7928079562,-49.0963155555555
202.9216476568,-43.8829822222222
203.0504714218,-45.8629822222222
203.1792792512,-47.9429822222222
203.308071145,-48.6463155555555
203.4368471032,-35.9529822222222
203.5656071258,-48.2729822222222
203.6943512128,-47.3763155555556
203.8230793642,-46.7996488888889
203.95179158,-47.9763155555556
204.0804878602,-50.3396488888889
204.2091682048,-44.4963155555556
204.3378326138,-48.1663155555556
204.4664810872,-44.7029822222222
204.595113625,-47.6063155555556
204.7237302272,-45.5063155555556
204.8523308938,-44.2229822222222
204.9809156248,-47.7329822222222
205.1094844202,-43.9863155555556
205.23803728,-45.5763155555556
205.3665742042,-45.7629822222222
205.4950951928,-43.8263155555556
205.6236002458,-48.4296488888889
205.7520893632,-43.4363155555556
205.880562545,-44.8296488888889
206.0090197912,-45.8429822222222
206.1374611018,-46.2763155555556
206.2658864768,-43.9496488888889
206.3942959162,-45.1496488888889
206.52268942,-47.5696488888889
206.6510669882,-46.3963155555556
206.7794286208,-41.5263155555556
206.9077743178,-45.3563155555556
207.0361040792,-41.5229822222222
207.164417905,-45.2729822222222
207.2927157952,-45.8863155555556
207.4209977498,-44.8429822222222
207.5492637688,-45.3463155555556
207.6775138522,-41.5063155555556
207.805748,-44.9996488888889
207.9339662122,-42.0129822222222
208.0621684888,-46.6429822222222
208.1903548298,-43.3463155555556
208.3185252352,-44.1329822222222
208.446679705,-42.7829822222222
208.5748182392,-42.5229822222222
208.7029408378,-42.9629822222222
208.8310475008,-44.3663155555556
208.9591382282,-44.3996488888889
209.08721302,-45.8963155555556
209.2152718762,-44.6129822222222
209.3433147968,-38.9229822222222
209.4713417818,-44.1163155555556
209.5993528312,-45.1129822222222
209.727347945,-44.4729822222222
209.8553271232,-44.5696488888889
209.9832903658,-41.7163155555556
210.1112376728,-44.3163155555556
210.2391690442,-46.5796488888889
210.36708448,-47.2529822222222
210.4949839802,-44.9629822222222
210.6228675448,-42.4796488888889
210.7507351738,-40.6263155555555
210.8785868672,-45.6529822222222
211.006422625,-43.9596488888889
211.1342424472,-39.2529822222222
211.2620463338,-43.5963155555556
211.3898342848,-40.6096488888889
211.5176063002,-44.3863155555556
211.64536238,-41.0529822222222
211.7731025242,-44.8229822222222
211.9008267328,-41.7196488888889
212.0285350058,-42.9896488888889
212.1562273432,-41.7129822222222
212.283903745,-37.5396488888889
212.4115642112,-43.3763155555556
212.5392087418,-40.8396488888889
212.6668373368,-40.3529822222222
212.7944499962,-42.4929822222222
212.92204672,-41.5629822222222
213.0496275082,-42.7163155555556
213.1771923608,-40.5629822222222
213.3047412778,-38.6529822222222
213.4322742592,-42.2629822222222
213.559791305,-40.0729822222222
213.6872924152,-39.5029822222222
213.8147775898,-41.0496488888889
213.9422468288,-40.1229822222222
214.0697001322,-38.2796488888889
214.1971375,-40.9029822222222
214.3245589322,-37.9696488888889
214.4519644288,-38.7529822222222
214.5793539898,-37.8896488888889
214.7067276152,-39.6796488888889
214.834085305,-38.8629822222222
214.9614270592,-40.9029822222222
215.0887528778,-37.2129822222222
215.2160627608,-40.0429822222222
215.3433567082,-37.1063155555555
215.47063472,-38.0463155555555
215.5978967962,-36.9129822222222
215.7251429368,-33.5663155555555
215.8523731418,-35.1496488888889
215.9795874112,-38.8863155555555
216.106785745,-38.9496488888889
216.2339681432,-35.8396488888889
216.3611346058,-32.9329822222222
216.4882851328,-34.3596488888889
216.6154197242,-36.9363155555555
216.74253838,-32.0063155555555
216.8696411002,-34.3963155555555
216.9967278848,-33.6529822222222
217.1237987338,-34.7229822222222
217.2508536472,-37.2796488888889
217.377892625,-32.9663155555555
217.5049156672,-32.3696488888889
217.6319227738,-35.4896488888889
217.7589139448,-36.5829822222222
217.8858891802,-35.5096488888889
218.01284848,-34.7696488888889
218.1397918442,-36.6829822222222
218.2667192728,-33.9629822222222
218.3936307658,-33.0629822222222
218.5205263232,-33.7396488888889
218.647405945,-31.6329822222222
218.7742696312,-31.4096488888889
218.9011173818,-33.9129822222222
219.0279491968,-32.8196488888889
219.1547650762,-33.8629822222222
219.28156502,-31.4263155555555
219.4083490282,-29.7163155555556
219.5351171008,-30.0996488888889
219.6618692378,-29.7729822222222
219.7886054392,-29.4863155555556
219.915325705,-28.9129822222222
220.0420300352,-31.4496488888889
220.1687184298,-29.5763155555556
220.2953908888,-28.8329822222222
220.4220474122,-29.9696488888889
220.548688,-31.2196488888889
220.6753126522,-31.9729822222222
220.8019213688,-29.0196488888889
220.9285141498,-30.2963155555556
221.0550909952,-27.9263155555556
221.181651905,-27.5696488888889
221.3081968792,-30.3063155555556
221.4347259178,-25.7263155555556
221.5612390208,-26.6896488888889
221.6877361882,-31.3796488888889
221.81421742,-29.4763155555556
221.9406827162,-30.4429822222222
222.0671320768,-27.7529822222222
222.1935655018,-32.8796488888889
222.3199829912,-29.3596488888889
222.446384545,-28.9796488888889
222.5727701632,-32.3163155555555
222.6991398458,-26.7896488888889
222.8254935928,-26.8363155555556
222.9518314042,-29.3363155555556
223.07815328,-24.2096488888889
223.2044592202,-23.4229822222222
223.3307492248,-20.3463155555556
223.4570232938,-23.4696488888889
223.5832814272,-23.1729822222222
223.709523625,-22.4563155555556
223.8357498872,-25.7763155555556
223.9619602138,-15.2129822222222
224.0881546048,-21.8196488888889
224.2143330602,-20.0763155555556
224.34049558,-19.2496488888889
224.4666421642,-22.3829822222222
224.5927728128,-16.3963155555556
224.7188875258,-23.1429822222222
224.8449863032,-17.8496488888889
224.971069145,-18.0396488888889
225.0971360512,-20.4396488888889
225.2231870218,-16.9229822222222
225.3492220568,-16.6263155555556
225.4752411562,-15.9329822222222
225.60124432,-13.2363155555556
225.7272315482,-11.6029822222222
225.8532028408,-10.0963155555556
225.9791581978,-10.0696488888889
226.1050976192,-11.7863155555556
226.231021105,-5.67964888888889
226.3569286552,-5.81631555555556
226.4828202698,-7.08631555555555
226.6086959488,1.08368444444444
226.7345556922,-3.13298222222222
226.8603995,1.41035111111111
226.9862273722,3.56701777777778
227.1120393088,4.12035111111111
227.2378353098,6.15035111111111
227.3636153752,6.84035111111111
227.489379505,15.6970177777778
227.6151276992,10.8270177777778
227.7408599578,8.16701777777778
227.8665762808,16.4470177777778
227.9922766682,18.4336844444444
228.11796112,22.4236844444444
228.2436296362,24.2570177777778
228.3692822168,28.0836844444445
228.4949188618,28.8270177777778
228.6205395712,36.9736844444445
228.746144345,46.1303511111111
228.8717331832,46.5036844444444
228.9973060858,48.3336844444444
229.1228630528,55.5336844444444
229.2484040842,62.7970177777778
229.37392918,64.7503511111111
229.4994383402,74.3170177777778
229.6249315648,76.5370177777778
229.7504088538,82.8636844444445
229.8758702072,91.2270177777778
230.001315625,95.7103511111112
230.1267451072,99.8203511111112
230.2521586538,113.357017777778
230.3775562648,117.873684444444
230.5029379402,120.393684444444
230.62830368,129.430351111111
230.7536534842,140.313684444444
230.8789873528,149.517017777778
231.0043052858,168.300351111111
231.1296072832,171.940351111111
231.254893345,187.307017777778
231.3801634712,202.440351111111
231.5054176618,208.003684444444
231.6306559168,222.553684444444
231.7558782362,228.590351111111
231.88108462,251.893684444444
232.0062750682,263.093684444445
232.1314495808,284.333684444445
232.2566081578,292.107017777778
232.3817507992,311.343684444445
232.506877505,323.863684444445
232.6319882752,345.580351111111
232.7570831098,370.303684444445
232.8821620088,392.933684444445
233.0072249722,414.900351111111
233.132272,430.307017777778
233.2573030922,448.687017777778
233.3823182488,480.837017777778
233.5073174698,502.177017777778
233.6323007552,530.470351111111
233.757268105,546.240351111111
233.8822195192,575.610351111111
234.0071549978,606.750351111111
234.1320745408,640.663684444445
234.2569781482,663.930351111111
234.38186582,707.380351111111
234.5067375562,734.510351111111
234.6315933568,768.757017777778
234.7564332218,818.987017777778
234.8812571512,839.357017777778
235.006065145,878.587017777778
235.1308572032,923.290351111111
235.2556333258,960.947017777778
235.3803935128,1002.85035111111
235.5051377642,1053.97701777778
235.62986608,1098.62368444444
235.7545784602,1140.10035111111
235.8792749048,1189.21368444444
236.0039554138,1243.25035111111
236.1286199872,1291.90368444444
236.253268625,1345.30035111111
236.3779013272,1408.20701777778
236.5025180938,1461.80701777778
236.6271189248,1516.66701777778
236.7517038202,1580.83701777778
236.87627278,1644.57701777778
237.0008258042,1705.65701777778
237.1253628928,1783.41701777778
237.2498840458,1845.09701777778
237.3743892632,1917.50035111111
237.498878545,1992.34368444444
237.6233518912,2063.40701777778
237.7478093018,2137.49035111111
237.8722507768,2220.16701777778
237.9966763162,2294.57035111111
238.12108592,2377.85701777778
238.2454795882,2467.18035111111
238.3698573208,2537.11368444444
238.4942191178,2631.35701777778
238.6185649792,2713.43035111111
238.742894905,2805.92368444444
238.8672088952,2899.69368444444
238.9915069498,2996.98701777778
239.1157890688,3094.61035111111
239.2400552522,3190.11368444444
239.3643055,3289.14368444444
239.4885398122,3392.57368444444
239.6127581888,3491.92368444444
239.7369606298,3607.60368444444
239.8611471352,3707.56368444444
239.985317705,3824.52035111111
240.1094723392,3940.45368444444
240.2336110378,4055.29035111111
240.3577338008,4170.69368444445
240.4818406282,4281.71035111111
240.60593152,4408.15035111111
240.7300064762,4539.27368444444
240.8540654968,4649.58368444444
240.9781085818,4786.52701777778
241.1021357312,4907.45368444444
241.226146945,5046.12701777778
241.3501422232,5175.98701777778
241.4741215658,5304.34368444444
241.5980849728,5442.86701777778
241.7220324442,5573.51701777778
241.84596398,5711.27368444444
241.9698795802,5856.42035111111
242.0937792448,6004.48368444444
242.2176629738,6158.48035111111
242.3415307672,6316.90035111111
242.465382625,6471.23701777778
242.5892185472,6596.39035111111
242.7130385338,6711.61035111111
242.8368425848,6876.56701777778
242.9606307002,7040.18368444444
243.08440288,7207.72035111111
243.2081591242,7398.42701777778
243.3318994328,7566.07701777777
243.4556238058,7743.75701777778
243.5793322432,7902.52035111111
243.703024745,8068.66701777777
243.8267013112,8247.59701777777
243.9503619418,8361.63701777778
244.0740066368,8473.86701777777
244.1976353962,8621.22701777778
244.32124822,8797.07035111111
244.4448451082,9012.65701777777
244.5684260608,9231.04368444444
244.6919910778,9418.22035111111
244.8155401592,9620.19701777777
244.939073305,9792.12368444444
245.0625905152,9986.36701777777
245.1860917898,10142.4503511111
245.3095771288,10315.6836844444
245.4330465322,10508.5970177778
245.5565,10658.6703511111
245.6799375322,10871.4536844444
245.8033591288,11078.5870177778
245.9267647898,11218.3536844444
246.0501545152,11293.5803511111
246.173528305,11412.7536844444
246.2968861592,11629.0970177778
246.4202280778,11874.8003511111
246.5435540608,12154.7770177778
246.6668641082,12412.4603511111
246.79015822,12684.2603511111
246.9134363962,12907.9703511111
247.0366986368,13178.9970177778
247.1599449418,13363.2836844444
247.2831753112,13620.0436844444
247.406389745,13850.6736844444
247.5295882432,14054.1636844444
247.6527708058,14298.3570177778
247.7759374328,14496.5270177778
247.8990881242,14709.9670177778
248.02222288,14950.1503511111
248.1453417002,15167.1270177778
248.2684445848,15379.4670177778
248.3915315338,15606.3736844444
248.5146025472,15741.6336844444
248.637657625,15746.0703511111
248.7606967672,15886.1203511111
248.8837199738,16182.3470177778
249.0067272448,16476.5303511111
249.1297185802,16750.3336844444
249.25269398,16993.3003511111
249.3756534442,17245.1770177778
249.4985969728,17498.9936844444
249.6215245658,17761.8003511111
249.7444362232,17994.5236844444
249.867331945,18301.1570177778
249.9902117312,18512.0136844444
250.1130755818,18800.5303511111
250.2359234968,19056.4703511111
250.3587554762,19242.8636844444
250.48157152,19499.3536844444
250.6043716282,19701.3570177778
250.7271558008,19897.8970177778
250.8499240378,20169.9070177778
250.9726763392,20406.7070177778
251.095412705,20619.6603511111
251.2181331352,20826.9770177778
251.3408376298,21035.7536844444
251.4635261888,21248.0170177778
251.5861988122,21347.2236844444
251.7088555,21396.6470177778
251.8314962522,21585.6770177778
251.9541210688,21901.7103511111
252.0767299498,22201.3970177778
252.1993228952,22470.8836844444
252.321899905,22747.8870177778
252.4444609792,22972.8303511111
252.5670061178,23276.0836844444
252.6895353208,23488.8603511111
252.8120485882,23780.1003511111
252.93454592,24037.4970177778
253.0570273162,24267.7636844445
253.1794927768,24558.5870177778
253.3019423018,24766.6170177778
253.4243758912,25009.6336844445
253.546793545,25244.4803511111
253.6691952632,25448.1803511111
253.7915810458,25642.7703511111
253.9139508928,25863.3370177778
254.0363048042,26081.1836844445
254.15864278,26315.5003511111
254.2809648202,26550.5536844445
254.4032709248,26725.1303511111
254.5255610938,26902.5370177778
254.6478353272,27076.4036844445
254.770093625,27222.6803511111
254.8923359872,27374.8770177778
255.0145624138,27534.4770177778
255.1367729048,27558.6703511111
255.2589674602,27606.2803511111
255.38114608,27820.0670177778
255.5033087642,28087.9370177778
255.6254555128,28344.9736844445
255.7475863258,28554.3070177778
255.8697012032,28814.4136844445
255.991800145,29079.3770177778
256.1138831512,29314.0770177778
256.2359502218,29570.6136844444
256.3580013568,29895.2970177778
256.4800365562,30162.4370177778
256.60205582,30493.5736844445
256.7240591482,30733.5836844445
256.8460465408,30959.3936844445
256.9680179978,31227.9536844445
257.0899735192,31413.6403511111
257.211913105,31621.2870177778
257.3338367552,31820.3170177778
257.4557444698,31984.9303511111
257.5776362488,32149.1936844445
257.6995120922,32331.4736844445
257.821372,32468.2536844445
257.9432159722,32654.2770177778
258.0650440088,32819.6370177778
258.1868561098,32968.3270177778
258.3086522752,33136.0970177778
258.430432505,33284.5736844445
258.5521967992,33421.4570177778
258.6739451578,33608.6370177778
258.7956775808,33811.1736844445
258.9173940682,33957.2703511111
259.03909462,34042.7270177778
259.1607792362,34078.7203511111
259.2824479168,34229.7836844445
259.4041006618,34411.7936844445
259.5257374712,34579.9303511111
259.647358345,34741.0903511111
259.7689632832,34894.8603511111
259.8905522858,35050.0536844445
260.0121253528,35246.8003511111
260.1336824842,35338.8236844445
260.25522368,35510.4036844444
260.3767489402,35593.2603511111
260.4982582648,35746.1503511111
260.6197516538,35856.9836844444
260.7412291072,35979.1570177778
260.862690625,36113.5236844444
260.9841362072,36220.6303511111
261.1055658538,36374.2470177778
261.2269795648,36530.7036844444
261.3483773402,36638.1936844444
261.46975918,36745.7936844444
261.5911250842,36881.9103511111
261.7124750528,37012.5603511111
261.8338090858,37124.7370177778
261.9551271832,37305.2670177778
262.076429345,37509.9670177778
262.1977155712,37672.2936844444
262.3189858618,37808.5936844444
262.4402402168,37908.9736844444
262.5614786362,38001.1203511111
262.68270112,38106.7170177778
262.8039076682,38182.0136844444
262.9250982808,38301.1870177778
263.0462729578,38427.8303511111
263.1674316992,38535.4570177778
263.288574505,38628.3003511111
263.4097013752,38657.4470177778
263.5308123098,38670.5903511111
263.6519073088,38732.2236844444
263.7729863722,38832.3636844444
263.8940495,38919.1136844445
264.0150966922,38988.6970177778
264.1361279488,39095.3336844444
264.2571432698,39217.6603511111
264.3781426552,39347.2370177778
264.499126105,39461.8870177778
264.6200936192,39581.7270177778
264.7410451978,39678.3470177778
264.8619808408,39776.0903511111
264.9829005482,39865.2903511111
265.10380432,39931.4036844444
265.2246921562,39992.4403511111
265.3455640568,40068.8236844445
265.4664200218,40147.6103511111
265.5872600512,40173.5570177778
265.708084145,40266.0470177778
265.8288923032,40311.3336844445
265.9496845258,40377.3770177778
266.0704608128,40414.5170177778
266.1912211642,40459.9770177778
266.31196558,40471.7570177778
266.4326940602,40497.6203511111
266.5534066048,40531.3536844445
266.6741032138,40551.1103511111
266.7947838872,40585.9903511111
266.915448625,40560.4736844444
267.0360974272,40548.3336844444
267.1567302938,40547.5170177778
267.2773472248,40551.1636844445
267.3979482202,40575.2370177778
267.51853328,40550.2236844444
267.6391024042,40619.2070177778
267.7596555928,40698.8236844445
267.8801928458,40746.3703511111
268.0007141632,40797.9370177778
268.121219545,40887.0203511111
268.2417089912,40923.3303511111
268.3621825018,40986.9936844444
268.4826400768,41124.4870177778
268.6030817162,41199.6903511111
268.72350742,41242.5603511111
268.8439171882,41302.7903511111
268.9643110208,41358.4770177778
269.0846889178,41422.5803511111
269.2050508792,41430.8503511111
269.325396905,41459.6803511111
269.4457269952,41509.2903511111
269.5660411498,41559.5403511111
269.6863393688,41610.5270177778
269.8066216522,41659.1736844444
269.926888,41685.7936844444
270.0471384122,41728.1170177778
270.1673728888,41769.9236844444
270.2875914298,41761.6570177778
270.4077940352,41800.3370177778
270.527980705,41813.9936844444
270.6481514392,41828.1903511111
270.7683062378,41825.2303511111
270.8884451008,41864.6303511111
271.0085680282,41826.9836844444
271.12867502,41845.6336844444
271.2487660762,41840.0470177778
271.3688411968,41832.3236844444
271.4889003818,41869.6203511111
271.6089436312,41874.2870177778
271.728970945,41904.9370177778
271.8489823232,41870.8236844444
271.9689777658,41867.7070177778
272.0889572728,41910.9103511111
272.2089208442,41944.4670177778
272.32886848,41988.1936844444
272.4488001802,42003.4803511111
272.5687159448,42037.0970177778
272.6886157738,42112.9603511111
272.8084996672,42148.0336844444
272.928367625,42212.9270177778
273.0482196472,42338.6403511111
273.1680557338,42414.7503511111
273.2878758848,42491.0070177778
273.4076801002,42509.3336844444
273.52746838,42510.6003511111
273.6472407242,42537.1236844445
273.7669971328,42575.7770177778
273.8867376058,42602.4103511111
274.0064621432,42603.3836844445
274.126170745,42609.5903511111
274.2458634112,42648.5536844445
274.3655401418,42685.2870177778
274.4852009368,42716.4236844445
274.6048457962,42775.2070177778
274.72447472,42811.8403511111
274.8440877082,42836.2370177778
274.9636847608,42866.5936844445
275.0832658778,42897.0103511111
275.2028310592,42933.6703511111
275.322380305,42932.8836844445
275.4419136152,42984.2536844445
275.5614309898,42958.6170177778
275.6809324288,42984.2370177778
275.8004179322,42962.5036844445
275.9198875,42924.1336844445
276.0393411322,42951.6170177778
276.1587788288,42929.7903511111
276.2782005898,42945.7370177778
276.3976064152,42975.6103511111
276.516996305,42949.2836844445
276.6363702592,42956.9836844445
276.7557282778,42981.4803511111
276.8750703608,43004.6770177778
276.9943965082,43070.8436844445
277.11370672,43119.5803511111
277.2330009962,43176.3203511111
277.3522793368,43281.7770177778
277.4715417418,43349.7370177778
277.5907882112,43399.9803511111
277.710018745,43446.8403511111
277.8292333432,43512.2436844445
277.9484320058,43529.7103511111
278.0676147328,43556.4870177778
278.1867815242,43590.1603511111
278.30593238,43630.5303511111
278.4250673002,43657.3003511111
278.5441862848,43697.2770177778
278.6632893338,43750.3136844444
278.7823764472,43760.4370177778
278.901447625,43764.2103511111
279.0205028672,43799.2636844444
279.1395421738,43870.5203511111
279.2585655448,43881.9503511111
279.3775729802,43877.8103511111
279.49656448,43899.2370177778
279.6155400442,43928.0603511111
279.7344996728,43952.8103511111
279.8534433658,43932.6803511111
279.9723711232,43965.3670177778
280.091282945,43967.3403511111
280.2101788312,43967.5203511111
280.3290587818,44002.0370177778
280.4479227968,43962.3970177778
280.5667708762,43967.4936844444
280.68560302,44000.5870177778
280.8044192282,43988.2070177778
280.9232195008,44018.0136844444
281.0420038378,44049.4403511111
281.1607722392,44068.0436844445
281.279524705,44124.0103511111
281.3982612352,44169.6903511111
281.5169818298,44249.0936844445
281.6356864888,44307.5403511111
281.7543752122,44356.3970177778
281.873048,44385.6670177778
281.9917048522,44423.4236844445
282.1103457688,44476.4270177778
282.2289707498,44501.5036844445
282.3475797952,44512.2470177778
282.466172905,44542.9103511111
282.5847500792,44576.3870177778
282.7033113178,44581.8636844445
282.8218566208,44547.5936844445
282.9403859882,44514.7536844445
283.05889942,44502.6636844445
283.1773969162,44500.4370177778
283.2958784768,44494.7303511111
283.4143441018,44460.3470177778
283.5327937912,44430.5270177778
283.651227545,44432.6636844445
283.7696453632,44423.0003511111
283.8880472458,44411.9936844445
284.0064331928,44441.2970177778
284.1248032042,44439.1136844445
284.24315728,44452.2103511111
284.3614954202,44502.1203511111
284.4798176248,44551.1570177778
284.5981238938,44664.7736844445
284.7164142272,44742.8136844444
284.834688625,44774.0270177778
284.9529470872,44775.3036844444
285.0711896138,44775.0336844444
285.1894162048,44775.8303511111
285.3076268602,44785.6470177778
285.42582158,44800.7103511111
285.5440003642,44788.5603511111
285.6621632128,44786.2870177778
285.7803101258,44789.9436844444
285.8984411032,44819.0670177778
286.016556145,44797.4903511111
286.1346552512,44803.0903511111
286.2527384218,44829.2470177778
286.3708056568,44840.9170177778
286.4888569562,44839.3303511111
286.60689232,44841.0436844444
286.7249117482,44827.0403511111
286.8429152408,44844.5103511111
286.9609027978,44850.7270177778
287.0788744192,44879.1636844444
287.196830105,44946.9070177778
287.3147698552,44917.4270177778
287.4326936698,44885.1270177778
287.5506015488,44887.4636844444
287.6684934922,44906.9036844444
287.7863695,44886.0970177778
287.9042295722,44866.8870177778
288.0220737088,44866.2136844444
288.1399019098,44857.9936844444
288.2577141752,44839.3536844444
288.375510505,44822.2670177778
288.4932908992,44791.5870177778
288.6110553578,44776.7136844444
288.7288038808,44745.1003511111
288.8465364682,44712.2070177778
288.96425312,44672.0670177778
289.0819538362,44687.9436844444
289.1996386168,44725.6003511111
289.3173074618,44807.0636844444
289.4349603712,44824.6170177778
289.552597345,44856.8536844444
289.6702183832,44915.5936844444
289.7878234858,44941.4870177778
289.9054126528,44960.4736844444
290.0229858842,45023.0736844444
290.14054318,45042.4103511111
290.2580845402,45074.5303511111
290.3756099648,45108.0436844444
290.4931194538,45191.8103511111
290.6106130072,45244.7370177778
290.728090625,45276.2003511111
290.8455523072,45318.8703511111
290.9629980538,45372.1636844444
291.0804278648,45423.3770177778
291.1978417402,45474.4270177778
291.31523968,45512.7903511111
291.4326216842,45567.8936844445
291.5499877528,45640.0536844445
291.6673378858,45719.9836844445
291.7846720832,45751.4136844445
291.901990345,45806.9936844445
292.0192926712,45889.5803511111
292.1365790618,45932.7003511111
292.2538495168,46007.6936844444
292.3711040362,46052.9203511111
292.48834262,46110.6670177778
292.6055652682,46170.3270177778
292.7227719808,46220.7503511111
292.8399627578,46293.6603511111
292.9571375992,46357.6470177778
293.074296505,46411.9436844444
293.1914394752,46461.8703511111
293.3085665098,46512.4970177778
293.4256776088,46591.2436844444
293.5427727722,46643.6436844444
293.659852,46721.4703511111
293.7769152922,46798.3036844444
293.8939626488,46895.3936844444
294.0109940698,46931.2936844445
294.1280095552,46974.8136844445
294.245009105,47035.3870177778
294.3619927192,47086.3170177778
294.4789603978,47151.5836844444
294.5959121408,47196.6070177778
294.7128479482,47241.4936844444
294.82976782,47349.7636844444
294.9466717562,47388.3436844444
295.0635597568,47468.5836844444
295.1804318218,47534.7803511111
295.2972879512,47570.9703511111
295.414128145,47593.2170177778
