UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59786
Integration Time,1000
Averages,300
Date,12/4/2019 6:27:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52071.7794622222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.98333333333
181.9732053322,-106.303871111111
182.1045947288,-109.217204444445
182.2359681898,-111.480537777778
182.3673257152,-57.8972044444444
182.498667305,-54.5205377777778
182.6299929592,-57.8172044444444
182.7613026778,-56.4305377777778
182.8925964608,-55.7338711111111
183.0238743082,-54.2772044444444
183.15513622,-57.4405377777778
183.2863821962,-56.0172044444444
183.4176122368,-52.7405377777778
183.5488263418,-50.7572044444444
183.6800245112,-55.9672044444444
183.811206745,-49.9505377777778
183.9423730432,-52.4938711111111
184.0735234058,-52.4138711111111
184.2046578328,-49.9038711111111
184.3357763242,-52.7805377777778
184.46687888,-53.0705377777778
184.5979655002,-50.1305377777778
184.7290361848,-52.9772044444444
184.8600909338,-50.1738711111111
184.9911297472,-48.4038711111111
185.122152625,-51.3005377777778
185.2531595672,-47.7538711111111
185.3841505738,-49.8438711111111
185.5151256448,-47.8405377777778
185.6460847802,-50.9272044444444
185.77702798,-52.8105377777778
185.9079552442,-51.8338711111111
186.0388665728,-50.0572044444444
186.1697619658,-50.0305377777778
186.3006414232,-47.2172044444444
186.431504945,-52.1772044444444
186.5623525312,-49.3272044444444
186.6931841818,-53.7205377777778
186.8239998968,-51.2572044444444
186.9547996762,-45.4838711111111
187.08558352,-50.7405377777778
187.2163514282,-47.5072044444444
187.3471034008,-54.8272044444444
187.4778394378,-53.6072044444444
187.6085595392,-47.8705377777778
187.739263705,-48.1105377777778
187.8699519352,-49.7705377777778
188.0006242298,-49.6272044444444
188.1312805888,-47.3605377777778
188.2619210122,-49.3472044444444
188.3925455,-52.5105377777778
188.5231540522,-50.6772044444444
188.6537466688,-51.3772044444444
188.7843233498,-51.9672044444444
188.9148840952,-49.5005377777778
189.045428905,-50.5472044444444
189.1759577792,-52.3005377777778
189.3064707178,-49.4272044444444
189.4369677208,-53.1238711111111
189.5674487882,-51.9438711111111
189.69791392,-45.0438711111111
189.8283631162,-51.0872044444444
189.9587963768,-52.2872044444444
190.0892137018,-50.0138711111111
190.2196150912,-50.7338711111111
190.350000545,-51.7538711111111
190.4803700632,-51.7638711111111
190.6107236458,-50.6005377777778
190.7410612928,-51.9138711111111
190.8713830042,-44.6972044444444
191.00168878,-50.6538711111111
191.1319786202,-50.5338711111111
191.2622525248,-52.8738711111111
191.3925104938,-47.6838711111111
191.5227525272,-50.8872044444444
191.652978625,-44.5038711111111
191.7831887872,-47.2305377777778
191.9133830138,-50.6672044444444
192.0435613048,-49.1772044444444
192.1737236602,-47.3272044444444
192.30387008,-48.4372044444444
192.4340005642,-50.8105377777778
192.5641151128,-47.0638711111111
192.6942137258,-51.6972044444444
192.8242964032,-47.7872044444444
192.954363145,-48.8305377777778
193.0844139512,-50.2638711111111
193.2144488218,-49.6738711111111
193.3444677568,-52.0072044444444
193.4744707562,-48.5405377777778
193.60445782,-50.7605377777778
193.7344289482,-48.4405377777778
193.8643841408,-48.2372044444444
193.9943233978,-47.9972044444444
194.1242467192,-48.3005377777778
194.254154105,-46.6672044444444
194.3840455552,-47.4938711111111
194.5139210698,-48.5738711111111
194.6437806488,-47.6538711111111
194.7736242922,-47.3338711111111
194.903452,-49.7372044444444
195.0332637722,-41.3105377777777
195.1630596088,-49.9038711111111
195.2928395098,-50.6272044444444
195.4226034752,-45.5572044444444
195.552351505,-49.9638711111111
195.6820835992,-47.3138711111111
195.8117997578,-50.3705377777778
195.9414999808,-50.0938711111111
196.0711842682,-52.0505377777778
196.20085262,-49.3738711111111
196.3305050362,-52.6938711111111
196.4601415168,-49.9072044444444
196.5897620618,-46.9772044444444
196.7193666712,-47.5972044444444
196.848955345,-51.4605377777778
196.9785280832,-49.9938711111111
197.1080848858,-50.8472044444444
197.2376257528,-49.3772044444444
197.3671506842,-50.5072044444444
197.49665968,-49.6605377777778
197.6261527402,-49.1505377777778
197.7556298648,-48.0638711111111
197.8850910538,-48.7838711111111
198.0145363072,-48.2105377777778
198.143965625,-39.6905377777778
198.2733790072,-50.5772044444444
198.4027764538,-48.4538711111111
198.5321579648,-49.8305377777778
198.6615235402,-47.3738711111111
198.79087318,-46.7038711111111
198.9202068842,-45.9405377777778
199.0495246528,-50.5938711111111
199.1788264858,-48.9605377777778
199.3081123832,-49.9905377777778
199.437382345,-48.2672044444444
199.5666363712,-49.2638711111111
199.6958744618,-49.7605377777778
199.8250966168,-46.7972044444444
199.9543028362,-46.2705377777778
200.08349312,-49.5305377777778
200.2126674682,-50.4505377777778
200.3418258808,-46.4438711111111
200.4709683578,-49.1405377777778
200.6000948992,-48.8572044444444
200.729205505,-51.9438711111111
200.8583001752,-47.0805377777778
200.9873789098,-46.3038711111111
201.1164417088,-48.7972044444444
201.2454885722,-46.0972044444444
201.3745195,-48.0038711111111
201.5035344922,-48.7005377777778
201.6325335488,-47.9972044444444
201.7615166698,-45.8805377777778
201.8904838552,-47.6838711111111
202.019435105,-46.4872044444444
202.1483704192,-46.7238711111111
202.2772897978,-47.6505377777778
202.4061932408,-47.1338711111111
202.5350807482,-49.8172044444444
202.66395232,-45.7972044444444
202.7928079562,-48.5505377777778
202.9216476568,-43.5905377777778
203.0504714218,-45.4605377777778
203.1792792512,-46.9605377777778
203.308071145,-48.4705377777778
203.4368471032,-35.1138711111111
203.5656071258,-47.3172044444444
203.6943512128,-46.7905377777778
203.8230793642,-45.9638711111111
203.95179158,-47.4038711111111
204.0804878602,-50.0905377777778
204.2091682048,-44.2205377777778
204.3378326138,-47.7605377777778
204.4664810872,-43.5972044444444
204.595113625,-47.2738711111111
204.7237302272,-45.1005377777778
204.8523308938,-43.9938711111111
204.9809156248,-47.4038711111111
205.1094844202,-43.4005377777778
205.23803728,-45.4138711111111
205.3665742042,-45.3205377777778
205.4950951928,-43.2905377777778
205.6236002458,-47.8238711111111
205.7520893632,-42.9505377777778
205.880562545,-44.1072044444444
206.0090197912,-45.2505377777778
206.1374611018,-45.8638711111111
206.2658864768,-43.0472044444444
206.3942959162,-44.8572044444444
206.52268942,-46.8838711111111
206.6510669882,-45.5238711111111
206.7794286208,-41.2205377777777
206.9077743178,-44.8405377777778
207.0361040792,-41.0538711111111
207.164417905,-44.6338711111111
207.2927157952,-45.1872044444444
207.4209977498,-44.1272044444444
207.5492637688,-43.9238711111111
207.6775138522,-41.6305377777778
207.805748,-44.1605377777778
207.9339662122,-41.7372044444444
208.0621684888,-45.8072044444444
208.1903548298,-42.2572044444444
208.3185252352,-43.6038711111111
208.446679705,-42.2772044444444
208.5748182392,-41.7538711111111
208.7029408378,-41.7772044444444
208.8310475008,-43.3005377777778
208.9591382282,-44.1872044444444
209.08721302,-45.7905377777778
209.2152718762,-44.5238711111111
209.3433147968,-38.4672044444444
209.4713417818,-43.3372044444444
209.5993528312,-44.2872044444444
209.727347945,-43.3205377777778
209.8553271232,-43.8038711111111
209.9832903658,-40.9505377777777
210.1112376728,-43.2605377777778
210.2391690442,-45.3305377777778
210.36708448,-46.9838711111111
210.4949839802,-44.1838711111111
210.6228675448,-41.9772044444444
210.7507351738,-40.0105377777778
210.8785868672,-44.2672044444444
211.006422625,-43.2272044444444
211.1342424472,-38.0372044444444
211.2620463338,-42.9072044444444
211.3898342848,-39.6338711111111
211.5176063002,-43.1105377777778
211.64536238,-40.3738711111111
211.7731025242,-44.4505377777778
211.9008267328,-41.4638711111111
212.0285350058,-42.7772044444444
212.1562273432,-40.9072044444444
212.283903745,-36.6972044444444
212.4115642112,-42.3505377777778
212.5392087418,-40.0638711111111
212.6668373368,-39.2305377777778
212.7944499962,-40.7605377777777
212.92204672,-40.3872044444444
213.0496275082,-41.9838711111111
213.1771923608,-39.7605377777778
213.3047412778,-37.5572044444444
213.4322742592,-41.6505377777777
213.559791305,-38.7405377777778
213.6872924152,-38.6605377777778
213.8147775898,-40.1005377777778
213.9422468288,-39.2372044444444
214.0697001322,-37.9605377777778
214.1971375,-39.4105377777778
214.3245589322,-37.3472044444444
214.4519644288,-38.0438711111111
214.5793539898,-37.0772044444444
214.7067276152,-39.5138711111111
214.834085305,-38.2372044444444
214.9614270592,-39.4872044444444
215.0887528778,-36.3038711111111
215.2160627608,-38.9205377777778
215.3433567082,-36.4905377777778
215.47063472,-36.8138711111111
215.5978967962,-36.3138711111111
215.7251429368,-32.6572044444445
215.8523731418,-34.0772044444444
215.9795874112,-38.0472044444444
216.106785745,-37.7905377777778
216.2339681432,-35.2138711111111
216.3611346058,-31.8405377777778
216.4882851328,-33.6005377777778
216.6154197242,-36.3438711111111
216.74253838,-30.8238711111111
216.8696411002,-33.4672044444444
216.9967278848,-32.7838711111111
217.1237987338,-33.9672044444444
217.2508536472,-36.6872044444444
217.377892625,-32.2572044444445
217.5049156672,-31.3805377777778
217.6319227738,-34.7272044444445
217.7589139448,-35.8505377777778
217.8858891802,-34.5005377777778
218.01284848,-33.9772044444445
218.1397918442,-35.8205377777778
218.2667192728,-32.7405377777778
218.3936307658,-31.9005377777778
218.5205263232,-32.3572044444445
218.647405945,-30.8305377777778
218.7742696312,-30.5738711111111
218.9011173818,-32.7738711111111
219.0279491968,-31.7438711111111
219.1547650762,-32.7205377777778
219.28156502,-30.7405377777778
219.4083490282,-28.6772044444445
219.5351171008,-28.7072044444445
219.6618692378,-28.8105377777778
219.7886054392,-28.1638711111111
219.915325705,-27.9938711111111
220.0420300352,-29.8338711111111
220.1687184298,-28.3705377777778
220.2953908888,-27.6438711111111
220.4220474122,-28.8205377777778
220.548688,-30.4338711111111
220.6753126522,-30.2405377777778
220.8019213688,-27.8938711111111
220.9285141498,-29.6572044444444
221.0550909952,-26.0172044444444
221.181651905,-26.4272044444444
221.3081968792,-28.6772044444445
221.4347259178,-24.6605377777778
221.5612390208,-25.2638711111111
221.6877361882,-29.8405377777778
221.81421742,-28.0138711111111
221.9406827162,-29.0905377777778
222.0671320768,-26.3672044444444
222.1935655018,-31.2338711111111
222.3199829912,-28.2472044444444
222.446384545,-27.6538711111111
222.5727701632,-30.2505377777778
222.6991398458,-25.6638711111111
222.8254935928,-25.6272044444444
222.9518314042,-28.0872044444445
223.07815328,-22.5172044444444
223.2044592202,-21.7905377777778
223.3307492248,-18.4672044444444
223.4570232938,-22.3638711111111
223.5832814272,-21.5805377777778
223.709523625,-20.8205377777778
223.8357498872,-24.3838711111111
223.9619602138,-13.4772044444444
224.0881546048,-20.0938711111111
224.2143330602,-18.5105377777778
224.34049558,-17.2505377777778
224.4666421642,-20.6572044444445
224.5927728128,-14.4672044444444
224.7188875258,-21.4772044444444
224.8449863032,-15.3738711111111
224.971069145,-16.1005377777778
225.0971360512,-19.2105377777778
225.2231870218,-15.4205377777778
225.3492220568,-15.2972044444444
225.4752411562,-13.9738711111111
225.60124432,-11.1338711111111
225.7272315482,-9.12720444444444
225.8532028408,-8.40053777777777
225.9791581978,-7.50053777777778
226.1050976192,-10.3972044444444
226.231021105,-3.69053777777777
226.3569286552,-3.59053777777777
226.4828202698,-4.77053777777777
226.6086959488,2.46946222222223
226.7345556922,-0.560537777777774
226.8603995,3.62946222222223
226.9862273722,5.48612888888889
227.1120393088,7.85612888888889
227.2378353098,7.93612888888889
227.3636153752,8.94946222222222
227.489379505,18.5594622222222
227.6151276992,13.6161288888889
227.7408599578,10.6261288888889
227.8665762808,19.6927955555555
227.9922766682,21.3927955555556
228.11796112,25.0594622222222
228.2436296362,26.8161288888889
228.3692822168,31.0994622222222
228.4949188618,32.0094622222222
228.6205395712,40.6794622222222
228.746144345,49.8094622222222
228.8717331832,50.1161288888889
228.9973060858,52.1494622222222
229.1228630528,60.0761288888889
229.2484040842,66.7561288888889
229.37392918,68.7094622222222
229.4994383402,79.4394622222222
229.6249315648,80.7694622222222
229.7504088538,88.3827955555555
229.8758702072,96.4661288888888
230.001315625,102.026128888889
230.1267451072,105.842795555556
230.2521586538,119.136128888889
230.3775562648,124.279462222222
230.5029379402,127.446128888889
230.62830368,136.839462222222
230.7536534842,147.239462222222
230.8789873528,156.796128888889
231.0043052858,176.236128888889
231.1296072832,180.802795555556
231.254893345,195.906128888889
231.3801634712,212.072795555556
231.5054176618,218.892795555556
231.6306559168,233.186128888889
231.7558782362,240.349462222222
231.88108462,263.629462222222
232.0062750682,275.116128888889
232.1314495808,297.036128888889
232.2566081578,304.682795555556
232.3817507992,328.236128888889
232.506877505,341.162795555556
232.6319882752,361.266128888889
232.7570831098,388.082795555556
232.8821620088,410.782795555555
233.0072249722,433.566128888889
233.132272,451.482795555555
233.2573030922,469.352795555556
233.3823182488,503.386128888889
233.5073174698,526.616128888889
233.6323007552,555.952795555555
233.757268105,572.202795555555
233.8822195192,603.392795555555
234.0071549978,635.876128888888
234.1320745408,671.249462222222
234.2569781482,697.699462222222
234.38186582,741.699462222222
234.5067375562,768.929462222222
234.6315933568,805.169462222222
234.7564332218,857.842795555555
234.8812571512,880.906128888888
235.006065145,920.532795555555
235.1308572032,966.596128888888
235.2556333258,1007.63279555556
235.3803935128,1052.70612888889
235.5051377642,1104.20946222222
235.62986608,1151.73279555556
235.7545784602,1195.66279555556
235.8792749048,1246.38279555556
236.0039554138,1304.46279555556
236.1286199872,1353.82279555556
236.253268625,1410.03279555556
236.3779013272,1476.78612888889
236.5025180938,1533.42612888889
236.6271189248,1590.49612888889
236.7517038202,1659.13612888889
236.87627278,1725.21279555556
237.0008258042,1789.14946222222
237.1253628928,1868.40946222222
237.2498840458,1934.60279555555
237.3743892632,2011.63946222222
237.498878545,2090.74612888889
237.6233518912,2168.75279555555
237.7478093018,2245.63946222222
237.8722507768,2332.17946222222
237.9966763162,2412.60279555555
238.12108592,2496.05946222222
238.2454795882,2591.51946222222
238.3698573208,2667.02946222222
238.4942191178,2764.57612888889
238.6185649792,2856.75279555555
238.742894905,2948.98279555555
238.8672088952,3046.27279555555
238.9915069498,3149.41612888889
239.1157890688,3251.57612888889
239.2400552522,3352.10279555555
239.3643055,3459.28612888889
239.4885398122,3567.25946222222
239.6127581888,3672.43279555556
239.7369606298,3792.68612888889
239.8611471352,3898.94612888889
239.985317705,4018.32279555556
240.1094723392,4140.54279555556
240.2336110378,4264.29612888889
240.3577338008,4384.82946222222
240.4818406282,4503.81612888889
240.60593152,4634.85946222222
240.7300064762,4776.57279555556
240.8540654968,4891.09279555556
240.9781085818,5032.95279555556
241.1021357312,5159.67946222222
241.226146945,5306.06612888889
241.3501422232,5445.83612888889
241.4741215658,5579.39612888889
241.5980849728,5724.80279555556
241.7220324442,5863.97612888889
241.84596398,6009.09612888889
241.9698795802,6162.09946222222
242.0937792448,6318.93279555556
242.2176629738,6481.44279555556
242.3415307672,6645.02279555556
242.465382625,6807.41946222222
242.5892185472,6941.89279555556
242.7130385338,7065.13279555556
242.8368425848,7231.65946222223
242.9606307002,7414.86946222223
243.08440288,7592.63279555556
243.2081591242,7786.76279555556
243.3318994328,7965.57279555556
243.4556238058,8151.33612888889
243.5793322432,8320.30946222223
243.703024745,8493.55279555556
243.8267013112,8680.72279555556
243.9503619418,8809.84946222223
244.0740066368,8924.8561288889
244.1976353962,9076.43279555556
244.32124822,9261.28946222223
244.4448451082,9492.89946222223
244.5684260608,9728.43279555556
244.6919910778,9923.89279555556
244.8155401592,10136.2194622222
244.939073305,10317.6127955556
245.0625905152,10522.3794622222
245.1860917898,10680.4194622222
245.3095771288,10870.2227955556
245.4330465322,11071.5061288889
245.5565,11233.8794622222
245.6799375322,11458.8761288889
245.8033591288,11674.9861288889
245.9267647898,11825.5094622222
246.0501545152,11907.3827955556
246.173528305,12029.8894622222
246.2968861592,12256.9494622222
246.4202280778,12511.4827955556
246.5435540608,12811.7694622222
246.6668641082,13075.9194622222
246.79015822,13369.5627955556
246.9134363962,13602.8561288889
247.0366986368,13895.2427955556
247.1599449418,14088.0961288889
247.2831753112,14364.7061288889
247.406389745,14600.5894622222
247.5295882432,14821.1527955556
247.6527708058,15076.3461288889
247.7759374328,15289.2294622222
247.8990881242,15518.9727955556
248.02222288,15767.0127955556
248.1453417002,16002.6994622222
248.2684445848,16229.9994622222
248.3915315338,16469.0661288889
248.5146025472,16621.5627955556
248.637657625,16627.4894622222
248.7606967672,16762.8461288889
248.8837199738,17076.9894622222
249.0067272448,17384.2794622222
249.1297185802,17681.7694622222
249.25269398,17937.1894622222
249.3756534442,18195.1927955556
249.4985969728,18463.3461288889
249.6215245658,18748.9561288889
249.7444362232,18993.7927955556
249.867331945,19310.2127955556
249.9902117312,19536.1127955556
250.1130755818,19838.5827955556
250.2359234968,20109.4394622222
250.3587554762,20307.3861288889
250.48157152,20577.4661288889
250.6043716282,20788.4794622222
250.7271558008,21003.3227955556
250.8499240378,21281.3061288889
250.9726763392,21534.3361288889
251.095412705,21754.9261288889
251.2181331352,21984.4794622222
251.3408376298,22199.9594622222
251.4635261888,22423.2127955556
251.5861988122,22538.3994622222
251.7088555,22575.0794622222
251.8314962522,22773.9794622222
251.9541210688,23106.6627955556
252.0767299498,23429.5361288889
252.1993228952,23703.2861288889
252.321899905,23994.8394622222
252.4444609792,24238.7727955556
252.5670061178,24556.4861288889
252.6895353208,24779.7294622222
252.8120485882,25084.6594622222
252.93454592,25357.5127955556
253.0570273162,25599.9427955556
253.1794927768,25911.5727955556
253.3019423018,26125.3261288889
253.4243758912,26383.1161288889
253.546793545,26629.0427955556
253.6691952632,26849.2894622222
253.7915810458,27045.1927955556
253.9139508928,27271.3294622222
254.0363048042,27507.3427955556
254.15864278,27750.6294622222
254.2809648202,28008.4494622222
254.4032709248,28179.8494622222
254.5255610938,28379.1294622222
254.6478353272,28554.0827955556
254.770093625,28710.2861288889
254.8923359872,28872.7694622222
255.0145624138,29047.1594622222
255.1367729048,29074.2894622222
255.2589674602,29114.1727955556
255.38114608,29330.1461288889
255.5033087642,29617.7227955556
255.6254555128,29883.1694622222
255.7475863258,30102.8861288889
255.8697012032,30387.3761288889
255.991800145,30640.0161288889
256.1138831512,30910.4494622222
256.2359502218,31169.7261288889
256.3580013568,31510.3794622222
256.4800365562,31790.2461288889
256.60205582,32134.6527955555
256.7240591482,32383.9894622222
256.8460465408,32633.4761288889
256.9680179978,32901.9894622222
257.0899735192,33121.4061288889
257.211913105,33328.7627955555
257.3338367552,33545.7894622222
257.4557444698,33719.2627955555
257.5776362488,33884.8294622222
257.6995120922,34064.7194622222
257.821372,34224.7961288889
257.9432159722,34417.0961288889
258.0650440088,34589.4394622222
258.1868561098,34744.8294622222
258.3086522752,34917.5061288889
258.430432505,35065.0494622222
258.5521967992,35223.9794622222
258.6739451578,35415.4161288888
258.7956775808,35616.0261288889
258.9173940682,35784.6161288889
259.03909462,35872.2627955555
259.1607792362,35901.5694622222
259.2824479168,36057.8561288889
259.4041006618,36250.2961288889
259.5257374712,36432.1394622222
259.647358345,36599.3327955555
259.7689632832,36750.9227955555
259.8905522858,36912.0761288889
260.0121253528,37120.2961288888
260.1336824842,37217.2561288889
260.25522368,37410.0994622222
260.3767489402,37493.4627955555
260.4982582648,37640.2761288888
260.6197516538,37751.7894622222
260.7412291072,37877.8361288888
260.862690625,38026.5627955555
260.9841362072,38136.0027955555
261.1055658538,38297.4461288888
261.2269795648,38467.7661288888
261.3483773402,38571.4761288888
261.46975918,38688.8994622222
261.5911250842,38827.4294622222
261.7124750528,38958.2127955555
261.8338090858,39084.3294622222
261.9551271832,39281.3827955555
262.076429345,39493.3061288888
262.1977155712,39656.1861288888
262.3189858618,39797.3094622222
262.4402402168,39900.4094622222
262.5614786362,39994.3494622222
262.68270112,40108.5961288888
262.8039076682,40190.2994622222
262.9250982808,40323.0794622222
263.0462729578,40441.6727955555
263.1674316992,40558.7627955555
263.288574505,40639.2694622222
263.4097013752,40677.2161288888
263.5308123098,40680.1727955555
263.6519073088,40749.4661288888
263.7729863722,40865.5327955555
263.8940495,40941.4661288888
264.0150966922,41023.0927955555
264.1361279488,41132.7927955555
264.2571432698,41249.0061288888
264.3781426552,41396.6261288888
264.499126105,41511.2961288888
264.6200936192,41631.6461288888
264.7410451978,41727.4527955555
264.8619808408,41839.9661288888
264.9829005482,41928.1727955555
265.10380432,41982.3561288888
265.2246921562,42057.5961288888
265.3455640568,42128.6161288888
265.4664200218,42209.5427955555
265.5872600512,42248.0561288888
265.708084145,42339.0761288888
265.8288923032,42382.3894622222
265.9496845258,42446.5694622222
266.0704608128,42492.1061288888
266.1912211642,42534.8694622222
266.31196558,42541.2494622222
266.4326940602,42570.4494622222
266.5534066048,42611.4261288888
266.6741032138,42631.2594622222
266.7947838872,42650.5461288888
266.915448625,42628.0527955555
267.0360974272,42608.9861288888
267.1567302938,42612.4927955555
267.2773472248,42611.4894622222
267.3979482202,42630.3327955555
267.51853328,42602.0027955555
267.6391024042,42673.9794622222
267.7596555928,42748.0394622222
267.8801928458,42810.0927955555
268.0007141632,42858.9361288888
268.121219545,42965.2527955555
268.2417089912,42991.3227955555
268.3621825018,43065.1527955555
268.4826400768,43189.9094622222
268.6030817162,43270.6994622222
268.72350742,43322.7961288888
268.8439171882,43380.2394622222
268.9643110208,43432.3761288888
269.0846889178,43507.7494622222
269.2050508792,43500.9461288888
269.325396905,43527.8994622222
269.4457269952,43588.9427955555
269.5660411498,43629.1794622222
269.6863393688,43675.6461288888
269.8066216522,43716.6127955555
269.926888,43762.7194622222
270.0471384122,43788.1727955555
270.1673728888,43826.5861288888
270.2875914298,43835.9894622222
270.4077940352,43868.0027955555
270.527980705,43884.8794622222
270.6481514392,43892.0694622222
270.7683062378,43888.9794622222
270.8884451008,43923.2661288888
271.0085680282,43881.6661288888
271.12867502,43902.7827955555
271.2487660762,43900.7127955555
271.3688411968,43883.8161288888
271.4889003818,43918.5094622222
271.6089436312,43928.4727955555
271.728970945,43945.3161288888
271.8489823232,43921.1494622222
271.9689777658,43915.5427955555
272.0889572728,43973.0794622222
272.2089208442,44006.1327955555
272.32886848,44039.0827955555
272.4488001802,44047.4661288888
272.5687159448,44081.7527955555
272.6886157738,44155.7061288888
272.8084996672,44193.7761288888
272.928367625,44269.7861288888
273.0482196472,44400.7694622222
273.1680557338,44483.9561288888
273.2878758848,44542.1161288888
273.4076801002,44570.4327955555
273.52746838,44556.2761288888
273.6472407242,44580.6527955555
273.7669971328,44620.2527955555
273.8867376058,44649.7361288888
274.0064621432,44645.9327955555
274.126170745,44664.0827955555
274.2458634112,44693.3561288888
274.3655401418,44726.2061288888
274.4852009368,44762.0061288888
274.6048457962,44818.4561288888
274.72447472,44850.8094622222
274.8440877082,44875.3861288888
274.9636847608,44918.2861288888
275.0832658778,44941.8894622222
275.2028310592,44972.5961288888
275.322380305,44969.7861288888
275.4419136152,45014.8827955555
275.5614309898,44999.4761288888
275.6809324288,45013.3527955555
275.8004179322,44993.5861288888
275.9198875,44966.6294622222
276.0393411322,44983.0727955555
276.1587788288,44955.2627955555
276.2782005898,44966.6327955555
276.3976064152,44997.2494622222
276.516996305,44962.3727955555
276.6363702592,44987.5827955555
276.7557282778,44992.5027955555
276.8750703608,45023.6994622222
276.9943965082,45091.6994622222
277.11370672,45130.7227955555
277.2330009962,45192.4994622222
277.3522793368,45304.5727955555
277.4715417418,45370.3494622222
277.5907882112,45417.2761288888
277.710018745,45473.9927955555
277.8292333432,45518.6761288888
277.9484320058,45557.7527955555
278.0676147328,45565.6061288888
278.1867815242,45616.5327955555
278.30593238,45633.9894622222
278.4250673002,45666.6327955555
278.5441862848,45702.2061288888
278.6632893338,45766.5227955555
278.7823764472,45777.8394622222
278.901447625,45778.6994622222
279.0205028672,45815.8327955555
279.1395421738,45876.7361288888
279.2585655448,45890.4661288888
279.3775729802,45880.5894622222
279.49656448,45915.6361288888
279.6155400442,45932.4294622222
279.7344996728,45952.8094622222
279.8534433658,45946.2161288888
279.9723711232,45983.5794622222
280.091282945,45975.0427955555
280.2101788312,45968.2894622222
280.3290587818,46009.4327955555
280.4479227968,45968.3027955555
280.5667708762,45970.2594622222
280.68560302,45993.5394622222
280.8044192282,45964.5394622222
280.9232195008,45999.8561288888
281.0420038378,46040.0494622222
281.1607722392,46055.7861288888
281.279524705,46123.8561288888
281.3982612352,46157.5927955555
281.5169818298,46225.5727955555
281.6356864888,46284.0127955555
281.7543752122,46333.6527955555
281.873048,46375.0727955555
281.9917048522,46406.6894622222
282.1103457688,46457.1827955555
282.2289707498,46486.5827955555
282.3475797952,46495.3227955555
282.466172905,46519.7627955555
282.5847500792,46555.8527955555
282.7033113178,46544.7961288888
282.8218566208,46521.9661288889
282.9403859882,46490.7294622222
283.05889942,46479.1094622222
283.1773969162,46473.8494622222
283.2958784768,46465.9994622222
283.4143441018,46421.5661288889
283.5327937912,46386.6894622222
283.651227545,46397.1961288888
283.7696453632,46378.1961288888
283.8880472458,46359.8494622222
284.0064331928,46381.8194622222
284.1248032042,46382.9427955555
284.24315728,46395.3761288888
284.3614954202,46442.8527955555
284.4798176248,46499.6927955555
284.5981238938,46619.8794622222
284.7164142272,46690.8361288888
284.834688625,46715.7094622222
284.9529470872,46705.6194622222
285.0711896138,46728.4561288889
285.1894162048,46718.9594622222
285.3076268602,46730.0327955555
285.42582158,46739.7161288889
285.5440003642,46729.6527955555
285.6621632128,46728.3194622222
285.7803101258,46739.9427955555
285.8984411032,46759.3127955555
286.016556145,46736.6794622222
286.1346552512,46734.2261288888
286.2527384218,46773.2694622222
286.3708056568,46772.0194622222
286.4888569562,46766.8327955555
286.60689232,46755.3561288889
286.7249117482,46744.9961288889
286.8429152408,46762.7961288888
286.9609027978,46779.3994622222
287.0788744192,46793.6294622222
287.196830105,46863.7061288889
287.3147698552,46829.9594622222
287.4326936698,46801.9127955555
287.5506015488,46802.5294622222
287.6684934922,46808.2194622222
287.7863695,46787.7961288888
287.9042295722,46765.8527955555
288.0220737088,46755.5761288889
288.1399019098,46750.1461288889
288.2577141752,46738.9861288888
288.375510505,46709.5561288888
288.4932908992,46684.6027955555
288.6110553578,46647.6361288889
288.7288038808,46623.4894622222
288.8465364682,46593.5827955555
288.96425312,46548.1027955555
289.0819538362,46561.1594622222
289.1996386168,46600.5461288888
289.3173074618,46677.8594622222
289.4349603712,46696.0094622222
289.552597345,46723.6061288889
289.6702183832,46786.6727955555
289.7878234858,46806.4727955555
289.9054126528,46834.9794622222
290.0229858842,46885.7561288889
290.14054318,46916.1394622222
290.2580845402,46943.4261288889
290.3756099648,46990.9161288888
290.4931194538,47048.7261288888
290.6106130072,47105.5894622222
290.728090625,47143.1694622222
290.8455523072,47186.2394622222
290.9629980538,47243.6527955555
291.0804278648,47280.3261288889
291.1978417402,47350.6027955555
291.31523968,47388.3294622222
291.4326216842,47429.0094622222
291.5499877528,47508.9394622222
291.6673378858,47588.4494622222
291.7846720832,47633.4594622222
291.901990345,47684.6761288889
292.0192926712,47755.1827955555
292.1365790618,47815.3761288888
292.2538495168,47860.3794622222
292.3711040362,47919.8594622222
292.48834262,47990.8327955555
292.6055652682,48039.1527955555
292.7227719808,48106.7927955555
292.8399627578,48163.2627955555
292.9571375992,48238.0427955555
293.074296505,48300.4461288888
293.1914394752,48346.5194622222
293.3085665098,48405.1427955555
293.4256776088,48473.5194622222
293.5427727722,48530.4161288888
293.659852,48613.9894622222
293.7769152922,48675.4861288888
293.8939626488,48778.2694622222
294.0109940698,48817.3694622222
294.1280095552,48855.8161288888
294.245009105,48929.3294622222
294.3619927192,48973.4127955555
294.4789603978,49041.5461288888
294.5959121408,49089.7827955555
294.7128479482,49131.0127955555
294.82976782,49241.2327955555
294.9466717562,49297.4061288888
295.0635597568,49350.9594622222
295.1804318218,49435.5961288888
295.2972879512,49467.5827955555
295.414128145,49490.7294622222
