UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59701
Integration Time,1000
Averages,300
Date,12/4/2019 11:21:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37784.5377644445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.31666666667
181.9732053322,-104.858902222222
182.1045947288,-107.942235555556
182.2359681898,-109.875568888889
182.3673257152,-57.9022355555555
182.498667305,-54.9222355555555
182.6299929592,-57.9955688888888
182.7613026778,-56.6955688888889
182.8925964608,-55.7789022222222
183.0238743082,-54.7189022222222
183.15513622,-57.3755688888888
183.2863821962,-56.5855688888888
183.4176122368,-52.3589022222222
183.5488263418,-51.0955688888889
183.6800245112,-56.1222355555555
183.811206745,-50.7522355555555
183.9423730432,-52.7122355555555
184.0735234058,-52.7722355555555
184.2046578328,-49.9955688888889
184.3357763242,-53.1155688888889
184.46687888,-53.7489022222222
184.5979655002,-50.1455688888889
184.7290361848,-53.1022355555555
184.8600909338,-50.5422355555555
184.9911297472,-49.0222355555555
185.122152625,-52.0455688888889
185.2531595672,-47.8422355555555
185.3841505738,-50.1822355555555
185.5151256448,-48.6322355555555
185.6460847802,-50.9555688888889
185.77702798,-53.3822355555555
185.9079552442,-51.7222355555555
186.0388665728,-50.8189022222222
186.1697619658,-50.6355688888889
186.3006414232,-47.9855688888889
186.431504945,-52.5522355555555
186.5623525312,-49.8489022222222
186.6931841818,-54.4889022222222
186.8239998968,-52.0522355555555
186.9547996762,-46.5255688888889
187.08558352,-51.3322355555555
187.2163514282,-48.2422355555555
187.3471034008,-55.9089022222222
187.4778394378,-54.2922355555555
187.6085595392,-49.2289022222222
187.739263705,-48.9989022222222
187.8699519352,-50.4355688888889
188.0006242298,-50.4622355555555
188.1312805888,-48.1155688888889
188.2619210122,-50.1955688888889
188.3925455,-52.9222355555555
188.5231540522,-51.6289022222222
188.6537466688,-51.7789022222222
188.7843233498,-53.0322355555555
188.9148840952,-49.8989022222222
189.045428905,-50.8122355555555
189.1759577792,-52.8122355555555
189.3064707178,-48.9522355555555
189.4369677208,-52.8989022222222
189.5674487882,-52.1422355555555
189.69791392,-44.6422355555555
189.8283631162,-51.5389022222222
189.9587963768,-52.4522355555555
190.0892137018,-50.2389022222222
190.2196150912,-51.2655688888889
190.350000545,-52.0622355555555
190.4803700632,-51.9855688888889
190.6107236458,-51.5955688888889
190.7410612928,-52.9289022222222
190.8713830042,-45.8622355555555
191.00168878,-52.0989022222222
191.1319786202,-51.7222355555555
191.2622525248,-54.2122355555555
191.3925104938,-48.7289022222222
191.5227525272,-51.9655688888889
191.652978625,-46.3022355555555
191.7831887872,-48.4989022222222
191.9133830138,-52.0122355555555
192.0435613048,-50.4455688888889
192.1737236602,-49.1389022222222
192.30387008,-49.9055688888889
192.4340005642,-52.5322355555555
192.5641151128,-48.8022355555555
192.6942137258,-53.1822355555555
192.8242964032,-48.7155688888889
192.954363145,-50.8389022222222
193.0844139512,-52.0522355555555
193.2144488218,-51.3222355555555
193.3444677568,-53.6922355555555
193.4744707562,-50.0489022222222
193.60445782,-52.1789022222222
193.7344289482,-50.4889022222222
193.8643841408,-49.8455688888889
193.9943233978,-49.7489022222222
194.1242467192,-49.9722355555555
194.254154105,-47.8522355555555
194.3840455552,-49.0355688888889
194.5139210698,-50.6489022222222
194.6437806488,-49.5522355555555
194.7736242922,-49.2822355555555
194.903452,-51.8122355555555
195.0332637722,-43.2822355555555
195.1630596088,-51.3522355555555
195.2928395098,-52.5589022222222
195.4226034752,-47.1822355555555
195.552351505,-52.1522355555555
195.6820835992,-49.0289022222222
195.8117997578,-51.7422355555555
195.9414999808,-51.7155688888889
196.0711842682,-54.2822355555555
196.20085262,-51.2989022222222
196.3305050362,-54.5155688888889
196.4601415168,-51.3222355555555
196.5897620618,-48.8822355555555
196.7193666712,-50.0055688888889
196.848955345,-53.7389022222222
196.9785280832,-51.9322355555555
197.1080848858,-52.7089022222222
197.2376257528,-51.3789022222222
197.3671506842,-52.5689022222222
197.49665968,-51.8722355555555
197.6261527402,-51.3555688888889
197.7556298648,-50.8689022222222
197.8850910538,-50.6622355555555
198.0145363072,-50.7655688888889
198.143965625,-41.6422355555555
198.2733790072,-53.1522355555555
198.4027764538,-50.9989022222222
198.5321579648,-52.2222355555555
198.6615235402,-49.5155688888889
198.79087318,-49.2989022222222
198.9202068842,-48.8455688888889
199.0495246528,-53.0022355555555
199.1788264858,-51.0122355555555
199.3081123832,-52.5922355555555
199.437382345,-50.5722355555555
199.5666363712,-51.6655688888889
199.6958744618,-52.1689022222222
199.8250966168,-49.0289022222222
199.9543028362,-48.8222355555555
200.08349312,-52.1189022222222
200.2126674682,-53.4955688888889
200.3418258808,-49.2089022222222
200.4709683578,-51.8522355555555
200.6000948992,-51.9122355555555
200.729205505,-54.5789022222222
200.8583001752,-50.1522355555555
200.9873789098,-49.0489022222222
201.1164417088,-51.6289022222222
201.2454885722,-48.4422355555555
201.3745195,-50.6922355555555
201.5035344922,-52.3189022222222
201.6325335488,-51.4455688888889
201.7615166698,-48.6989022222222
201.8904838552,-50.5789022222222
202.019435105,-49.0955688888889
202.1483704192,-49.6889022222222
202.2772897978,-50.8989022222222
202.4061932408,-50.4222355555555
202.5350807482,-52.9022355555555
202.66395232,-48.9222355555555
202.7928079562,-51.0922355555555
202.9216476568,-46.8522355555555
203.0504714218,-48.7455688888889
203.1792792512,-50.0422355555555
203.308071145,-51.7355688888889
203.4368471032,-36.2889022222222
203.5656071258,-50.7322355555555
203.6943512128,-50.1922355555555
203.8230793642,-49.4122355555555
203.95179158,-50.7089022222222
204.0804878602,-53.0222355555555
204.2091682048,-47.3289022222222
204.3378326138,-51.0289022222222
204.4664810872,-47.2455688888889
204.595113625,-50.6355688888889
204.7237302272,-48.8155688888889
204.8523308938,-47.2889022222222
204.9809156248,-50.9122355555555
205.1094844202,-47.3622355555555
205.23803728,-48.9022355555555
205.3665742042,-49.2655688888889
205.4950951928,-46.9622355555555
205.6236002458,-50.8689022222222
205.7520893632,-46.7189022222222
205.880562545,-47.9255688888889
206.0090197912,-49.1055688888889
206.1374611018,-49.5789022222222
206.2658864768,-46.9322355555555
206.3942959162,-47.8855688888889
206.52268942,-50.2789022222222
206.6510669882,-49.6855688888889
206.7794286208,-45.0489022222222
206.9077743178,-49.2055688888889
207.0361040792,-45.1622355555555
207.164417905,-48.8322355555555
207.2927157952,-49.0889022222222
207.4209977498,-47.8489022222222
207.5492637688,-48.6722355555555
207.6775138522,-45.0655688888889
207.805748,-48.4455688888889
207.9339662122,-44.9722355555555
208.0621684888,-50.0122355555555
208.1903548298,-46.6555688888889
208.3185252352,-47.5489022222222
208.446679705,-46.4689022222222
208.5748182392,-46.2055688888889
208.7029408378,-45.9422355555555
208.8310475008,-47.8455688888889
208.9591382282,-48.3655688888889
209.08721302,-50.0289022222222
209.2152718762,-49.0889022222222
209.3433147968,-42.3822355555555
209.4713417818,-47.5355688888889
209.5993528312,-48.7355688888889
209.727347945,-48.0622355555555
209.8553271232,-48.2022355555555
209.9832903658,-45.3422355555555
210.1112376728,-48.1689022222222
210.2391690442,-50.2222355555555
210.36708448,-51.7789022222222
210.4949839802,-49.2355688888889
210.6228675448,-46.4655688888889
210.7507351738,-44.9022355555555
210.8785868672,-49.7389022222222
211.006422625,-47.9155688888889
211.1342424472,-43.2989022222222
211.2620463338,-48.0355688888889
211.3898342848,-44.7055688888889
211.5176063002,-48.1722355555555
211.64536238,-45.0755688888889
211.7731025242,-48.5922355555555
211.9008267328,-45.8855688888889
212.0285350058,-47.5389022222222
212.1562273432,-45.7822355555555
212.283903745,-42.0755688888889
212.4115642112,-47.4989022222222
212.5392087418,-44.8222355555555
212.6668373368,-45.1355688888889
212.7944499962,-46.6222355555555
212.92204672,-46.2622355555555
213.0496275082,-47.5955688888889
213.1771923608,-45.4855688888889
213.3047412778,-42.7555688888889
213.4322742592,-46.6222355555555
213.559791305,-44.9189022222222
213.6872924152,-44.3055688888889
213.8147775898,-45.5955688888889
213.9422468288,-44.7989022222222
214.0697001322,-43.2155688888889
214.1971375,-45.9122355555555
214.3245589322,-42.7055688888889
214.4519644288,-43.8255688888889
214.5793539898,-42.6355688888889
214.7067276152,-44.4889022222222
214.834085305,-43.9455688888889
214.9614270592,-45.2255688888889
215.0887528778,-42.4122355555555
215.2160627608,-44.2122355555555
215.3433567082,-42.5389022222222
215.47063472,-42.4489022222222
215.5978967962,-42.1389022222222
215.7251429368,-38.7622355555555
215.8523731418,-39.7822355555556
215.9795874112,-44.2189022222222
216.106785745,-43.7655688888889
216.2339681432,-41.3389022222222
216.3611346058,-38.0789022222222
216.4882851328,-39.7289022222222
216.6154197242,-42.4189022222222
216.74253838,-36.9922355555556
216.8696411002,-39.7022355555556
216.9967278848,-38.7255688888889
217.1237987338,-39.8189022222222
217.2508536472,-42.9489022222222
217.377892625,-38.2322355555556
217.5049156672,-37.8922355555556
217.6319227738,-40.8922355555556
217.7589139448,-42.3755688888889
217.8858891802,-40.8755688888889
218.01284848,-40.5355688888889
218.1397918442,-42.4655688888889
218.2667192728,-39.3455688888889
218.3936307658,-38.7822355555556
218.5205263232,-39.2655688888889
218.647405945,-37.2055688888889
218.7742696312,-37.3822355555556
218.9011173818,-39.9589022222222
219.0279491968,-39.4522355555556
219.1547650762,-39.5755688888889
219.28156502,-37.5989022222222
219.4083490282,-35.6889022222222
219.5351171008,-36.2855688888889
219.6618692378,-36.2622355555556
219.7886054392,-35.4555688888889
219.915325705,-35.6622355555556
220.0420300352,-37.5122355555556
220.1687184298,-35.9855688888889
220.2953908888,-34.8822355555556
220.4220474122,-36.1622355555556
220.548688,-38.2622355555556
220.6753126522,-37.9022355555556
220.8019213688,-35.9722355555556
220.9285141498,-36.9355688888889
221.0550909952,-34.4389022222222
221.181651905,-34.3889022222222
221.3081968792,-36.9022355555556
221.4347259178,-33.0022355555556
221.5612390208,-33.1855688888889
221.6877361882,-38.5889022222222
221.81421742,-36.2255688888889
221.9406827162,-37.6022355555556
222.0671320768,-34.8955688888889
222.1935655018,-39.3189022222222
222.3199829912,-36.8255688888889
222.446384545,-35.8955688888889
222.5727701632,-39.8455688888889
222.6991398458,-34.4489022222222
222.8254935928,-34.8322355555556
222.9518314042,-36.5622355555556
223.07815328,-31.4622355555556
223.2044592202,-30.9489022222222
223.3307492248,-27.9089022222222
223.4570232938,-31.7389022222222
223.5832814272,-30.6089022222222
223.709523625,-30.0422355555555
223.8357498872,-34.0989022222222
223.9619602138,-23.0322355555555
224.0881546048,-30.4589022222222
224.2143330602,-28.6455688888889
224.34049558,-27.4489022222222
224.4666421642,-30.9322355555556
224.5927728128,-25.0022355555555
224.7188875258,-31.7089022222222
224.8449863032,-26.1755688888889
224.971069145,-27.5989022222222
225.0971360512,-30.0922355555556
225.2231870218,-26.5389022222222
225.3492220568,-27.3689022222222
225.4752411562,-25.4555688888889
225.60124432,-22.9155688888889
225.7272315482,-21.0555688888889
225.8532028408,-20.7622355555555
225.9791581978,-20.5722355555555
226.1050976192,-22.9322355555555
226.231021105,-16.6255688888889
226.3569286552,-17.2555688888889
226.4828202698,-18.6455688888889
226.6086959488,-11.2889022222222
226.7345556922,-15.2055688888889
226.8603995,-11.2822355555556
226.9862273722,-9.5455688888889
227.1120393088,-8.44223555555556
227.2378353098,-8.09223555555556
227.3636153752,-7.13890222222222
227.489379505,1.22776444444445
227.6151276992,-3.68556888888888
227.7408599578,-7.02223555555556
227.8665762808,1.16776444444445
227.9922766682,1.79443111111111
228.11796112,5.05109777777779
228.2436296362,5.65109777777778
228.3692822168,9.6744311111111
228.4949188618,9.45776444444443
228.6205395712,16.6677644444445
228.746144345,25.2010977777778
228.8717331832,24.9144311111111
228.9973060858,25.8477644444445
229.1228630528,31.7077644444445
229.2484040842,37.8510977777778
229.37392918,38.6044311111111
229.4994383402,47.7544311111111
229.6249315648,48.3010977777778
229.7504088538,53.2044311111111
229.8758702072,59.4044311111111
230.001315625,62.6910977777777
230.1267451072,65.8144311111111
230.2521586538,76.4844311111111
230.3775562648,80.4977644444444
230.5029379402,80.6744311111111
230.62830368,88.6944311111111
230.7536534842,96.0277644444444
230.8789873528,102.371097777778
231.0043052858,118.097764444444
231.1296072832,120.271097777778
231.254893345,133.134431111111
231.3801634712,145.887764444444
231.5054176618,147.437764444444
231.6306559168,159.087764444444
231.7558782362,161.927764444444
231.88108462,181.381097777778
232.0062750682,188.091097777778
232.1314495808,205.417764444444
232.2566081578,208.211097777778
232.3817507992,223.151097777778
232.506877505,232.244431111111
232.6319882752,248.004431111111
232.7570831098,267.481097777778
232.8821620088,285.264431111111
233.0072249722,300.214431111111
233.132272,312.027764444445
233.2573030922,322.094431111112
233.3823182488,348.254431111112
233.5073174698,362.294431111112
233.6323007552,384.144431111111
233.757268105,391.367764444445
233.8822195192,413.311097777778
234.0071549978,436.574431111111
234.1320745408,462.254431111112
234.2569781482,477.844431111112
234.38186582,511.387764444445
234.5067375562,527.237764444445
234.6315933568,552.211097777778
234.7564332218,591.647764444445
234.8812571512,600.304431111112
235.006065145,629.404431111112
235.1308572032,663.061097777778
235.2556333258,690.337764444445
235.3803935128,718.367764444445
235.5051377642,756.871097777778
235.62986608,788.667764444445
235.7545784602,816.047764444445
235.8792749048,851.591097777778
236.0039554138,890.564431111111
236.1286199872,923.117764444444
236.253268625,964.201097777778
236.3779013272,1007.93443111111
236.5025180938,1044.66443111111
236.6271189248,1082.55776444444
236.7517038202,1128.88776444444
236.87627278,1175.47776444444
237.0008258042,1216.88443111111
237.1253628928,1273.45443111111
237.2498840458,1318.35776444444
237.3743892632,1368.96443111111
237.498878545,1420.86109777778
237.6233518912,1473.32109777778
237.7478093018,1524.29443111111
237.8722507768,1583.91109777778
237.9966763162,1635.80109777778
238.12108592,1691.22109777778
238.2454795882,1758.18443111111
238.3698573208,1803.84443111111
238.4942191178,1871.36443111111
238.6185649792,1933.75776444444
238.742894905,1995.79443111111
238.8672088952,2062.24776444444
238.9915069498,2133.31776444444
239.1157890688,2198.69776444444
239.2400552522,2267.74109777778
239.3643055,2340.32443111111
239.4885398122,2411.09443111111
239.6127581888,2480.81109777778
239.7369606298,2563.80109777778
239.8611471352,2633.71109777778
239.985317705,2717.78443111111
240.1094723392,2801.58109777778
240.2336110378,2878.34776444444
240.3577338008,2964.28776444444
240.4818406282,3042.15443111111
240.60593152,3128.14443111111
240.7300064762,3227.37443111111
240.8540654968,3301.46109777778
240.9781085818,3394.00109777778
241.1021357312,3484.20109777778
241.226146945,3582.96776444444
241.3501422232,3675.66443111111
241.4741215658,3762.63776444445
241.5980849728,3856.23776444444
241.7220324442,3952.64776444444
241.84596398,4047.57776444444
241.9698795802,4148.59443111111
242.0937792448,4256.67443111111
242.2176629738,4365.67109777778
242.3415307672,4476.56776444444
242.465382625,4584.23443111111
242.5892185472,4679.18109777778
242.7130385338,4757.94443111111
242.8368425848,4875.18776444444
242.9606307002,4993.92776444444
243.08440288,5111.32109777778
243.2081591242,5240.43776444444
243.3318994328,5360.20109777778
243.4556238058,5483.31109777778
243.5793322432,5597.35443111111
243.703024745,5708.70776444444
243.8267013112,5840.15776444444
243.9503619418,5922.71109777778
244.0740066368,6001.07776444444
244.1976353962,6105.13776444444
244.32124822,6227.49443111111
244.4448451082,6381.65109777778
244.5684260608,6532.07109777778
244.6919910778,6665.26109777778
244.8155401592,6802.78443111111
244.939073305,6928.09776444444
245.0625905152,7062.58109777778
245.1860917898,7169.76109777778
245.3095771288,7294.46109777777
245.4330465322,7426.73776444444
245.5565,7539.09443111111
245.6799375322,7683.44776444444
245.8033591288,7833.85443111111
245.9267647898,7935.32776444444
246.0501545152,7993.82109777778
246.173528305,8073.81109777778
246.2968861592,8224.77776444444
246.4202280778,8391.18109777777
246.5435540608,8588.21109777778
246.6668641082,8767.63443111111
246.79015822,8960.57443111111
246.9134363962,9119.52776444444
247.0366986368,9309.56443111111
247.1599449418,9441.25443111111
247.2831753112,9620.47109777778
247.406389745,9786.75109777778
247.5295882432,9929.39776444445
247.6527708058,10095.0444311111
247.7759374328,10235.7144311111
247.8990881242,10387.2877644444
248.02222288,10559.5410977778
248.1453417002,10713.6410977778
248.2684445848,10861.0877644444
248.3915315338,11023.8877644444
248.5146025472,11122.7444311111
248.637657625,11135.7377644444
248.7606967672,11222.7210977778
248.8837199738,11432.5577644445
249.0067272448,11636.6910977778
249.1297185802,11831.4110977778
249.25269398,11999.4277644445
249.3756534442,12175.6777644445
249.4985969728,12349.9310977778
249.6215245658,12543.2277644445
249.7444362232,12700.5444311111
249.867331945,12912.0377644445
249.9902117312,13058.3310977778
250.1130755818,13255.3010977778
250.2359234968,13436.4310977778
250.3587554762,13567.3244311111
250.48157152,13744.9444311111
250.6043716282,13893.7977644445
250.7271558008,14031.3744311111
250.8499240378,14224.5810977778
250.9726763392,14388.9077644445
251.095412705,14532.7577644445
251.2181331352,14681.8610977778
251.3408376298,14840.4244311111
251.4635261888,14983.2477644445
251.5861988122,15057.9410977778
251.7088555,15097.4577644445
251.8314962522,15224.1677644445
251.9541210688,15439.9144311111
252.0767299498,15652.7810977778
252.1993228952,15834.2710977778
252.321899905,16035.5244311111
252.4444609792,16189.8744311111
252.5670061178,16398.1710977778
252.6895353208,16555.9177644444
252.8120485882,16750.1344311111
252.93454592,16931.4677644445
253.0570273162,17101.6010977778
253.1794927768,17297.3410977778
253.3019423018,17443.3344311111
253.4243758912,17615.9310977778
253.546793545,17782.2644311111
253.6691952632,17933.6077644444
253.7915810458,18061.5877644444
253.9139508928,18216.9810977778
254.0363048042,18368.9144311111
254.15864278,18531.9644311111
254.2809648202,18701.1744311111
254.4032709248,18819.8844311111
254.5255610938,18947.0310977778
254.6478353272,19072.4810977778
254.770093625,19175.2677644444
254.8923359872,19279.6010977778
255.0145624138,19397.8777644444
255.1367729048,19422.4144311111
255.2589674602,19450.6144311111
255.38114608,19602.3610977778
255.5033087642,19782.9710977778
255.6254555128,19967.2610977778
255.7475863258,20111.1844311111
255.8697012032,20299.9410977778
255.991800145,20464.3277644444
256.1138831512,20650.5110977778
256.2359502218,20817.7944311111
256.3580013568,21049.1510977778
256.4800365562,21235.6577644444
256.60205582,21469.6177644444
256.7240591482,21631.7377644444
256.8460465408,21801.2977644444
256.9680179978,21978.9510977778
257.0899735192,22122.1644311111
257.211913105,22268.2377644444
257.3338367552,22410.2010977778
257.4557444698,22522.8510977778
257.5776362488,22638.3544311111
257.6995120922,22763.0377644444
257.821372,22867.2277644444
257.9432159722,23001.1077644444
258.0650440088,23122.9644311111
258.1868561098,23226.5577644444
258.3086522752,23338.3544311111
258.430432505,23448.2744311111
258.5521967992,23555.7444311111
258.6739451578,23681.9177644444
258.7956775808,23829.2110977778
258.9173940682,23932.0544311111
259.03909462,23994.2010977778
259.1607792362,24017.9810977778
259.2824479168,24116.5777644444
259.4041006618,24248.3510977778
259.5257374712,24373.7344311111
259.647358345,24481.3477644444
259.7689632832,24595.4144311111
259.8905522858,24707.0010977778
260.0121253528,24842.7777644444
260.1336824842,24914.3944311111
260.25522368,25038.5877644444
260.3767489402,25112.0610977778
260.4982582648,25210.6510977778
260.6197516538,25282.2344311111
260.7412291072,25375.8310977778
260.862690625,25467.9877644444
260.9841362072,25545.3777644444
261.1055658538,25644.3444311111
261.2269795648,25766.4710977778
261.3483773402,25840.1944311111
261.46975918,25915.5410977778
261.5911250842,26014.6310977778
261.7124750528,26109.1544311111
261.8338090858,26194.9277644444
261.9551271832,26325.7844311111
262.076429345,26476.5944311111
262.1977155712,26588.1710977778
262.3189858618,26689.5310977778
262.4402402168,26763.5844311111
262.5614786362,26823.8644311111
262.68270112,26897.8277644444
262.8039076682,26946.4144311111
262.9250982808,27049.8810977778
263.0462729578,27131.1210977778
263.1674316992,27206.4877644444
263.288574505,27282.0444311111
263.4097013752,27309.2577644444
263.5308123098,27317.7144311111
263.6519073088,27370.0310977778
263.7729863722,27442.7444311111
263.8940495,27512.7044311111
264.0150966922,27553.4644311111
264.1361279488,27642.9477644444
264.2571432698,27715.7777644444
264.3781426552,27808.7044311111
264.499126105,27905.2744311111
264.6200936192,27982.6744311111
264.7410451978,28054.6477644444
264.8619808408,28113.1010977778
264.9829005482,28192.8277644444
265.10380432,28235.2644311111
265.2246921562,28287.5644311111
265.3455640568,28348.8810977778
265.4664200218,28408.1010977778
265.5872600512,28436.4844311111
265.708084145,28499.3110977778
265.8288923032,28531.2110977778
265.9496845258,28577.5777644444
266.0704608128,28613.8810977778
266.1912211642,28642.1444311111
266.31196558,28655.6377644444
266.4326940602,28678.3210977778
266.5534066048,28709.6610977778
266.6741032138,28721.1177644444
266.7947838872,28742.8844311111
266.915448625,28738.0610977778
267.0360974272,28718.2610977778
267.1567302938,28730.9144311111
267.2773472248,28747.4777644444
267.3979482202,28759.4610977778
267.51853328,28746.3610977778
267.6391024042,28797.9010977778
267.7596555928,28854.4777644444
267.8801928458,28902.0944311111
268.0007141632,28937.0744311111
268.121219545,29008.8010977778
268.2417089912,29034.6410977778
268.3621825018,29080.1077644444
268.4826400768,29181.0744311111
268.6030817162,29238.7344311111
268.72350742,29268.0644311111
268.8439171882,29320.7277644444
268.9643110208,29363.2444311111
269.0846889178,29415.7077644444
269.2050508792,29426.7644311111
269.325396905,29454.0577644444
269.4457269952,29482.9477644444
269.5660411498,29528.7110977778
269.6863393688,29562.5977644444
269.8066216522,29600.6177644444
269.926888,29621.1110977778
270.0471384122,29649.3977644444
270.1673728888,29679.4577644444
270.2875914298,29688.4677644444
270.4077940352,29714.4844311111
270.527980705,29734.8477644444
270.6481514392,29747.2244311111
270.7683062378,29752.6544311111
270.8884451008,29768.8010977778
271.0085680282,29762.4410977778
271.12867502,29774.9977644444
271.2487660762,29780.1677644444
271.3688411968,29773.5844311111
271.4889003818,29804.1244311111
271.6089436312,29817.7177644444
271.728970945,29840.5010977778
271.8489823232,29826.8544311111
271.9689777658,29827.4877644444
272.0889572728,29865.7644311111
272.2089208442,29895.5344311111
272.32886848,29925.5777644444
272.4488001802,29939.0610977778
272.5687159448,29972.1944311111
272.6886157738,30027.0544311111
272.8084996672,30049.6977644444
272.928367625,30115.1177644444
273.0482196472,30199.5144311111
273.1680557338,30255.6977644444
273.2878758848,30315.9010977778
273.4076801002,30339.7777644445
273.52746838,30333.9644311111
273.6472407242,30354.2077644445
273.7669971328,30385.9377644445
273.8867376058,30408.2044311111
274.0064621432,30406.4677644444
274.126170745,30428.9077644445
274.2458634112,30458.0210977778
274.3655401418,30488.3610977778
274.4852009368,30510.5010977778
274.6048457962,30567.1944311111
274.72447472,30592.6310977778
274.8440877082,30619.8410977778
274.9636847608,30652.8144311111
275.0832658778,30683.3677644444
275.2028310592,30702.7610977778
275.322380305,30712.7944311111
275.4419136152,30751.8210977778
275.5614309898,30742.5344311111
275.6809324288,30756.9977644444
275.8004179322,30759.6777644444
275.9198875,30733.0077644444
276.0393411322,30754.5510977778
276.1587788288,30747.2377644444
276.2782005898,30760.8710977778
276.3976064152,30791.3410977778
276.516996305,30776.6444311111
276.6363702592,30793.6010977778
276.7557282778,30812.2410977778
276.8750703608,30840.1544311111
276.9943965082,30890.3677644444
277.11370672,30930.9044311111
277.2330009962,30970.0510977778
277.3522793368,31053.9444311111
277.4715417418,31107.2477644445
277.5907882112,31150.3844311111
277.710018745,31181.2644311111
277.8292333432,31230.1310977778
277.9484320058,31256.6244311111
278.0676147328,31276.6110977778
278.1867815242,31318.2877644444
278.30593238,31329.8944311111
278.4250673002,31363.2877644444
278.5441862848,31397.0577644444
278.6632893338,31441.4810977778
278.7823764472,31450.3010977778
278.901447625,31466.9044311111
279.0205028672,31499.7910977778
279.1395421738,31554.6077644444
279.2585655448,31577.0044311111
279.3775729802,31578.0744311111
279.49656448,31586.5910977778
279.6155400442,31617.2177644444
279.7344996728,31644.8510977778
279.8534433658,31645.7310977778
279.9723711232,31669.2344311111
280.091282945,31676.8477644444
280.2101788312,31669.8744311111
280.3290587818,31709.1677644444
280.4479227968,31692.1877644444
280.5667708762,31697.3977644444
280.68560302,31722.7344311111
280.8044192282,31717.2810977778
280.9232195008,31753.8710977778
281.0420038378,31771.5410977778
281.1607722392,31793.6944311111
281.279524705,31852.3010977778
281.3982612352,31874.3244311111
281.5169818298,31949.4277644444
281.6356864888,31994.2210977778
281.7543752122,32033.7877644444
281.873048,32054.1810977778
281.9917048522,32087.0544311111
282.1103457688,32131.3310977778
282.2289707498,32150.7710977778
282.3475797952,32178.8477644444
282.466172905,32190.4244311111
282.5847500792,32223.1010977778
282.7033113178,32235.5444311111
282.8218566208,32230.9544311111
282.9403859882,32201.0610977778
283.05889942,32199.2544311111
283.1773969162,32210.7877644444
283.2958784768,32224.2110977778
283.4143441018,32193.0077644444
283.5327937912,32181.0077644444
283.651227545,32185.1377644444
283.7696453632,32184.9877644444
283.8880472458,32174.6810977778
284.0064331928,32203.4910977778
284.1248032042,32221.4944311111
284.24315728,32228.6644311111
284.3614954202,32270.4810977778
284.4798176248,32312.8277644444
284.5981238938,32399.3610977778
284.7164142272,32474.0044311111
284.834688625,32490.0844311111
284.9529470872,32502.2510977778
285.0711896138,32508.6244311111
285.1894162048,32513.5544311111
285.3076268602,32536.0544311111
285.42582158,32544.9844311111
285.5440003642,32545.4744311111
285.6621632128,32554.6310977778
285.7803101258,32577.0144311111
285.8984411032,32595.3510977778
286.016556145,32575.3110977778
286.1346552512,32595.4010977778
286.2527384218,32620.5244311111
286.3708056568,32627.6710977778
286.4888569562,32635.1244311111
286.60689232,32646.4810977778
286.7249117482,32640.8177644444
286.8429152408,32657.3944311111
286.9609027978,32671.5377644444
287.0788744192,32698.0410977778
287.196830105,32753.1710977778
287.3147698552,32739.9210977778
287.4326936698,32720.7377644444
287.5506015488,32734.5810977778
287.6684934922,32749.6577644444
287.7863695,32746.6744311111
287.9042295722,32742.9977644444
288.0220737088,32747.2577644444
288.1399019098,32741.6277644444
288.2577141752,32737.0277644444
288.375510505,32724.6910977778
288.4932908992,32720.7877644444
288.6110553578,32713.0844311111
288.7288038808,32689.3610977778
288.8465364682,32687.7377644444
288.96425312,32663.6544311111
289.0819538362,32667.3910977778
289.1996386168,32713.0810977778
289.3173074618,32766.7977644444
289.4349603712,32793.1210977778
289.552597345,32818.3944311111
289.6702183832,32871.8444311111
289.7878234858,32903.2177644444
289.9054126528,32929.0444311111
290.0229858842,32968.5810977778
290.14054318,33000.3977644444
290.2580845402,33028.6744311111
290.3756099648,33073.1610977778
290.4931194538,33125.2377644444
290.6106130072,33176.6510977778
290.728090625,33209.4777644444
290.8455523072,33237.2644311111
290.9629980538,33293.9510977778
291.0804278648,33334.1344311111
291.1978417402,33389.0944311111
291.31523968,33422.1777644444
291.4326216842,33462.0410977778
291.5499877528,33508.5877644444
291.6673378858,33580.1310977778
291.7846720832,33620.0610977778
291.901990345,33674.7910977778
292.0192926712,33737.9044311111
292.1365790618,33789.7210977778
292.2538495168,33835.6810977778
292.3711040362,33871.4377644444
292.48834262,33923.7844311111
292.6055652682,33974.1744311111
292.7227719808,34025.9977644444
292.8399627578,34078.7377644444
292.9571375992,34134.5377644444
293.074296505,34185.1510977778
293.1914394752,34224.4844311111
293.3085665098,34262.4644311111
293.4256776088,34337.4344311111
293.5427727722,34388.3410977778
293.659852,34454.2844311111
293.7769152922,34511.7977644444
293.8939626488,34582.4910977778
294.0109940698,34630.7377644444
294.1280095552,34670.4310977778
294.245009105,34715.8977644444
294.3619927192,34763.4210977778
294.4789603978,34823.2144311111
294.5959121408,34862.4110977778
294.7128479482,34905.5277644444
294.82976782,34994.1677644444
294.9466717562,35028.7277644444
295.0635597568,35083.2477644444
295.1804318218,35149.5310977778
295.2972879512,35182.8077644444
295.414128145,35213.2610977778
