UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59696
Integration Time,1000
Averages,300
Date,12/4/2019 10:56:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34284.2290844445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.20666666667
181.9732053322,-101.517582222222
182.1045947288,-104.990915555556
182.2359681898,-106.647582222222
182.3673257152,-58.4942488888889
182.498667305,-55.5842488888889
182.6299929592,-58.4275822222223
182.7613026778,-57.3142488888889
182.8925964608,-55.8409155555556
183.0238743082,-55.6209155555556
183.15513622,-58.0075822222223
183.2863821962,-56.9842488888889
183.4176122368,-53.9442488888889
183.5488263418,-51.3409155555556
183.6800245112,-56.8609155555556
183.811206745,-50.6375822222222
183.9423730432,-53.6175822222223
184.0735234058,-53.8942488888889
184.2046578328,-50.2975822222222
184.3357763242,-53.6142488888889
184.46687888,-53.3942488888889
184.5979655002,-50.7209155555556
184.7290361848,-53.8909155555556
184.8600909338,-51.0709155555556
184.9911297472,-50.1909155555556
185.122152625,-52.2475822222222
185.2531595672,-48.4409155555556
185.3841505738,-50.3309155555556
185.5151256448,-48.9675822222223
185.6460847802,-52.1275822222222
185.77702798,-53.9075822222223
185.9079552442,-52.8342488888889
186.0388665728,-51.1042488888889
186.1697619658,-51.3209155555556
186.3006414232,-48.3875822222222
186.431504945,-53.4409155555556
186.5623525312,-50.6942488888889
186.6931841818,-54.6942488888889
186.8239998968,-52.5442488888889
186.9547996762,-46.9675822222222
187.08558352,-52.3042488888889
187.2163514282,-48.7375822222223
187.3471034008,-56.1009155555556
187.4778394378,-55.2542488888889
187.6085595392,-49.1975822222223
187.739263705,-50.0775822222223
187.8699519352,-50.8709155555556
188.0006242298,-51.4275822222222
188.1312805888,-48.9409155555556
188.2619210122,-50.6342488888889
188.3925455,-54.1975822222223
188.5231540522,-52.2742488888889
188.6537466688,-52.8809155555556
188.7843233498,-54.1142488888889
188.9148840952,-51.2275822222223
189.045428905,-52.0109155555556
189.1759577792,-53.9542488888889
189.3064707178,-51.1209155555556
189.4369677208,-54.5775822222223
189.5674487882,-53.9975822222223
189.69791392,-46.6875822222222
189.8283631162,-52.8709155555556
189.9587963768,-54.1775822222223
190.0892137018,-51.4875822222223
190.2196150912,-52.5042488888889
190.350000545,-53.5442488888889
190.4803700632,-53.6442488888889
190.6107236458,-52.7909155555556
190.7410612928,-53.6109155555556
190.8713830042,-47.1375822222222
191.00168878,-52.5775822222223
191.1319786202,-52.7142488888889
191.2622525248,-54.7475822222222
191.3925104938,-49.8342488888889
191.5227525272,-52.8742488888889
191.652978625,-46.5175822222223
191.7831887872,-49.8509155555556
191.9133830138,-52.1909155555556
192.0435613048,-51.5709155555556
192.1737236602,-49.5509155555556
192.30387008,-50.1542488888889
192.4340005642,-53.4442488888889
192.5641151128,-49.0675822222222
192.6942137258,-53.8709155555556
192.8242964032,-48.9909155555556
192.954363145,-51.3575822222222
193.0844139512,-52.2209155555556
193.2144488218,-52.2142488888889
193.3444677568,-54.6542488888889
193.4744707562,-50.4442488888889
193.60445782,-52.8842488888889
193.7344289482,-50.7142488888889
193.8643841408,-50.5075822222222
193.9943233978,-50.0542488888889
194.1242467192,-50.4042488888889
194.254154105,-48.7175822222223
194.3840455552,-49.0975822222223
194.5139210698,-51.2742488888889
194.6437806488,-50.4209155555556
194.7736242922,-50.2109155555556
194.903452,-52.2342488888889
195.0332637722,-43.8675822222223
195.1630596088,-52.2842488888889
195.2928395098,-52.7342488888889
195.4226034752,-48.1442488888889
195.552351505,-52.4875822222223
195.6820835992,-50.0842488888889
195.8117997578,-52.7675822222223
195.9414999808,-51.9675822222222
196.0711842682,-54.8342488888889
196.20085262,-51.7709155555556
196.3305050362,-55.6175822222222
196.4601415168,-52.0142488888889
196.5897620618,-49.8009155555556
196.7193666712,-50.6075822222222
196.848955345,-53.7975822222223
196.9785280832,-52.6742488888889
197.1080848858,-53.3942488888889
197.2376257528,-52.1442488888889
197.3671506842,-53.1509155555556
197.49665968,-52.4575822222222
197.6261527402,-52.2442488888889
197.7556298648,-51.3242488888889
197.8850910538,-51.9042488888889
198.0145363072,-51.0109155555556
198.143965625,-42.5942488888889
198.2733790072,-53.9909155555556
198.4027764538,-50.9109155555556
198.5321579648,-53.1675822222222
198.6615235402,-50.0242488888889
198.79087318,-50.2842488888889
198.9202068842,-49.3975822222222
199.0495246528,-53.2775822222223
199.1788264858,-52.1342488888889
199.3081123832,-52.6609155555556
199.437382345,-51.7275822222223
199.5666363712,-52.2142488888889
199.6958744618,-53.1209155555556
199.8250966168,-50.1642488888889
199.9543028362,-49.5442488888889
200.08349312,-52.7175822222222
200.2126674682,-54.0075822222223
200.3418258808,-50.2875822222222
200.4709683578,-52.5375822222222
200.6000948992,-52.4242488888889
200.729205505,-55.2542488888889
200.8583001752,-50.7942488888889
200.9873789098,-50.1409155555556
201.1164417088,-52.4675822222222
201.2454885722,-49.4609155555556
201.3745195,-51.5242488888889
201.5035344922,-52.5909155555556
201.6325335488,-52.2975822222223
201.7615166698,-49.3975822222222
201.8904838552,-51.9442488888889
202.019435105,-49.9409155555556
202.1483704192,-50.6609155555556
202.2772897978,-51.4875822222223
202.4061932408,-51.5842488888889
202.5350807482,-53.7709155555556
202.66395232,-49.3875822222222
202.7928079562,-52.4042488888889
202.9216476568,-47.3175822222222
203.0504714218,-49.3642488888889
203.1792792512,-51.1475822222222
203.308071145,-52.9375822222223
203.4368471032,-38.2342488888889
203.5656071258,-51.1042488888889
203.6943512128,-51.3775822222223
203.8230793642,-49.8275822222222
203.95179158,-51.7775822222223
204.0804878602,-53.9209155555556
204.2091682048,-48.1075822222223
204.3378326138,-51.8742488888889
204.4664810872,-47.8009155555556
204.595113625,-51.9742488888889
204.7237302272,-49.7909155555556
204.8523308938,-48.2309155555556
204.9809156248,-51.5709155555556
205.1094844202,-47.6975822222223
205.23803728,-50.1009155555556
205.3665742042,-49.7842488888889
205.4950951928,-47.7175822222222
205.6236002458,-51.9042488888889
205.7520893632,-47.4275822222222
205.880562545,-49.1675822222223
206.0090197912,-49.4709155555556
206.1374611018,-50.6875822222222
206.2658864768,-47.3342488888889
206.3942959162,-49.5275822222223
206.52268942,-51.2142488888889
206.6510669882,-50.3709155555556
206.7794286208,-46.1742488888889
206.9077743178,-49.4575822222223
207.0361040792,-46.0542488888889
207.164417905,-49.7209155555556
207.2927157952,-50.2542488888889
207.4209977498,-48.9475822222223
207.5492637688,-49.1975822222223
207.6775138522,-46.6009155555556
207.805748,-49.3075822222223
207.9339662122,-46.6909155555556
208.0621684888,-51.1275822222223
208.1903548298,-47.7242488888889
208.3185252352,-48.5275822222223
208.446679705,-47.1742488888889
208.5748182392,-47.6109155555556
208.7029408378,-47.2142488888889
208.8310475008,-49.0075822222223
208.9591382282,-49.0642488888889
209.08721302,-50.9342488888889
209.2152718762,-49.9075822222222
209.3433147968,-43.6309155555556
209.4713417818,-48.6909155555556
209.5993528312,-49.7709155555556
209.727347945,-49.0575822222223
209.8553271232,-49.5775822222223
209.9832903658,-46.6042488888889
210.1112376728,-49.3375822222223
210.2391690442,-51.0175822222223
210.36708448,-52.8209155555556
210.4949839802,-49.9775822222222
210.6228675448,-47.9109155555556
210.7507351738,-45.8075822222223
210.8785868672,-50.7942488888889
211.006422625,-49.3575822222222
211.1342424472,-43.9609155555556
211.2620463338,-49.2109155555556
211.3898342848,-45.4709155555556
211.5176063002,-49.1609155555556
211.64536238,-46.6142488888889
211.7731025242,-50.3175822222222
211.9008267328,-47.2209155555556
212.0285350058,-48.5375822222222
212.1562273432,-47.0309155555556
212.283903745,-42.9209155555556
212.4115642112,-48.4975822222222
212.5392087418,-46.3075822222223
212.6668373368,-45.2975822222223
212.7944499962,-47.9542488888889
212.92204672,-47.3075822222223
213.0496275082,-48.2742488888889
213.1771923608,-46.8942488888889
213.3047412778,-43.9442488888889
213.4322742592,-47.9942488888889
213.559791305,-45.5309155555556
213.6872924152,-45.4642488888889
213.8147775898,-47.0409155555556
213.9422468288,-46.2442488888889
214.0697001322,-44.6075822222222
214.1971375,-46.6809155555556
214.3245589322,-44.3342488888889
214.4519644288,-44.3275822222223
214.5793539898,-44.3742488888889
214.7067276152,-45.8042488888889
214.834085305,-45.0975822222223
214.9614270592,-47.3275822222223
215.0887528778,-43.4942488888889
215.2160627608,-46.0909155555556
215.3433567082,-43.6875822222223
215.47063472,-44.1342488888889
215.5978967962,-43.4975822222222
215.7251429368,-39.5709155555556
215.8523731418,-41.4375822222222
215.9795874112,-45.1142488888889
216.106785745,-45.5542488888889
216.2339681432,-42.5242488888889
216.3611346058,-39.6709155555556
216.4882851328,-41.1042488888889
216.6154197242,-43.7142488888889
216.74253838,-38.2675822222222
216.8696411002,-41.1209155555556
216.9967278848,-40.8742488888889
217.1237987338,-41.7109155555556
217.2508536472,-44.0442488888889
217.377892625,-39.9575822222222
217.5049156672,-39.2509155555556
217.6319227738,-42.8409155555556
217.7589139448,-43.9009155555556
217.8858891802,-42.9542488888889
218.01284848,-42.4309155555556
218.1397918442,-43.8342488888889
218.2667192728,-41.7809155555556
218.3936307658,-40.8842488888889
218.5205263232,-41.3742488888889
218.647405945,-38.9875822222222
218.7742696312,-38.8075822222222
218.9011173818,-41.6442488888889
219.0279491968,-40.5042488888889
219.1547650762,-41.1375822222222
219.28156502,-39.0209155555556
219.4083490282,-37.3342488888889
219.5351171008,-38.0975822222222
219.6618692378,-37.5809155555556
219.7886054392,-37.5575822222222
219.915325705,-37.1242488888889
220.0420300352,-38.9442488888889
220.1687184298,-37.9242488888889
220.2953908888,-36.9175822222222
220.4220474122,-37.7409155555556
220.548688,-39.5042488888889
220.6753126522,-40.2909155555556
220.8019213688,-37.2142488888889
220.9285141498,-38.7342488888889
221.0550909952,-35.7609155555556
221.181651905,-36.1142488888889
221.3081968792,-38.7875822222222
221.4347259178,-34.7509155555556
221.5612390208,-35.1409155555556
221.6877361882,-40.3342488888889
221.81421742,-38.3442488888889
221.9406827162,-39.4075822222222
222.0671320768,-36.8809155555556
222.1935655018,-41.8675822222222
222.3199829912,-38.8709155555556
222.446384545,-38.6542488888889
222.5727701632,-41.2375822222222
222.6991398458,-36.1109155555556
222.8254935928,-36.4209155555556
222.9518314042,-39.1275822222222
223.07815328,-33.6175822222222
223.2044592202,-32.9975822222222
223.3307492248,-29.8775822222222
223.4570232938,-33.5075822222222
223.5832814272,-33.5309155555556
223.709523625,-32.2342488888889
223.8357498872,-36.6809155555556
223.9619602138,-25.9275822222222
224.0881546048,-32.2409155555555
224.2143330602,-30.6875822222222
224.34049558,-29.6775822222222
224.4666421642,-33.5242488888889
224.5927728128,-27.3442488888889
224.7188875258,-34.3042488888889
224.8449863032,-28.6909155555555
224.971069145,-29.3809155555556
225.0971360512,-32.7742488888889
225.2231870218,-29.2642488888889
225.3492220568,-29.2175822222222
225.4752411562,-28.4142488888889
225.60124432,-25.5775822222222
225.7272315482,-24.0809155555555
225.8532028408,-23.4242488888889
225.9791581978,-23.8375822222222
226.1050976192,-25.3775822222222
226.231021105,-19.7109155555556
226.3569286552,-19.7842488888889
226.4828202698,-21.4209155555555
226.6086959488,-14.1142488888889
226.7345556922,-18.1009155555556
226.8603995,-14.8509155555556
226.9862273722,-12.5442488888889
227.1120393088,-11.6509155555556
227.2378353098,-11.7509155555556
227.3636153752,-10.9275822222222
227.489379505,-2.30758222222222
227.6151276992,-7.30758222222222
227.7408599578,-11.3609155555556
227.8665762808,-3.39091555555556
227.9922766682,-1.90091555555555
228.11796112,0.319084444444445
228.2436296362,1.34908444444444
228.3692822168,4.69908444444445
228.4949188618,4.76908444444445
228.6205395712,11.9357511111111
228.746144345,20.0857511111111
228.8717331832,19.3624177777778
228.9973060858,19.6524177777778
229.1228630528,26.4524177777778
229.2484040842,31.7557511111111
229.37392918,32.1790844444444
229.4994383402,41.4390844444444
229.6249315648,41.2324177777778
229.7504088538,46.0857511111111
229.8758702072,51.8890844444444
230.001315625,55.0924177777778
230.1267451072,57.0024177777778
230.2521586538,67.9024177777777
230.3775562648,70.1490844444444
230.5029379402,70.1257511111111
230.62830368,77.8957511111111
230.7536534842,84.6524177777777
230.8789873528,92.2724177777778
231.0043052858,107.519084444444
231.1296072832,107.025751111111
231.254893345,120.259084444444
231.3801634712,131.509084444444
231.5054176618,133.635751111111
231.6306559168,143.472417777778
231.7558782362,145.595751111111
231.88108462,163.259084444444
232.0062750682,171.039084444445
232.1314495808,187.012417777778
232.2566081578,188.839084444444
232.3817507992,202.765751111111
232.506877505,210.882417777778
232.6319882752,225.039084444445
232.7570831098,243.822417777778
232.8821620088,258.812417777778
233.0072249722,273.329084444445
233.132272,282.462417777778
233.2573030922,293.059084444445
233.3823182488,316.552417777778
233.5073174698,330.505751111111
233.6323007552,348.902417777778
233.757268105,355.025751111111
233.8822195192,375.099084444444
234.0071549978,396.192417777778
234.1320745408,419.832417777778
234.2569781482,432.799084444445
234.38186582,464.772417777778
234.5067375562,478.522417777778
234.6315933568,499.962417777778
234.7564332218,538.232417777778
234.8812571512,546.142417777778
235.006065145,572.005751111111
235.1308572032,602.162417777778
235.2556333258,625.479084444444
235.3803935128,651.102417777778
235.5051377642,686.135751111111
235.62986608,715.195751111111
235.7545784602,742.142417777778
235.8792749048,771.862417777778
236.0039554138,807.509084444444
236.1286199872,835.702417777777
236.253268625,872.835751111111
236.3779013272,914.715751111111
236.5025180938,947.439084444444
236.6271189248,983.442417777778
236.7517038202,1023.17575111111
236.87627278,1066.08241777778
237.0008258042,1101.76241777778
237.1253628928,1156.00241777778
237.2498840458,1191.65908444444
237.3743892632,1239.33908444444
237.498878545,1286.98575111111
237.6233518912,1334.52908444444
237.7478093018,1381.33908444444
237.8722507768,1434.66575111111
237.9966763162,1479.63908444444
238.12108592,1533.17575111111
238.2454795882,1592.98241777778
238.3698573208,1633.43241777778
238.4942191178,1696.12241777778
238.6185649792,1751.60575111111
238.742894905,1807.33575111111
238.8672088952,1866.52241777778
238.9915069498,1931.43241777778
239.1157890688,1992.40575111111
239.2400552522,2052.06575111111
239.3643055,2119.78908444444
239.4885398122,2184.74575111111
239.6127581888,2247.65575111111
239.7369606298,2322.59241777778
239.8611471352,2384.25908444444
239.985317705,2458.08575111111
240.1094723392,2533.48908444444
240.2336110378,2601.13241777778
240.3577338008,2680.52908444444
240.4818406282,2752.67575111111
240.60593152,2832.95241777778
240.7300064762,2921.06908444444
240.8540654968,2984.32908444445
240.9781085818,3070.21575111111
241.1021357312,3149.27575111111
241.226146945,3240.39908444444
241.3501422232,3324.49908444445
241.4741215658,3403.94575111111
241.5980849728,3491.13908444444
241.7220324442,3574.90241777778
241.84596398,3663.34908444444
241.9698795802,3754.98575111111
242.0937792448,3847.72575111111
242.2176629738,3945.56908444444
242.3415307672,4046.84908444444
242.465382625,4142.92241777778
242.5892185472,4231.49908444444
242.7130385338,4304.35241777778
242.8368425848,4406.15241777777
242.9606307002,4515.45908444444
243.08440288,4621.99908444444
243.2081591242,4736.53575111111
243.3318994328,4845.67241777777
243.4556238058,4957.29241777777
243.5793322432,5059.07575111111
243.703024745,5159.52575111111
243.8267013112,5273.99241777777
243.9503619418,5353.78908444444
244.0740066368,5425.88908444444
244.1976353962,5518.54241777777
244.32124822,5627.40241777777
244.4448451082,5763.99908444444
244.5684260608,5907.66908444444
244.6919910778,6023.89908444444
244.8155401592,6145.50241777777
244.939073305,6260.62575111111
245.0625905152,6382.24908444444
245.1860917898,6480.92908444444
245.3095771288,6588.86575111111
245.4330465322,6712.14575111111
245.5565,6808.00575111111
245.6799375322,6937.50575111111
245.8033591288,7079.41908444444
245.9267647898,7163.31241777777
246.0501545152,7221.81241777777
246.173528305,7296.45241777777
246.2968861592,7429.13241777777
246.4202280778,7579.49908444444
246.5435540608,7755.22575111111
246.6668641082,7916.28908444444
246.79015822,8088.84241777778
246.9134363962,8230.89575111111
247.0366986368,8401.62908444444
247.1599449418,8519.66241777778
247.2831753112,8682.59575111111
247.406389745,8832.84241777778
247.5295882432,8960.69575111111
247.6527708058,9112.83575111111
247.7759374328,9237.48241777778
247.8990881242,9370.87908444444
248.02222288,9523.01241777777
248.1453417002,9657.72908444444
248.2684445848,9797.35908444444
248.3915315338,9940.22575111111
248.5146025472,10036.1390844444
248.637657625,10046.5224177778
248.7606967672,10127.0790844444
248.8837199738,10315.6824177778
249.0067272448,10495.0790844444
249.1297185802,10669.4357511111
249.25269398,10822.2890844444
249.3756534442,10977.8790844444
249.4985969728,11141.9524177778
249.6215245658,11308.1990844444
249.7444362232,11447.3157511111
249.867331945,11640.8290844444
249.9902117312,11774.6190844444
250.1130755818,11949.8657511111
250.2359234968,12118.1590844444
250.3587554762,12233.4724177778
250.48157152,12392.6824177778
250.6043716282,12525.3790844444
250.7271558008,12644.1190844444
250.8499240378,12811.9557511111
250.9726763392,12963.1457511111
251.095412705,13099.1890844444
251.2181331352,13234.1090844444
251.3408376298,13366.2257511111
251.4635261888,13502.0390844444
251.5861988122,13576.6990844444
251.7088555,13602.4624177778
251.8314962522,13715.8724177778
251.9541210688,13915.8724177778
252.0767299498,14100.0457511111
252.1993228952,14270.7357511111
252.321899905,14447.6224177778
252.4444609792,14588.5224177778
252.5670061178,14774.4324177778
252.6895353208,14911.4457511111
252.8120485882,15080.7057511111
252.93454592,15246.6624177778
253.0570273162,15392.9557511111
253.1794927768,15578.1190844444
253.3019423018,15708.7457511111
253.4243758912,15860.5357511111
253.546793545,16011.6290844444
253.6691952632,16144.4590844444
253.7915810458,16263.9524177778
253.9139508928,16400.6557511111
254.0363048042,16539.0157511111
254.15864278,16689.7124177778
254.2809648202,16833.8890844444
254.4032709248,16943.5690844444
254.5255610938,17056.5924177778
254.6478353272,17167.3257511111
254.770093625,17264.3824177778
254.8923359872,17360.1457511111
255.0145624138,17462.8890844444
255.1367729048,17490.0857511111
255.2589674602,17512.2824177778
255.38114608,17646.0524177778
255.5033087642,17812.5624177778
255.6254555128,17970.5490844444
255.7475863258,18101.8457511111
255.8697012032,18267.8524177778
255.991800145,18427.5590844445
256.1138831512,18586.9390844445
256.2359502218,18738.1357511111
256.3580013568,18932.9524177778
256.4800365562,19108.5657511111
256.60205582,19320.0224177778
256.7240591482,19472.4790844445
256.8460465408,19619.8824177778
256.9680179978,19780.3224177778
257.0899735192,19909.8557511111
257.211913105,20031.0490844445
257.3338367552,20160.7457511111
257.4557444698,20272.8957511111
257.5776362488,20370.9390844445
257.6995120922,20477.8124177778
257.821372,20576.7990844445
257.9432159722,20690.0257511111
258.0650440088,20799.8657511111
258.1868561098,20900.8857511111
258.3086522752,21001.5457511111
258.430432505,21101.4757511111
258.5521967992,21190.2690844445
258.6739451578,21307.9024177778
258.7956775808,21433.0324177778
258.9173940682,21529.6257511111
259.03909462,21585.2990844445
259.1607792362,21608.6024177778
259.2824479168,21699.2624177778
259.4041006618,21809.7757511111
259.5257374712,21919.6990844445
259.647358345,22025.7057511111
259.7689632832,22118.0824177778
259.8905522858,22223.3157511111
260.0121253528,22334.5757511111
260.1336824842,22410.5224177778
260.25522368,22527.8357511111
260.3767489402,22581.6390844445
260.4982582648,22666.9357511111
260.6197516538,22733.7957511111
260.7412291072,22818.6324177778
260.862690625,22907.5724177778
260.9841362072,22966.7457511111
261.1055658538,23066.2990844445
261.2269795648,23173.3724177778
261.3483773402,23240.4557511111
261.46975918,23305.1224177778
261.5911250842,23395.2990844445
261.7124750528,23483.0024177778
261.8338090858,23555.8657511111
261.9551271832,23679.4357511111
262.076429345,23812.1424177778
262.1977155712,23910.8557511111
262.3189858618,23999.7024177778
262.4402402168,24067.6857511111
262.5614786362,24126.2224177778
262.68270112,24184.7424177778
262.8039076682,24239.3057511111
262.9250982808,24321.3557511111
263.0462729578,24397.3690844445
263.1674316992,24468.8857511111
263.288574505,24530.0757511111
263.4097013752,24552.8024177778
263.5308123098,24564.9124177778
263.6519073088,24604.6590844445
263.7729863722,24674.3357511111
263.8940495,24735.3990844444
264.0150966922,24781.2824177778
264.1361279488,24853.2657511111
264.2571432698,24927.9324177778
264.3781426552,25012.9857511111
264.499126105,25089.3890844445
264.6200936192,25163.4024177778
264.7410451978,25220.9257511111
264.8619808408,25289.4890844445
264.9829005482,25355.8224177778
265.10380432,25386.7924177778
265.2246921562,25433.6324177778
265.3455640568,25489.5490844445
265.4664200218,25541.6824177778
265.5872600512,25556.7790844445
265.708084145,25633.7724177778
265.8288923032,25655.7024177778
265.9496845258,25690.3324177778
266.0704608128,25733.3624177778
266.1912211642,25756.5524177778
266.31196558,25766.3690844445
266.4326940602,25790.3290844445
266.5534066048,25813.6190844445
266.6741032138,25827.4524177778
266.7947838872,25844.9724177778
266.915448625,25837.1890844445
267.0360974272,25831.8524177778
267.1567302938,25837.3624177778
267.2773472248,25848.5257511111
267.3979482202,25862.1224177778
267.51853328,25848.4457511111
267.6391024042,25891.7024177778
267.7596555928,25945.5190844445
267.8801928458,25979.6657511111
268.0007141632,26018.1324177778
268.121219545,26079.7124177778
268.2417089912,26110.7057511111
268.3621825018,26151.6624177778
268.4826400768,26234.3657511111
268.6030817162,26284.8557511111
268.72350742,26320.7524177778
268.8439171882,26369.2124177778
268.9643110208,26404.9757511111
269.0846889178,26454.7857511111
269.2050508792,26456.7924177778
269.325396905,26475.9624177778
269.4457269952,26522.8790844445
269.5660411498,26552.2524177778
269.6863393688,26584.2390844445
269.8066216522,26612.8124177778
269.926888,26642.7824177778
270.0471384122,26669.8990844445
270.1673728888,26695.0890844445
270.2875914298,26701.8390844445
270.4077940352,26724.0190844445
270.527980705,26737.7057511111
270.6481514392,26754.0490844445
270.7683062378,26768.2057511111
270.8884451008,26780.3190844445
271.0085680282,26760.0890844445
271.12867502,26775.6857511111
271.2487660762,26780.9790844445
271.3688411968,26775.7857511111
271.4889003818,26805.8990844445
271.6089436312,26828.3724177778
271.728970945,26837.5924177778
271.8489823232,26817.4157511111
271.9689777658,26825.4957511111
272.0889572728,26872.6857511111
272.2089208442,26890.8190844445
272.32886848,26913.7590844445
272.4488001802,26932.7990844445
272.5687159448,26953.8824177778
272.6886157738,27006.6657511111
272.8084996672,27034.9990844445
272.928367625,27081.8624177778
273.0482196472,27178.1057511111
273.1680557338,27222.0357511111
273.2878758848,27271.3057511111
273.4076801002,27296.2557511111
273.52746838,27292.8324177778
273.6472407242,27312.5890844445
273.7669971328,27341.7024177778
273.8867376058,27356.8024177778
274.0064621432,27369.2824177778
274.126170745,27376.6290844445
274.2458634112,27410.8224177778
274.3655401418,27443.5790844445
274.4852009368,27467.5324177778
274.6048457962,27498.3790844445
274.72447472,27528.2357511111
274.8440877082,27554.0257511111
274.9636847608,27583.5890844445
275.0832658778,27606.4590844445
275.2028310592,27630.7957511111
275.322380305,27636.2157511111
275.4419136152,27668.9590844445
275.5614309898,27665.4157511111
275.6809324288,27675.3157511111
275.8004179322,27675.8457511111
275.9198875,27658.3357511111
276.0393411322,27679.1357511111
276.1587788288,27673.3757511111
276.2782005898,27689.0224177778
276.3976064152,27722.4424177778
276.516996305,27688.9124177778
276.6363702592,27721.7857511111
276.7557282778,27730.9257511111
276.8750703608,27755.6624177778
276.9943965082,27804.5324177778
277.11370672,27839.1424177778
277.2330009962,27880.8157511111
277.3522793368,27958.3190844445
277.4715417418,28005.1257511111
277.5907882112,28039.2957511111
277.710018745,28076.4924177778
277.8292333432,28115.2390844445
277.9484320058,28135.0124177778
278.0676147328,28158.3790844445
278.1867815242,28188.3190844445
278.30593238,28210.3724177778
278.4250673002,28238.8190844445
278.5441862848,28268.2257511111
278.6632893338,28307.2124177778
278.7823764472,28327.3124177778
278.901447625,28329.7824177778
279.0205028672,28354.0890844445
279.1395421738,28409.9490844445
279.2585655448,28426.0057511111
279.3775729802,28428.5624177778
279.49656448,28451.6057511111
279.6155400442,28473.8690844445
279.7344996728,28497.3490844445
279.8534433658,28500.5490844445
279.9723711232,28518.5124177778
280.091282945,28526.8390844445
280.2101788312,28524.7724177778
280.3290587818,28560.5390844445
280.4479227968,28546.4490844445
280.5667708762,28550.5457511111
280.68560302,28573.1190844445
280.8044192282,28562.7990844445
280.9232195008,28593.9757511111
281.0420038378,28622.0624177778
281.1607722392,28637.1890844445
281.279524705,28686.1524177778
281.3982612352,28710.5824177778
281.5169818298,28774.3590844445
281.6356864888,28822.2857511111
281.7543752122,28854.4190844445
281.873048,28882.5857511111
281.9917048522,28905.7090844445
282.1103457688,28951.7890844445
282.2289707498,28977.3524177778
282.3475797952,28990.5557511111
282.466172905,29009.8357511111
282.5847500792,29045.9724177778
282.7033113178,29048.8224177778
282.8218566208,29038.0790844445
282.9403859882,29022.3224177778
283.05889942,29024.3257511111
283.1773969162,29025.8290844445
283.2958784768,29036.9224177778
283.4143441018,29018.3824177778
283.5327937912,29010.0457511111
283.651227545,29019.9790844445
283.7696453632,29015.6224177778
283.8880472458,29009.3824177778
284.0064331928,29029.0490844445
284.1248032042,29037.8024177778
284.24315728,29059.0424177778
284.3614954202,29088.6457511111
284.4798176248,29130.9490844445
284.5981238938,29214.7590844445
284.7164142272,29276.4090844445
284.834688625,29294.1057511111
284.9529470872,29309.1924177778
285.0711896138,29304.5190844445
285.1894162048,29317.1290844445
285.3076268602,29327.4324177778
285.42582158,29345.3724177778
285.5440003642,29349.1357511111
285.6621632128,29361.9990844445
285.7803101258,29372.8224177778
285.8984411032,29393.9057511111
286.016556145,29381.1890844445
286.1346552512,29403.9757511111
286.2527384218,29422.8224177778
286.3708056568,29433.7657511111
286.4888569562,29433.1890844445
286.60689232,29444.3224177778
286.7249117482,29441.7824177778
286.8429152408,29462.5257511111
286.9609027978,29469.6090844445
287.0788744192,29502.1790844445
287.196830105,29549.0324177778
287.3147698552,29531.6090844445
287.4326936698,29517.3957511111
287.5506015488,29539.1057511111
287.6684934922,29545.3690844445
287.7863695,29546.5724177778
287.9042295722,29544.8457511111
288.0220737088,29542.1690844445
288.1399019098,29549.9257511111
288.2577141752,29539.7424177778
288.375510505,29535.9224177778
288.4932908992,29526.0357511111
288.6110553578,29513.3524177778
288.7288038808,29508.4890844445
288.8465364682,29499.3124177778
288.96425312,29485.2224177778
289.0819538362,29491.8924177778
289.1996386168,29529.4257511111
289.3173074618,29575.6390844445
289.4349603712,29605.8724177778
289.552597345,29636.2057511111
289.6702183832,29674.9690844445
289.7878234858,29701.2824177778
289.9054126528,29727.1524177778
290.0229858842,29769.4457511111
290.14054318,29800.3690844445
290.2580845402,29831.1824177778
290.3756099648,29864.7990844445
290.4931194538,29903.0990844445
290.6106130072,29958.1090844445
290.728090625,29986.9457511111
290.8455523072,30015.8590844445
290.9629980538,30070.9790844445
291.0804278648,30109.3324177778
291.1978417402,30152.5524177778
291.31523968,30187.2524177778
291.4326216842,30217.3090844445
291.5499877528,30275.5857511111
291.6673378858,30346.5690844445
291.7846720832,30371.9257511111
291.901990345,30423.6657511111
292.0192926712,30470.4390844445
292.1365790618,30521.1090844445
292.2538495168,30577.7024177778
292.3711040362,30618.9024177778
292.48834262,30655.5390844445
292.6055652682,30693.3290844445
292.7227719808,30747.2924177778
292.8399627578,30796.4824177778
292.9571375992,30844.5324177778
293.074296505,30895.7257511111
293.1914394752,30934.8290844445
293.3085665098,30977.7990844445
293.4256776088,31036.8290844445
293.5427727722,31083.7024177778
293.659852,31149.5724177778
293.7769152922,31202.5990844445
293.8939626488,31258.3624177778
294.0109940698,31308.3624177778
294.1280095552,31343.1457511111
294.245009105,31393.4690844445
294.3619927192,31436.2190844445
294.4789603978,31490.1390844445
294.5959121408,31519.9224177778
294.7128479482,31570.7690844445
294.82976782,31650.4857511111
294.9466717562,31682.3590844445
295.0635597568,31731.2724177778
295.1804318218,31794.7090844445
295.2972879512,31821.2424177778
295.414128145,31847.5890844445
