UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59805
Integration Time,1000
Averages,300
Date,12/4/2019 8:03:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48426.1338733333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.77333333333
181.9732053322,-104.292793333333
182.1045947288,-107.58946
182.2359681898,-109.612793333333
182.3673257152,-58.0227933333333
182.498667305,-55.46946
182.6299929592,-58.16946
182.7613026778,-56.87946
182.8925964608,-55.5527933333333
183.0238743082,-54.6061266666667
183.15513622,-57.5661266666667
183.2863821962,-56.66946
183.4176122368,-52.9027933333333
183.5488263418,-51.28946
183.6800245112,-56.05946
183.811206745,-50.5227933333333
183.9423730432,-53.2461266666667
184.0735234058,-53.08946
184.2046578328,-50.0327933333334
184.3357763242,-52.9761266666667
184.46687888,-53.0327933333333
184.5979655002,-50.03946
184.7290361848,-52.8227933333333
184.8600909338,-50.5327933333333
184.9911297472,-49.3761266666667
185.122152625,-51.8627933333334
185.2531595672,-47.76946
185.3841505738,-49.65946
185.5151256448,-48.2427933333333
185.6460847802,-51.0661266666667
185.77702798,-52.6561266666667
185.9079552442,-51.49946
186.0388665728,-49.87946
186.1697619658,-50.4627933333333
186.3006414232,-47.5427933333333
186.431504945,-52.56946
186.5623525312,-49.3827933333334
186.6931841818,-53.85946
186.8239998968,-51.4827933333333
186.9547996762,-46.3227933333333
187.08558352,-51.38946
187.2163514282,-47.25946
187.3471034008,-55.1261266666667
187.4778394378,-53.58946
187.6085595392,-47.8661266666667
187.739263705,-48.1961266666667
187.8699519352,-49.9161266666667
188.0006242298,-50.4661266666667
188.1312805888,-47.82946
188.2619210122,-49.4527933333334
188.3925455,-52.6027933333333
188.5231540522,-51.23946
188.6537466688,-51.4027933333333
188.7843233498,-52.6227933333333
188.9148840952,-50.1627933333333
189.045428905,-50.8127933333334
189.1759577792,-52.5727933333333
189.3064707178,-49.9861266666667
189.4369677208,-52.86946
189.5674487882,-52.7961266666667
189.69791392,-45.2161266666667
189.8283631162,-51.3761266666667
189.9587963768,-52.72946
190.0892137018,-50.2027933333334
190.2196150912,-51.2527933333334
190.350000545,-52.10946
190.4803700632,-51.7761266666667
190.6107236458,-50.97946
190.7410612928,-52.5161266666667
190.8713830042,-45.9461266666667
191.00168878,-50.8427933333333
191.1319786202,-51.1161266666667
191.2622525248,-53.05946
191.3925104938,-47.9727933333333
191.5227525272,-51.31946
191.652978625,-45.0561266666667
191.7831887872,-48.0161266666667
191.9133830138,-50.6861266666667
192.0435613048,-49.87946
192.1737236602,-48.07946
192.30387008,-48.3027933333333
192.4340005642,-51.9961266666667
192.5641151128,-47.5727933333333
192.6942137258,-52.01946
192.8242964032,-47.5227933333333
192.954363145,-49.66946
193.0844139512,-50.9661266666667
193.2144488218,-50.2727933333333
193.3444677568,-52.50946
193.4744707562,-48.6361266666667
193.60445782,-51.03946
193.7344289482,-49.0927933333334
193.8643841408,-48.7427933333333
193.9943233978,-48.3561266666667
194.1242467192,-49.11946
194.254154105,-47.1161266666667
194.3840455552,-47.5627933333333
194.5139210698,-49.09946
194.6437806488,-48.57946
194.7736242922,-47.9161266666667
194.903452,-50.7227933333333
195.0332637722,-41.7827933333333
195.1630596088,-50.5427933333333
195.2928395098,-51.22946
195.4226034752,-46.3261266666667
195.552351505,-50.82946
195.6820835992,-47.6127933333333
195.8117997578,-50.33946
195.9414999808,-50.1327933333334
196.0711842682,-52.75946
196.20085262,-49.89946
196.3305050362,-53.6427933333333
196.4601415168,-50.7261266666667
196.5897620618,-47.69946
196.7193666712,-48.21946
196.848955345,-52.3127933333333
196.9785280832,-50.9361266666667
197.1080848858,-50.8861266666667
197.2376257528,-49.9727933333333
197.3671506842,-51.1227933333333
197.49665968,-50.3727933333333
197.6261527402,-49.5827933333333
197.7556298648,-49.0527933333333
197.8850910538,-49.4027933333333
198.0145363072,-49.10946
198.143965625,-40.28946
198.2733790072,-51.6427933333334
198.4027764538,-48.8861266666667
198.5321579648,-50.8227933333334
198.6615235402,-48.2027933333333
198.79087318,-47.8761266666667
198.9202068842,-47.1761266666667
199.0495246528,-51.1661266666667
199.1788264858,-49.74946
199.3081123832,-50.86946
199.437382345,-48.98946
199.5666363712,-49.9461266666667
199.6958744618,-50.3861266666667
199.8250966168,-47.79946
199.9543028362,-47.0961266666667
200.08349312,-50.07946
200.2126674682,-51.5361266666667
200.3418258808,-47.16946
200.4709683578,-49.8027933333333
200.6000948992,-49.7127933333334
200.729205505,-53.1727933333333
200.8583001752,-48.1227933333333
200.9873789098,-47.4527933333333
201.1164417088,-50.2161266666667
201.2454885722,-46.3927933333333
201.3745195,-48.9427933333333
201.5035344922,-50.09946
201.6325335488,-48.9227933333333
201.7615166698,-46.2861266666667
201.8904838552,-48.7061266666667
202.019435105,-47.44946
202.1483704192,-48.12946
202.2772897978,-48.93946
202.4061932408,-48.4227933333333
202.5350807482,-50.87946
202.66395232,-46.4161266666667
202.7928079562,-49.2661266666667
202.9216476568,-44.3927933333333
203.0504714218,-46.35946
203.1792792512,-48.22946
203.308071145,-49.3627933333334
203.4368471032,-35.9527933333333
203.5656071258,-48.3627933333333
203.6943512128,-47.8427933333333
203.8230793642,-47.1827933333333
203.95179158,-48.51946
204.0804878602,-50.53946
204.2091682048,-45.1027933333333
204.3378326138,-48.51946
204.4664810872,-45.0827933333333
204.595113625,-48.0061266666667
204.7237302272,-46.2027933333333
204.8523308938,-45.3027933333333
204.9809156248,-48.3327933333333
205.1094844202,-44.7061266666667
205.23803728,-46.34946
205.3665742042,-46.6027933333334
205.4950951928,-44.1227933333333
205.6236002458,-48.3461266666667
205.7520893632,-44.00946
205.880562545,-45.2627933333333
206.0090197912,-46.3227933333333
206.1374611018,-47.21946
206.2658864768,-43.74946
206.3942959162,-45.6227933333333
206.52268942,-47.5761266666667
206.6510669882,-46.66946
206.7794286208,-42.28946
206.9077743178,-45.7327933333333
207.0361040792,-42.3027933333333
207.164417905,-45.8827933333333
207.2927157952,-46.5261266666667
207.4209977498,-45.2861266666667
207.5492637688,-45.23946
207.6775138522,-42.36946
207.805748,-45.46946
207.9339662122,-42.2627933333333
208.0621684888,-46.6827933333333
208.1903548298,-43.9827933333333
208.3185252352,-44.72946
208.446679705,-43.4861266666667
208.5748182392,-43.0327933333333
208.7029408378,-42.75946
208.8310475008,-44.6761266666667
208.9591382282,-45.0561266666667
209.08721302,-47.0727933333334
209.2152718762,-45.4261266666667
209.3433147968,-39.29946
209.4713417818,-44.61946
209.5993528312,-45.4761266666667
209.727347945,-45.2461266666667
209.8553271232,-44.9827933333333
209.9832903658,-41.5861266666667
210.1112376728,-44.4561266666667
210.2391690442,-46.77946
210.36708448,-47.8161266666667
210.4949839802,-45.94946
210.6228675448,-43.42946
210.7507351738,-41.3761266666667
210.8785868672,-46.05946
211.006422625,-44.4527933333333
211.1342424472,-40.0127933333333
211.2620463338,-44.2027933333333
211.3898342848,-41.2727933333333
211.5176063002,-44.5661266666667
211.64536238,-41.6227933333333
211.7731025242,-45.1561266666667
211.9008267328,-42.7861266666667
212.0285350058,-43.8627933333333
212.1562273432,-42.6127933333333
212.283903745,-37.8261266666667
212.4115642112,-43.6027933333333
212.5392087418,-41.73946
212.6668373368,-40.93946
212.7944499962,-42.7027933333333
212.92204672,-41.8461266666667
213.0496275082,-43.4361266666667
213.1771923608,-41.3827933333333
213.3047412778,-39.3561266666667
213.4322742592,-42.9627933333333
213.559791305,-40.5761266666667
213.6872924152,-39.94946
213.8147775898,-41.2361266666667
213.9422468288,-40.6161266666667
214.0697001322,-39.15946
214.1971375,-41.5061266666667
214.3245589322,-38.8961266666667
214.4519644288,-39.2927933333333
214.5793539898,-38.69946
214.7067276152,-40.3061266666667
214.834085305,-39.71946
214.9614270592,-41.23946
215.0887528778,-38.2961266666667
215.2160627608,-41.1427933333333
215.3433567082,-38.0261266666667
215.47063472,-38.39946
215.5978967962,-37.41946
215.7251429368,-34.53946
215.8523731418,-35.8761266666667
215.9795874112,-39.7027933333333
216.106785745,-39.14946
216.2339681432,-36.8661266666667
216.3611346058,-33.74946
216.4882851328,-35.8161266666667
216.6154197242,-38.4361266666667
216.74253838,-32.14946
216.8696411002,-34.9527933333333
216.9967278848,-34.4127933333333
217.1237987338,-35.5561266666667
217.2508536472,-38.4161266666667
217.377892625,-33.6727933333333
217.5049156672,-32.7127933333333
217.6319227738,-36.62946
217.7589139448,-37.87946
217.8858891802,-36.5427933333333
218.01284848,-36.0561266666667
218.1397918442,-37.7727933333333
218.2667192728,-34.4261266666667
218.3936307658,-34.17946
218.5205263232,-34.4627933333333
218.647405945,-32.6227933333333
218.7742696312,-32.3727933333333
218.9011173818,-34.63946
219.0279491968,-33.8727933333333
219.1547650762,-34.9527933333333
219.28156502,-32.5027933333333
219.4083490282,-30.96946
219.5351171008,-31.0227933333333
219.6618692378,-30.6161266666666
219.7886054392,-30.0427933333333
219.915325705,-30.0761266666666
220.0420300352,-32.15946
220.1687184298,-30.79946
220.2953908888,-30.0927933333333
220.4220474122,-31.01946
220.548688,-32.6461266666667
220.6753126522,-32.18946
220.8019213688,-30.45946
220.9285141498,-31.6761266666666
221.0550909952,-28.4727933333333
221.181651905,-28.6327933333333
221.3081968792,-30.9827933333333
221.4347259178,-27.01946
221.5612390208,-27.35946
221.6877361882,-32.6561266666667
221.81421742,-30.1861266666667
221.9406827162,-31.44946
222.0671320768,-28.9761266666667
222.1935655018,-33.6161266666667
222.3199829912,-31.10946
222.446384545,-30.24946
222.5727701632,-33.3461266666667
222.6991398458,-28.02946
222.8254935928,-28.2627933333333
222.9518314042,-30.16946
223.07815328,-25.40946
223.2044592202,-24.5861266666667
223.3307492248,-21.4761266666667
223.4570232938,-24.92946
223.5832814272,-24.3427933333333
223.709523625,-23.4861266666666
223.8357498872,-27.13946
223.9619602138,-16.3727933333333
224.0881546048,-22.2427933333333
224.2143330602,-21.61946
224.34049558,-19.9527933333333
224.4666421642,-23.8161266666667
224.5927728128,-17.7527933333333
224.7188875258,-24.4527933333333
224.8449863032,-18.69946
224.971069145,-18.7861266666667
225.0971360512,-22.25946
225.2231870218,-18.7627933333333
225.3492220568,-19.1261266666667
225.4752411562,-16.7261266666667
225.60124432,-14.5561266666667
225.7272315482,-12.7061266666667
225.8532028408,-11.86946
225.9791581978,-11.3827933333333
226.1050976192,-13.7361266666667
226.231021105,-7.06279333333333
226.3569286552,-7.52612666666667
226.4828202698,-8.49946
226.6086959488,-1.03279333333333
226.7345556922,-4.94279333333333
226.8603995,-0.446126666666664
226.9862273722,1.93387333333334
227.1120393088,2.81387333333333
227.2378353098,3.67387333333334
227.3636153752,4.13387333333333
227.489379505,13.5738733333333
227.6151276992,8.72387333333333
227.7408599578,5.14054
227.8665762808,14.03054
227.9922766682,16.1338733333333
228.11796112,19.13054
228.2436296362,20.6672066666667
228.3692822168,25.02054
228.4949188618,26.2772066666667
228.6205395712,33.40054
228.746144345,42.7138733333333
228.8717331832,42.7072066666667
228.9973060858,44.3938733333333
229.1228630528,51.9738733333333
229.2484040842,58.56054
229.37392918,60.4938733333333
229.4994383402,70.4138733333333
229.6249315648,71.8372066666666
229.7504088538,77.96054
229.8758702072,86.1672066666667
230.001315625,90.5972066666667
230.1267451072,95.20054
230.2521586538,107.02054
230.3775562648,111.553873333333
230.5029379402,114.187206666667
230.62830368,123.443873333333
230.7536534842,132.687206666667
230.8789873528,141.437206666667
231.0043052858,159.533873333333
231.1296072832,163.527206666667
231.254893345,178.507206666667
231.3801634712,193.807206666667
231.5054176618,199.067206666667
231.6306559168,212.443873333333
231.7558782362,218.23054
231.88108462,239.963873333333
232.0062750682,251.123873333333
232.1314495808,271.523873333333
232.2566081578,279.367206666667
232.3817507992,297.52054
232.506877505,309.683873333333
232.6319882752,329.547206666667
232.7570831098,353.533873333333
232.8821620088,376.137206666667
233.0072249722,396.893873333333
233.132272,412.113873333333
233.2573030922,428.153873333333
233.3823182488,458.743873333333
233.5073174698,479.343873333334
233.6323007552,506.68054
233.757268105,521.007206666667
233.8822195192,549.98054
234.0071549978,577.763873333333
234.1320745408,611.317206666667
234.2569781482,633.76054
234.38186582,675.413873333333
234.5067375562,700.14054
234.6315933568,733.167206666666
234.7564332218,780.923873333333
234.8812571512,799.767206666666
235.006065145,839.227206666666
235.1308572032,880.81054
235.2556333258,915.087206666666
235.3803935128,954.930539999999
235.5051377642,1004.52720666667
235.62986608,1047.72387333333
235.7545784602,1087.83387333333
235.8792749048,1132.44720666667
236.0039554138,1184.73720666667
236.1286199872,1229.93387333333
236.253268625,1282.05054
236.3779013272,1344.14054
236.5025180938,1391.80387333333
236.6271189248,1445.66054
236.7517038202,1505.84387333333
236.87627278,1567.57720666667
237.0008258042,1622.26387333333
237.1253628928,1697.09387333333
237.2498840458,1758.75720666667
237.3743892632,1827.38054
237.498878545,1895.90720666667
237.6233518912,1966.96054
237.7478093018,2037.06387333333
237.8722507768,2114.38054
237.9966763162,2184.20054
238.12108592,2265.14387333333
238.2454795882,2348.14054
238.3698573208,2416.37720666667
238.4942191178,2505.88720666667
238.6185649792,2587.71387333333
238.742894905,2669.53720666667
238.8672088952,2760.51387333333
238.9915069498,2855.42720666667
239.1157890688,2947.23054
239.2400552522,3036.81387333333
239.3643055,3133.46054
239.4885398122,3229.05387333333
239.6127581888,3325.44054
239.7369606298,3434.51387333333
239.8611471352,3527.50054
239.985317705,3637.98720666667
240.1094723392,3748.94720666667
240.2336110378,3856.84720666667
240.3577338008,3970.93054
240.4818406282,4080.09054
240.60593152,4194.28720666667
240.7300064762,4320.93054
240.8540654968,4427.83387333334
240.9781085818,4554.21054
241.1021357312,4666.90720666667
241.226146945,4803.66054
241.3501422232,4926.79387333333
241.4741215658,5046.88720666667
241.5980849728,5178.45720666667
241.7220324442,5302.43720666667
241.84596398,5433.34387333333
241.9698795802,5569.17387333333
242.0937792448,5714.47720666667
242.2176629738,5858.94054
242.3415307672,6008.83387333333
242.465382625,6154.14054
242.5892185472,6275.90387333334
242.7130385338,6386.61387333334
242.8368425848,6536.85720666667
242.9606307002,6700.27387333334
243.08440288,6858.05720666667
243.2081591242,7034.33387333334
243.3318994328,7194.85054
243.4556238058,7363.13054
243.5793322432,7514.41720666667
243.703024745,7669.75720666667
243.8267013112,7840.75387333333
243.9503619418,7960.85387333334
244.0740066368,8061.26720666667
244.1976353962,8195.38720666667
244.32124822,8361.75387333334
244.4448451082,8575.82720666667
244.5684260608,8781.64387333334
244.6919910778,8962.54387333334
244.8155401592,9150.13054
244.939073305,9312.85720666667
245.0625905152,9494.90720666667
245.1860917898,9644.88387333334
245.3095771288,9813.76054
245.4330465322,9991.04387333334
245.5565,10140.3372066667
245.6799375322,10338.8472066667
245.8033591288,10532.4938733333
245.9267647898,10670.4038733333
246.0501545152,10745.13054
246.173528305,10855.3772066667
246.2968861592,11060.3172066667
246.4202280778,11290.1572066667
246.5435540608,11558.6372066667
246.6668641082,11800.2172066667
246.79015822,12063.1972066667
246.9134363962,12267.0872066667
247.0366986368,12530.19054
247.1599449418,12703.25054
247.2831753112,12951.1272066667
247.406389745,13170.4638733333
247.5295882432,13361.31054
247.6527708058,13592.21054
247.7759374328,13785.7772066667
247.8990881242,13993.6238733333
248.02222288,14215.1972066667
248.1453417002,14421.64054
248.2684445848,14620.0438733333
248.3915315338,14838.88054
248.5146025472,14969.33054
248.637657625,14972.82054
248.7606967672,15109.66054
248.8837199738,15392.5772066667
249.0067272448,15674.0638733333
249.1297185802,15933.0172066667
249.25269398,16162.2338733333
249.3756534442,16399.15054
249.4985969728,16643.83054
249.6215245658,16896.2572066667
249.7444362232,17109.9938733333
249.867331945,17402.8472066667
249.9902117312,17606.5772066667
250.1130755818,17877.1172066667
250.2359234968,18123.5172066667
250.3587554762,18300.7638733333
250.48157152,18542.1038733333
250.6043716282,18731.78054
250.7271558008,18920.7638733333
250.8499240378,19176.4738733333
250.9726763392,19404.97054
251.095412705,19604.48054
251.2181331352,19805.71054
251.3408376298,19999.0672066667
251.4635261888,20198.92054
251.5861988122,20302.6272066667
251.7088555,20340.0172066667
251.8314962522,20519.15054
251.9541210688,20822.9238733334
252.0767299498,21103.1838733334
252.1993228952,21357.9672066667
252.321899905,21626.6772066667
252.4444609792,21841.00054
252.5670061178,22125.7072066667
252.6895353208,22327.77054
252.8120485882,22596.1138733334
252.93454592,22845.8338733334
253.0570273162,23075.9938733334
253.1794927768,23348.05054
253.3019423018,23539.0038733334
253.4243758912,23778.6238733334
253.546793545,23999.8738733334
253.6691952632,24196.32054
253.7915810458,24381.5038733334
253.9139508928,24583.4838733334
254.0363048042,24808.81054
254.15864278,25017.0938733334
254.2809648202,25239.9372066667
254.4032709248,25397.96054
254.5255610938,25581.50054
254.6478353272,25750.4872066667
254.770093625,25886.3772066667
254.8923359872,26027.1972066667
255.0145624138,26174.7772066667
255.1367729048,26203.73054
255.2589674602,26239.5838733334
255.38114608,26448.69054
255.5033087642,26703.1072066667
255.6254555128,26941.9172066667
255.7475863258,27141.6272066667
255.8697012032,27386.4672066667
255.991800145,27639.0238733334
256.1138831512,27879.9638733334
256.2359502218,28115.3138733334
256.3580013568,28423.0272066667
256.4800365562,28674.9938733334
256.60205582,28996.75054
256.7240591482,29214.4372066667
256.8460465408,29443.2472066667
256.9680179978,29683.3638733333
257.0899735192,29875.6472066667
257.211913105,30066.7438733334
257.3338367552,30259.3438733333
257.4557444698,30420.25054
257.5776362488,30575.0272066667
257.6995120922,30739.8138733333
257.821372,30876.1038733333
257.9432159722,31053.1238733333
258.0650440088,31210.1372066667
258.1868561098,31351.7772066667
258.3086522752,31512.9838733333
258.430432505,31654.8938733333
258.5521967992,31785.4272066667
258.6739451578,31957.9472066667
258.7956775808,32155.9238733333
258.9173940682,32304.34054
259.03909462,32389.60054
259.1607792362,32420.3138733334
259.2824479168,32560.9372066667
259.4041006618,32734.18054
259.5257374712,32900.1238733334
259.647358345,33049.0172066667
259.7689632832,33195.0438733334
259.8905522858,33344.4238733334
260.0121253528,33527.52054
260.1336824842,33626.4272066667
260.25522368,33785.37054
260.3767489402,33869.80054
260.4982582648,34008.01054
260.6197516538,34106.3272066667
260.7412291072,34228.4372066667
260.862690625,34360.91054
260.9841362072,34457.14054
261.1055658538,34603.2072066667
261.2269795648,34775.1372066667
261.3483773402,34871.55054
261.46975918,34970.0772066667
261.5911250842,35098.59054
261.7124750528,35212.9838733334
261.8338090858,35342.1938733334
261.9551271832,35506.8138733334
262.076429345,35704.9272066667
262.1977155712,35856.9972066667
262.3189858618,35986.1172066667
262.4402402168,36088.93054
262.5614786362,36171.9938733333
262.68270112,36272.7038733333
262.8039076682,36354.24054
262.9250982808,36478.8372066667
263.0462729578,36583.7672066667
263.1674316992,36681.9938733333
263.288574505,36785.6772066667
263.4097013752,36815.2138733333
263.5308123098,36816.9338733333
263.6519073088,36892.2938733333
263.7729863722,36986.9038733333
263.8940495,37061.64054
264.0150966922,37126.6972066667
264.1361279488,37226.5972066667
264.2571432698,37344.3072066667
264.3781426552,37473.72054
264.499126105,37587.9672066667
264.6200936192,37705.2872066667
264.7410451978,37790.78054
264.8619808408,37879.24054
264.9829005482,37972.6572066667
265.10380432,38028.27054
265.2246921562,38094.2672066667
265.3455640568,38165.75054
265.4664200218,38238.9338733333
265.5872600512,38275.83054
265.708084145,38359.6338733333
265.8288923032,38412.72054
265.9496845258,38465.08054
266.0704608128,38509.0138733333
266.1912211642,38547.4838733333
266.31196558,38570.97054
266.4326940602,38604.7938733333
266.5534066048,38639.1072066667
266.6741032138,38651.5172066667
266.7947838872,38682.32054
266.915448625,38660.38054
267.0360974272,38643.50054
267.1567302938,38661.4138733333
267.2773472248,38661.62054
267.3979482202,38676.9372066667
267.51853328,38651.34054
267.6391024042,38716.1472066667
267.7596555928,38794.6372066667
267.8801928458,38854.6272066667
268.0007141632,38901.5238733333
268.121219545,38996.5238733333
268.2417089912,39024.2072066667
268.3621825018,39081.9038733333
268.4826400768,39222.5472066667
268.6030817162,39293.4772066667
268.72350742,39335.3872066667
268.8439171882,39401.0872066667
268.9643110208,39451.5938733333
269.0846889178,39522.6738733333
269.2050508792,39518.2272066667
269.325396905,39542.8872066667
269.4457269952,39593.4772066667
269.5660411498,39642.1072066667
269.6863393688,39693.04054
269.8066216522,39736.2472066667
269.926888,39772.2938733333
270.0471384122,39806.9772066667
270.1673728888,39846.78054
270.2875914298,39858.0872066667
270.4077940352,39892.4538733333
270.527980705,39911.5038733333
270.6481514392,39921.3738733333
270.7683062378,39927.5238733333
270.8884451008,39951.89054
271.0085680282,39923.0072066667
271.12867502,39940.9472066667
271.2487660762,39937.41054
271.3688411968,39932.1372066667
271.4889003818,39960.3072066667
271.6089436312,39989.88054
271.728970945,39999.5438733333
271.8489823232,39979.6038733333
271.9689777658,39973.55054
272.0889572728,40024.3238733333
272.2089208442,40057.5472066667
272.32886848,40100.34054
272.4488001802,40115.55054
272.5687159448,40143.74054
272.6886157738,40205.2338733333
272.8084996672,40254.7938733333
272.928367625,40329.00054
273.0482196472,40444.0438733333
273.1680557338,40525.10054
273.2878758848,40594.6072066667
273.4076801002,40616.2872066667
273.52746838,40613.21054
273.6472407242,40635.75054
273.7669971328,40673.56054
273.8867376058,40708.14054
274.0064621432,40713.3272066667
274.126170745,40726.3772066667
274.2458634112,40749.7238733333
274.3655401418,40786.8472066667
274.4852009368,40819.6638733333
274.6048457962,40872.20054
274.72447472,40912.6738733333
274.8440877082,40948.3072066667
274.9636847608,40984.6438733333
275.0832658778,41006.2272066667
275.2028310592,41040.55054
275.322380305,41039.68054
275.4419136152,41087.1872066667
275.5614309898,41070.2838733333
275.6809324288,41091.5072066667
275.8004179322,41073.7838733333
275.9198875,41053.5838733333
276.0393411322,41076.0238733333
276.1587788288,41054.1138733333
276.2782005898,41068.6472066667
276.3976064152,41110.6538733333
276.516996305,41069.2172066667
276.6363702592,41091.3472066667
276.7557282778,41113.9972066667
276.8750703608,41128.6472066667
276.9943965082,41205.89054
277.11370672,41257.84054
277.2330009962,41307.8438733333
277.3522793368,41402.2172066667
277.4715417418,41482.3072066667
277.5907882112,41524.1638733333
277.710018745,41577.9538733333
277.8292333432,41628.7172066667
277.9484320058,41658.80054
278.0676147328,41678.4972066667
278.1867815242,41722.3572066667
278.30593238,41752.5372066667
278.4250673002,41784.9172066667
278.5441862848,41809.8772066667
278.6632893338,41870.35054
278.7823764472,41883.2938733333
278.901447625,41889.5572066667
279.0205028672,41934.72054
279.1395421738,41985.60054
279.2585655448,42006.7072066667
279.3775729802,42003.5972066667
279.49656448,42031.8738733333
279.6155400442,42060.5738733333
279.7344996728,42084.9738733333
279.8534433658,42074.3672066667
279.9723711232,42108.8838733333
280.091282945,42118.2538733333
280.2101788312,42109.6372066667
280.3290587818,42141.16054
280.4479227968,42109.78054
280.5667708762,42111.9338733333
280.68560302,42148.3138733333
280.8044192282,42132.04054
280.9232195008,42171.93054
281.0420038378,42190.4472066667
281.1607722392,42219.5972066667
281.279524705,42279.6838733333
281.3982612352,42320.8538733333
281.5169818298,42392.08054
281.6356864888,42459.2772066667
281.7543752122,42497.4472066667
281.873048,42536.66054
281.9917048522,42574.2138733333
282.1103457688,42618.8872066667
282.2289707498,42660.4138733333
282.3475797952,42661.7572066667
282.466172905,42689.87054
282.5847500792,42726.37054
282.7033113178,42739.2838733333
282.8218566208,42700.7772066667
282.9403859882,42664.32054
283.05889942,42658.8272066667
283.1773969162,42654.1572066667
283.2958784768,42666.05054
283.4143441018,42624.9872066667
283.5327937912,42603.6072066667
283.651227545,42612.2672066667
283.7696453632,42587.1038733333
283.8880472458,42589.1472066667
284.0064331928,42613.78054
284.1248032042,42616.32054
284.24315728,42635.8038733333
284.3614954202,42678.87054
284.4798176248,42729.5438733333
284.5981238938,42844.2972066667
284.7164142272,42927.23054
284.834688625,42951.2772066667
284.9529470872,42953.80054
285.0711896138,42961.6338733333
285.1894162048,42955.7972066667
285.3076268602,42971.4838733333
285.42582158,42982.5738733333
285.5440003642,42966.1538733333
285.6621632128,42972.93054
285.7803101258,42994.31054
285.8984411032,43013.8972066667
286.016556145,42994.0038733333
286.1346552512,43000.57054
286.2527384218,43023.9638733333
286.3708056568,43030.34054
286.4888569562,43033.44054
286.60689232,43028.95054
286.7249117482,43024.2838733333
286.8429152408,43044.7138733333
286.9609027978,43066.1372066667
287.0788744192,43086.9238733333
287.196830105,43143.6238733333
287.3147698552,43124.07054
287.4326936698,43094.7572066667
287.5506015488,43107.8038733333
287.6684934922,43119.42054
287.7863695,43100.7038733333
287.9042295722,43080.4572066667
288.0220737088,43083.4772066667
288.1399019098,43075.2338733333
288.2577141752,43061.1672066667
288.375510505,43037.2738733333
288.4932908992,43025.2438733333
288.6110553578,43003.1072066667
288.7288038808,42984.5672066667
288.8465364682,42949.9238733333
288.96425312,42918.1038733333
289.0819538362,42923.4772066667
289.1996386168,42976.1338733333
289.3173074618,43042.29054
289.4349603712,43056.5138733333
289.552597345,43093.5872066667
289.6702183832,43147.4972066667
289.7878234858,43172.8172066667
289.9054126528,43196.5172066667
290.0229858842,43249.0672066667
290.14054318,43285.30054
290.2580845402,43313.4172066667
290.3756099648,43353.4072066667
290.4931194538,43421.87054
290.6106130072,43481.6472066667
290.728090625,43513.0172066667
290.8455523072,43551.6572066667
290.9629980538,43613.4838733333
291.0804278648,43656.17054
291.1978417402,43717.8038733333
291.31523968,43760.9138733333
291.4326216842,43798.6472066667
291.5499877528,43865.9438733333
291.6673378858,43945.1472066667
291.7846720832,43983.6372066667
291.901990345,44044.8238733333
292.0192926712,44118.0872066667
292.1365790618,44171.4138733333
292.2538495168,44233.75054
292.3711040362,44284.5672066667
292.48834262,44325.01054
292.6055652682,44385.7238733333
292.7227719808,44449.2538733333
292.8399627578,44515.7372066667
292.9571375992,44572.0338733333
293.074296505,44633.1038733333
293.1914394752,44684.3838733333
293.3085665098,44743.1472066667
293.4256776088,44801.6372066667
293.5427727722,44861.0538733333
293.659852,44943.4472066667
293.7769152922,45016.85054
293.8939626488,45103.6772066667
294.0109940698,45149.62054
294.1280095552,45183.79054
294.245009105,45243.57054
294.3619927192,45293.2138733333
294.4789603978,45360.5138733333
294.5959121408,45414.5338733333
294.7128479482,45459.20054
294.82976782,45557.8338733333
294.9466717562,45607.4872066667
295.0635597568,45679.16054
295.1804318218,45750.6872066667
295.2972879512,45780.41054
295.414128145,45802.47054
295.5309524032,45885.7772066667
295.6477607258,45940.31054
295.7645531128,45987.01054
295.8813295642,46011.8872066667
295.99809008,46084.5938733333
296.1148346602,46158.2072066667
296.2315633048,46235.3172066667
296.3482760138,46240.17054
296.4649727872,46286.6772066667
296.581653625,46373.6572066667
296.6983185272,46458.6738733333
296.8149674938,46524.0538733333
296.9316005248,46598.8572066667
297.0482176202,46638.2038733333
297.16481878,46654.74054
297.2814040042,46738.7672066667
297.3979732928,46816.60054
297.5145266458,46862.2772066667
297.6310640632,46884.84054
297.747585545,46960.1072066667
297.8640910912,47033.5872066667
297.9805807018,47048.21054
298.0970543768,47099.66054
298.2135121162,47121.00054
298.32995392,47168.0672066667
298.4463797882,47203.6672066667
298.5627897208,47238.65054
298.6791837178,47265.5672066667
298.7955617792,47324.33054
298.911923905,47389.7372066667
299.0282700952,47420.0838733333
299.1446003498,47472.2038733333
299.2609146688,47508.3172066667
299.3772130522,47555.43054
299.4934955,47556.3438733333
299.6097620122,47634.05054
299.7260125888,47675.77054
299.8422472298,47698.65054
299.9584659352,47720.5838733333
300.074668705,47788.6072066667
300.1908555392,47829.95054
300.3070264378,47845.6772066667
300.4231814008,47894.16054
300.5393204282,47931.09054
300.65544352,47996.8572066667
300.7715506762,48035.0872066667
300.8876418968,48044.1472066667
