UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59657
Integration Time,1000
Averages,300
Date,12/4/2019 7:40:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33697.0905611111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.56333333333
181.9732053322,-100.582772222222
182.1045947288,-103.632772222222
182.2359681898,-105.742772222222
182.3673257152,-58.7027722222223
182.498667305,-55.8361055555556
182.6299929592,-59.1027722222223
182.7613026778,-57.5327722222223
182.8925964608,-56.2227722222223
183.0238743082,-55.2594388888889
183.15513622,-58.239438888889
183.2863821962,-57.409438888889
183.4176122368,-53.7027722222223
183.5488263418,-52.2494388888889
183.6800245112,-57.4061055555556
183.811206745,-51.2661055555556
183.9423730432,-53.5294388888889
184.0735234058,-53.6694388888889
184.2046578328,-50.6127722222222
184.3357763242,-53.8827722222222
184.46687888,-54.0594388888889
184.5979655002,-50.8227722222222
184.7290361848,-53.8927722222222
184.8600909338,-51.5094388888889
184.9911297472,-49.5494388888889
185.122152625,-52.5761055555556
185.2531595672,-48.4861055555556
185.3841505738,-50.6961055555556
185.5151256448,-49.3094388888889
185.6460847802,-52.0627722222222
185.77702798,-53.7961055555556
185.9079552442,-52.8427722222222
186.0388665728,-51.6094388888889
186.1697619658,-51.4361055555556
186.3006414232,-48.7327722222222
186.431504945,-53.1261055555556
186.5623525312,-50.5261055555556
186.6931841818,-55.4761055555556
186.8239998968,-52.8161055555556
186.9547996762,-47.2127722222222
187.08558352,-52.2861055555556
187.2163514282,-49.1094388888889
187.3471034008,-56.1161055555556
187.4778394378,-55.2327722222223
187.6085595392,-49.3727722222222
187.739263705,-49.4394388888889
187.8699519352,-51.1627722222222
188.0006242298,-51.1161055555556
188.1312805888,-49.3861055555556
188.2619210122,-50.5694388888889
188.3925455,-53.9027722222222
188.5231540522,-52.7494388888889
188.6537466688,-53.1061055555556
188.7843233498,-54.0827722222222
188.9148840952,-51.2027722222222
189.045428905,-52.2794388888889
189.1759577792,-54.1327722222222
189.3064707178,-51.2027722222222
189.4369677208,-54.5527722222222
189.5674487882,-53.6327722222222
189.69791392,-46.9727722222222
189.8283631162,-52.8927722222222
189.9587963768,-54.4561055555556
190.0892137018,-51.7194388888889
190.2196150912,-52.8861055555556
190.350000545,-53.5394388888889
190.4803700632,-53.2661055555556
190.6107236458,-52.7694388888889
190.7410612928,-53.7461055555556
190.8713830042,-46.7527722222222
191.00168878,-52.6461055555556
191.1319786202,-52.6294388888889
191.2622525248,-54.6327722222223
191.3925104938,-49.8561055555556
191.5227525272,-53.0127722222222
191.652978625,-47.0461055555556
191.7831887872,-49.7827722222222
191.9133830138,-52.5261055555556
192.0435613048,-51.4061055555556
192.1737236602,-49.6994388888889
192.30387008,-50.1361055555556
192.4340005642,-53.4727722222222
192.5641151128,-48.9894388888889
192.6942137258,-54.0561055555556
192.8242964032,-49.5861055555556
192.954363145,-51.4027722222222
193.0844139512,-52.6294388888889
193.2144488218,-52.2094388888889
193.3444677568,-54.8794388888889
193.4744707562,-50.4194388888889
193.60445782,-52.9061055555556
193.7344289482,-51.1927722222222
193.8643841408,-50.5194388888889
193.9943233978,-50.3327722222222
194.1242467192,-50.1227722222222
194.254154105,-48.7894388888889
194.3840455552,-49.2827722222222
194.5139210698,-51.1061055555556
194.6437806488,-50.3594388888889
194.7736242922,-50.2327722222222
194.903452,-52.5527722222222
195.0332637722,-43.9327722222222
195.1630596088,-53.0427722222222
195.2928395098,-53.2694388888889
195.4226034752,-48.3427722222222
195.552351505,-52.8594388888889
195.6820835992,-50.0227722222222
195.8117997578,-52.9127722222222
195.9414999808,-52.7261055555556
196.0711842682,-55.4294388888889
196.20085262,-52.1427722222222
196.3305050362,-55.5161055555556
196.4601415168,-52.2694388888889
196.5897620618,-49.6794388888889
196.7193666712,-50.9561055555556
196.848955345,-54.5961055555556
196.9785280832,-53.0161055555556
197.1080848858,-53.3227722222222
197.2376257528,-52.1461055555556
197.3671506842,-53.6261055555556
197.49665968,-52.4461055555556
197.6261527402,-51.9061055555556
197.7556298648,-51.3394388888889
197.8850910538,-51.7727722222222
198.0145363072,-51.6127722222222
198.143965625,-51.3327722222222
198.2733790072,-54.3994388888889
198.4027764538,-51.7361055555556
198.5321579648,-53.4827722222222
198.6615235402,-50.2827722222222
198.79087318,-50.4161055555556
198.9202068842,-49.5261055555556
199.0495246528,-53.5127722222222
199.1788264858,-52.1594388888889
199.3081123832,-53.5027722222222
199.437382345,-51.6527722222222
199.5666363712,-52.2394388888889
199.6958744618,-53.2494388888889
199.8250966168,-50.1994388888889
199.9543028362,-50.0861055555556
200.08349312,-53.1061055555556
200.2126674682,-54.2461055555556
200.3418258808,-50.2027722222222
200.4709683578,-52.5961055555556
200.6000948992,-52.7661055555556
200.729205505,-55.4627722222223
200.8583001752,-50.9061055555556
200.9873789098,-50.2194388888889
201.1164417088,-52.4194388888889
201.2454885722,-49.7827722222222
201.3745195,-51.3894388888889
201.5035344922,-52.7027722222222
201.6325335488,-52.4227722222222
201.7615166698,-49.5194388888889
201.8904838552,-52.0261055555556
202.019435105,-49.6294388888889
202.1483704192,-50.5927722222222
202.2772897978,-51.8227722222222
202.4061932408,-51.3494388888889
202.5350807482,-53.9894388888889
202.66395232,-49.2761055555556
202.7928079562,-52.2794388888889
202.9216476568,-47.5327722222222
203.0504714218,-49.4661055555556
203.1792792512,-51.2427722222222
203.308071145,-52.6327722222222
203.4368471032,-38.4661055555556
203.5656071258,-51.1261055555556
203.6943512128,-50.9727722222222
203.8230793642,-50.5294388888889
203.95179158,-52.3161055555556
204.0804878602,-54.1427722222222
204.2091682048,-48.4561055555556
204.3378326138,-52.0161055555556
204.4664810872,-48.0361055555556
204.595113625,-51.7794388888889
204.7237302272,-49.8694388888889
204.8523308938,-48.7761055555556
204.9809156248,-51.6161055555556
205.1094844202,-48.3427722222222
205.23803728,-49.9661055555556
205.3665742042,-50.1894388888889
205.4950951928,-48.1627722222222
205.6236002458,-52.4127722222222
205.7520893632,-47.5227722222222
205.880562545,-48.7661055555556
206.0090197912,-49.9127722222222
206.1374611018,-50.5627722222222
206.2658864768,-48.0261055555556
206.3942959162,-49.6627722222222
206.52268942,-51.3627722222222
206.6510669882,-50.7894388888889
206.7794286208,-46.0361055555556
206.9077743178,-49.8327722222222
207.0361040792,-46.3561055555556
207.164417905,-49.8127722222222
207.2927157952,-50.4094388888889
207.4209977498,-49.5261055555556
207.5492637688,-49.5561055555556
207.6775138522,-46.3361055555556
207.805748,-49.8327722222222
207.9339662122,-46.5961055555556
208.0621684888,-50.7027722222222
208.1903548298,-48.4561055555556
208.3185252352,-49.0494388888889
208.446679705,-48.0127722222222
208.5748182392,-47.8627722222222
208.7029408378,-47.6761055555556
208.8310475008,-49.1061055555556
208.9591382282,-48.9361055555556
209.08721302,-51.6394388888889
209.2152718762,-49.8861055555556
209.3433147968,-44.2494388888889
209.4713417818,-48.6394388888889
209.5993528312,-50.4594388888889
209.727347945,-50.1127722222222
209.8553271232,-49.6394388888889
209.9832903658,-47.0727722222222
210.1112376728,-49.5894388888889
210.2391690442,-51.2294388888889
210.36708448,-52.6594388888889
210.4949839802,-50.4261055555556
210.6228675448,-48.0461055555556
210.7507351738,-46.3994388888889
210.8785868672,-50.7627722222222
211.006422625,-49.5627722222222
211.1342424472,-44.8361055555555
211.2620463338,-48.9127722222222
211.3898342848,-45.5127722222222
211.5176063002,-49.5794388888889
211.64536238,-46.5527722222222
211.7731025242,-50.5327722222222
211.9008267328,-47.5761055555556
212.0285350058,-49.2127722222222
212.1562273432,-46.8561055555556
212.283903745,-43.0761055555556
212.4115642112,-48.7794388888889
212.5392087418,-46.6161055555556
212.6668373368,-46.1861055555556
212.7944499962,-47.5227722222222
212.92204672,-47.4461055555556
213.0496275082,-48.9827722222222
213.1771923608,-47.1361055555556
213.3047412778,-44.5361055555556
213.4322742592,-48.5394388888889
213.559791305,-45.9427722222222
213.6872924152,-46.0061055555555
213.8147775898,-47.0827722222222
213.9422468288,-46.1827722222222
214.0697001322,-44.8094388888889
214.1971375,-47.1794388888889
214.3245589322,-44.3661055555556
214.4519644288,-45.5061055555555
214.5793539898,-44.4161055555556
214.7067276152,-46.1761055555556
214.834085305,-45.5427722222222
214.9614270592,-46.9361055555556
215.0887528778,-43.8294388888889
215.2160627608,-46.2427722222222
215.3433567082,-43.9861055555556
215.47063472,-43.9194388888889
215.5978967962,-43.7727722222222
215.7251429368,-40.0327722222222
215.8523731418,-41.6094388888889
215.9795874112,-45.6761055555556
216.106785745,-45.3161055555556
216.2339681432,-42.8627722222222
216.3611346058,-39.7394388888889
216.4882851328,-41.3994388888889
216.6154197242,-44.1694388888889
216.74253838,-38.7727722222222
216.8696411002,-41.3461055555556
216.9967278848,-40.7227722222222
217.1237987338,-41.7194388888889
217.2508536472,-44.6227722222222
217.377892625,-39.9894388888889
217.5049156672,-39.3361055555556
217.6319227738,-42.4161055555556
217.7589139448,-44.3727722222222
217.8858891802,-42.8594388888889
218.01284848,-42.8027722222222
218.1397918442,-44.0361055555556
218.2667192728,-41.5661055555556
218.3936307658,-40.8261055555556
218.5205263232,-41.2727722222222
218.647405945,-39.5194388888889
218.7742696312,-39.3427722222222
218.9011173818,-41.4127722222222
219.0279491968,-40.8261055555556
219.1547650762,-41.6594388888889
219.28156502,-39.6494388888889
219.4083490282,-38.0194388888889
219.5351171008,-38.5794388888889
219.6618692378,-37.5061055555556
219.7886054392,-37.9461055555556
219.915325705,-37.5261055555556
220.0420300352,-39.3027722222222
220.1687184298,-38.2327722222222
220.2953908888,-36.7094388888889
220.4220474122,-38.5061055555556
220.548688,-40.0827722222222
220.6753126522,-40.2827722222222
220.8019213688,-37.5494388888889
220.9285141498,-39.1294388888889
221.0550909952,-36.2061055555556
221.181651905,-36.8027722222222
221.3081968792,-39.1761055555556
221.4347259178,-35.4361055555555
221.5612390208,-35.6194388888889
221.6877361882,-40.7627722222222
221.81421742,-38.6794388888889
221.9406827162,-39.5794388888889
222.0671320768,-37.0461055555556
222.1935655018,-41.7094388888889
222.3199829912,-39.3727722222222
222.446384545,-38.1761055555556
222.5727701632,-41.3061055555556
222.6991398458,-36.6327722222222
222.8254935928,-37.0161055555556
222.9518314042,-39.3627722222222
223.07815328,-33.7661055555555
223.2044592202,-33.4361055555555
223.3307492248,-30.6294388888889
223.4570232938,-34.1161055555555
223.5832814272,-34.2594388888889
223.709523625,-32.6761055555555
223.8357498872,-36.8861055555556
223.9619602138,-26.0161055555556
224.0881546048,-32.5827722222222
224.2143330602,-31.0594388888889
224.34049558,-30.3994388888889
224.4666421642,-33.9427722222222
224.5927728128,-28.0394388888889
224.7188875258,-34.5727722222222
224.8449863032,-29.4094388888889
224.971069145,-29.7761055555555
225.0971360512,-32.9394388888889
225.2231870218,-29.7794388888889
225.3492220568,-30.1794388888889
225.4752411562,-28.8094388888889
225.60124432,-25.8194388888889
225.7272315482,-24.2527722222222
225.8532028408,-24.1627722222222
225.9791581978,-23.8661055555555
226.1050976192,-25.9961055555556
226.231021105,-19.9827722222222
226.3569286552,-21.0961055555556
226.4828202698,-21.5494388888889
226.6086959488,-14.9627722222222
226.7345556922,-18.7761055555555
226.8603995,-15.2927722222222
226.9862273722,-13.2794388888889
227.1120393088,-12.4961055555556
227.2378353098,-12.2294388888889
227.3636153752,-11.2694388888889
227.489379505,-2.34277222222222
227.6151276992,-8.70943888888888
227.7408599578,-12.4627722222222
227.8665762808,-3.69277222222222
227.9922766682,-2.72943888888889
228.11796112,-0.27277222222222
228.2436296362,0.38722777777778
228.3692822168,3.48722777777778
228.4949188618,3.82389444444445
228.6205395712,11.2538944444445
228.746144345,19.7572277777778
228.8717331832,18.5738944444445
228.9973060858,19.0305611111111
229.1228630528,24.9005611111111
229.2484040842,30.7605611111111
229.37392918,30.6838944444445
229.4994383402,40.1772277777778
229.6249315648,40.1838944444444
229.7504088538,44.8238944444444
229.8758702072,50.8905611111111
230.001315625,54.0638944444444
230.1267451072,55.6105611111111
230.2521586538,66.4472277777777
230.3775562648,69.3238944444444
230.5029379402,68.7205611111111
230.62830368,76.3438944444444
230.7536534842,83.5172277777778
230.8789873528,89.6738944444444
231.0043052858,105.210561111111
231.1296072832,106.433894444444
231.254893345,117.860561111111
231.3801634712,129.580561111111
231.5054176618,132.073894444445
231.6306559168,141.473894444444
231.7558782362,144.300561111111
231.88108462,162.160561111111
232.0062750682,168.750561111111
232.1314495808,183.810561111111
232.2566081578,186.120561111111
232.3817507992,200.187227777778
232.506877505,207.807227777778
232.6319882752,221.730561111111
232.7570831098,240.347227777778
232.8821620088,255.667227777778
233.0072249722,269.850561111111
233.132272,279.630561111111
233.2573030922,288.440561111111
233.3823182488,312.167227777778
233.5073174698,326.663894444444
233.6323007552,343.663894444444
233.757268105,351.123894444444
233.8822195192,369.757227777778
234.0071549978,391.340561111111
234.1320745408,413.780561111111
234.2569781482,426.307227777778
234.38186582,458.483894444444
234.5067375562,472.347227777778
234.6315933568,493.917227777778
234.7564332218,530.513894444445
234.8812571512,538.377227777778
235.006065145,563.520561111111
235.1308572032,592.973894444445
235.2556333258,617.847227777778
235.3803935128,643.753894444445
235.5051377642,677.867227777778
235.62986608,705.563894444445
235.7545784602,730.970561111111
235.8792749048,761.607227777778
236.0039554138,796.257227777778
236.1286199872,826.290561111111
236.253268625,862.007227777778
236.3779013272,902.210561111111
236.5025180938,934.490561111112
236.6271189248,968.793894444445
236.7517038202,1009.59722777778
236.87627278,1051.66722777778
237.0008258042,1087.07389444444
237.1253628928,1139.85056111111
237.2498840458,1176.51056111111
237.3743892632,1224.14056111111
237.498878545,1271.99389444444
237.6233518912,1316.68389444444
237.7478093018,1359.66389444445
237.8722507768,1415.06389444444
237.9966763162,1459.68722777778
238.12108592,1513.37389444444
238.2454795882,1571.17722777778
238.3698573208,1611.66056111111
238.4942191178,1673.31389444444
238.6185649792,1727.42722777778
238.742894905,1779.45722777778
238.8672088952,1840.49056111111
238.9915069498,1903.09389444444
239.1157890688,1963.10056111111
239.2400552522,2025.50056111111
239.3643055,2088.38056111111
239.4885398122,2152.23722777778
239.6127581888,2216.27389444445
239.7369606298,2290.45056111111
239.8611471352,2351.09389444444
239.985317705,2426.70056111111
240.1094723392,2500.26056111111
240.2336110378,2568.47722777778
240.3577338008,2645.09056111111
240.4818406282,2713.48722777778
240.60593152,2791.57056111111
240.7300064762,2879.99389444444
240.8540654968,2942.70389444444
240.9781085818,3026.23056111111
241.1021357312,3108.72722777778
241.226146945,3195.20722777778
241.3501422232,3277.95056111111
241.4741215658,3356.00389444444
241.5980849728,3443.42722777778
241.7220324442,3524.17389444445
241.84596398,3612.93722777778
241.9698795802,3700.17056111111
242.0937792448,3796.58722777778
242.2176629738,3892.78056111112
242.3415307672,3993.15056111112
242.465382625,4088.83389444445
242.5892185472,4174.11389444445
242.7130385338,4241.69722777778
242.8368425848,4345.92056111111
242.9606307002,4451.48722777778
243.08440288,4554.94389444445
243.2081591242,4671.64722777778
243.3318994328,4777.41722777778
243.4556238058,4889.53389444445
243.5793322432,4989.26389444445
243.703024745,5089.13056111111
243.8267013112,5205.12722777778
243.9503619418,5280.09389444445
244.0740066368,5350.71389444445
244.1976353962,5441.53389444445
244.32124822,5549.15722777778
244.4448451082,5682.57722777778
244.5684260608,5817.92056111111
244.6919910778,5937.35722777778
244.8155401592,6061.69056111111
244.939073305,6171.82722777778
245.0625905152,6291.14389444444
245.1860917898,6387.79722777778
245.3095771288,6496.74056111111
245.4330465322,6616.67722777778
245.5565,6711.26722777778
245.6799375322,6841.98056111111
245.8033591288,6976.48722777778
245.9267647898,7063.32722777778
246.0501545152,7118.02722777778
246.173528305,7190.74722777778
246.2968861592,7318.48056111111
246.4202280778,7467.72389444444
246.5435540608,7641.69389444444
246.6668641082,7797.68722777778
246.79015822,7973.08056111111
246.9134363962,8110.36722777778
247.0366986368,8282.84722777778
247.1599449418,8398.31389444444
247.2831753112,8558.02722777777
247.406389745,8702.51722777777
247.5295882432,8826.12722777777
247.6527708058,8981.05722777777
247.7759374328,9102.29722777778
247.8990881242,9237.20722777778
248.02222288,9387.97389444445
248.1453417002,9519.03056111111
248.2684445848,9652.70056111111
248.3915315338,9793.22722777778
248.5146025472,9886.99722777778
248.637657625,9900.16389444444
248.7606967672,9976.91722777778
248.8837199738,10161.4438944444
249.0067272448,10343.8438944444
249.1297185802,10515.2938944444
249.25269398,10660.5672277778
249.3756534442,10814.2138944444
249.4985969728,10974.3438944444
249.6215245658,11140.3672277778
249.7444362232,11281.5372277778
249.867331945,11468.5605611111
249.9902117312,11600.6705611111
250.1130755818,11776.4838944444
250.2359234968,11936.3038944444
250.3587554762,12056.6905611111
250.48157152,12213.3038944445
250.6043716282,12341.7938944445
250.7271558008,12456.3338944444
250.8499240378,12620.2705611111
250.9726763392,12771.3272277778
251.095412705,12904.9672277778
251.2181331352,13036.8405611111
251.3408376298,13166.0672277778
251.4635261888,13298.8672277778
251.5861988122,13372.3272277778
251.7088555,13401.3938944445
251.8314962522,13507.7872277778
251.9541210688,13711.2272277778
252.0767299498,13886.4972277778
252.1993228952,14056.7638944444
252.321899905,14224.6305611111
252.4444609792,14371.0672277778
252.5670061178,14552.9805611111
252.6895353208,14683.7738944444
252.8120485882,14858.7038944445
252.93454592,15018.3838944444
253.0570273162,15164.5405611111
253.1794927768,15345.9238944444
253.3019423018,15475.5305611111
253.4243758912,15623.7305611111
253.546793545,15769.6838944444
253.6691952632,15904.0805611111
253.7915810458,16018.6105611111
253.9139508928,16148.6705611111
254.0363048042,16291.3305611111
254.15864278,16438.6372277778
254.2809648202,16578.8538944444
254.4032709248,16687.8872277778
254.5255610938,16798.4238944444
254.6478353272,16914.9638944444
254.770093625,17000.2772277778
254.8923359872,17100.1272277778
255.0145624138,17200.5138944444
255.1367729048,17227.6005611111
255.2589674602,17251.7805611111
255.38114608,17383.5772277778
255.5033087642,17544.6305611111
255.6254555128,17700.1705611111
255.7475863258,17829.1238944444
255.8697012032,17988.5272277778
255.991800145,18136.8905611111
256.1138831512,18299.8172277778
256.2359502218,18453.9105611111
256.3580013568,18651.1338944444
256.4800365562,18819.1205611111
256.60205582,19025.2372277778
256.7240591482,19172.5105611111
256.8460465408,19323.5738944444
256.9680179978,19481.1372277778
257.0899735192,19603.2138944444
257.211913105,19733.3272277778
257.3338367552,19851.4372277778
257.4557444698,19956.2905611111
257.5776362488,20058.9138944444
257.6995120922,20163.7105611111
257.821372,20259.7938944444
257.9432159722,20374.4972277778
258.0650440088,20482.3805611111
258.1868561098,20578.7438944444
258.3086522752,20686.9538944444
258.430432505,20777.9038944444
258.5521967992,20864.4638944444
258.6739451578,20976.8672277778
258.7956775808,21097.8138944444
258.9173940682,21193.7338944444
259.03909462,21249.9338944444
259.1607792362,21269.8772277778
259.2824479168,21359.0272277778
259.4041006618,21470.4405611111
259.5257374712,21588.4272277778
259.647358345,21685.7438944444
259.7689632832,21778.1772277778
259.8905522858,21872.9505611111
260.0121253528,21992.3372277778
260.1336824842,22058.4172277778
260.25522368,22168.8972277778
260.3767489402,22229.2738944444
260.4982582648,22315.3472277778
260.6197516538,22382.1838944444
260.7412291072,22458.5172277778
260.862690625,22548.5838944444
260.9841362072,22618.7605611111
261.1055658538,22712.2705611111
261.2269795648,22803.8805611111
261.3483773402,22874.1572277778
261.46975918,22942.8638944444
261.5911250842,23029.7638944444
261.7124750528,23109.3205611111
261.8338090858,23186.9972277778
261.9551271832,23303.0105611111
262.076429345,23435.1838944444
262.1977155712,23530.6138944444
262.3189858618,23620.1538944444
262.4402402168,23681.0438944444
262.5614786362,23740.9105611111
262.68270112,23804.7638944444
262.8039076682,23851.3472277778
262.9250982808,23942.9938944444
263.0462729578,24011.1772277778
263.1674316992,24075.4405611111
263.288574505,24134.1138944444
263.4097013752,24161.8505611111
263.5308123098,24172.2638944444
263.6519073088,24219.9705611111
263.7729863722,24281.1172277778
263.8940495,24340.0672277778
264.0150966922,24384.7172277778
264.1361279488,24456.3438944444
264.2571432698,24527.0705611111
264.3781426552,24609.1038944444
264.499126105,24689.4938944444
264.6200936192,24757.6205611111
264.7410451978,24818.4238944444
264.8619808408,24877.0505611111
264.9829005482,24938.0838944444
265.10380432,24973.5705611111
265.2246921562,25025.9872277778
265.3455640568,25074.6972277778
265.4664200218,25128.2472277778
265.5872600512,25149.6172277778
265.708084145,25204.3405611111
265.8288923032,25245.9172277778
265.9496845258,25284.1672277778
266.0704608128,25303.1438944444
266.1912211642,25337.6672277778
266.31196558,25351.0105611111
266.4326940602,25367.3272277778
266.5534066048,25392.2672277778
266.6741032138,25412.3438944444
266.7947838872,25423.1538944444
266.915448625,25414.1338944444
267.0360974272,25411.0538944444
267.1567302938,25413.3738944444
267.2773472248,25421.1005611111
267.3979482202,25444.1172277778
267.51853328,25430.2405611111
267.6391024042,25471.8638944444
267.7596555928,25527.3738944444
267.8801928458,25550.2538944444
268.0007141632,25592.4438944444
268.121219545,25654.4805611111
268.2417089912,25677.4305611111
268.3621825018,25717.8438944444
268.4826400768,25801.5638944444
268.6030817162,25849.6005611111
268.72350742,25886.0372277778
268.8439171882,25921.1138944444
268.9643110208,25969.5872277778
269.0846889178,26012.7505611111
269.2050508792,26019.2138944444
269.325396905,26036.8372277778
269.4457269952,26077.5205611111
269.5660411498,26112.6705611111
269.6863393688,26143.5272277778
269.8066216522,26174.8572277778
269.926888,26196.8005611111
270.0471384122,26215.3505611111
270.1673728888,26249.8405611111
270.2875914298,26253.6305611111
270.4077940352,26280.5572277778
270.527980705,26287.8205611111
270.6481514392,26303.0738944444
270.7683062378,26311.4905611111
270.8884451008,26322.3672277778
271.0085680282,26311.5905611111
271.12867502,26329.4738944444
271.2487660762,26324.4405611111
271.3688411968,26326.7372277778
271.4889003818,26356.0505611111
271.6089436312,26363.0438944444
271.728970945,26382.5872277778
271.8489823232,26369.5838944444
271.9689777658,26378.2405611111
272.0889572728,26412.4538944444
272.2089208442,26435.2305611111
272.32886848,26460.7072277778
272.4488001802,26468.4672277778
272.5687159448,26500.2138944444
272.6886157738,26541.4605611111
272.8084996672,26578.3238944444
272.928367625,26629.1005611111
273.0482196472,26710.3405611111
273.1680557338,26756.4372277778
273.2878758848,26802.3705611111
273.4076801002,26830.5205611111
273.52746838,26825.3605611111
273.6472407242,26842.4205611111
273.7669971328,26867.1538944444
273.8867376058,26887.9938944444
274.0064621432,26892.2205611111
274.126170745,26909.0805611111
274.2458634112,26933.1105611111
274.3655401418,26957.4272277778
274.4852009368,26982.0705611111
274.6048457962,27028.7705611111
274.72447472,27046.9405611111
274.8440877082,27071.5538944444
274.9636847608,27102.9772277778
275.0832658778,27129.1172277778
275.2028310592,27151.0638944444
275.322380305,27163.3805611111
275.4419136152,27193.6005611111
275.5614309898,27184.5238944444
275.6809324288,27202.5005611111
275.8004179322,27197.5872277778
275.9198875,27182.0672277778
276.0393411322,27206.4372277778
276.1587788288,27186.9038944444
276.2782005898,27204.3438944444
276.3976064152,27239.9072277778
276.516996305,27215.3938944444
276.6363702592,27236.7705611111
276.7557282778,27254.2438944444
276.8750703608,27271.4705611111
276.9943965082,27319.1172277778
277.11370672,27357.2972277778
277.2330009962,27390.0172277778
277.3522793368,27467.5372277778
277.4715417418,27511.3972277778
277.5907882112,27546.6772277778
277.710018745,27582.8672277778
277.8292333432,27625.1838944444
277.9484320058,27653.4872277778
278.0676147328,27673.0872277778
278.1867815242,27691.4038944444
278.30593238,27716.3405611111
278.4250673002,27740.6438944444
278.5441862848,27773.1072277778
278.6632893338,27815.3972277778
278.7823764472,27829.3372277778
278.901447625,27826.1605611111
279.0205028672,27861.1372277778
279.1395421738,27915.8738944444
279.2585655448,27923.0138944444
279.3775729802,27928.5605611111
279.49656448,27951.7038944444
279.6155400442,27972.5638944444
279.7344996728,27992.1572277778
279.8534433658,27988.1372277778
279.9723711232,28009.5972277778
280.091282945,28020.2072277778
280.2101788312,28016.2838944444
280.3290587818,28045.2772277778
280.4479227968,28039.5372277778
280.5667708762,28050.9105611111
280.68560302,28067.1205611111
280.8044192282,28065.6972277778
280.9232195008,28090.2105611111
281.0420038378,28107.9372277778
281.1607722392,28130.9338944444
281.279524705,28179.8172277778
281.3982612352,28203.1005611111
281.5169818298,28263.9505611111
281.6356864888,28305.4038944444
281.7543752122,28336.8638944444
281.873048,28367.5972277778
281.9917048522,28396.1905611111
282.1103457688,28435.8405611111
282.2289707498,28449.4472277778
282.3475797952,28476.9905611111
282.466172905,28497.0005611111
282.5847500792,28521.3572277778
282.7033113178,28528.5238944444
282.8218566208,28526.2005611111
282.9403859882,28500.9438944444
283.05889942,28504.3772277778
283.1773969162,28502.5705611111
283.2958784768,28514.8272277778
283.4143441018,28500.0138944444
283.5327937912,28487.1705611111
283.651227545,28502.4972277778
283.7696453632,28485.6172277778
283.8880472458,28491.9338944444
284.0064331928,28516.4838944444
284.1248032042,28526.7205611111
284.24315728,28537.6905611111
284.3614954202,28575.5605611111
284.4798176248,28618.0672277778
284.5981238938,28687.9972277778
284.7164142272,28747.1005611111
284.834688625,28767.9138944444
284.9529470872,28773.6472277778
285.0711896138,28785.8105611111
285.1894162048,28794.2438944444
285.3076268602,28810.2038944444
285.42582158,28821.1272277778
285.5440003642,28829.2705611111
285.6621632128,28833.8605611111
285.7803101258,28847.5038944444
285.8984411032,28868.7072277778
286.016556145,28856.6572277778
286.1346552512,28869.4638944444
286.2527384218,28892.8738944444
286.3708056568,28905.7005611111
286.4888569562,28906.8072277778
286.60689232,28917.7705611111
286.7249117482,28911.8305611111
286.8429152408,28932.9938944444
286.9609027978,28948.1472277778
287.0788744192,28973.4538944444
287.196830105,29018.4338944444
287.3147698552,29004.5905611111
287.4326936698,28993.8405611111
287.5506015488,29013.6638944444
287.6684934922,29018.8872277778
287.7863695,29016.7372277778
287.9042295722,29017.2005611111
288.0220737088,29013.8105611111
288.1399019098,29023.3838944444
288.2577141752,29006.8972277778
288.375510505,29005.2838944444
288.4932908992,28995.3672277778
288.6110553578,28994.4238944444
288.7288038808,28976.5605611111
288.8465364682,28964.3372277778
288.96425312,28951.5705611111
289.0819538362,28959.0672277778
289.1996386168,28998.2438944444
289.3173074618,29050.3338944444
289.4349603712,29066.8905611111
289.552597345,29097.7505611111
289.6702183832,29146.3972277778
289.7878234858,29167.8972277778
289.9054126528,29196.9138944444
290.0229858842,29232.1805611111
290.14054318,29259.8105611111
290.2580845402,29290.2872277778
290.3756099648,29317.1538944444
290.4931194538,29377.5438944444
290.6106130072,29418.2705611111
290.728090625,29441.5638944444
290.8455523072,29475.2505611111
290.9629980538,29528.5005611111
291.0804278648,29567.1338944444
291.1978417402,29606.7905611111
291.31523968,29645.0038944444
291.4326216842,29676.0538944444
291.5499877528,29731.6005611111
291.6673378858,29797.4938944444
291.7846720832,29825.9572277778
291.901990345,29870.1705611111
292.0192926712,29926.0605611111
292.1365790618,29973.8272277778
292.2538495168,30023.3105611111
292.3711040362,30064.2672277778
292.48834262,30104.0638944444
292.6055652682,30150.1172277778
292.7227719808,30187.5272277778
292.8399627578,30248.8438944444
292.9571375992,30288.4372277778
293.074296505,30341.7372277778
293.1914394752,30382.2738944444
293.3085665098,30417.9172277778
293.4256776088,30481.0405611111
293.5427727722,30522.6938944444
293.659852,30588.7638944444
293.7769152922,30636.7438944444
293.8939626488,30702.5938944444
294.0109940698,30743.1238944444
294.1280095552,30780.7205611111
294.245009105,30825.4005611111
294.3619927192,30870.4872277778
294.4789603978,30928.2505611111
294.5959121408,30970.3405611111
294.7128479482,31001.7538944444
294.82976782,31083.4338944444
294.9466717562,31118.0805611111
295.0635597568,31170.8205611111
295.1804318218,31219.2538944444
295.2972879512,31257.5538944444
295.414128145,31278.3672277778
