UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59774
Integration Time,1000
Averages,300
Date,12/4/2019 5:27:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48035.4626222222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.06666666667
181.9732053322,-104.407377777778
182.1045947288,-107.400711111111
182.2359681898,-109.654044444444
182.3673257152,-58.1607111111111
182.498667305,-55.0273777777778
182.6299929592,-58.5140444444444
182.7613026778,-57.0140444444444
182.8925964608,-55.5473777777778
183.0238743082,-54.8007111111111
183.15513622,-58.2840444444444
183.2863821962,-56.7573777777777
183.4176122368,-52.7073777777778
183.5488263418,-51.2773777777778
183.6800245112,-56.2840444444444
183.811206745,-50.5373777777777
183.9423730432,-53.1773777777777
184.0735234058,-52.7040444444444
184.2046578328,-49.5240444444444
184.3357763242,-53.0907111111111
184.46687888,-53.6573777777778
184.5979655002,-50.4140444444444
184.7290361848,-52.9973777777777
184.8600909338,-50.2173777777777
184.9911297472,-48.5173777777777
185.122152625,-51.8007111111111
185.2531595672,-47.9640444444444
185.3841505738,-50.2173777777777
185.5151256448,-48.2440444444444
185.6460847802,-51.3573777777777
185.77702798,-53.3273777777778
185.9079552442,-51.9373777777778
186.0388665728,-50.6607111111111
186.1697619658,-50.3707111111111
186.3006414232,-47.6973777777778
186.431504945,-52.4440444444444
186.5623525312,-49.8407111111111
186.6931841818,-54.6807111111111
186.8239998968,-52.0673777777778
186.9547996762,-46.4673777777778
187.08558352,-51.4673777777778
187.2163514282,-48.0273777777778
187.3471034008,-55.1840444444444
187.4778394378,-53.9707111111111
187.6085595392,-48.5107111111111
187.739263705,-48.5873777777777
187.8699519352,-49.7140444444444
188.0006242298,-50.4040444444444
188.1312805888,-47.9073777777778
188.2619210122,-49.7973777777777
188.3925455,-52.8140444444444
188.5231540522,-51.2607111111111
188.6537466688,-51.6640444444444
188.7843233498,-52.9140444444444
188.9148840952,-49.9373777777777
189.045428905,-51.0807111111111
189.1759577792,-52.6240444444444
189.3064707178,-49.6240444444444
189.4369677208,-53.2007111111111
189.5674487882,-52.7007111111111
189.69791392,-45.3407111111111
189.8283631162,-51.5140444444444
189.9587963768,-52.7740444444444
190.0892137018,-50.5073777777778
190.2196150912,-51.5573777777778
190.350000545,-52.3440444444444
190.4803700632,-51.7507111111111
190.6107236458,-51.2973777777778
190.7410612928,-52.5773777777778
190.8713830042,-45.4407111111111
191.00168878,-51.5173777777778
191.1319786202,-50.9973777777777
191.2622525248,-53.8107111111111
191.3925104938,-48.0673777777777
191.5227525272,-51.6773777777777
191.652978625,-45.6240444444444
191.7831887872,-48.0673777777778
191.9133830138,-50.9573777777778
192.0435613048,-49.9040444444444
192.1737236602,-48.3873777777778
192.30387008,-48.5207111111111
192.4340005642,-51.8640444444444
192.5641151128,-48.1007111111111
192.6942137258,-52.5540444444444
192.8242964032,-47.7040444444444
192.954363145,-49.4873777777777
193.0844139512,-50.6040444444444
193.2144488218,-50.5140444444444
193.3444677568,-50.0973777777778
193.4744707562,-45.9140444444444
193.60445782,-49.6340444444444
193.7344289482,-49.7273777777778
193.8643841408,-48.9940444444444
193.9943233978,-49.0407111111111
194.1242467192,-49.2573777777777
194.254154105,-46.8273777777778
194.3840455552,-48.2307111111111
194.5139210698,-49.0907111111111
194.6437806488,-48.5807111111111
194.7736242922,-48.0040444444444
194.903452,-50.4507111111111
195.0332637722,-42.1640444444444
195.1630596088,-50.8007111111111
195.2928395098,-51.5907111111111
195.4226034752,-46.2073777777778
195.552351505,-50.7440444444444
195.6820835992,-48.0440444444444
195.8117997578,-51.0107111111111
195.9414999808,-50.8040444444444
196.0711842682,-52.9540444444444
196.20085262,-49.9340444444444
196.3305050362,-53.4340444444444
196.4601415168,-50.5707111111111
196.5897620618,-47.6973777777778
196.7193666712,-48.4340444444444
196.848955345,-52.2740444444444
196.9785280832,-50.7373777777778
197.1080848858,-51.1807111111111
197.2376257528,-49.7973777777777
197.3671506842,-51.4007111111111
197.49665968,-49.3440444444444
197.6261527402,-50.1073777777777
197.7556298648,-49.5973777777777
197.8850910538,-49.5073777777777
198.0145363072,-49.1540444444444
198.143965625,-40.2840444444444
198.2733790072,-51.5140444444444
198.4027764538,-49.1073777777777
198.5321579648,-50.7907111111111
198.6615235402,-48.0973777777778
198.79087318,-47.7340444444444
198.9202068842,-46.9207111111111
199.0495246528,-51.2007111111111
199.1788264858,-49.9373777777777
199.3081123832,-50.2973777777778
199.437382345,-49.0873777777778
199.5666363712,-50.0573777777777
199.6958744618,-50.9173777777778
199.8250966168,-48.0673777777778
199.9543028362,-47.3607111111111
200.08349312,-49.9073777777777
200.2126674682,-51.8207111111111
200.3418258808,-47.3907111111111
200.4709683578,-50.3173777777777
200.6000948992,-49.8507111111111
200.729205505,-53.2507111111111
200.8583001752,-48.3273777777777
200.9873789098,-47.1173777777778
201.1164417088,-50.4173777777777
201.2454885722,-46.7173777777778
201.3745195,-48.9840444444444
201.5035344922,-49.9307111111111
201.6325335488,-49.4540444444444
201.7615166698,-46.8907111111111
201.8904838552,-48.9607111111111
202.019435105,-47.6640444444444
202.1483704192,-48.5340444444444
202.2772897978,-49.0573777777777
202.4061932408,-49.0573777777778
202.5350807482,-51.2040444444444
202.66395232,-46.4007111111111
202.7928079562,-49.2640444444444
202.9216476568,-44.4540444444444
203.0504714218,-46.4573777777778
203.1792792512,-48.4773777777777
203.308071145,-49.7173777777777
203.4368471032,-36.1673777777778
203.5656071258,-48.7040444444444
203.6943512128,-47.9407111111111
203.8230793642,-47.7607111111111
203.95179158,-48.5773777777777
204.0804878602,-50.9740444444444
204.2091682048,-45.2707111111111
204.3378326138,-48.8540444444444
204.4664810872,-45.1173777777778
204.595113625,-48.2073777777777
204.7237302272,-46.5973777777778
204.8523308938,-44.9740444444444
204.9809156248,-48.3740444444444
205.1094844202,-44.7340444444444
205.23803728,-46.4007111111111
205.3665742042,-46.6507111111111
205.4950951928,-44.1740444444444
205.6236002458,-48.7773777777777
205.7520893632,-43.9707111111111
205.880562545,-45.5340444444444
206.0090197912,-46.4173777777778
206.1374611018,-46.9773777777778
206.2658864768,-43.6940444444444
206.3942959162,-45.5973777777778
206.52268942,-47.6707111111111
206.6510669882,-47.0773777777778
206.7794286208,-42.3140444444444
206.9077743178,-46.1007111111111
207.0361040792,-42.3540444444444
207.164417905,-45.8707111111111
207.2927157952,-46.2573777777778
207.4209977498,-45.7107111111111
207.5492637688,-45.6907111111111
207.6775138522,-42.3873777777778
207.805748,-45.7640444444444
207.9339662122,-42.3073777777778
208.0621684888,-47.3573777777777
208.1903548298,-43.8973777777778
208.3185252352,-44.8373777777778
208.446679705,-43.7073777777778
208.5748182392,-43.7073777777778
208.7029408378,-43.4907111111111
208.8310475008,-45.0507111111111
208.9591382282,-45.8507111111111
209.08721302,-47.2340444444444
209.2152718762,-46.0740444444444
209.3433147968,-39.7740444444444
209.4713417818,-44.6807111111111
209.5993528312,-46.3540444444444
209.727347945,-45.3373777777778
209.8553271232,-45.5507111111111
209.9832903658,-41.9907111111111
210.1112376728,-45.3240444444444
210.2391690442,-46.7173777777778
210.36708448,-48.3007111111111
210.4949839802,-46.1707111111111
210.6228675448,-43.2807111111111
210.7507351738,-41.6973777777778
210.8785868672,-45.1307111111111
211.006422625,-44.6607111111111
211.1342424472,-39.7807111111111
211.2620463338,-44.2707111111111
211.3898342848,-41.0440444444444
211.5176063002,-44.7940444444444
211.64536238,-42.0507111111111
211.7731025242,-45.6307111111111
211.9008267328,-42.5073777777778
212.0285350058,-44.4340444444444
212.1562273432,-42.3073777777778
212.283903745,-38.3773777777778
212.4115642112,-44.3073777777778
212.5392087418,-41.4040444444444
212.6668373368,-41.5473777777778
212.7944499962,-43.2107111111111
212.92204672,-42.6540444444444
213.0496275082,-43.6240444444444
213.1771923608,-42.0640444444444
213.3047412778,-39.2307111111111
213.4322742592,-43.0407111111111
213.559791305,-41.1107111111111
213.6872924152,-40.5207111111111
213.8147775898,-42.0073777777778
213.9422468288,-41.0540444444444
214.0697001322,-39.1607111111111
214.1971375,-41.8240444444444
214.3245589322,-39.0273777777778
214.4519644288,-40.1007111111111
214.5793539898,-38.7273777777778
214.7067276152,-40.8640444444444
214.834085305,-39.9373777777778
214.9614270592,-41.5973777777778
215.0887528778,-37.9307111111111
215.2160627608,-40.2607111111111
215.3433567082,-38.2907111111111
215.47063472,-37.9973777777778
215.5978967962,-38.1240444444444
215.7251429368,-34.4440444444444
215.8523731418,-36.0273777777778
215.9795874112,-39.5340444444444
216.106785745,-39.6207111111111
216.2339681432,-37.0340444444444
216.3611346058,-34.1140444444445
216.4882851328,-35.3740444444444
216.6154197242,-38.6007111111111
216.74253838,-32.5107111111111
216.8696411002,-34.9807111111111
216.9967278848,-34.6507111111111
217.1237987338,-35.7873777777778
217.2508536472,-37.8707111111111
217.377892625,-34.3307111111111
217.5049156672,-33.0907111111111
217.6319227738,-36.2907111111111
217.7589139448,-38.0940444444444
217.8858891802,-36.4707111111111
218.01284848,-35.9873777777778
218.1397918442,-37.8240444444444
218.2667192728,-35.0473777777778
218.3936307658,-34.5240444444444
218.5205263232,-34.7073777777778
218.647405945,-32.2873777777778
218.7742696312,-32.3807111111111
218.9011173818,-35.2173777777778
219.0279491968,-34.0607111111111
219.1547650762,-34.9173777777778
219.28156502,-32.9773777777778
219.4083490282,-30.3740444444445
219.5351171008,-31.3340444444445
219.6618692378,-30.7773777777778
219.7886054392,-30.5540444444445
219.915325705,-30.3840444444445
220.0420300352,-32.2573777777778
220.1687184298,-31.6873777777778
220.2953908888,-30.3273777777778
220.4220474122,-30.7973777777778
220.548688,-32.4440444444445
220.6753126522,-32.6840444444445
220.8019213688,-30.2340444444445
220.9285141498,-31.5540444444445
221.0550909952,-28.4273777777778
221.181651905,-29.0240444444445
221.3081968792,-31.8507111111111
221.4347259178,-27.2373777777778
221.5612390208,-27.5073777777778
221.6877361882,-31.6807111111111
221.81421742,-29.9873777777778
221.9406827162,-31.7207111111111
222.0671320768,-28.6807111111111
222.1935655018,-33.7573777777778
222.3199829912,-31.0340444444445
222.446384545,-30.7640444444445
222.5727701632,-33.9840444444445
222.6991398458,-28.3273777777778
222.8254935928,-28.6007111111111
222.9518314042,-30.5207111111111
223.07815328,-25.2907111111111
223.2044592202,-24.6607111111111
223.3307492248,-21.2573777777778
223.4570232938,-25.4540444444445
223.5832814272,-24.2473777777778
223.709523625,-23.9940444444444
223.8357498872,-27.0840444444445
223.9619602138,-16.8840444444444
224.0881546048,-23.3373777777778
224.2143330602,-21.5273777777778
224.34049558,-20.3973777777778
224.4666421642,-23.9573777777778
224.5927728128,-18.1573777777778
224.7188875258,-24.1973777777778
224.8449863032,-19.3307111111111
224.971069145,-19.5173777777778
225.0971360512,-22.6107111111111
225.2231870218,-19.2807111111111
225.3492220568,-18.8673777777778
225.4752411562,-17.7940444444444
225.60124432,-14.6007111111111
225.7272315482,-13.0540444444444
225.8532028408,-12.3340444444444
225.9791581978,-11.7773777777778
226.1050976192,-14.4807111111111
226.231021105,-7.4707111111111
226.3569286552,-8.01737777777777
226.4828202698,-9.15737777777777
226.6086959488,-1.63404444444444
226.7345556922,-5.29737777777778
226.8603995,-1.04737777777778
226.9862273722,1.22928888888889
227.1120393088,2.61262222222222
227.2378353098,3.06595555555556
227.3636153752,4.68262222222222
227.489379505,13.5392888888889
227.6151276992,8.03262222222223
227.7408599578,5.47928888888889
227.8665762808,13.8292888888889
227.9922766682,15.8559555555555
228.11796112,19.0992888888889
228.2436296362,19.8326222222222
228.3692822168,24.4559555555556
228.4949188618,25.3159555555555
228.6205395712,33.5292888888889
228.746144345,42.4092888888889
228.8717331832,42.4192888888889
228.9973060858,44.2359555555556
229.1228630528,50.9992888888889
229.2484040842,58.4792888888889
229.37392918,59.7726222222223
229.4994383402,70.1526222222222
229.6249315648,70.8559555555555
229.7504088538,78.2959555555556
229.8758702072,85.5826222222222
230.001315625,89.5492888888889
230.1267451072,94.2626222222222
230.2521586538,106.649288888889
230.3775562648,111.439288888889
230.5029379402,113.239288888889
230.62830368,123.115955555556
230.7536534842,132.079288888889
230.8789873528,140.925955555556
231.0043052858,159.522622222222
231.1296072832,162.802622222222
231.254893345,178.259288888889
231.3801634712,192.375955555556
231.5054176618,198.239288888889
231.6306559168,210.882622222222
231.7558782362,217.739288888889
231.88108462,240.155955555556
232.0062750682,250.052622222222
232.1314495808,271.035955555556
232.2566081578,277.632622222222
232.3817507992,296.719288888889
232.506877505,308.715955555556
232.6319882752,327.635955555555
232.7570831098,352.975955555555
232.8821620088,374.219288888889
233.0072249722,394.935955555555
233.132272,410.355955555555
233.2573030922,426.665955555555
233.3823182488,457.555955555555
233.5073174698,477.629288888889
233.6323007552,505.759288888888
233.757268105,517.925955555555
233.8822195192,547.495955555555
234.0071549978,577.269288888888
234.1320745408,609.552622222222
234.2569781482,632.702622222222
234.38186582,673.869288888889
234.5067375562,698.099288888889
234.6315933568,730.109288888888
234.7564332218,789.112622222222
234.8812571512,797.932622222222
235.006065145,836.079288888888
235.1308572032,879.419288888889
235.2556333258,916.129288888888
235.3803935128,953.142622222222
235.5051377642,1001.32595555556
235.62986608,1045.91262222222
235.7545784602,1086.04928888889
235.8792749048,1130.16595555556
236.0039554138,1183.70262222222
236.1286199872,1227.83928888889
236.253268625,1280.15595555556
236.3779013272,1339.12262222222
236.5025180938,1391.65262222222
236.6271189248,1443.95595555555
236.7517038202,1501.95595555555
236.87627278,1566.23262222222
237.0008258042,1621.95262222222
237.1253628928,1694.23595555555
237.2498840458,1754.93262222222
237.3743892632,1823.13262222222
237.498878545,1892.97595555556
237.6233518912,1964.38928888889
237.7478093018,2033.44595555555
237.8722507768,2111.58595555555
237.9966763162,2184.18928888889
238.12108592,2260.10595555555
238.2454795882,2346.31595555556
238.3698573208,2415.17595555556
238.4942191178,2501.92595555556
238.6185649792,2582.52595555556
238.742894905,2667.03262222222
238.8672088952,2758.00928888889
238.9915069498,2851.98595555555
239.1157890688,2942.63928888889
239.2400552522,3033.70928888889
239.3643055,3130.21595555555
239.4885398122,3226.57595555556
239.6127581888,3324.97928888889
239.7369606298,3431.51262222222
239.8611471352,3527.89595555555
239.985317705,3639.94928888889
240.1094723392,3746.03262222222
240.2336110378,3854.47595555555
240.3577338008,3966.96595555555
240.4818406282,4076.90595555555
240.60593152,4191.41595555555
240.7300064762,4319.07595555556
240.8540654968,4421.79262222222
240.9781085818,4548.00595555556
241.1021357312,4667.41262222222
241.226146945,4800.70928888889
241.3501422232,4926.61595555556
241.4741215658,5045.65595555556
241.5980849728,5174.97595555556
241.7220324442,5300.36262222222
241.84596398,5430.77262222223
241.9698795802,5568.35595555556
242.0937792448,5709.47262222223
242.2176629738,5856.80595555556
242.3415307672,6007.28595555556
242.465382625,6152.37595555556
242.5892185472,6277.84928888889
242.7130385338,6386.94262222223
242.8368425848,6541.18262222223
242.9606307002,6702.03595555556
243.08440288,6862.78595555556
243.2081591242,7035.89262222223
243.3318994328,7199.37262222223
243.4556238058,7363.41928888889
243.5793322432,7520.98595555556
243.703024745,7672.14595555556
243.8267013112,7844.54262222222
243.9503619418,7964.05262222222
244.0740066368,8060.58595555556
244.1976353962,8199.82595555556
244.32124822,8368.14928888889
244.4448451082,8576.81262222222
244.5684260608,8788.22595555556
244.6919910778,8963.22595555556
244.8155401592,9156.30928888889
244.939073305,9315.45595555556
245.0625905152,9502.23262222222
245.1860917898,9652.15928888889
245.3095771288,9819.81928888889
245.4330465322,10002.6259555556
245.5565,10144.1492888889
245.6799375322,10345.9592888889
245.8033591288,10547.7959555556
245.9267647898,10682.6259555556
246.0501545152,10756.3459555556
246.173528305,10866.8192888889
246.2968861592,11069.6059555556
246.4202280778,11299.5626222222
246.5435540608,11561.0459555555
246.6668641082,11804.9126222222
246.79015822,12075.4626222222
246.9134363962,12282.8259555555
247.0366986368,12545.6926222222
247.1599449418,12718.8992888889
247.2831753112,12961.7159555555
247.406389745,13181.9126222222
247.5295882432,13376.1826222222
247.6527708058,13611.0859555555
247.7759374328,13796.1159555555
247.8990881242,14003.9692888889
248.02222288,14230.8659555556
248.1453417002,14435.9559555556
248.2684445848,14638.4926222222
248.3915315338,14862.4192888889
248.5146025472,15000.3459555556
248.637657625,15002.7526222222
248.7606967672,15134.8126222222
248.8837199738,15411.4759555556
249.0067272448,15689.2726222222
249.1297185802,15956.9726222222
249.25269398,16179.4959555556
249.3756534442,16420.3026222222
249.4985969728,16660.3892888889
249.6215245658,16919.2459555556
249.7444362232,17135.2292888889
249.867331945,17429.3692888889
249.9902117312,17631.1626222222
250.1130755818,17900.2059555556
250.2359234968,18149.8992888889
250.3587554762,18325.4959555556
250.48157152,18564.5359555556
250.6043716282,18758.3692888889
250.7271558008,18945.3692888889
250.8499240378,19203.4559555556
250.9726763392,19431.8192888889
251.095412705,19634.8559555556
251.2181331352,19833.3792888889
251.3408376298,20037.4059555556
251.4635261888,20234.4892888889
251.5861988122,20337.7459555556
251.7088555,20377.8392888889
251.8314962522,20548.1559555556
251.9541210688,20857.7559555556
252.0767299498,21137.1392888889
252.1993228952,21396.7526222222
252.321899905,21657.4192888889
252.4444609792,21874.3592888889
252.5670061178,22165.8992888889
252.6895353208,22364.0359555556
252.8120485882,22634.1126222222
252.93454592,22884.5859555556
253.0570273162,23104.5426222222
253.1794927768,23381.8159555556
253.3019423018,23577.5959555556
253.4243758912,23802.9159555556
253.546793545,24031.1659555556
253.6691952632,24235.8626222222
253.7915810458,24414.1926222222
253.9139508928,24635.6459555556
254.0363048042,24838.5426222222
254.15864278,25048.1459555556
254.2809648202,25280.6059555556
254.4032709248,25437.2559555556
254.5255610938,25616.1559555556
254.6478353272,25787.6292888889
254.770093625,25920.9526222222
254.8923359872,26069.1559555556
255.0145624138,26218.6659555556
255.1367729048,26254.5692888889
255.2589674602,26284.8959555556
255.38114608,26489.1559555556
255.5033087642,26736.6926222222
255.6254555128,26982.7659555556
255.7475863258,27185.2626222222
255.8697012032,27432.2692888889
255.991800145,27672.4126222222
256.1138831512,27911.9692888889
256.2359502218,28152.5592888889
256.3580013568,28459.0592888889
256.4800365562,28708.6059555556
256.60205582,29025.4459555556
256.7240591482,29257.0726222222
256.8460465408,29467.3859555556
256.9680179978,29725.4592888889
257.0899735192,29912.9726222222
257.211913105,30108.3826222222
257.3338367552,30296.9626222222
257.4557444698,30460.9592888889
257.5776362488,30604.9026222222
257.6995120922,30773.5926222222
257.821372,30917.3326222222
257.9432159722,31090.0726222222
258.0650440088,31253.6192888889
258.1868561098,31393.4226222222
258.3086522752,31544.1059555556
258.430432505,31688.1459555556
258.5521967992,31823.0392888889
258.6739451578,31990.5526222222
258.7956775808,32190.5826222222
258.9173940682,32334.1626222222
259.03909462,32421.1692888889
259.1607792362,32449.8126222222
259.2824479168,32589.9859555556
259.4041006618,32765.4059555556
259.5257374712,32937.6926222222
259.647358345,33082.4626222222
259.7689632832,33222.9959555556
259.8905522858,33370.6759555556
260.0121253528,33552.3359555556
260.1336824842,33656.1592888889
260.25522368,33810.5859555556
260.3767489402,33911.8426222222
260.4982582648,34034.8792888889
260.6197516538,34142.5792888889
260.7412291072,34254.9259555555
260.862690625,34384.4726222222
260.9841362072,34491.0592888889
261.1055658538,34636.1526222222
261.2269795648,34787.9659555555
261.3483773402,34893.0059555555
261.46975918,34994.1392888889
261.5911250842,35130.1492888889
261.7124750528,35243.8759555556
261.8338090858,35361.9926222222
261.9551271832,35522.5626222222
262.076429345,35723.9759555556
262.1977155712,35872.8292888889
262.3189858618,36002.6692888889
262.4402402168,36108.8159555555
262.5614786362,36185.2792888889
262.68270112,36289.4159555555
262.8039076682,36374.2759555555
262.9250982808,36487.8326222222
263.0462729578,36602.2192888889
263.1674316992,36694.1226222222
263.288574505,36785.7626222222
263.4097013752,36822.1659555555
263.5308123098,36821.6059555555
263.6519073088,36890.4959555555
263.7729863722,36990.2292888889
263.8940495,37074.0626222222
264.0150966922,37133.9992888889
264.1361279488,37238.4459555555
264.2571432698,37352.9359555555
264.3781426552,37481.3026222222
264.499126105,37588.3192888889
264.6200936192,37697.8659555555
264.7410451978,37791.7559555555
264.8619808408,37883.7526222222
264.9829005482,37978.9926222222
265.10380432,38030.2459555555
265.2246921562,38094.1726222222
265.3455640568,38165.9759555555
265.4664200218,38239.8092888889
265.5872600512,38276.2026222222
265.708084145,38358.4192888889
265.8288923032,38409.4526222222
265.9496845258,38458.3726222222
266.0704608128,38501.9292888889
266.1912211642,38538.2459555555
266.31196558,38558.0692888889
266.4326940602,38588.7192888889
266.5534066048,38621.4492888889
266.6741032138,38638.2392888889
266.7947838872,38671.9192888889
266.915448625,38659.1392888889
267.0360974272,38631.0592888889
267.1567302938,38640.4959555555
267.2773472248,38643.5026222222
267.3979482202,38660.2892888889
267.51853328,38633.7026222222
267.6391024042,38699.2759555555
267.7596555928,38778.4392888889
267.8801928458,38834.0592888889
268.0007141632,38878.2192888889
268.121219545,38967.5126222222
268.2417089912,38999.3759555555
268.3621825018,39059.8092888889
268.4826400768,39188.7459555555
268.6030817162,39256.1459555555
268.72350742,39307.7226222222
268.8439171882,39362.9426222222
268.9643110208,39414.9392888889
269.0846889178,39470.3259555555
269.2050508792,39488.4992888889
269.325396905,39510.3059555555
269.4457269952,39560.0859555555
269.5660411498,39601.1926222222
269.6863393688,39658.2926222222
269.8066216522,39696.6626222222
269.926888,39714.9426222222
270.0471384122,39753.7459555555
270.1673728888,39791.5659555555
270.2875914298,39791.5626222222
270.4077940352,39835.7159555555
270.527980705,39844.5492888889
270.6481514392,39856.8526222222
270.7683062378,39860.2259555555
270.8884451008,39889.7726222222
271.0085680282,39865.8526222222
271.12867502,39881.6926222222
271.2487660762,39873.9926222222
271.3688411968,39855.8959555555
271.4889003818,39897.8626222222
271.6089436312,39921.3959555555
271.728970945,39933.4159555555
271.8489823232,39902.4692888889
271.9689777658,39905.6026222222
272.0889572728,39955.4726222222
272.2089208442,39989.6459555555
272.32886848,40017.8626222222
272.4488001802,40033.8092888889
272.5687159448,40069.5059555555
272.6886157738,40140.5826222222
272.8084996672,40181.1292888889
272.928367625,40254.0259555555
273.0482196472,40368.8192888889
273.1680557338,40441.4526222222
273.2878758848,40498.4259555555
273.4076801002,40532.9526222222
273.52746838,40512.3026222222
273.6472407242,40543.4592888889
273.7669971328,40587.9426222222
273.8867376058,40613.7426222222
274.0064621432,40607.4392888889
274.126170745,40630.7892888889
274.2458634112,40658.0092888889
274.3655401418,40695.4159555555
274.4852009368,40713.0126222222
274.6048457962,40780.9892888889
274.72447472,40809.6026222222
274.8440877082,40840.2992888889
274.9636847608,40867.4892888889
275.0832658778,40893.3126222222
275.2028310592,40930.4426222222
275.322380305,40930.1959555555
275.4419136152,40982.7426222222
275.5614309898,40966.0559555555
275.6809324288,40979.9659555555
275.8004179322,40969.4126222222
275.9198875,40935.6226222222
276.0393411322,40961.1126222222
276.1587788288,40938.9492888889
276.2782005898,40946.6092888889
276.3976064152,40983.7992888889
276.516996305,40962.8492888889
276.6363702592,40965.8526222222
276.7557282778,41000.6926222222
276.8750703608,41014.5692888889
276.9943965082,41085.6626222222
277.11370672,41127.8392888889
277.2330009962,41185.8526222222
277.3522793368,41288.4859555555
277.4715417418,41344.6626222222
277.5907882112,41396.5826222222
277.710018745,41451.3526222222
277.8292333432,41489.0526222222
277.9484320058,41515.0659555555
278.0676147328,41544.4292888889
278.1867815242,41583.1126222222
278.30593238,41607.7126222222
278.4250673002,41642.0926222222
278.5441862848,41668.4059555555
278.6632893338,41723.8526222222
278.7823764472,41735.6626222222
278.901447625,41741.0792888889
279.0205028672,41775.3592888889
279.1395421738,41839.9892888889
279.2585655448,41863.3526222222
279.3775729802,41858.7292888889
279.49656448,41881.6726222222
279.6155400442,41917.4192888889
279.7344996728,41928.8759555555
279.8534433658,41919.1659555555
279.9723711232,41951.6259555555
280.091282945,41950.6926222222
280.2101788312,41943.0626222222
280.3290587818,41969.9459555555
280.4479227968,41944.8726222222
280.5667708762,41962.4392888889
280.68560302,41974.0726222222
280.8044192282,41967.7526222222
280.9232195008,42003.8192888889
281.0420038378,42018.9526222222
281.1607722392,42050.6526222222
281.279524705,42102.0759555555
281.3982612352,42143.3326222222
281.5169818298,42218.6826222222
281.6356864888,42267.9392888889
281.7543752122,42313.3259555555
281.873048,42350.7192888889
281.9917048522,42386.7026222222
282.1103457688,42426.2159555555
282.2289707498,42446.7626222222
282.3475797952,42473.0759555555
282.466172905,42493.0592888889
282.5847500792,42530.0259555555
282.7033113178,42529.2826222222
282.8218566208,42501.2926222222
282.9403859882,42474.5992888889
283.05889942,42467.3326222222
283.1773969162,42463.4826222222
283.2958784768,42468.4659555555
283.4143441018,42425.5159555555
283.5327937912,42396.7459555555
283.651227545,42418.5892888889
283.7696453632,42401.0992888889
283.8880472458,42384.6292888889
284.0064331928,42401.2192888889
284.1248032042,42408.4659555555
284.24315728,42428.7892888889
284.3614954202,42465.2626222222
284.4798176248,42521.1326222222
284.5981238938,42630.2059555555
284.7164142272,42715.2392888889
284.834688625,42733.5659555555
284.9529470872,42736.3326222222
285.0711896138,42737.7792888889
285.1894162048,42738.3359555555
285.3076268602,42751.6192888889
285.42582158,42757.1459555555
285.5440003642,42755.6792888889
285.6621632128,42746.6826222222
285.7803101258,42766.1159555555
285.8984411032,42785.5626222222
286.016556145,42755.7126222222
286.1346552512,42769.8492888889
286.2527384218,42808.3092888889
286.3708056568,42799.3592888889
286.4888569562,42792.7592888889
286.60689232,42803.9492888889
286.7249117482,42797.1892888889
286.8429152408,42821.2559555555
286.9609027978,42825.9859555555
287.0788744192,42854.1626222222
287.196830105,42904.0959555555
287.3147698552,42880.9692888889
287.4326936698,42847.9192888889
287.5506015488,42864.6859555555
287.6684934922,42864.3559555555
287.7863695,42870.7892888889
287.9042295722,42836.2626222222
288.0220737088,42834.8926222222
288.1399019098,42830.2126222222
288.2577141752,42804.1359555555
288.375510505,42791.1392888889
288.4932908992,42775.0659555555
288.6110553578,42750.2592888889
288.7288038808,42719.7559555555
288.8465364682,42694.9526222222
288.96425312,42663.1792888889
289.0819538362,42671.9326222222
289.1996386168,42703.5126222222
289.3173074618,42781.3992888889
289.4349603712,42806.4559555555
289.552597345,42831.1392888889
289.6702183832,42888.7159555555
289.7878234858,42918.2326222222
289.9054126528,42940.3359555555
290.0229858842,42987.0592888889
290.14054318,43017.4226222222
290.2580845402,43048.4226222222
290.3756099648,43076.3159555555
290.4931194538,43158.6726222222
290.6106130072,43210.2726222222
290.728090625,43235.9092888889
290.8455523072,43281.1126222222
290.9629980538,43336.6092888889
291.0804278648,43387.4559555555
291.1978417402,43427.2492888889
291.31523968,43479.1159555555
291.4326216842,43514.9692888889
291.5499877528,43579.6526222222
291.6673378858,43672.4826222222
291.7846720832,43706.9326222222
291.901990345,43762.8992888889
292.0192926712,43833.6159555555
292.1365790618,43888.1192888889
292.2538495168,43941.7792888889
292.3711040362,43994.2159555555
292.48834262,44037.1659555555
292.6055652682,44110.2392888889
292.7227719808,44148.6692888889
292.8399627578,44219.4226222222
292.9571375992,44281.6826222222
293.074296505,44345.8226222222
293.1914394752,44387.4926222222
293.3085665098,44444.8626222222
293.4256776088,44518.6426222222
293.5427727722,44575.3492888889
293.659852,44643.8659555555
293.7769152922,44706.9892888889
293.8939626488,44794.1026222222
294.0109940698,44831.7826222222
294.1280095552,44881.6692888889
294.245009105,44944.3092888889
294.3619927192,44996.0459555555
294.4789603978,45059.1959555555
294.5959121408,45096.2892888889
294.7128479482,45142.7659555555
294.82976782,45244.9792888889
294.9466717562,45280.6826222222
295.0635597568,45347.4092888889
295.1804318218,45434.4392888889
295.2972879512,45458.2559555555
295.414128145,45484.7692888889
