UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59615
Integration Time,1000
Averages,300
Date,12/4/2019 4:09:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38997.5674322222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.67333333333
181.9732053322,-100.095901111111
182.1045947288,-103.335901111111
182.2359681898,-105.209234444444
182.3673257152,-59.0325677777777
182.498667305,-56.1959011111111
182.6299929592,-59.0659011111111
182.7613026778,-57.5625677777778
182.8925964608,-56.5425677777778
183.0238743082,-55.3992344444444
183.15513622,-59.0292344444444
183.2863821962,-57.3859011111111
183.4176122368,-53.4692344444444
183.5488263418,-51.9625677777778
183.6800245112,-56.9359011111111
183.811206745,-51.2892344444444
183.9423730432,-53.9659011111111
184.0735234058,-53.9059011111111
184.2046578328,-50.7359011111111
184.3357763242,-53.8659011111111
184.46687888,-54.2159011111111
184.5979655002,-50.8759011111111
184.7290361848,-53.9225677777778
184.8600909338,-50.9892344444444
184.9911297472,-50.1259011111111
185.122152625,-52.3425677777778
185.2531595672,-48.2625677777778
185.3841505738,-50.4425677777778
185.5151256448,-48.7959011111111
185.6460847802,-52.0325677777778
185.77702798,-53.8925677777778
185.9079552442,-52.4792344444444
186.0388665728,-51.6625677777778
186.1697619658,-51.0259011111111
186.3006414232,-48.8892344444444
186.431504945,-53.7925677777778
186.5623525312,-50.7225677777778
186.6931841818,-55.0459011111111
186.8239998968,-52.7392344444444
186.9547996762,-47.2259011111111
187.08558352,-52.0092344444444
187.2163514282,-48.4159011111111
187.3471034008,-56.0859011111111
187.4778394378,-55.0325677777778
187.6085595392,-49.1792344444444
187.739263705,-49.7659011111111
187.8699519352,-50.5825677777778
188.0006242298,-51.3125677777778
188.1312805888,-49.0292344444444
188.2619210122,-50.3959011111111
188.3925455,-53.6892344444444
188.5231540522,-52.2192344444444
188.6537466688,-52.7959011111111
188.7843233498,-53.5092344444444
188.9148840952,-51.3259011111111
189.045428905,-52.0692344444444
189.1759577792,-53.6859011111111
189.3064707178,-50.9225677777778
189.4369677208,-54.4525677777778
189.5674487882,-53.6559011111111
189.69791392,-46.1425677777778
189.8283631162,-52.3592344444444
189.9587963768,-53.5825677777778
190.0892137018,-50.9692344444444
190.2196150912,-52.3859011111111
190.350000545,-53.3425677777778
190.4803700632,-53.0959011111111
190.6107236458,-52.1192344444444
190.7410612928,-53.4559011111111
190.8713830042,-46.9125677777778
191.00168878,-52.1692344444444
191.1319786202,-52.6225677777778
191.2622525248,-54.4859011111111
191.3925104938,-49.3025677777778
191.5227525272,-52.7092344444444
191.652978625,-46.5159011111111
191.7831887872,-49.7025677777778
191.9133830138,-52.1725677777778
192.0435613048,-51.1925677777778
192.1737236602,-49.3959011111111
192.30387008,-49.8792344444444
192.4340005642,-52.7292344444444
192.5641151128,-48.5425677777778
192.6942137258,-53.8825677777778
192.8242964032,-49.2225677777778
192.954363145,-50.7059011111111
193.0844139512,-51.7592344444444
193.2144488218,-51.5959011111111
193.3444677568,-53.6825677777778
193.4744707562,-49.7559011111111
193.60445782,-52.6992344444444
193.7344289482,-50.5025677777778
193.8643841408,-49.9292344444444
193.9943233978,-49.9625677777778
194.1242467192,-50.2392344444444
194.254154105,-48.5259011111111
194.3840455552,-48.9225677777778
194.5139210698,-50.9459011111111
194.6437806488,-49.4992344444444
194.7736242922,-49.5059011111111
194.903452,-51.9525677777778
195.0332637722,-43.4225677777778
195.1630596088,-52.3192344444444
195.2928395098,-52.4659011111111
195.4226034752,-47.5292344444444
195.552351505,-52.3792344444444
195.6820835992,-49.2092344444444
195.8117997578,-52.1859011111111
195.9414999808,-51.5992344444444
196.0711842682,-54.4559011111111
196.20085262,-51.7225677777778
196.3305050362,-54.8192344444444
196.4601415168,-51.9425677777778
196.5897620618,-49.1592344444444
196.7193666712,-49.7459011111111
196.848955345,-53.5192344444444
196.9785280832,-52.4725677777778
197.1080848858,-52.7459011111111
197.2376257528,-51.4392344444444
197.3671506842,-52.7725677777778
197.49665968,-52.1025677777778
197.6261527402,-51.3192344444444
197.7556298648,-50.7125677777778
197.8850910538,-50.7559011111111
198.0145363072,-50.7725677777778
198.143965625,-50.7225677777778
198.2733790072,-53.2925677777778
198.4027764538,-51.2059011111111
198.5321579648,-52.6625677777778
198.6615235402,-49.3659011111111
198.79087318,-49.5892344444444
198.9202068842,-49.0925677777778
199.0495246528,-53.0292344444444
199.1788264858,-51.6925677777778
199.3081123832,-52.5725677777778
199.437382345,-50.9159011111111
199.5666363712,-51.6325677777778
199.6958744618,-52.6292344444444
199.8250966168,-49.3125677777778
199.9543028362,-48.8792344444444
200.08349312,-51.9659011111111
200.2126674682,-53.6592344444444
200.3418258808,-49.0525677777778
200.4709683578,-51.7625677777778
200.6000948992,-51.8259011111111
200.729205505,-54.5025677777778
200.8583001752,-50.3792344444444
200.9873789098,-48.8059011111111
201.1164417088,-52.0892344444444
201.2454885722,-48.8259011111111
201.3745195,-50.7025677777778
201.5035344922,-51.7225677777778
201.6325335488,-51.2525677777778
201.7615166698,-48.7892344444444
201.8904838552,-50.8625677777778
202.019435105,-49.3725677777778
202.1483704192,-50.1525677777778
202.2772897978,-50.5759011111111
202.4061932408,-50.0892344444444
202.5350807482,-52.8425677777778
202.66395232,-48.6292344444444
202.7928079562,-51.5325677777778
202.9216476568,-47.0559011111111
203.0504714218,-48.4559011111111
203.1792792512,-50.3292344444444
203.308071145,-51.8359011111111
203.4368471032,-36.0059011111111
203.5656071258,-50.5792344444444
203.6943512128,-50.2159011111111
203.8230793642,-49.7825677777778
203.95179158,-50.6725677777778
204.0804878602,-53.0459011111111
204.2091682048,-47.4059011111111
204.3378326138,-50.9592344444444
204.4664810872,-47.2392344444444
204.595113625,-50.8625677777778
204.7237302272,-48.6925677777778
204.8523308938,-47.3559011111111
204.9809156248,-51.2259011111111
205.1094844202,-47.1625677777778
205.23803728,-49.0059011111111
205.3665742042,-48.8059011111111
205.4950951928,-46.6292344444444
205.6236002458,-51.1192344444444
205.7520893632,-46.8992344444444
205.880562545,-47.9625677777778
206.0090197912,-48.9159011111111
206.1374611018,-49.3259011111111
206.2658864768,-46.8059011111111
206.3942959162,-47.8559011111111
206.52268942,-50.5459011111111
206.6510669882,-49.6092344444444
206.7794286208,-45.0792344444444
206.9077743178,-48.6725677777778
207.0361040792,-44.8992344444444
207.164417905,-49.0392344444444
207.2927157952,-49.2692344444444
207.4209977498,-48.2992344444444
207.5492637688,-48.5559011111111
207.6775138522,-45.0692344444444
207.805748,-48.8125677777778
207.9339662122,-45.0859011111111
208.0621684888,-50.4459011111111
208.1903548298,-46.4959011111111
208.3185252352,-48.1092344444444
208.446679705,-46.7559011111111
208.5748182392,-46.1259011111111
208.7029408378,-45.9859011111111
208.8310475008,-47.6425677777778
208.9591382282,-48.5859011111111
209.08721302,-50.0525677777778
209.2152718762,-48.6725677777778
209.3433147968,-42.5425677777778
209.4713417818,-47.2225677777778
209.5993528312,-48.6392344444444
209.727347945,-48.1359011111111
209.8553271232,-48.1592344444444
209.9832903658,-44.8425677777778
210.1112376728,-47.9492344444444
210.2391690442,-49.9725677777778
210.36708448,-50.8759011111111
210.4949839802,-48.9125677777778
210.6228675448,-46.5692344444444
210.7507351738,-45.0225677777778
210.8785868672,-49.3859011111111
211.006422625,-47.8259011111111
211.1342424472,-43.0192344444444
211.2620463338,-47.7025677777778
211.3898342848,-44.7492344444444
211.5176063002,-47.5192344444444
211.64536238,-45.1125677777778
211.7731025242,-48.6792344444444
211.9008267328,-46.0625677777778
212.0285350058,-47.5325677777778
212.1562273432,-45.3592344444444
212.283903745,-41.4292344444444
212.4115642112,-47.3192344444444
212.5392087418,-44.8459011111111
212.6668373368,-43.8859011111111
212.7944499962,-46.4959011111111
212.92204672,-46.0325677777778
213.0496275082,-46.5959011111111
213.1771923608,-45.5625677777778
213.3047412778,-42.8459011111111
213.4322742592,-46.6192344444444
213.559791305,-44.3659011111111
213.6872924152,-44.0392344444444
213.8147775898,-45.3959011111111
213.9422468288,-44.2792344444444
214.0697001322,-43.0692344444444
214.1971375,-45.3592344444444
214.3245589322,-42.4992344444444
214.4519644288,-43.6392344444444
214.5793539898,-42.7225677777778
214.7067276152,-44.1392344444444
214.834085305,-43.4992344444444
214.9614270592,-45.3759011111111
215.0887528778,-41.9959011111111
215.2160627608,-44.6525677777778
215.3433567082,-41.9492344444444
215.47063472,-42.6392344444444
215.5978967962,-41.9859011111111
215.7251429368,-38.1392344444445
215.8523731418,-40.0725677777778
215.9795874112,-43.6925677777778
216.106785745,-43.8759011111111
216.2339681432,-41.2159011111111
216.3611346058,-37.7259011111111
216.4882851328,-39.5392344444444
216.6154197242,-41.8725677777778
216.74253838,-36.1925677777778
216.8696411002,-39.4292344444444
216.9967278848,-38.3359011111111
217.1237987338,-40.0159011111111
217.2508536472,-42.6425677777778
217.377892625,-37.7859011111111
217.5049156672,-36.9225677777778
217.6319227738,-40.6092344444444
217.7589139448,-42.0859011111111
217.8858891802,-40.5692344444444
218.01284848,-40.3659011111111
218.1397918442,-42.4059011111111
218.2667192728,-39.3559011111111
218.3936307658,-38.2692344444444
218.5205263232,-39.2325677777778
218.647405945,-37.0725677777778
218.7742696312,-37.0292344444444
218.9011173818,-39.2592344444444
219.0279491968,-38.6025677777778
219.1547650762,-39.5259011111111
219.28156502,-37.5725677777778
219.4083490282,-35.3892344444444
219.5351171008,-35.6159011111111
219.6618692378,-35.3425677777778
219.7886054392,-35.3292344444444
219.915325705,-35.3492344444444
220.0420300352,-37.3325677777778
220.1687184298,-36.1892344444444
220.2953908888,-35.3992344444444
220.4220474122,-35.8125677777778
220.548688,-38.0825677777778
220.6753126522,-37.6959011111111
220.8019213688,-35.4159011111111
220.9285141498,-36.7959011111111
221.0550909952,-33.4559011111111
221.181651905,-34.1492344444444
221.3081968792,-36.5225677777778
221.4347259178,-32.3192344444445
221.5612390208,-32.6192344444445
221.6877361882,-37.9092344444445
221.81421742,-36.1959011111111
221.9406827162,-36.6525677777778
222.0671320768,-34.4192344444444
222.1935655018,-39.2959011111111
222.3199829912,-36.6925677777778
222.446384545,-35.7459011111111
222.5727701632,-39.0059011111111
222.6991398458,-33.9059011111111
222.8254935928,-33.9659011111111
222.9518314042,-36.5659011111111
223.07815328,-30.9992344444445
223.2044592202,-30.7025677777778
223.3307492248,-27.2025677777778
223.4570232938,-30.6859011111111
223.5832814272,-30.7392344444445
223.709523625,-29.5192344444445
223.8357498872,-34.0959011111111
223.9619602138,-23.1025677777778
224.0881546048,-29.6625677777778
224.2143330602,-28.3425677777778
224.34049558,-26.7259011111111
224.4666421642,-30.8492344444445
224.5927728128,-24.0559011111111
224.7188875258,-31.4159011111111
224.8449863032,-25.6859011111111
224.971069145,-26.6359011111111
225.0971360512,-29.5225677777778
225.2231870218,-25.9425677777778
225.3492220568,-26.6559011111111
225.4752411562,-24.7925677777778
225.60124432,-22.7892344444444
225.7272315482,-20.6425677777778
225.8532028408,-20.1059011111111
225.9791581978,-20.1059011111111
226.1050976192,-22.1225677777778
226.231021105,-16.2892344444444
226.3569286552,-16.3492344444444
226.4828202698,-18.0192344444445
226.6086959488,-10.0525677777778
226.7345556922,-14.1192344444444
226.8603995,-10.6692344444444
226.9862273722,-8.21923444444445
227.1120393088,-7.59590111111111
227.2378353098,-6.70923444444445
227.3636153752,-6.24256777777778
227.489379505,2.62076555555556
227.6151276992,-2.75923444444444
227.7408599578,-6.61256777777778
227.8665762808,1.99076555555556
227.9922766682,3.72409888888889
228.11796112,6.66076555555555
228.2436296362,7.04409888888889
228.3692822168,10.6674322222222
228.4949188618,11.0540988888889
228.6205395712,18.8240988888889
228.746144345,26.9307655555556
228.8717331832,26.6807655555556
228.9973060858,27.5774322222222
229.1228630528,33.9674322222222
229.2484040842,40.1474322222222
229.37392918,40.6807655555556
229.4994383402,49.7807655555556
229.6249315648,50.4674322222222
229.7504088538,56.0707655555556
229.8758702072,62.7074322222223
230.001315625,66.3840988888889
230.1267451072,68.8240988888889
230.2521586538,80.0707655555555
230.3775562648,83.4007655555555
230.5029379402,84.2207655555555
230.62830368,91.0774322222222
230.7536534842,100.114098888889
230.8789873528,107.010765555556
231.0043052858,123.970765555555
231.1296072832,125.050765555555
231.254893345,138.777432222222
231.3801634712,151.040765555555
231.5054176618,153.350765555555
231.6306559168,163.914098888889
231.7558782362,168.370765555555
231.88108462,187.210765555555
232.0062750682,195.060765555555
232.1314495808,213.230765555555
232.2566081578,216.427432222222
232.3817507992,232.890765555556
232.506877505,242.127432222222
232.6319882752,257.477432222222
232.7570831098,277.720765555556
232.8821620088,294.174098888889
233.0072249722,310.677432222222
233.132272,323.380765555556
233.2573030922,335.024098888889
233.3823182488,361.410765555556
233.5073174698,376.870765555556
233.6323007552,398.537432222222
233.757268105,406.927432222223
233.8822195192,428.994098888889
234.0071549978,451.477432222222
234.1320745408,478.210765555556
234.2569781482,493.580765555556
234.38186582,529.624098888889
234.5067375562,546.324098888889
234.6315933568,572.260765555556
234.7564332218,613.057432222223
234.8812571512,623.940765555556
235.006065145,653.620765555556
235.1308572032,686.454098888889
235.2556333258,715.114098888889
235.3803935128,745.967432222223
235.5051377642,785.014098888889
235.62986608,816.710765555556
235.7545784602,848.467432222222
235.8792749048,883.764098888889
236.0039554138,923.787432222223
236.1286199872,957.10409888889
236.253268625,998.160765555556
236.3779013272,1046.33076555556
236.5025180938,1082.18743222222
236.6271189248,1125.20409888889
236.7517038202,1170.90409888889
236.87627278,1220.73076555556
237.0008258042,1261.84743222222
237.1253628928,1322.15409888889
237.2498840458,1366.27076555556
237.3743892632,1419.50409888889
237.498878545,1474.06409888889
237.6233518912,1528.26076555556
237.7478093018,1581.44409888889
237.8722507768,1642.57076555556
237.9966763162,1696.72409888889
238.12108592,1756.82743222222
238.2454795882,1825.32409888889
238.3698573208,1873.35076555555
238.4942191178,1942.63409888889
238.6185649792,2006.37743222222
238.742894905,2071.56743222222
238.8672088952,2139.23076555555
238.9915069498,2212.87743222222
239.1157890688,2285.67743222222
239.2400552522,2354.52076555555
239.3643055,2429.06743222222
239.4885398122,2503.77076555555
239.6127581888,2576.35076555555
239.7369606298,2662.23409888889
239.8611471352,2735.69076555555
239.985317705,2821.59743222222
240.1094723392,2905.65743222222
240.2336110378,2987.49076555555
240.3577338008,3077.03743222222
240.4818406282,3156.13409888889
240.60593152,3249.06409888889
240.7300064762,3347.44076555555
240.8540654968,3425.13409888889
240.9781085818,3521.50409888889
241.1021357312,3614.45409888889
241.226146945,3717.83076555556
241.3501422232,3813.71743222222
241.4741215658,3905.34076555555
241.5980849728,4005.03409888889
241.7220324442,4102.18743222222
241.84596398,4204.05743222222
241.9698795802,4306.85743222222
242.0937792448,4420.48076555555
242.2176629738,4525.74076555555
242.3415307672,4646.07743222222
242.465382625,4758.78076555555
242.5892185472,4852.81409888889
242.7130385338,4938.73409888889
242.8368425848,5055.63743222222
242.9606307002,5180.16743222222
243.08440288,5301.59409888889
243.2081591242,5436.27076555555
243.3318994328,5558.97743222222
243.4556238058,5686.35409888889
243.5793322432,5809.14743222222
243.703024745,5924.96743222222
243.8267013112,6060.08076555555
243.9503619418,6149.79076555555
244.0740066368,6222.47076555555
244.1976353962,6330.77076555555
244.32124822,6456.96409888889
244.4448451082,6618.20409888889
244.5684260608,6777.35743222222
244.6919910778,6911.46409888889
244.8155401592,7062.58743222222
244.939073305,7185.45409888889
245.0625905152,7322.99743222222
245.1860917898,7441.38743222223
245.3095771288,7572.07743222223
245.4330465322,7708.12409888889
245.5565,7817.89743222222
245.6799375322,7971.06076555556
245.8033591288,8127.29409888889
245.9267647898,8230.86409888889
246.0501545152,8290.88076555556
246.173528305,8373.27743222223
246.2968861592,8523.34743222223
246.4202280778,8698.62409888889
246.5435540608,8902.67409888889
246.6668641082,9090.09743222223
246.79015822,9289.8640988889
246.9134363962,9450.59743222223
247.0366986368,9655.1640988889
247.1599449418,9785.56076555557
247.2831753112,9971.57743222223
247.406389745,10138.4674322222
247.5295882432,10288.0874322222
247.6527708058,10463.7607655556
247.7759374328,10607.4440988889
247.8990881242,10764.5240988889
248.02222288,10938.7607655556
248.1453417002,11102.6307655556
248.2684445848,11250.2540988889
248.3915315338,11421.5307655556
248.5146025472,11528.6074322222
248.637657625,11535.3707655556
248.7606967672,11623.6974322222
248.8837199738,11842.7240988889
249.0067272448,12052.5607655556
249.1297185802,12254.5640988889
249.25269398,12425.1640988889
249.3756534442,12608.8440988889
249.4985969728,12790.1174322222
249.6215245658,12993.6040988889
249.7444362232,13154.0374322222
249.867331945,13372.2607655556
249.9902117312,13528.6107655556
250.1130755818,13734.3174322222
250.2359234968,13924.7407655556
250.3587554762,14063.7074322222
250.48157152,14246.3040988889
250.6043716282,14393.2107655556
250.7271558008,14532.1874322222
250.8499240378,14724.7540988889
250.9726763392,14910.6307655556
251.095412705,15062.5607655556
251.2181331352,15210.6140988889
251.3408376298,15370.6374322222
251.4635261888,15527.5940988889
251.5861988122,15612.7374322222
251.7088555,15635.8140988889
251.8314962522,15770.6807655556
251.9541210688,16001.9040988889
252.0767299498,16215.4740988889
252.1993228952,16412.4807655556
252.321899905,16618.5340988889
252.4444609792,16775.8174322222
252.5670061178,17002.7540988889
252.6895353208,17152.8274322222
252.8120485882,17364.9940988889
252.93454592,17552.6407655556
253.0570273162,17714.4174322222
253.1794927768,17934.7740988889
253.3019423018,18083.7807655556
253.4243758912,18263.9807655556
253.546793545,18432.4340988889
253.6691952632,18589.9340988889
253.7915810458,18727.8807655556
253.9139508928,18886.0874322222
254.0363048042,19048.4307655556
254.15864278,19208.1340988889
254.2809648202,19384.4240988889
254.4032709248,19509.1607655556
254.5255610938,19642.4974322222
254.6478353272,19776.8207655556
254.770093625,19882.5640988889
254.8923359872,19989.9440988889
255.0145624138,20115.6840988889
255.1367729048,20147.8607655556
255.2589674602,20171.1574322222
255.38114608,20318.6007655556
255.5033087642,20515.3707655556
255.6254555128,20702.0607655556
255.7475863258,20855.1240988889
255.8697012032,21047.2240988889
255.991800145,21226.1974322222
256.1138831512,21415.3174322222
256.2359502218,21594.5807655556
256.3580013568,21830.3807655556
256.4800365562,22028.8540988889
256.60205582,22266.1307655556
256.7240591482,22439.8840988889
256.8460465408,22609.9207655556
256.9680179978,22797.6774322222
257.0899735192,22946.2274322222
257.211913105,23094.9640988889
257.3338367552,23236.1640988889
257.4557444698,23367.5274322222
257.5776362488,23482.2074322222
257.6995120922,23609.4340988889
257.821372,23714.8607655556
257.9432159722,23856.8107655556
258.0650440088,23981.3074322222
258.1868561098,24092.5740988889
258.3086522752,24215.2240988889
258.430432505,24325.1507655556
258.5521967992,24435.5540988889
258.6739451578,24573.5240988889
258.7956775808,24714.7407655556
258.9173940682,24819.7340988889
259.03909462,24890.8540988889
259.1607792362,24913.7707655556
259.2824479168,25022.6740988889
259.4041006618,25151.8507655556
259.5257374712,25278.3607655556
259.647358345,25395.3207655556
259.7689632832,25509.6674322222
259.8905522858,25629.8807655556
260.0121253528,25770.7940988889
260.1336824842,25841.1940988889
260.25522368,25965.8207655556
260.3767489402,26048.7940988889
260.4982582648,26161.2174322222
260.6197516538,26231.2240988889
260.7412291072,26320.8507655556
260.862690625,26413.7540988889
260.9841362072,26498.1307655556
261.1055658538,26604.6340988889
261.2269795648,26719.4807655556
261.3483773402,26808.1107655556
261.46975918,26884.5107655556
261.5911250842,26992.2507655556
261.7124750528,27087.0374322222
261.8338090858,27177.5540988889
261.9551271832,27308.8040988889
262.076429345,27464.0107655556
262.1977155712,27579.6840988889
262.3189858618,27686.6207655556
262.4402402168,27757.4740988889
262.5614786362,27829.0340988889
262.68270112,27903.1640988889
262.8039076682,27960.7107655556
262.9250982808,28063.0674322222
263.0462729578,28145.4940988889
263.1674316992,28222.7274322222
263.288574505,28297.0107655556
263.4097013752,28311.2774322222
263.5308123098,28333.2507655556
263.6519073088,28383.0274322222
263.7729863722,28465.9074322222
263.8940495,28523.4274322222
264.0150966922,28581.2407655556
264.1361279488,28668.6074322222
264.2571432698,28747.8907655556
264.3781426552,28845.9340988889
264.499126105,28927.2207655556
264.6200936192,29024.9274322222
264.7410451978,29089.8974322222
264.8619808408,29161.3207655556
264.9829005482,29235.8174322222
265.10380432,29279.2107655556
265.2246921562,29335.3707655556
265.3455640568,29393.8240988889
265.4664200218,29465.0940988889
265.5872600512,29488.3974322222
265.708084145,29565.8274322222
265.8288923032,29589.9840988889
265.9496845258,29647.1740988889
266.0704608128,29682.4740988889
266.1912211642,29705.6907655556
266.31196558,29717.7840988889
266.4326940602,29746.6340988889
266.5534066048,29772.2174322222
266.6741032138,29789.8440988889
266.7947838872,29816.1074322222
266.915448625,29797.3340988889
267.0360974272,29789.4540988889
267.1567302938,29798.6874322222
267.2773472248,29814.7840988889
267.3979482202,29832.2474322222
267.51853328,29812.5107655556
267.6391024042,29862.9507655556
267.7596555928,29914.0640988889
267.8801928458,29961.0474322222
268.0007141632,30003.8774322222
268.121219545,30068.5040988889
268.2417089912,30095.6340988889
268.3621825018,30151.2274322222
268.4826400768,30253.2640988889
268.6030817162,30308.2607655556
268.72350742,30350.1174322222
268.8439171882,30402.1440988889
268.9643110208,30445.5707655556
269.0846889178,30506.6740988889
269.2050508792,30508.3640988889
269.325396905,30528.5507655556
269.4457269952,30566.6940988889
269.5660411498,30610.9574322222
269.6863393688,30641.8074322222
269.8066216522,30683.3507655556
269.926888,30704.5307655556
270.0471384122,30741.6807655556
270.1673728888,30771.1874322222
270.2875914298,30770.1974322222
270.4077940352,30803.9140988889
270.527980705,30824.9174322222
270.6481514392,30830.7374322222
270.7683062378,30842.2307655556
270.8884451008,30863.7340988889
271.0085680282,30838.8007655556
271.12867502,30852.7474322222
271.2487660762,30864.2807655556
271.3688411968,30854.2740988889
271.4889003818,30891.2407655556
271.6089436312,30917.9340988889
271.728970945,30927.4240988889
271.8489823232,30910.8174322222
271.9689777658,30923.1840988889
272.0889572728,30959.7574322222
272.2089208442,30981.5007655556
272.32886848,31012.0640988889
272.4488001802,31020.2507655556
272.5687159448,31058.8207655556
272.6886157738,31114.8507655556
272.8084996672,31154.9407655556
272.928367625,31198.6807655556
273.0482196472,31300.2274322222
273.1680557338,31360.3274322222
273.2878758848,31422.0040988889
273.4076801002,31437.4940988889
273.52746838,31425.2640988889
273.6472407242,31452.0707655556
273.7669971328,31480.4340988889
273.8867376058,31496.4040988889
274.0064621432,31513.3707655556
274.126170745,31532.6140988889
274.2458634112,31559.3507655556
274.3655401418,31600.2874322222
274.4852009368,31615.0507655556
274.6048457962,31668.7274322222
274.72447472,31692.4374322222
274.8440877082,31725.4974322222
274.9636847608,31766.1640988889
275.0832658778,31792.8474322222
275.2028310592,31809.0807655556
275.322380305,31818.5274322222
275.4419136152,31852.7840988889
275.5614309898,31848.4540988889
275.6809324288,31861.3707655556
275.8004179322,31866.3474322222
275.9198875,31841.4507655556
276.0393411322,31868.9074322222
276.1587788288,31858.3807655556
276.2782005898,31869.0374322222
276.3976064152,31894.1207655556
276.516996305,31879.7674322222
276.6363702592,31900.8807655556
276.7557282778,31920.9340988889
276.8750703608,31947.5007655556
276.9943965082,31995.8307655556
277.11370672,32032.8340988889
277.2330009962,32083.3274322222
277.3522793368,32162.3974322222
277.4715417418,32220.8440988889
277.5907882112,32254.0307655556
277.710018745,32303.7140988889
277.8292333432,32344.1740988889
277.9484320058,32360.8640988889
278.0676147328,32386.9440988889
278.1867815242,32421.5774322222
278.30593238,32449.6374322222
278.4250673002,32482.3840988889
278.5441862848,32507.7907655556
278.6632893338,32562.3940988889
278.7823764472,32566.3540988889
278.901447625,32580.1140988889
279.0205028672,32606.7774322222
279.1395421738,32662.7907655556
279.2585655448,32682.8974322222
279.3775729802,32695.7074322222
279.49656448,32710.9440988889
279.6155400442,32742.2674322222
279.7344996728,32757.2207655556
279.8534433658,32757.5674322222
279.9723711232,32786.5340988889
280.091282945,32794.0340988889
280.2101788312,32793.8074322222
280.3290587818,32827.9774322222
280.4479227968,32809.0407655556
280.5667708762,32808.3774322222
280.68560302,32839.1607655556
280.8044192282,32837.1940988889
280.9232195008,32867.8640988889
281.0420038378,32893.9307655556
281.1607722392,32917.2107655556
281.279524705,32965.4274322222
281.3982612352,32998.2174322222
281.5169818298,33055.1440988889
281.6356864888,33110.2507655556
281.7543752122,33150.0840988889
281.873048,33181.8107655556
281.9917048522,33216.2707655556
282.1103457688,33266.0174322222
282.2289707498,33282.9607655556
282.3475797952,33295.3940988889
282.466172905,33321.0807655556
282.5847500792,33352.2974322222
282.7033113178,33365.6840988889
282.8218566208,33350.9674322222
282.9403859882,33325.0274322222
283.05889942,33328.4674322222
283.1773969162,33332.3940988889
283.2958784768,33341.7707655556
283.4143441018,33319.1940988889
283.5327937912,33300.7540988889
283.651227545,33314.9940988889
283.7696453632,33299.5274322222
283.8880472458,33284.2007655556
284.0064331928,33322.2074322222
284.1248032042,33335.6740988889
284.24315728,33351.9607655556
284.3614954202,33394.3940988889
284.4798176248,33439.5407655556
284.5981238938,33531.2874322222
284.7164142272,33597.2707655556
284.834688625,33620.9640988889
284.9529470872,33626.5707655556
285.0711896138,33633.3874322222
285.1894162048,33645.5107655556
285.3076268602,33657.4707655556
285.42582158,33671.4407655556
285.5440003642,33684.7174322222
285.6621632128,33681.0240988889
285.7803101258,33699.2574322222
285.8984411032,33718.5074322222
286.016556145,33711.7007655556
286.1346552512,33723.8774322222
286.2527384218,33743.5940988889
286.3708056568,33751.3274322222
286.4888569562,33759.9874322222
286.60689232,33767.6507655556
286.7249117482,33766.5174322222
286.8429152408,33785.5707655556
286.9609027978,33806.7674322222
287.0788744192,33837.7540988889
287.196830105,33873.9040988889
287.3147698552,33870.2874322222
287.4326936698,33851.7674322222
287.5506015488,33866.4607655556
287.6684934922,33875.5274322222
287.7863695,33878.7140988889
287.9042295722,33871.2707655556
288.0220737088,33867.9074322222
288.1399019098,33873.8174322222
288.2577141752,33859.0907655556
288.375510505,33847.4174322222
288.4932908992,33838.6674322222
288.6110553578,33823.7240988889
288.7288038808,33805.7940988889
288.8465364682,33798.7407655556
288.96425312,33784.2440988889
289.0819538362,33789.5074322222
289.1996386168,33834.0074322222
289.3173074618,33892.2874322222
289.4349603712,33909.6507655556
289.552597345,33942.3774322222
289.6702183832,33989.1774322222
289.7878234858,34017.4707655556
289.9054126528,34050.6340988889
290.0229858842,34092.8207655556
290.14054318,34125.8340988889
290.2580845402,34161.4940988889
290.3756099648,34187.3874322222
290.4931194538,34250.0274322222
290.6106130072,34295.7007655555
290.728090625,34328.9474322222
290.8455523072,34364.4907655556
290.9629980538,34417.3740988889
291.0804278648,34461.4874322222
291.1978417402,34509.6307655556
291.31523968,34547.6174322222
291.4326216842,34583.4707655556
291.5499877528,34640.6574322222
291.6673378858,34723.8107655556
291.7846720832,34758.3840988889
291.901990345,34806.4307655556
292.0192926712,34866.6840988889
292.1365790618,34920.0940988889
292.2538495168,34973.6040988889
292.3711040362,35019.6840988889
292.48834262,35070.9074322222
292.6055652682,35117.4774322222
292.7227719808,35171.4207655555
292.8399627578,35226.4374322222
292.9571375992,35282.7740988889
293.074296505,35337.5874322222
293.1914394752,35377.7774322222
293.3085665098,35423.0840988889
293.4256776088,35487.2907655555
293.5427727722,35541.2540988889
293.659852,35604.6707655555
293.7769152922,35664.5440988889
293.8939626488,35741.1140988889
294.0109940698,35784.8507655555
294.1280095552,35826.5340988889
294.245009105,35890.5640988889
294.3619927192,35940.7974322222
294.4789603978,35985.4907655555
294.5959121408,36028.3307655555
294.7128479482,36070.7307655555
294.82976782,36162.3107655555
294.9466717562,36203.0107655555
295.0635597568,36248.0474322222
295.1804318218,36326.7574322222
295.2972879512,36365.7174322222
295.414128145,36381.5974322222
