UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59831
Integration Time,1000
Averages,300
Date,12/4/2019 10:13:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53827.6544655556
Reference Date,Multiple Library Date
User Note,


181.8418,1554.76
181.9732053322,-107.028867777778
182.1045947288,-110.182201111111
182.2359681898,-112.272201111111
182.3673257152,-57.3755344444444
182.498667305,-55.0022011111111
182.6299929592,-57.2788677777777
182.7613026778,-56.7288677777777
182.8925964608,-55.5155344444444
183.0238743082,-54.3988677777778
183.15513622,-57.5655344444444
183.2863821962,-55.7888677777777
183.4176122368,-52.3422011111111
183.5488263418,-50.8355344444444
183.6800245112,-55.3788677777777
183.811206745,-49.9622011111111
183.9423730432,-52.2522011111111
184.0735234058,-52.4455344444444
184.2046578328,-49.1988677777778
184.3357763242,-52.6988677777778
184.46687888,-52.9055344444444
184.5979655002,-49.4088677777778
184.7290361848,-52.8822011111111
184.8600909338,-49.8988677777778
184.9911297472,-48.5455344444444
185.122152625,-51.5855344444444
185.2531595672,-47.3388677777778
185.3841505738,-49.6555344444444
185.5151256448,-47.9722011111111
185.6460847802,-50.8688677777778
185.77702798,-52.4355344444444
185.9079552442,-51.2488677777778
186.0388665728,-50.0222011111111
186.1697619658,-49.8388677777778
186.3006414232,-47.5155344444444
186.431504945,-52.0955344444444
186.5623525312,-49.3055344444444
186.6931841818,-53.3722011111111
186.8239998968,-51.0422011111111
186.9547996762,-45.8522011111111
187.08558352,-50.5322011111111
187.2163514282,-47.5322011111111
187.3471034008,-54.5055344444444
187.4778394378,-53.4255344444444
187.6085595392,-48.0688677777778
187.739263705,-48.0088677777778
187.8699519352,-49.2288677777778
188.0006242298,-49.5922011111111
188.1312805888,-47.2488677777778
188.2619210122,-49.1222011111111
188.3925455,-52.2888677777778
188.5231540522,-50.7322011111111
188.6537466688,-51.5422011111111
188.7843233498,-52.7288677777778
188.9148840952,-49.7622011111111
189.045428905,-50.2288677777778
189.1759577792,-51.9522011111111
189.3064707178,-49.2788677777778
189.4369677208,-52.4922011111111
189.5674487882,-51.7888677777778
189.69791392,-44.9222011111111
189.8283631162,-50.9555344444444
189.9587963768,-52.0222011111111
190.0892137018,-49.5655344444444
190.2196150912,-50.6555344444444
190.350000545,-51.8155344444444
190.4803700632,-51.2422011111111
190.6107236458,-50.5122011111111
190.7410612928,-51.5722011111111
190.8713830042,-44.1555344444444
191.00168878,-50.1288677777778
191.1319786202,-50.7288677777778
191.2622525248,-52.4755344444444
191.3925104938,-46.8955344444444
191.5227525272,-50.6455344444444
191.652978625,-44.8022011111111
191.7831887872,-47.2855344444444
191.9133830138,-50.5122011111111
192.0435613048,-49.2322011111111
192.1737236602,-47.4288677777778
192.30387008,-48.0522011111111
192.4340005642,-50.8722011111111
192.5641151128,-47.1588677777778
192.6942137258,-51.6088677777778
192.8242964032,-47.2755344444444
192.954363145,-48.4822011111111
193.0844139512,-49.9422011111111
193.2144488218,-49.7922011111111
193.3444677568,-51.2955344444444
193.4744707562,-48.1855344444444
193.60445782,-50.3288677777778
193.7344289482,-48.5188677777778
193.8643841408,-47.9555344444444
193.9943233978,-47.8388677777778
194.1242467192,-47.8455344444444
194.254154105,-46.2722011111111
194.3840455552,-46.7188677777778
194.5139210698,-48.3288677777778
194.6437806488,-47.9422011111111
194.7736242922,-47.0755344444444
194.903452,-49.6588677777778
195.0332637722,-41.1522011111111
195.1630596088,-49.8522011111111
195.2928395098,-50.6022011111111
195.4226034752,-45.5422011111111
195.552351505,-50.0688677777778
195.6820835992,-47.2622011111111
195.8117997578,-49.6955344444444
195.9414999808,-49.6855344444444
196.0711842682,-51.6955344444444
196.20085262,-49.0522011111111
196.3305050362,-52.4055344444444
196.4601415168,-49.1488677777778
196.5897620618,-46.5988677777778
196.7193666712,-47.2422011111111
196.848955345,-51.6755344444444
196.9785280832,-49.6355344444444
197.1080848858,-50.4222011111111
197.2376257528,-49.4322011111111
197.3671506842,-49.9288677777778
197.49665968,-49.4622011111111
197.6261527402,-48.7655344444444
197.7556298648,-48.0855344444444
197.8850910538,-48.3055344444444
198.0145363072,-47.8422011111111
198.143965625,-39.4188677777778
198.2733790072,-50.6455344444444
198.4027764538,-47.8822011111111
198.5321579648,-49.6922011111111
198.6615235402,-47.2288677777778
198.79087318,-46.6922011111111
198.9202068842,-46.1655344444444
199.0495246528,-49.7955344444444
199.1788264858,-48.6388677777778
199.3081123832,-49.6355344444444
199.437382345,-47.9222011111111
199.5666363712,-48.5722011111111
199.6958744618,-49.4155344444444
199.8250966168,-46.3955344444444
199.9543028362,-45.7322011111111
200.08349312,-49.2755344444444
200.2126674682,-50.6088677777778
200.3418258808,-46.4388677777778
200.4709683578,-48.6788677777778
200.6000948992,-48.9555344444444
200.729205505,-51.1588677777778
200.8583001752,-47.2888677777778
200.9873789098,-46.0488677777778
201.1164417088,-47.0522011111111
201.2454885722,-38.5955344444444
201.3745195,-43.7055344444444
201.5035344922,-48.4055344444444
201.6325335488,-47.7855344444444
201.7615166698,-45.2955344444444
201.8904838552,-47.7822011111111
202.019435105,-45.6388677777778
202.1483704192,-46.5822011111111
202.2772897978,-47.2522011111111
202.4061932408,-46.9122011111111
202.5350807482,-49.6622011111111
202.66395232,-44.7255344444444
202.7928079562,-47.6488677777778
202.9216476568,-42.4455344444444
203.0504714218,-45.3788677777778
203.1792792512,-46.9455344444444
203.308071145,-48.2355344444444
203.4368471032,-34.6055344444445
203.5656071258,-46.6755344444444
203.6943512128,-46.6155344444444
203.8230793642,-45.6722011111111
203.95179158,-47.6522011111111
204.0804878602,-49.1322011111111
204.2091682048,-43.1722011111111
204.3378326138,-47.1422011111111
204.4664810872,-43.3455344444444
204.595113625,-47.2288677777778
204.7237302272,-45.1422011111111
204.8523308938,-43.5688677777778
204.9809156248,-46.9488677777778
205.1094844202,-43.4622011111111
205.23803728,-45.1622011111111
205.3665742042,-44.7788677777778
205.4950951928,-42.5288677777778
205.6236002458,-46.9922011111111
205.7520893632,-42.6255344444444
205.880562545,-43.8755344444444
206.0090197912,-43.9255344444444
206.1374611018,-45.0722011111111
206.2658864768,-42.2822011111111
206.3942959162,-44.2788677777778
206.52268942,-45.7755344444444
206.6510669882,-44.9855344444444
206.7794286208,-40.9155344444444
206.9077743178,-44.4388677777778
207.0361040792,-40.5755344444444
207.164417905,-44.3822011111111
207.2927157952,-44.5288677777778
207.4209977498,-44.0255344444444
207.5492637688,-43.5722011111111
207.6775138522,-40.7488677777778
207.805748,-43.9922011111111
207.9339662122,-40.7555344444444
208.0621684888,-45.4622011111111
208.1903548298,-42.0222011111111
208.3185252352,-42.8488677777778
208.446679705,-41.4622011111111
208.5748182392,-41.9188677777778
208.7029408378,-40.9222011111111
208.8310475008,-42.8522011111111
208.9591382282,-43.7788677777778
209.08721302,-44.9222011111111
209.2152718762,-43.9022011111111
209.3433147968,-37.2222011111111
209.4713417818,-42.2088677777778
209.5993528312,-43.8855344444444
209.727347945,-43.0822011111111
209.8553271232,-43.4922011111111
209.9832903658,-40.4055344444444
210.1112376728,-42.9488677777778
210.2391690442,-45.1155344444444
210.36708448,-46.0588677777778
210.4949839802,-44.0822011111111
210.6228675448,-40.9922011111111
210.7507351738,-39.3422011111111
210.8785868672,-43.8155344444444
211.006422625,-42.4122011111111
211.1342424472,-37.5222011111111
211.2620463338,-42.4655344444444
211.3898342848,-38.7955344444444
211.5176063002,-42.0988677777778
211.64536238,-38.8222011111111
211.7731025242,-43.6155344444444
211.9008267328,-40.4788677777778
212.0285350058,-41.9755344444444
212.1562273432,-40.0055344444444
212.283903745,-36.0122011111111
212.4115642112,-41.5922011111111
212.5392087418,-39.1155344444444
212.6668373368,-39.2055344444444
212.7944499962,-40.7422011111111
212.92204672,-40.1955344444444
213.0496275082,-40.8288677777778
213.1771923608,-39.4055344444444
213.3047412778,-36.6422011111111
213.4322742592,-40.6655344444444
213.559791305,-38.8088677777778
213.6872924152,-37.8622011111111
213.8147775898,-39.4055344444444
213.9422468288,-38.3688677777778
214.0697001322,-36.2722011111111
214.1971375,-39.3355344444444
214.3245589322,-35.9788677777778
214.4519644288,-37.5155344444444
214.5793539898,-36.2855344444445
214.7067276152,-38.1855344444444
214.834085305,-37.7488677777778
214.9614270592,-38.6522011111111
215.0887528778,-35.6722011111111
215.2160627608,-37.7188677777778
215.3433567082,-35.5822011111111
215.47063472,-35.7622011111111
215.5978967962,-35.3822011111111
215.7251429368,-31.6755344444445
215.8523731418,-33.5788677777778
215.9795874112,-37.5922011111111
216.106785745,-37.2055344444444
216.2339681432,-34.3522011111111
216.3611346058,-31.2388677777778
216.4882851328,-33.0655344444444
216.6154197242,-35.2188677777778
216.74253838,-29.5422011111111
216.8696411002,-32.4022011111111
216.9967278848,-31.5588677777778
217.1237987338,-33.0188677777778
217.2508536472,-35.9322011111111
217.377892625,-30.7388677777778
217.5049156672,-30.5455344444445
217.6319227738,-33.5955344444445
217.7589139448,-34.9422011111111
217.8858891802,-33.6488677777778
218.01284848,-33.1022011111111
218.1397918442,-35.0922011111111
218.2667192728,-31.8355344444445
218.3936307658,-31.4588677777778
218.5205263232,-31.5988677777778
218.647405945,-29.4355344444445
218.7742696312,-29.6322011111111
218.9011173818,-31.7055344444445
219.0279491968,-31.1455344444445
219.1547650762,-31.2288677777778
219.28156502,-30.0055344444445
219.4083490282,-27.4055344444444
219.5351171008,-27.9288677777778
219.6618692378,-27.8455344444445
219.7886054392,-26.9255344444445
219.915325705,-27.3222011111111
220.0420300352,-29.4388677777778
220.1687184298,-27.7788677777778
220.2953908888,-27.0388677777778
220.4220474122,-27.1555344444445
220.548688,-29.6455344444445
220.6753126522,-29.1122011111111
220.8019213688,-26.9822011111111
220.9285141498,-27.9688677777778
221.0550909952,-25.0022011111111
221.181651905,-25.5455344444445
221.3081968792,-27.6688677777778
221.4347259178,-23.8922011111111
221.5612390208,-23.8955344444445
221.6877361882,-29.2022011111111
221.81421742,-27.1355344444445
221.9406827162,-28.2688677777778
222.0671320768,-25.2322011111111
222.1935655018,-29.9155344444445
222.3199829912,-27.2288677777778
222.446384545,-26.6255344444445
222.5727701632,-29.2722011111111
222.6991398458,-24.1855344444445
222.8254935928,-24.1055344444445
222.9518314042,-26.8688677777778
223.07815328,-21.6655344444444
223.2044592202,-20.6055344444444
223.3307492248,-17.5455344444445
223.4570232938,-20.7455344444445
223.5832814272,-20.7155344444444
223.709523625,-19.3922011111111
223.8357498872,-22.9422011111111
223.9619602138,-11.5455344444444
224.0881546048,-18.7788677777778
224.2143330602,-17.1855344444444
224.34049558,-16.1688677777778
224.4666421642,-20.0122011111111
224.5927728128,-13.2688677777778
224.7188875258,-19.8088677777778
224.8449863032,-14.6222011111111
224.971069145,-14.8255344444445
225.0971360512,-17.8155344444444
225.2231870218,-13.8688677777778
225.3492220568,-13.9955344444445
225.4752411562,-12.8155344444444
225.60124432,-9.97553444444445
225.7272315482,-7.95553444444445
225.8532028408,-7.07220111111112
225.9791581978,-6.26220111111112
226.1050976192,-8.33553444444445
226.231021105,-2.14220111111111
226.3569286552,-2.49553444444445
226.4828202698,-2.95886777777778
226.6086959488,4.78446555555555
226.7345556922,1.38779888888889
226.8603995,5.54113222222222
226.9862273722,7.81446555555555
227.1120393088,9.74113222222222
227.2378353098,10.1377988888889
227.3636153752,11.9577988888889
227.489379505,20.5544655555556
227.6151276992,16.1077988888889
227.7408599578,13.2411322222222
227.8665762808,21.6777988888889
227.9922766682,24.7711322222222
228.11796112,27.8444655555555
228.2436296362,29.7911322222222
228.3692822168,33.9544655555555
228.4949188618,35.4044655555555
228.6205395712,43.5844655555556
228.746144345,53.3244655555556
228.8717331832,53.7911322222222
228.9973060858,56.5577988888889
229.1228630528,63.9744655555556
229.2484040842,71.147798888889
229.37392918,73.1911322222223
229.4994383402,84.3277988888889
229.6249315648,86.3644655555556
229.7504088538,93.5611322222223
229.8758702072,101.581132222222
230.001315625,107.687798888889
230.1267451072,111.961132222222
230.2521586538,125.421132222222
230.3775562648,131.571132222222
230.5029379402,133.544465555556
230.62830368,144.647798888889
230.7536534842,155.837798888889
230.8789873528,165.617798888889
231.0043052858,184.051132222222
231.1296072832,189.127798888889
231.254893345,206.091132222222
231.3801634712,222.834465555555
231.5054176618,228.677798888889
231.6306559168,243.564465555555
231.7558782362,253.127798888889
231.88108462,277.151132222222
232.0062750682,288.814465555555
232.1314495808,311.831132222222
232.2566081578,320.617798888889
232.3817507992,341.407798888889
232.506877505,357.461132222222
232.6319882752,378.971132222222
232.7570831098,407.117798888889
232.8821620088,430.607798888889
233.0072249722,453.984465555555
233.132272,472.964465555556
233.2573030922,492.454465555556
233.3823182488,527.304465555556
233.5073174698,552.524465555556
233.6323007552,582.554465555556
233.757268105,601.474465555556
233.8822195192,633.174465555556
234.0071549978,667.077798888889
234.1320745408,703.467798888889
234.2569781482,730.604465555556
234.38186582,777.224465555556
234.5067375562,805.971132222223
234.6315933568,843.531132222223
234.7564332218,898.204465555556
234.8812571512,922.311132222222
235.006065145,966.151132222222
235.1308572032,1015.44113222222
235.2556333258,1058.88779888889
235.3803935128,1102.75779888889
235.5051377642,1157.05446555556
235.62986608,1208.39113222222
235.7545784602,1256.74779888889
235.8792749048,1309.50113222222
236.0039554138,1367.74113222222
236.1286199872,1421.95446555556
236.253268625,1481.57446555556
236.3779013272,1549.80113222222
236.5025180938,1607.35446555556
236.6271189248,1668.75113222222
236.7517038202,1737.27779888889
236.87627278,1810.88446555556
237.0008258042,1875.98113222222
237.1253628928,1963.39446555556
237.2498840458,2032.84446555556
237.3743892632,2113.79113222222
237.498878545,2191.72113222222
237.6233518912,2275.18779888889
237.7478093018,2356.63779888889
237.8722507768,2447.09446555556
237.9966763162,2529.66446555556
238.12108592,2621.32779888889
238.2454795882,2719.05446555556
238.3698573208,2798.00113222222
238.4942191178,2902.27779888889
238.6185649792,2996.95113222222
238.742894905,3095.55779888889
238.8672088952,3196.64113222222
238.9915069498,3305.46779888889
239.1157890688,3409.52779888889
239.2400552522,3516.74779888889
239.3643055,3629.96113222222
239.4885398122,3740.74446555556
239.6127581888,3851.25113222222
239.7369606298,3977.98446555556
239.8611471352,4086.83446555555
239.985317705,4217.49113222222
240.1094723392,4347.27113222222
240.2336110378,4471.02113222222
240.3577338008,4600.00113222222
240.4818406282,4727.17113222222
240.60593152,4863.34446555555
240.7300064762,5008.16779888889
240.8540654968,5130.53446555555
240.9781085818,5277.98446555555
241.1021357312,5415.45446555555
241.226146945,5566.57113222222
241.3501422232,5710.61779888889
241.4741215658,5851.32446555555
241.5980849728,6003.76446555555
241.7220324442,6149.22779888889
241.84596398,6303.24446555555
241.9698795802,6460.70446555555
242.0937792448,6625.08446555555
242.2176629738,6794.34446555555
242.3415307672,6969.99779888889
242.465382625,7136.85446555556
242.5892185472,7277.13446555555
242.7130385338,7409.90446555555
242.8368425848,7586.30779888889
242.9606307002,7775.08113222222
243.08440288,7960.82779888889
243.2081591242,8165.35113222222
243.3318994328,8353.25779888889
243.4556238058,8547.52446555555
243.5793322432,8721.72446555555
243.703024745,8905.86779888888
243.8267013112,9101.86446555555
243.9503619418,9232.38446555555
244.0740066368,9350.59113222222
244.1976353962,9514.83779888888
244.32124822,9708.40446555556
244.4448451082,9949.75446555556
244.5684260608,10194.0111322222
244.6919910778,10402.6277988889
244.8155401592,10621.3411322222
244.939073305,10815.7344655556
245.0625905152,11030.1344655556
245.1860917898,11195.2377988889
245.3095771288,11393.9811322222
245.4330465322,11599.3111322222
245.5565,11770.7844655556
245.6799375322,12000.7411322222
245.8033591288,12232.2377988889
245.9267647898,12383.3277988889
246.0501545152,12469.9611322222
246.173528305,12602.3311322222
246.2968861592,12837.8611322222
246.4202280778,13105.6677988889
246.5435540608,13415.0177988889
246.6668641082,13694.4344655556
246.79015822,14004.2977988889
246.9134363962,14247.2744655556
247.0366986368,14546.7677988889
247.1599449418,14751.2544655555
247.2831753112,15034.0944655555
247.406389745,15294.1877988889
247.5295882432,15512.2511322222
247.6527708058,15783.2377988889
247.7759374328,16001.2811322222
247.8990881242,16241.4344655555
248.02222288,16504.2977988889
248.1453417002,16741.2111322222
248.2684445848,16977.0244655555
248.3915315338,17233.3977988889
248.5146025472,17375.7777988889
248.637657625,17380.8944655555
248.7606967672,17529.3077988889
248.8837199738,17863.0611322222
249.0067272448,18186.5244655555
249.1297185802,18490.0711322222
249.25269398,18759.8477988889
249.3756534442,19029.2544655555
249.4985969728,19311.7111322222
249.6215245658,19605.6511322222
249.7444362232,19855.0811322222
249.867331945,20197.1377988889
249.9902117312,20425.6977988889
250.1130755818,20747.4544655555
250.2359234968,21029.0244655555
250.3587554762,21236.3111322222
250.48157152,21519.4844655555
250.6043716282,21737.0411322222
250.7271558008,21954.3911322222
250.8499240378,22257.6644655555
250.9726763392,22518.9644655555
251.095412705,22756.8777988889
251.2181331352,22982.8844655555
251.3408376298,23210.2277988889
251.4635261888,23441.0377988889
251.5861988122,23556.6877988889
251.7088555,23596.6544655555
251.8314962522,23809.9477988889
251.9541210688,24161.1677988889
252.0767299498,24493.7444655555
252.1993228952,24788.9244655555
252.321899905,25092.2611322222
252.4444609792,25339.2777988889
252.5670061178,25674.2877988889
252.6895353208,25903.2744655555
252.8120485882,26227.3244655555
252.93454592,26506.9044655555
253.0570273162,26755.6011322222
253.1794927768,27084.7677988889
253.3019423018,27306.3444655555
253.4243758912,27575.5977988889
253.546793545,27841.0044655555
253.6691952632,28061.2044655555
253.7915810458,28282.9577988889
253.9139508928,28513.7844655555
254.0363048042,28759.9944655555
254.15864278,29012.7177988889
254.2809648202,29269.6144655555
254.4032709248,29463.6077988889
254.5255610938,29654.1077988889
254.6478353272,29851.7177988889
254.770093625,30009.0111322222
254.8923359872,30171.4244655555
255.0145624138,30341.9611322222
255.1367729048,30377.6844655555
255.2589674602,30418.3144655555
255.38114608,30649.6477988889
255.5033087642,30947.6911322222
255.6254555128,31226.3111322222
255.7475863258,31451.5277988889
255.8697012032,31744.4711322222
255.991800145,32023.8044655555
256.1138831512,32295.4911322222
256.2359502218,32574.3611322222
256.3580013568,32924.3044655555
256.4800365562,33220.2077988889
256.60205582,33579.4977988889
256.7240591482,33839.7377988889
256.8460465408,34097.3411322222
256.9680179978,34384.5177988889
257.0899735192,34599.4144655556
257.211913105,34823.5211322222
257.3338367552,35049.8377988889
257.4557444698,35228.0877988889
257.5776362488,35398.7844655556
257.6995120922,35589.3677988889
257.821372,35754.6311322222
257.9432159722,35952.5877988889
258.0650440088,36126.7844655556
258.1868561098,36289.0311322222
258.3086522752,36465.4377988889
258.430432505,36617.9211322222
258.5521967992,36773.6844655556
258.6739451578,36977.2177988889
258.7956775808,37206.1477988889
258.9173940682,37375.2277988889
259.03909462,37457.5277988889
259.1607792362,37487.7344655556
259.2824479168,37648.5344655556
259.4041006618,37857.1644655556
259.5257374712,38042.8577988889
259.647358345,38211.1077988889
259.7689632832,38374.2711322222
259.8905522858,38548.8244655556
260.0121253528,38749.3977988889
260.1336824842,38862.0444655556
260.25522368,39050.9377988889
260.3767489402,39146.9811322222
260.4982582648,39301.6111322222
260.6197516538,39412.3777988889
260.7412291072,39548.6611322222
260.862690625,39694.2711322222
260.9841362072,39812.3911322222
261.1055658538,39973.1144655556
261.2269795648,40152.0677988889
261.3483773402,40263.0511322222
261.46975918,40371.4277988889
261.5911250842,40531.2377988889
261.7124750528,40663.3477988889
261.8338090858,40792.9511322222
261.9551271832,40986.1244655555
262.076429345,41216.3477988889
262.1977155712,41379.9611322222
262.3189858618,41525.1277988889
262.4402402168,41640.7777988889
262.5614786362,41726.7311322222
262.68270112,41842.5644655556
262.8039076682,41933.7477988889
262.9250982808,42072.8911322222
263.0462729578,42201.2244655556
263.1674316992,42300.4744655556
263.288574505,42404.5344655556
263.4097013752,42440.8077988889
263.5308123098,42450.0244655556
263.6519073088,42525.5911322222
263.7729863722,42623.1777988889
263.8940495,42711.9477988889
264.0150966922,42795.2744655556
264.1361279488,42898.1077988889
264.2571432698,43023.1777988889
264.3781426552,43176.7477988889
264.499126105,43300.5477988889
264.6200936192,43436.5411322222
264.7410451978,43527.1344655556
264.8619808408,43629.8611322222
264.9829005482,43724.3211322222
265.10380432,43791.1877988889
265.2246921562,43856.3677988889
265.3455640568,43944.9011322222
265.4664200218,44018.4977988889
265.5872600512,44051.6911322222
265.708084145,44145.9411322222
265.8288923032,44203.4644655556
265.9496845258,44254.6311322222
266.0704608128,44308.1911322222
266.1912211642,44340.6711322222
266.31196558,44361.5977988889
266.4326940602,44394.2877988889
266.5534066048,44426.2677988889
266.6741032138,44441.8411322222
266.7947838872,44464.3177988889
266.915448625,44448.5077988889
267.0360974272,44422.9011322222
267.1567302938,44417.9011322222
267.2773472248,44422.3711322222
267.3979482202,44437.1844655556
267.51853328,44401.0311322222
267.6391024042,44480.8544655556
267.7596555928,44552.5411322222
267.8801928458,44624.4577988889
268.0007141632,44676.6611322222
268.121219545,44773.7611322222
268.2417089912,44811.6111322222
268.3621825018,44870.2144655556
268.4826400768,45015.8677988889
268.6030817162,45087.2811322222
268.72350742,45139.1144655556
268.8439171882,45201.2377988889
268.9643110208,45252.8977988889
269.0846889178,45332.1244655556
269.2050508792,45331.3444655556
269.325396905,45347.9877988889
269.4457269952,45415.8077988889
269.5660411498,45455.8144655556
269.6863393688,45508.3711322222
269.8066216522,45553.5911322222
269.926888,45585.2344655556
270.0471384122,45612.0244655556
270.1673728888,45672.5011322222
270.2875914298,45672.5744655556
270.4077940352,45700.0144655556
270.527980705,45724.4811322222
270.6481514392,45716.7844655556
270.7683062378,45729.3811322222
270.8884451008,45746.6211322222
271.0085680282,45708.5277988889
271.12867502,45721.9277988889
271.2487660762,45716.4911322222
271.3688411968,45703.4777988889
271.4889003818,45743.8344655556
271.6089436312,45746.4111322222
271.728970945,45771.4944655556
271.8489823232,45729.2744655556
271.9689777658,45738.2211322222
272.0889572728,45785.5577988889
272.2089208442,45817.0211322222
272.32886848,45851.0711322222
272.4488001802,45869.5844655556
272.5687159448,45905.6511322222
272.6886157738,45968.3844655556
272.8084996672,46022.8477988889
272.928367625,46077.4644655556
273.0482196472,46220.5844655556
273.1680557338,46301.8477988889
273.2878758848,46374.1944655556
273.4076801002,46393.0711322222
273.52746838,46385.6011322222
273.6472407242,46404.9877988889
273.7669971328,46447.5411322222
273.8867376058,46482.3777988889
274.0064621432,46478.1811322222
274.126170745,46486.0077988889
274.2458634112,46512.9411322222
274.3655401418,46551.1211322222
274.4852009368,46587.0077988889
274.6048457962,46644.8677988889
274.72447472,46672.5544655556
274.8440877082,46699.5411322222
274.9636847608,46740.6344655556
275.0832658778,46767.4144655556
275.2028310592,46796.3444655556
275.322380305,46804.3544655556
275.4419136152,46837.2111322222
275.5614309898,46816.9611322222
275.6809324288,46831.9477988889
275.8004179322,46813.9677988889
275.9198875,46786.2777988889
276.0393411322,46794.1477988889
276.1587788288,46772.6511322222
276.2782005898,46780.2211322222
276.3976064152,46818.3844655556
276.516996305,46778.0744655556
276.6363702592,46788.6344655556
276.7557282778,46807.6444655556
276.8750703608,46834.0277988889
276.9943965082,46891.7244655556
277.11370672,46945.5544655556
277.2330009962,47005.4111322222
277.3522793368,47105.3311322222
277.4715417418,47197.7511322222
277.5907882112,47240.4511322222
277.710018745,47291.9811322222
277.8292333432,47350.3377988889
277.9484320058,47371.2377988889
278.0676147328,47387.4811322222
278.1867815242,47440.3944655556
278.30593238,47462.4911322222
278.4250673002,47494.4111322222
278.5441862848,47528.2277988889
278.6632893338,47591.3644655556
278.7823764472,47590.4077988889
278.901447625,47592.1344655556
279.0205028672,47633.4311322222
279.1395421738,47703.7711322222
279.2585655448,47720.9844655556
279.3775729802,47703.5244655556
279.49656448,47728.2511322222
279.6155400442,47762.8177988889
279.7344996728,47775.9577988889
279.8534433658,47769.8344655556
279.9723711232,47790.0444655556
280.091282945,47798.8944655556
280.2101788312,47782.4744655556
280.3290587818,47808.7477988889
280.4479227968,47772.9744655556
280.5667708762,47790.5744655556
280.68560302,47795.3077988889
280.8044192282,47776.0711322222
280.9232195008,47815.9144655556
281.0420038378,47840.9311322222
281.1607722392,47867.5377988889
281.279524705,47931.1577988889
281.3982612352,47967.2477988889
281.5169818298,48042.0511322222
281.6356864888,48110.8544655556
281.7543752122,48154.5211322222
281.873048,48188.0177988889
281.9917048522,48229.0911322222
282.1103457688,48276.8777988889
282.2289707498,48303.4977988889
282.3475797952,48306.3811322222
282.466172905,48335.3744655556
282.5847500792,48369.3677988889
282.7033113178,48360.5211322222
282.8218566208,48341.9644655556
282.9403859882,48282.1977988889
283.05889942,48270.1744655556
283.1773969162,48268.3511322222
283.2958784768,48264.4011322222
283.4143441018,48221.8877988889
283.5327937912,48186.0311322222
283.651227545,48196.3644655556
283.7696453632,48163.4744655556
283.8880472458,48158.8077988889
284.0064331928,48172.9111322222
284.1248032042,48174.7044655556
284.24315728,48185.3711322222
284.3614954202,48221.7011322222
284.4798176248,48280.3611322222
284.5981238938,48404.8244655556
284.7164142272,48483.6044655556
284.834688625,48518.3744655556
284.9529470872,48513.2711322222
285.0711896138,48520.7877988889
285.1894162048,48511.3477988889
285.3076268602,48523.8377988889
285.42582158,48528.1544655556
285.5440003642,48520.1944655556
285.6621632128,48518.5577988889
285.7803101258,48516.4411322222
285.8984411032,48538.0444655556
286.016556145,48510.0277988889
286.1346552512,48512.5811322222
286.2527384218,48544.6344655556
286.3708056568,48543.2377988889
286.4888569562,48541.0877988889
286.60689232,48538.0211322222
286.7249117482,48515.1244655556
286.8429152408,48529.2044655556
286.9609027978,48547.5011322222
287.0788744192,48569.8811322222
287.196830105,48625.3644655556
287.3147698552,48594.1177988889
287.4326936698,48559.5777988889
287.5506015488,48560.5944655556
287.6684934922,48575.6244655556
287.7863695,48556.0211322222
287.9042295722,48534.0044655556
288.0220737088,48528.4477988889
288.1399019098,48515.4144655556
288.2577141752,48498.4577988889
288.375510505,48467.0477988889
288.4932908992,48430.9744655556
288.6110553578,48401.4277988889
288.7288038808,48373.3544655556
288.8465364682,48344.3044655556
288.96425312,48295.7444655556
289.0819538362,48296.3244655556
289.1996386168,48338.5744655556
289.3173074618,48419.7811322222
289.4349603712,48435.9544655556
289.552597345,48472.3011322222
289.6702183832,48532.4944655556
289.7878234858,48548.7711322222
289.9054126528,48572.9044655556
290.0229858842,48626.9411322222
290.14054318,48662.7311322222
290.2580845402,48694.6677988889
290.3756099648,48735.5811322222
290.4931194538,48801.9044655556
290.6106130072,48857.9077988889
290.728090625,48893.6544655556
290.8455523072,48932.1611322222
290.9629980538,49001.1144655556
291.0804278648,49036.9877988889
291.1978417402,49085.0577988889
291.31523968,49143.0077988889
291.4326216842,49182.2777988889
291.5499877528,49251.0944655556
291.6673378858,49345.2211322222
291.7846720832,49389.3277988889
291.901990345,49440.7244655556
292.0192926712,49526.0877988889
292.1365790618,49571.0811322222
292.2538495168,49642.1844655556
292.3711040362,49687.5244655556
292.48834262,49750.1011322222
292.6055652682,49801.2244655556
292.7227719808,49862.9311322222
292.8399627578,49932.5011322222
292.9571375992,49994.4211322222
293.074296505,50053.0844655556
293.1914394752,50099.2477988889
293.3085665098,50150.7577988889
293.4256776088,50229.7644655556
293.5427727722,50287.1877988889
293.659852,50371.7777988889
293.7769152922,50449.2977988889
293.8939626488,50539.9944655556
294.0109940698,50585.5844655556
294.1280095552,50625.0344655556
294.245009105,50687.2311322222
294.3619927192,50756.5877988889
294.4789603978,50799.7677988889
294.5959121408,50855.7177988889
294.7128479482,50902.9411322222
294.82976782,51020.7944655556
294.9466717562,51061.5744655556
295.0635597568,51133.1677988889
295.1804318218,51198.0477988889
295.2972879512,51218.5811322222
295.414128145,51245.4677988889
