UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59735
Integration Time,1000
Averages,300
Date,12/4/2019 2:12:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56473.2186466666
Reference Date,Multiple Library Date
User Note,


181.8418,1555.03666666667
181.9732053322,-108.49802
182.1045947288,-111.571353333333
182.2359681898,-113.23802
182.3673257152,-57.3213533333334
182.498667305,-55.0613533333334
182.6299929592,-57.1013533333334
182.7613026778,-55.9546866666667
182.8925964608,-55.2646866666667
183.0238743082,-54.3513533333334
183.15513622,-56.8980200000001
183.2863821962,-55.5213533333334
183.4176122368,-52.2613533333334
183.5488263418,-50.12802
183.6800245112,-55.7413533333334
183.811206745,-49.6380200000001
183.9423730432,-52.2013533333334
184.0735234058,-52.3280200000001
184.2046578328,-49.0546866666667
184.3357763242,-52.4180200000001
184.46687888,-52.2113533333334
184.5979655002,-49.7313533333334
184.7290361848,-52.3680200000001
184.8600909338,-49.4146866666667
184.9911297472,-48.7146866666667
185.122152625,-50.8880200000001
185.2531595672,-47.0646866666667
185.3841505738,-49.1680200000001
185.5151256448,-47.6646866666667
185.6460847802,-50.7346866666667
185.77702798,-51.9746866666667
185.9079552442,-51.3313533333334
186.0388665728,-49.7780200000001
186.1697619658,-49.6880200000001
186.3006414232,-46.4780200000001
186.431504945,-51.2146866666667
186.5623525312,-49.0313533333334
186.6931841818,-52.8946866666667
186.8239998968,-51.1246866666667
186.9547996762,-45.0680200000001
187.08558352,-50.3846866666667
187.2163514282,-46.9880200000001
187.3471034008,-53.9646866666667
187.4778394378,-53.2113533333334
187.6085595392,-47.1580200000001
187.739263705,-47.6746866666667
187.8699519352,-49.2480200000001
188.0006242298,-49.7280200000001
188.1312805888,-47.1746866666667
188.2619210122,-49.0513533333334
188.3925455,-51.9746866666667
188.5231540522,-49.8913533333334
188.6537466688,-51.3980200000001
188.7843233498,-51.9846866666667
188.9148840952,-49.2380200000001
189.045428905,-49.9846866666667
189.1759577792,-51.7080200000001
189.3064707178,-48.6213533333334
189.4369677208,-52.1113533333334
189.5674487882,-51.9813533333334
189.69791392,-44.1946866666667
189.8283631162,-50.3913533333334
189.9587963768,-51.8146866666667
190.0892137018,-49.1380200000001
190.2196150912,-50.4613533333334
190.350000545,-50.7480200000001
190.4803700632,-51.1746866666667
190.6107236458,-50.4513533333334
190.7410612928,-50.8680200000001
190.8713830042,-44.3413533333334
191.00168878,-50.1746866666667
191.1319786202,-50.2746866666667
191.2622525248,-52.1680200000001
191.3925104938,-46.9813533333334
191.5227525272,-50.3313533333334
191.652978625,-43.7646866666667
191.7831887872,-47.4180200000001
191.9133830138,-49.5280200000001
192.0435613048,-48.7880200000001
192.1737236602,-46.9313533333334
192.30387008,-47.4113533333334
192.4340005642,-50.5746866666667
192.5641151128,-46.2780200000001
192.6942137258,-50.9946866666667
192.8242964032,-46.1413533333334
192.954363145,-48.5013533333334
193.0844139512,-49.3646866666667
193.2144488218,-49.7313533333334
193.3444677568,-51.8746866666667
193.4744707562,-47.1646866666667
193.60445782,-50.4080200000001
193.7344289482,-47.9946866666667
193.8643841408,-47.1913533333334
193.9943233978,-47.6046866666667
194.1242467192,-47.1746866666667
194.254154105,-45.8646866666667
194.3840455552,-46.3180200000001
194.5139210698,-48.2680200000001
194.6437806488,-47.4380200000001
194.7736242922,-46.9246866666667
194.903452,-49.1146866666667
195.0332637722,-40.4413533333334
195.1630596088,-49.4080200000001
195.2928395098,-49.8580200000001
195.4226034752,-45.0846866666667
195.552351505,-49.0546866666667
195.6820835992,-46.7880200000001
195.8117997578,-49.5013533333334
195.9414999808,-49.2346866666667
196.0711842682,-51.6980200000001
196.20085262,-48.6246866666667
196.3305050362,-51.8580200000001
196.4601415168,-48.7846866666667
196.5897620618,-46.0180200000001
196.7193666712,-47.2646866666667
196.848955345,-50.2846866666667
196.9785280832,-49.1013533333334
197.1080848858,-49.4746866666667
197.2376257528,-48.5446866666667
197.3671506842,-49.7413533333334
197.49665968,-48.6646866666667
197.6261527402,-48.7446866666667
197.7556298648,-47.3246866666667
197.8850910538,-48.2746866666667
198.0145363072,-47.5646866666667
198.143965625,-39.16802
198.2733790072,-50.16802
198.4027764538,-47.6580200000001
198.5321579648,-49.30802
198.6615235402,-46.2846866666667
198.79087318,-46.6480200000001
198.9202068842,-45.19802
199.0495246528,-49.4280200000001
199.1788264858,-48.2646866666667
199.3081123832,-48.7980200000001
199.437382345,-47.5046866666667
199.5666363712,-47.9046866666667
199.6958744618,-49.0246866666667
199.8250966168,-45.9280200000001
199.9543028362,-45.12802
200.08349312,-48.5580200000001
200.2126674682,-49.5680200000001
200.3418258808,-45.5780200000001
200.4709683578,-47.9613533333334
200.6000948992,-48.0313533333334
200.729205505,-51.16802
200.8583001752,-46.2913533333334
200.9873789098,-45.62802
201.1164417088,-48.1680200000001
201.2454885722,-44.6480200000001
201.3745195,-46.7180200000001
201.5035344922,-48.2013533333334
201.6325335488,-47.5780200000001
201.7615166698,-44.5346866666667
201.8904838552,-47.3546866666667
202.019435105,-44.7013533333334
202.1483704192,-46.1880200000001
202.2772897978,-46.6613533333334
202.4061932408,-46.4846866666667
202.5350807482,-49.1413533333334
202.66395232,-44.3013533333334
202.7928079562,-47.4546866666667
202.9216476568,-41.7946866666667
203.0504714218,-44.3346866666667
203.1792792512,-45.8946866666667
203.308071145,-47.3813533333334
203.4368471032,-32.9313533333334
203.5656071258,-46.1313533333334
203.6943512128,-45.8980200000001
203.8230793642,-44.6346866666667
203.95179158,-46.3213533333334
204.0804878602,-48.3913533333334
204.2091682048,-42.70802
204.3378326138,-46.9113533333334
204.4664810872,-42.6713533333334
204.595113625,-46.6046866666667
204.7237302272,-43.9113533333334
204.8523308938,-42.70802
204.9809156248,-45.6246866666667
205.1094844202,-42.2613533333334
205.23803728,-44.34802
205.3665742042,-44.0413533333334
205.4950951928,-42.1346866666667
205.6236002458,-45.8313533333334
205.7520893632,-41.8813533333334
205.880562545,-43.5313533333334
206.0090197912,-43.5513533333334
206.1374611018,-44.8413533333334
206.2658864768,-41.3346866666667
206.3942959162,-43.21802
206.52268942,-45.0780200000001
206.6510669882,-44.8513533333334
206.7794286208,-40.0313533333334
206.9077743178,-42.7546866666667
207.0361040792,-39.7880200000001
207.164417905,-42.90802
207.2927157952,-43.7113533333334
207.4209977498,-43.5546866666667
207.5492637688,-43.0546866666667
207.6775138522,-40.0480200000001
207.805748,-43.1146866666667
207.9339662122,-40.2213533333334
208.0621684888,-44.1046866666667
208.1903548298,-41.2146866666667
208.3185252352,-42.2146866666667
208.446679705,-40.7546866666667
208.5748182392,-41.0613533333334
208.7029408378,-40.31802
208.8310475008,-42.3113533333334
208.9591382282,-42.3913533333334
209.08721302,-43.86802
209.2152718762,-43.4246866666667
209.3433147968,-36.1813533333334
209.4713417818,-42.03802
209.5993528312,-42.87802
209.727347945,-41.9146866666667
209.8553271232,-42.1880200000001
209.9832903658,-39.1546866666667
210.1112376728,-42.40802
210.2391690442,-43.9046866666667
210.36708448,-45.0546866666667
210.4949839802,-42.4113533333334
210.6228675448,-40.2513533333334
210.7507351738,-38.2580200000001
210.8785868672,-42.7846866666667
211.006422625,-41.7913533333334
211.1342424472,-36.5646866666667
211.2620463338,-41.3613533333334
211.3898342848,-37.4546866666667
211.5176063002,-41.3246866666667
211.64536238,-38.7846866666667
211.7731025242,-42.0946866666667
211.9008267328,-39.8513533333334
212.0285350058,-41.13802
212.1562273432,-39.4646866666667
212.283903745,-35.15802
212.4115642112,-40.48802
212.5392087418,-38.7413533333334
212.6668373368,-37.4813533333334
212.7944499962,-39.6080200000001
212.92204672,-38.7446866666667
213.0496275082,-40.4646866666667
213.1771923608,-38.2413533333334
213.3047412778,-35.34802
213.4322742592,-40.0713533333334
213.559791305,-37.5013533333334
213.6872924152,-37.30802
213.8147775898,-37.80802
213.9422468288,-37.4113533333334
214.0697001322,-35.7446866666667
214.1971375,-38.26802
214.3245589322,-35.37802
214.4519644288,-35.51802
214.5793539898,-35.4446866666667
214.7067276152,-36.6380200000001
214.834085305,-36.51802
214.9614270592,-37.77802
215.0887528778,-34.4313533333334
215.2160627608,-37.0713533333334
215.3433567082,-34.4613533333334
215.47063472,-35.08802
215.5978967962,-34.29802
215.7251429368,-30.7146866666667
215.8523731418,-32.0213533333334
215.9795874112,-35.42802
216.106785745,-35.9913533333334
216.2339681432,-32.91802
216.3611346058,-30.4046866666667
216.4882851328,-31.44802
216.6154197242,-33.93802
216.74253838,-28.2346866666667
216.8696411002,-30.9846866666667
216.9967278848,-30.8346866666667
217.1237987338,-31.6546866666667
217.2508536472,-34.41802
217.377892625,-29.7046866666667
217.5049156672,-29.3646866666667
217.6319227738,-32.3946866666667
217.7589139448,-32.93802
217.8858891802,-32.4513533333334
218.01284848,-31.63802
218.1397918442,-33.2646866666667
218.2667192728,-30.6913533333334
218.3936307658,-30.1213533333333
218.5205263232,-29.9146866666667
218.647405945,-27.9313533333333
218.7742696312,-28.0213533333333
218.9011173818,-30.1046866666667
219.0279491968,-29.45802
219.1547650762,-30.0546866666667
219.28156502,-27.9613533333333
219.4083490282,-26.8613533333333
219.5351171008,-26.19802
219.6618692378,-26.5846866666667
219.7886054392,-25.68802
219.915325705,-25.7346866666667
220.0420300352,-27.5346866666667
220.1687184298,-26.0046866666667
220.2953908888,-25.2313533333333
220.4220474122,-26.0713533333333
220.548688,-28.0446866666667
220.6753126522,-27.7446866666667
220.8019213688,-25.7346866666667
220.9285141498,-26.9813533333333
221.0550909952,-23.5546866666667
221.181651905,-23.93802
221.3081968792,-25.68802
221.4347259178,-22.44802
221.5612390208,-22.4413533333333
221.6877361882,-27.3613533333333
221.81421742,-25.1213533333333
221.9406827162,-25.6713533333333
222.0671320768,-23.8746866666667
222.1935655018,-28.0213533333333
222.3199829912,-25.2946866666667
222.446384545,-24.8746866666667
222.5727701632,-27.9546866666667
222.6991398458,-22.36802
222.8254935928,-22.34802
222.9518314042,-24.9613533333333
223.07815328,-19.4113533333333
223.2044592202,-18.7046866666667
223.3307492248,-15.4813533333333
223.4570232938,-18.9646866666667
223.5832814272,-19.00802
223.709523625,-17.0213533333333
223.8357498872,-21.79802
223.9619602138,-10.3813533333333
224.0881546048,-16.6046866666667
224.2143330602,-15.52802
224.34049558,-14.0213533333333
224.4666421642,-18.1613533333333
224.5927728128,-11.3246866666667
224.7188875258,-18.13802
224.8449863032,-12.17802
224.971069145,-12.3546866666667
225.0971360512,-15.7346866666667
225.2231870218,-11.13802
225.3492220568,-11.4313533333333
225.4752411562,-9.74468666666668
225.60124432,-7.42468666666667
225.7272315482,-5.85802
225.8532028408,-4.71135333333334
225.9791581978,-3.72468666666667
226.1050976192,-5.60135333333334
226.231021105,0.145313333333329
226.3569286552,0.271979999999996
226.4828202698,-0.681353333333337
226.6086959488,7.45864666666666
226.7345556922,4.34864666666666
226.8603995,8.32197999999999
226.9862273722,11.0586466666667
227.1120393088,12.18198
227.2378353098,13.9553133333333
227.3636153752,14.5553133333333
227.489379505,24.22198
227.6151276992,19.99198
227.7408599578,16.4986466666667
227.8665762808,26.0053133333333
227.9922766682,28.2153133333333
228.11796112,31.9253133333333
228.2436296362,34.6586466666666
228.3692822168,38.3386466666666
228.4949188618,40.0353133333333
228.6205395712,48.5753133333333
228.746144345,58.2386466666666
228.8717331832,58.9586466666666
228.9973060858,61.0086466666666
229.1228630528,69.49198
229.2484040842,76.28198
229.37392918,80.2286466666667
229.4994383402,90.13198
229.6249315648,93.2653133333334
229.7504088538,100.54198
229.8758702072,109.635313333333
230.001315625,115.30198
230.1267451072,120.76198
230.2521586538,135.318646666667
230.3775562648,140.565313333333
230.5029379402,143.42198
230.62830368,154.575313333333
230.7536534842,165.745313333333
230.8789873528,177.01198
231.0043052858,197.675313333333
231.1296072832,202.90198
231.254893345,219.598646666667
231.3801634712,236.715313333333
231.5054176618,243.545313333334
231.6306559168,260.185313333333
231.7558782362,269.365313333333
231.88108462,293.038646666667
232.0062750682,307.755313333333
232.1314495808,331.145313333333
232.2566081578,340.40198
232.3817507992,362.915313333333
232.506877505,379.24198
232.6319882752,402.588646666667
232.7570831098,430.28198
232.8821620088,456.888646666666
233.0072249722,481.06198
233.132272,503.088646666666
233.2573030922,524.835313333333
233.3823182488,559.035313333333
233.5073174698,586.068646666666
233.6323007552,618.105313333333
233.757268105,638.008646666667
233.8822195192,672.71198
234.0071549978,707.415313333333
234.1320745408,746.99198
234.2569781482,776.998646666666
234.38186582,826.048646666666
234.5067375562,857.725313333333
234.6315933568,898.755313333333
234.7564332218,958.575313333334
234.8812571512,980.795313333334
235.006065145,1027.90531333333
235.1308572032,1079.06531333333
235.2556333258,1126.27198
235.3803935128,1173.60531333333
235.5051377642,1230.99864666667
235.62986608,1285.66864666667
235.7545784602,1335.83198
235.8792749048,1390.98531333333
236.0039554138,1455.20531333333
236.1286199872,1510.00864666667
236.253268625,1576.34531333333
236.3779013272,1648.70864666667
236.5025180938,1709.65864666667
236.6271189248,1777.43864666667
236.7517038202,1854.15864666667
236.87627278,1928.13531333333
237.0008258042,1998.60198
237.1253628928,2090.22198
237.2498840458,2165.21531333333
237.3743892632,2249.47198
237.498878545,2337.55198
237.6233518912,2423.95531333333
237.7478093018,2508.61198
237.8722507768,2606.96198
237.9966763162,2693.57864666667
238.12108592,2787.83531333333
238.2454795882,2897.81864666667
238.3698573208,2982.08531333333
238.4942191178,3091.43198
238.6185649792,3191.73531333333
238.742894905,3296.43198
238.8672088952,3406.70531333333
238.9915069498,3520.00864666667
239.1157890688,3635.79198
239.2400552522,3750.40864666667
239.3643055,3870.14198
239.4885398122,3987.94531333333
239.6127581888,4107.26864666667
239.7369606298,4239.38531333333
239.8611471352,4361.94531333333
239.985317705,4497.45198
240.1094723392,4636.15198
240.2336110378,4766.00198
240.3577338008,4906.14531333333
240.4818406282,5040.64198
240.60593152,5184.32864666667
240.7300064762,5341.94531333333
240.8540654968,5472.96531333333
240.9781085818,5630.18531333333
241.1021357312,5777.58198
241.226146945,5940.89198
241.3501422232,6096.23531333333
241.4741215658,6249.29864666667
241.5980849728,6406.46198
241.7220324442,6563.29198
241.84596398,6730.07198
241.9698795802,6892.49198
242.0937792448,7075.15198
242.2176629738,7249.95531333333
242.3415307672,7435.38198
242.465382625,7618.63864666667
242.5892185472,7774.69864666667
242.7130385338,7907.22531333333
242.8368425848,8096.01531333333
242.9606307002,8301.04198
243.08440288,8496.87198
243.2081591242,8717.84864666667
243.3318994328,8916.35864666667
243.4556238058,9124.33531333333
243.5793322432,9316.32531333333
243.703024745,9506.23531333333
243.8267013112,9721.61198
243.9503619418,9863.82864666666
244.0740066368,9990.28531333333
244.1976353962,10169.3153133333
244.32124822,10365.1253133333
244.4448451082,10627.1853133333
244.5684260608,10891.9486466667
244.6919910778,11114.7786466667
244.8155401592,11348.0386466667
244.939073305,11551.52198
245.0625905152,11778.72198
245.1860917898,11963.8753133333
245.3095771288,12168.9786466667
245.4330465322,12401.30198
245.5565,12585.8053133333
245.6799375322,12828.0586466667
245.8033591288,13072.5653133333
245.9267647898,13242.9153133333
246.0501545152,13335.34198
246.173528305,13472.8886466667
246.2968861592,13723.5786466667
246.4202280778,14011.9386466667
246.5435540608,14344.55198
246.6668641082,14644.9653133333
246.79015822,14974.4453133333
246.9134363962,15236.16198
247.0366986368,15565.8286466667
247.1599449418,15777.74198
247.2831753112,16082.66198
247.406389745,16361.9186466667
247.5295882432,16599.1786466667
247.6527708058,16888.25198
247.7759374328,17125.8986466667
247.8990881242,17379.84198
248.02222288,17660.7153133333
248.1453417002,17923.6086466667
248.2684445848,18172.6586466667
248.3915315338,18450.4986466667
248.5146025472,18614.1553133333
248.637657625,18621.5553133333
248.7606967672,18770.5653133333
248.8837199738,19124.38198
249.0067272448,19468.95198
249.1297185802,19801.2153133333
249.25269398,20086.3386466667
249.3756534442,20377.67198
249.4985969728,20673.9053133333
249.6215245658,20989.09198
249.7444362232,21259.40198
249.867331945,21616.8353133333
249.9902117312,21870.5453133333
250.1130755818,22207.8486466667
250.2359234968,22511.9553133333
250.3587554762,22729.70198
250.48157152,23035.5686466667
250.6043716282,23272.0586466667
250.7271558008,23505.4586466667
250.8499240378,23817.0786466667
250.9726763392,24100.1386466667
251.095412705,24348.7153133334
251.2181331352,24596.3553133334
251.3408376298,24851.1353133334
251.4635261888,25080.09198
251.5861988122,25218.1186466667
251.7088555,25255.3453133333
251.8314962522,25475.08198
251.9541210688,25859.6986466667
252.0767299498,26207.48198
252.1993228952,26523.3286466667
252.321899905,26836.4853133334
252.4444609792,27109.28198
252.5670061178,27467.0453133334
252.6895353208,27717.7286466667
252.8120485882,28053.4586466667
252.93454592,28346.8786466667
253.0570273162,28624.1786466667
253.1794927768,28971.2886466667
253.3019423018,29210.38198
253.4243758912,29496.8053133333
253.546793545,29777.04198
253.6691952632,30022.6553133333
253.7915810458,30243.6286466667
253.9139508928,30491.1253133333
254.0363048042,30751.4053133333
254.15864278,31023.1786466667
254.2809648202,31307.18198
254.4032709248,31501.73198
254.5255610938,31721.9686466666
254.6478353272,31923.79198
254.770093625,32083.76198
254.8923359872,32263.28198
255.0145624138,32455.9353133333
255.1367729048,32489.2553133333
255.2589674602,32523.43198
255.38114608,32765.28198
255.5033087642,33084.9853133333
255.6254555128,33377.1953133333
255.7475863258,33622.1153133333
255.8697012032,33931.6653133333
255.991800145,34226.4553133333
256.1138831512,34521.42198
256.2359502218,34798.39198
256.3580013568,35184.6053133333
256.4800365562,35496.0153133333
256.60205582,35891.73198
256.7240591482,36156.6686466666
256.8460465408,36426.8286466666
256.9680179978,36729.5786466666
257.0899735192,36956.1186466666
257.211913105,37188.9753133333
257.3338367552,37434.1753133333
257.4557444698,37624.4753133333
257.5776362488,37809.3553133333
257.6995120922,38008.3853133333
257.821372,38177.85198
257.9432159722,38388.3653133333
258.0650440088,38581.56198
258.1868561098,38751.4453133333
258.3086522752,38939.5253133333
258.430432505,39104.1253133333
258.5521967992,39263.9153133333
258.6739451578,39481.52198
258.7956775808,39721.9553133333
258.9173940682,39898.7253133333
259.03909462,39990.59198
259.1607792362,40030.71198
259.2824479168,40200.3453133333
259.4041006618,40404.0886466666
259.5257374712,40600.29198
259.647358345,40793.5453133333
259.7689632832,40965.0453133333
259.8905522858,41135.13198
260.0121253528,41370.54198
260.1336824842,41478.1353133333
260.25522368,41670.29198
260.3767489402,41771.8386466666
260.4982582648,41942.66198
260.6197516538,42049.4953133333
260.7412291072,42199.2953133333
260.862690625,42356.8953133333
260.9841362072,42481.4386466666
261.1055658538,42642.04198
261.2269795648,42836.40198
261.3483773402,42950.86198
261.46975918,43080.5786466666
261.5911250842,43233.3386466666
261.7124750528,43375.8553133333
261.8338090858,43509.4086466666
261.9551271832,43719.3786466666
262.076429345,43949.6486466666
262.1977155712,44126.3086466666
262.3189858618,44286.2553133333
262.4402402168,44400.6253133333
262.5614786362,44505.5019799999
262.68270112,44614.1753133333
262.8039076682,44717.6686466666
262.9250982808,44851.1419799999
263.0462729578,44978.9919799999
263.1674316992,45095.6553133333
263.288574505,45214.52198
263.4097013752,45245.4253133333
263.5308123098,45246.7453133333
263.6519073088,45317.4619799999
263.7729863722,45434.13198
263.8940495,45520.41198
264.0150966922,45587.8919799999
264.1361279488,45717.3186466666
264.2571432698,45855.1853133333
264.3781426552,46004.5186466666
264.499126105,46123.9153133333
264.6200936192,46266.4553133333
264.7410451978,46362.4586466666
264.8619808408,46474.1853133333
264.9829005482,46583.9253133333
265.10380432,46641.5686466666
265.2246921562,46704.50198
265.3455640568,46799.7519799999
265.4664200218,46877.2486466666
265.5872600512,46918.2386466666
265.708084145,47020.4953133333
265.8288923032,47071.2686466666
265.9496845258,47127.9753133333
266.0704608128,47181.9953133333
266.1912211642,47206.9853133333
266.31196558,47232.8253133333
266.4326940602,47264.1086466666
266.5534066048,47296.0786466666
266.6741032138,47313.63198
266.7947838872,47344.7186466666
266.915448625,47314.9086466666
267.0360974272,47275.9386466666
267.1567302938,47286.3553133333
267.2773472248,47280.9686466666
267.3979482202,47297.4553133333
267.51853328,47257.7753133333
267.6391024042,47333.5253133333
267.7596555928,47422.90198
267.8801928458,47475.9453133333
268.0007141632,47530.4553133333
268.121219545,47636.9786466666
268.2417089912,47667.5786466666
268.3621825018,47727.8986466666
268.4826400768,47887.1586466666
268.6030817162,47966.26198
268.72350742,48023.6986466666
268.8439171882,48079.51198
268.9643110208,48140.9653133333
269.0846889178,48210.4986466666
269.2050508792,48206.9986466666
269.325396905,48222.9253133333
269.4457269952,48288.0386466666
269.5660411498,48340.67198
269.6863393688,48373.2653133333
269.8066216522,48427.81198
269.926888,48465.1286466666
270.0471384122,48492.1853133333
270.1673728888,48547.7486466666
270.2875914298,48540.5586466666
270.4077940352,48575.1186466666
270.527980705,48589.15198
270.6481514392,48596.0853133333
270.7683062378,48587.1753133333
270.8884451008,48620.0119799999
271.0085680282,48576.20198
271.12867502,48580.1053133333
271.2487660762,48576.8053133333
271.3688411968,48555.8519799999
271.4889003818,48596.3186466666
271.6089436312,48606.9953133333
271.728970945,48629.5986466666
271.8489823232,48586.77198
271.9689777658,48575.1386466666
272.0889572728,48630.1419799999
272.2089208442,48671.3019799999
272.32886848,48694.4286466666
272.4488001802,48710.7619799999
272.5687159448,48739.3986466666
272.6886157738,48816.4453133333
272.8084996672,48865.0253133333
272.928367625,48946.9686466666
273.0482196472,49080.5553133333
273.1680557338,49171.3253133333
273.2878758848,49229.2053133333
273.4076801002,49249.2153133333
273.52746838,49239.5219799999
273.6472407242,49261.8319799999
273.7669971328,49290.7186466666
273.8867376058,49326.2186466666
274.0064621432,49321.9586466666
274.126170745,49342.8419799999
274.2458634112,49363.2119799999
274.3655401418,49389.4553133333
274.4852009368,49421.9153133333
274.6048457962,49476.0286466666
274.72447472,49517.9253133333
274.8440877082,49553.8086466666
274.9636847608,49581.5786466666
275.0832658778,49607.2686466666
275.2028310592,49633.8286466666
275.322380305,49638.6586466666
275.4419136152,49685.7853133333
275.5614309898,49656.0253133333
275.6809324288,49673.6486466666
275.8004179322,49647.2819799999
275.9198875,49614.7919799999
276.0393411322,49631.9086466666
276.1587788288,49593.6719799999
276.2782005898,49602.1986466666
276.3976064152,49640.4953133333
276.516996305,49588.3186466666
276.6363702592,49604.0053133333
276.7557282778,49625.2886466666
276.8750703608,49638.9919799999
276.9943965082,49719.0919799999
277.11370672,49760.1186466666
277.2330009962,49823.5586466666
277.3522793368,49935.4753133333
277.4715417418,50005.0819799999
277.5907882112,50064.2819799999
277.710018745,50112.8786466666
277.8292333432,50171.15198
277.9484320058,50186.9453133333
278.0676147328,50214.2786466666
278.1867815242,50249.4853133333
278.30593238,50270.63198
278.4250673002,50296.9386466666
278.5441862848,50340.7353133333
278.6632893338,50386.24198
278.7823764472,50404.73198
278.901447625,50399.9986466666
279.0205028672,50443.4953133333
279.1395421738,50511.5753133333
279.2585655448,50526.44198
279.3775729802,50507.9486466666
279.49656448,50533.2253133333
279.6155400442,50554.6953133333
279.7344996728,50570.5353133333
279.8534433658,50556.99198
279.9723711232,50582.3086466666
280.091282945,50597.1853133333
280.2101788312,50578.16198
280.3290587818,50606.4486466666
280.4479227968,50561.48198
280.5667708762,50561.3086466666
280.68560302,50590.7953133333
280.8044192282,50565.05198
280.9232195008,50600.92198
281.0420038378,50623.2086466666
281.1607722392,50640.9486466666
281.279524705,50711.0553133333
281.3982612352,50737.2419799999
281.5169818298,50829.9619799999
281.6356864888,50881.4786466666
281.7543752122,50929.0619799999
281.873048,50960.2619799999
281.9917048522,50988.9819799999
282.1103457688,51045.4553133333
282.2289707498,51080.3919799999
282.3475797952,51080.6153133333
282.466172905,51115.7819799999
282.5847500792,51142.7686466666
282.7033113178,51131.9219799999
282.8218566208,51104.9986466666
282.9403859882,51041.9819799999
283.05889942,51027.6219799999
283.1773969162,51026.4153133333
283.2958784768,51021.2253133333
283.4143441018,50960.1819799999
283.5327937912,50925.9886466666
283.651227545,50940.7653133333
283.7696453632,50912.2619799999
283.8880472458,50882.5386466666
284.0064331928,50900.3753133333
284.1248032042,50908.8386466666
284.24315728,50916.5219799999
284.3614954202,50967.1653133333
284.4798176248,51024.4119799999
284.5981238938,51142.8686466666
284.7164142272,51230.0853133333
284.834688625,51255.6953133333
284.9529470872,51253.6219799999
285.0711896138,51246.6853133333
285.1894162048,51249.5853133333
285.3076268602,51238.8819799999
285.42582158,51248.7319799999
285.5440003642,51241.6519799999
285.6621632128,51237.5286466666
285.7803101258,51236.6953133333
285.8984411032,51248.8753133333
286.016556145,51219.7953133333
286.1346552512,51230.8186466666
286.2527384218,51244.7219799999
286.3708056568,51255.4619799999
286.4888569562,51245.9753133333
286.60689232,51232.7953133333
286.7249117482,51206.8986466666
286.8429152408,51225.8219799999
286.9609027978,51247.5219799999
287.0788744192,51267.9453133333
287.196830105,51329.9986466666
287.3147698552,51283.65198
287.4326936698,51235.2386466666
287.5506015488,51251.0286466666
287.6684934922,51247.4019799999
287.7863695,51227.2686466666
287.9042295722,51203.8553133333
288.0220737088,51192.6286466666
288.1399019098,51180.3186466666
288.2577141752,51141.3219799999
288.375510505,51118.4686466666
288.4932908992,51084.4986466666
288.6110553578,51047.5853133333
288.7288038808,51012.4919799999
288.8465364682,50970.1819799999
288.96425312,50925.2286466666
289.0819538362,50929.8153133333
289.1996386168,50971.3986466666
289.3173074618,51057.0119799999
289.4349603712,51072.6453133333
289.552597345,51107.1386466666
289.6702183832,51159.5619799999
289.7878234858,51185.4253133333
289.9054126528,51213.3886466666
290.0229858842,51263.2886466666
290.14054318,51295.59198
290.2580845402,51321.0553133333
290.3756099648,51355.37198
290.4931194538,51425.4619799999
290.6106130072,51488.0186466666
290.728090625,51521.0086466666
290.8455523072,51547.54198
290.9629980538,51618.3086466666
291.0804278648,51668.5353133333
291.1978417402,51722.8553133333
291.31523968,51753.9619799999
291.4326216842,51811.3386466666
291.5499877528,51885.5853133333
291.6673378858,51985.18198
291.7846720832,52012.8453133333
291.901990345,52078.3986466666
292.0192926712,52144.20198
292.1365790618,52205.5986466666
292.2538495168,52270.8453133333
292.3711040362,52321.7219799999
292.48834262,52380.8919799999
292.6055652682,52434.7953133333
292.7227719808,52493.9919799999
292.8399627578,52569.6153133333
292.9571375992,52627.3219799999
293.074296505,52696.1519799999
293.1914394752,52738.2186466666
293.3085665098,52800.6353133333
293.4256776088,52879.5119799999
293.5427727722,52939.8653133333
293.659852,53027.9186466666
293.7769152922,53097.7686466666
293.8939626488,53186.9053133333
294.0109940698,53228.2153133333
294.1280095552,53281.6419799999
294.245009105,53342.9053133333
294.3619927192,53398.7653133333
294.4789603978,53462.0319799999
294.5959121408,53514.7319799999
294.7128479482,53561.4119799999
294.82976782,53666.2086466666
294.9466717562,53712.9186466666
295.0635597568,53792.8653133333
295.1804318218,53867.4319799999
295.2972879512,53900.4353133333
295.414128145,53922.0753133333
295.5309524032,54015.2919799999
295.6477607258,54060.9753133333
295.7645531128,54106.3053133333
295.8813295642,54148.3386466666
295.99809008,54209.9919799999
296.1148346602,54286.2119799999
296.2315633048,54373.7419799999
296.3482760138,54376.9619799999
296.4649727872,54419.5719799999
296.581653625,54522.3886466666
296.6983185272,54615.7486466666
296.8149674938,54686.4286466666
296.9316005248,54759.0386466666
297.0482176202,54802.4653133333
297.16481878,54806.8086466666
297.2814040042,54895.6886466666
297.3979732928,54974.9753133333
297.5145266458,55029.1519799999
297.6310640632,55048.3119799999
297.747585545,55141.4053133333
297.8640910912,55202.9053133333
297.9805807018,55237.1686466666
298.0970543768,55266.9919799999
298.2135121162,55277.7086466666
298.32995392,55328.7153133333
298.4463797882,55380.4953133333
298.5627897208,55402.8753133333
298.6791837178,55437.4719799999
