UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59791
Integration Time,1000
Averages,300
Date,12/4/2019 6:52:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54104.0401944445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.74666666667
181.9732053322,-106.929805555556
182.1045947288,-110.263138888889
182.2359681898,-112.123138888889
182.3673257152,-56.7498055555556
182.498667305,-55.1031388888889
182.6299929592,-57.4498055555556
182.7613026778,-56.6431388888889
182.8925964608,-55.6064722222223
183.0238743082,-53.8631388888889
183.15513622,-57.5698055555556
183.2863821962,-56.0264722222222
183.4176122368,-52.3764722222222
183.5488263418,-51.0264722222222
183.6800245112,-55.8798055555556
183.811206745,-49.9598055555556
183.9423730432,-52.1831388888889
184.0735234058,-52.7298055555556
184.2046578328,-48.9998055555556
184.3357763242,-52.5564722222222
184.46687888,-52.5964722222222
184.5979655002,-49.9631388888889
184.7290361848,-52.5398055555556
184.8600909338,-49.8531388888889
184.9911297472,-48.8498055555556
185.122152625,-51.4664722222222
185.2531595672,-47.1098055555556
185.3841505738,-49.4598055555556
185.5151256448,-47.7898055555556
185.6460847802,-50.9464722222222
185.77702798,-52.4798055555556
185.9079552442,-51.4864722222222
186.0388665728,-50.0031388888889
186.1697619658,-49.7264722222222
186.3006414232,-46.7098055555556
186.431504945,-51.8031388888889
186.5623525312,-49.2098055555556
186.6931841818,-53.9664722222223
186.8239998968,-51.2998055555556
186.9547996762,-44.9164722222222
187.08558352,-50.4898055555556
187.2163514282,-47.7831388888889
187.3471034008,-54.5598055555556
187.4778394378,-53.5531388888889
187.6085595392,-47.6331388888889
187.739263705,-47.9964722222222
187.8699519352,-50.0831388888889
188.0006242298,-49.8531388888889
188.1312805888,-47.4931388888889
188.2619210122,-48.9364722222222
188.3925455,-51.9164722222222
188.5231540522,-50.7331388888889
188.6537466688,-51.0898055555556
188.7843233498,-52.2864722222223
188.9148840952,-49.7531388888889
189.045428905,-50.2898055555556
189.1759577792,-51.8664722222222
189.3064707178,-49.1398055555556
189.4369677208,-52.9164722222222
189.5674487882,-51.9198055555556
189.69791392,-45.6198055555556
189.8283631162,-50.5098055555556
189.9587963768,-51.8364722222222
190.0892137018,-49.6698055555556
190.2196150912,-50.6964722222222
190.350000545,-51.5798055555556
190.4803700632,-50.7398055555556
190.6107236458,-50.8698055555556
190.7410612928,-51.3198055555556
190.8713830042,-44.9398055555556
191.00168878,-50.4598055555556
191.1319786202,-50.0898055555556
191.2622525248,-52.5464722222222
191.3925104938,-46.8431388888889
191.5227525272,-50.8131388888889
191.652978625,-44.4064722222222
191.7831887872,-47.5398055555556
191.9133830138,-50.6698055555556
192.0435613048,-48.8831388888889
192.1737236602,-47.0864722222222
192.30387008,-47.6831388888889
192.4340005642,-50.8064722222222
192.5641151128,-46.8731388888889
192.6942137258,-51.5664722222222
192.8242964032,-47.1064722222223
192.954363145,-48.7798055555556
193.0844139512,-50.1598055555556
193.2144488218,-49.7264722222222
193.3444677568,-52.0964722222222
193.4744707562,-47.8198055555556
193.60445782,-49.9431388888889
193.7344289482,-48.5764722222222
193.8643841408,-48.1998055555556
193.9943233978,-47.5564722222222
194.1242467192,-47.7431388888889
194.254154105,-46.5331388888889
194.3840455552,-46.9964722222223
194.5139210698,-48.2664722222222
194.6437806488,-47.4864722222222
194.7736242922,-47.0631388888889
194.903452,-50.0364722222222
195.0332637722,-41.1764722222222
195.1630596088,-50.0298055555556
195.2928395098,-50.3264722222222
195.4226034752,-44.8664722222222
195.552351505,-49.8164722222222
195.6820835992,-47.1131388888889
195.8117997578,-49.2698055555556
195.9414999808,-49.4964722222222
196.0711842682,-51.8864722222223
196.20085262,-49.0498055555556
196.3305050362,-52.2231388888889
196.4601415168,-49.7131388888889
196.5897620618,-46.9164722222222
196.7193666712,-47.5331388888889
196.848955345,-51.0498055555556
196.9785280832,-49.4964722222222
197.1080848858,-50.2964722222222
197.2376257528,-48.7998055555556
197.3671506842,-50.4164722222222
197.49665968,-49.2431388888889
197.6261527402,-48.6198055555556
197.7556298648,-48.2664722222222
197.8850910538,-48.2798055555556
198.0145363072,-48.3198055555556
198.143965625,-39.4131388888889
198.2733790072,-50.5664722222222
198.4027764538,-48.1464722222222
198.5321579648,-49.3864722222222
198.6615235402,-47.2264722222222
198.79087318,-46.8598055555556
198.9202068842,-46.2531388888889
199.0495246528,-49.8164722222222
199.1788264858,-47.9798055555556
199.3081123832,-49.3064722222222
199.437382345,-47.7598055555556
199.5666363712,-48.7398055555556
199.6958744618,-49.4564722222222
199.8250966168,-46.4098055555556
199.9543028362,-45.7631388888889
200.08349312,-48.9464722222222
200.2126674682,-50.8664722222222
200.3418258808,-45.8464722222222
200.4709683578,-48.7431388888889
200.6000948992,-48.5931388888889
200.729205505,-51.4364722222222
200.8583001752,-47.0598055555556
200.9873789098,-46.0098055555556
201.1164417088,-48.5531388888889
201.2454885722,-45.3398055555556
201.3745195,-47.2331388888889
201.5035344922,-48.2298055555556
201.6325335488,-48.0264722222222
201.7615166698,-45.3531388888889
201.8904838552,-47.6531388888889
202.019435105,-45.6164722222222
202.1483704192,-46.7698055555556
202.2772897978,-47.3831388888889
202.4061932408,-47.2998055555556
202.5350807482,-49.6364722222222
202.66395232,-44.5698055555556
202.7928079562,-47.6631388888889
202.9216476568,-43.2264722222222
203.0504714218,-45.1031388888889
203.1792792512,-46.8398055555556
203.308071145,-48.1198055555556
203.4368471032,-34.3798055555556
203.5656071258,-46.9598055555556
203.6943512128,-45.8298055555556
203.8230793642,-46.0198055555556
203.95179158,-47.2198055555556
204.0804878602,-49.1798055555556
204.2091682048,-43.4598055555556
204.3378326138,-47.0664722222223
204.4664810872,-43.5731388888889
204.595113625,-46.9531388888889
204.7237302272,-44.8464722222222
204.8523308938,-43.5864722222222
204.9809156248,-46.5864722222222
205.1094844202,-42.9264722222222
205.23803728,-44.8064722222222
205.3665742042,-44.9931388888889
205.4950951928,-42.6364722222222
205.6236002458,-47.3264722222223
205.7520893632,-42.4598055555556
205.880562545,-43.8264722222222
206.0090197912,-44.6598055555556
206.1374611018,-45.1631388888889
206.2658864768,-42.5364722222222
206.3942959162,-44.2698055555556
206.52268942,-45.6264722222222
206.6510669882,-45.2398055555556
206.7794286208,-40.4031388888889
206.9077743178,-44.4898055555556
207.0361040792,-40.8331388888889
207.164417905,-44.1498055555556
207.2927157952,-44.6231388888889
207.4209977498,-43.5764722222222
207.5492637688,-44.1031388888889
207.6775138522,-41.0231388888889
207.805748,-44.0264722222222
207.9339662122,-40.6564722222222
208.0621684888,-45.0631388888889
208.1903548298,-41.9231388888889
208.3185252352,-42.8698055555556
208.446679705,-41.8964722222222
208.5748182392,-41.2698055555556
208.7029408378,-41.4964722222222
208.8310475008,-42.6731388888889
208.9591382282,-42.9531388888889
209.08721302,-44.9564722222222
209.2152718762,-44.0464722222222
209.3433147968,-37.4531388888889
209.4713417818,-42.6231388888889
209.5993528312,-43.3998055555556
209.727347945,-43.1031388888889
209.8553271232,-43.4431388888889
209.9832903658,-40.3264722222222
210.1112376728,-43.1631388888889
210.2391690442,-44.8631388888889
210.36708448,-46.2164722222223
210.4949839802,-43.3598055555556
210.6228675448,-41.4331388888889
210.7507351738,-39.0864722222222
210.8785868672,-44.0198055555556
211.006422625,-42.4364722222222
211.1342424472,-37.5031388888889
211.2620463338,-42.4698055555556
211.3898342848,-39.0998055555556
211.5176063002,-42.5164722222222
211.64536238,-39.7298055555556
211.7731025242,-42.9431388888889
211.9008267328,-40.1798055555556
212.0285350058,-41.6664722222222
212.1562273432,-40.3798055555556
212.283903745,-35.9198055555556
212.4115642112,-41.4731388888889
212.5392087418,-39.2631388888889
212.6668373368,-38.5964722222222
212.7944499962,-40.4964722222222
212.92204672,-39.8398055555556
213.0496275082,-41.4831388888889
213.1771923608,-39.1431388888889
213.3047412778,-36.7231388888889
213.4322742592,-40.6764722222222
213.559791305,-38.4664722222222
213.6872924152,-38.2764722222222
213.8147775898,-39.2464722222222
213.9422468288,-38.4731388888889
214.0697001322,-36.7131388888889
214.1971375,-38.9931388888889
214.3245589322,-36.3631388888889
214.4519644288,-36.9331388888889
214.5793539898,-36.5164722222222
214.7067276152,-38.0498055555556
214.834085305,-37.2064722222222
214.9614270592,-38.6964722222222
215.0887528778,-35.6631388888889
215.2160627608,-38.1764722222222
215.3433567082,-35.4031388888889
215.47063472,-35.7131388888889
215.5978967962,-35.0931388888889
215.7251429368,-31.7398055555556
215.8523731418,-33.5698055555556
215.9795874112,-37.1998055555556
216.106785745,-37.1498055555556
216.2339681432,-34.3331388888889
216.3611346058,-31.1598055555556
216.4882851328,-32.9398055555556
216.6154197242,-35.5498055555556
216.74253838,-29.7931388888889
216.8696411002,-32.5931388888889
216.9967278848,-31.8998055555556
217.1237987338,-33.2064722222222
217.2508536472,-35.5764722222222
217.377892625,-31.3131388888889
217.5049156672,-30.4764722222222
217.6319227738,-33.8631388888889
217.7589139448,-34.4931388888889
217.8858891802,-33.4264722222222
218.01284848,-33.3964722222222
218.1397918442,-34.7531388888889
218.2667192728,-31.9598055555556
218.3936307658,-31.2664722222222
218.5205263232,-31.5564722222222
218.647405945,-29.2564722222222
218.7742696312,-29.6631388888889
218.9011173818,-32.0198055555556
219.0279491968,-31.0364722222222
219.1547650762,-31.3564722222222
219.28156502,-29.3064722222222
219.4083490282,-27.3631388888889
219.5351171008,-27.9231388888889
219.6618692378,-27.7531388888889
219.7886054392,-26.9098055555556
219.915325705,-27.1431388888889
220.0420300352,-29.1998055555556
220.1687184298,-27.7298055555555
220.2953908888,-26.5964722222222
220.4220474122,-27.6831388888889
220.548688,-29.3298055555556
220.6753126522,-29.4898055555556
220.8019213688,-26.8031388888889
220.9285141498,-28.1231388888889
221.0550909952,-24.7998055555555
221.181651905,-25.1631388888889
221.3081968792,-27.7898055555555
221.4347259178,-23.9598055555555
221.5612390208,-23.8264722222222
221.6877361882,-28.5398055555556
221.81421742,-26.4598055555555
221.9406827162,-27.9598055555555
222.0671320768,-25.1498055555555
222.1935655018,-29.7764722222222
222.3199829912,-26.8931388888889
222.446384545,-26.6564722222222
222.5727701632,-29.3698055555556
222.6991398458,-24.3264722222222
222.8254935928,-24.1898055555555
222.9518314042,-26.7731388888889
223.07815328,-21.3631388888889
223.2044592202,-20.3531388888889
223.3307492248,-17.2731388888889
223.4570232938,-20.9164722222222
223.5832814272,-20.6098055555556
223.709523625,-19.8231388888889
223.8357498872,-23.0164722222222
223.9619602138,-12.5764722222222
224.0881546048,-18.2064722222222
224.2143330602,-16.9898055555555
224.34049558,-16.1764722222222
224.4666421642,-19.5131388888889
224.5927728128,-12.9098055555556
224.7188875258,-19.3698055555556
224.8449863032,-13.9031388888889
224.971069145,-14.7964722222222
225.0971360512,-17.2631388888889
225.2231870218,-13.5298055555556
225.3492220568,-13.4664722222222
225.4752411562,-12.0398055555556
225.60124432,-9.3131388888889
225.7272315482,-7.57647222222223
225.8532028408,-7.08313888888889
225.9791581978,-6.13980555555556
226.1050976192,-8.0331388888889
226.231021105,-1.81980555555556
226.3569286552,-2.3331388888889
226.4828202698,-2.86980555555556
226.6086959488,4.8768611111111
226.7345556922,1.66352777777777
226.8603995,5.43352777777777
226.9862273722,8.3768611111111
227.1120393088,9.5668611111111
227.2378353098,10.6535277777778
227.3636153752,11.6901944444444
227.489379505,21.1368611111111
227.6151276992,16.0001944444444
227.7408599578,12.9501944444444
227.8665762808,22.4335277777778
227.9922766682,24.2901944444445
228.11796112,28.2801944444445
228.2436296362,30.7968611111111
228.3692822168,34.4001944444444
228.4949188618,35.4135277777778
228.6205395712,44.3735277777778
228.746144345,53.8435277777778
228.8717331832,54.6235277777778
228.9973060858,56.7768611111111
229.1228630528,64.2368611111111
229.2484040842,71.2635277777778
229.37392918,73.4568611111111
229.4994383402,84.4235277777778
229.6249315648,86.1135277777778
229.7504088538,93.3535277777778
229.8758702072,101.776861111111
230.001315625,108.083527777778
230.1267451072,113.296861111111
230.2521586538,125.696861111111
230.3775562648,132.053527777778
230.5029379402,134.586861111111
230.62830368,145.410194444444
230.7536534842,155.623527777778
230.8789873528,166.416861111111
231.0043052858,185.676861111111
231.1296072832,190.773527777778
231.254893345,208.086861111111
231.3801634712,224.066861111111
231.5054176618,230.540194444444
231.6306559168,245.963527777778
231.7558782362,254.133527777778
231.88108462,277.660194444445
232.0062750682,290.210194444445
232.1314495808,313.313527777778
232.2566081578,321.813527777778
232.3817507992,343.430194444445
232.506877505,358.950194444445
232.6319882752,381.003527777778
232.7570831098,407.243527777778
232.8821620088,432.226861111111
233.0072249722,455.260194444445
233.132272,475.866861111111
233.2573030922,494.813527777778
233.3823182488,530.370194444444
233.5073174698,552.990194444444
233.6323007552,583.506861111111
233.757268105,602.306861111111
233.8822195192,634.100194444444
234.0071549978,669.073527777778
234.1320745408,706.583527777778
234.2569781482,733.456861111111
234.38186582,780.643527777778
234.5067375562,809.613527777778
234.6315933568,847.856861111111
234.7564332218,901.783527777777
234.8812571512,926.713527777778
235.006065145,970.133527777778
235.1308572032,1019.78686111111
235.2556333258,1061.38019444444
235.3803935128,1108.25352777778
235.5051377642,1161.95352777778
235.62986608,1213.07686111111
235.7545784602,1259.36019444445
235.8792749048,1314.16352777778
236.0039554138,1373.78019444445
236.1286199872,1427.39686111111
236.253268625,1487.32686111111
236.3779013272,1556.66352777778
236.5025180938,1615.14686111111
236.6271189248,1677.62352777778
236.7517038202,1749.01352777778
236.87627278,1817.72352777778
237.0008258042,1885.27686111111
237.1253628928,1969.15352777778
237.2498840458,2042.55019444444
237.3743892632,2121.28019444444
237.498878545,2204.47352777778
237.6233518912,2285.75019444444
237.7478093018,2369.48686111111
237.8722507768,2458.40019444444
237.9966763162,2541.85019444444
238.12108592,2632.85686111111
238.2454795882,2735.35019444444
238.3698573208,2812.68019444444
238.4942191178,2913.43352777778
238.6185649792,3010.17352777778
238.742894905,3108.49686111111
238.8672088952,3212.21352777778
238.9915069498,3319.17352777778
239.1157890688,3428.78019444444
239.2400552522,3538.11352777778
239.3643055,3647.21352777778
239.4885398122,3758.54686111111
239.6127581888,3873.50019444444
239.7369606298,3997.59352777778
239.8611471352,4109.23352777778
239.985317705,4239.86686111111
240.1094723392,4369.53352777778
240.2336110378,4495.28352777778
240.3577338008,4624.07686111111
240.4818406282,4749.61019444445
240.60593152,4888.34019444445
240.7300064762,5037.36352777778
240.8540654968,5161.56019444445
240.9781085818,5305.41019444444
241.1021357312,5445.27019444445
241.226146945,5599.71686111111
241.3501422232,5745.09686111111
241.4741215658,5888.03019444444
241.5980849728,6035.65686111111
241.7220324442,6186.18352777778
241.84596398,6337.61019444444
241.9698795802,6498.32686111111
242.0937792448,6666.13019444445
242.2176629738,6834.53019444445
242.3415307672,7012.04686111111
242.465382625,7181.90686111111
242.5892185472,7323.98352777778
242.7130385338,7452.65352777778
242.8368425848,7633.80352777778
242.9606307002,7822.18352777778
243.08440288,8010.48686111112
243.2081591242,8213.06352777778
243.3318994328,8402.30019444445
243.4556238058,8599.36686111112
243.5793322432,8779.49686111111
243.703024745,8957.95352777778
243.8267013112,9160.28686111112
243.9503619418,9293.84686111111
244.0740066368,9410.29352777778
244.1976353962,9580.84686111111
244.32124822,9769.82686111112
244.4448451082,10017.0068611111
244.5684260608,10261.6535277778
244.6919910778,10466.0101944445
244.8155401592,10688.8001944445
244.939073305,10886.7635277778
245.0625905152,11103.0668611111
245.1860917898,11268.4901944445
245.3095771288,11470.7468611111
245.4330465322,11680.5168611111
245.5565,11849.4968611111
245.6799375322,12089.6501944445
245.8033591288,12320.3701944445
245.9267647898,12478.5735277778
246.0501545152,12561.9901944445
246.173528305,12685.5535277778
246.2968861592,12930.3068611111
246.4202280778,13206.2901944444
246.5435540608,13511.9468611111
246.6668641082,13798.8801944445
246.79015822,14103.1801944444
246.9134363962,14350.3101944444
247.0366986368,14659.2935277778
247.1599449418,14863.1868611111
247.2831753112,15150.4168611111
247.406389745,15407.5001944444
247.5295882432,15636.5335277778
247.6527708058,15907.5435277778
247.7759374328,16131.4168611111
247.8990881242,16366.2001944444
248.02222288,16635.5535277778
248.1453417002,16884.5468611111
248.2684445848,17109.7535277778
248.3915315338,17374.1801944444
248.5146025472,17525.8168611111
248.637657625,17533.9135277778
248.7606967672,17674.9768611111
248.8837199738,18004.8168611111
249.0067272448,18342.4668611111
249.1297185802,18649.8268611111
249.25269398,18912.4468611111
249.3756534442,19193.4935277778
249.4985969728,19476.7701944444
249.6215245658,19777.4901944444
249.7444362232,20023.2701944444
249.867331945,20367.4368611111
249.9902117312,20597.6668611111
250.1130755818,20924.0435277778
250.2359234968,21203.8768611111
250.3587554762,21423.7868611111
250.48157152,21704.1368611111
250.6043716282,21926.3635277778
250.7271558008,22144.9801944444
250.8499240378,22446.0668611111
250.9726763392,22705.1201944444
251.095412705,22942.7335277778
251.2181331352,23172.6401944444
251.3408376298,23401.4701944444
251.4635261888,23636.4601944444
251.5861988122,23755.8901944444
251.7088555,23799.8435277778
251.8314962522,24005.2135277778
251.9541210688,24374.7301944444
252.0767299498,24696.7101944444
252.1993228952,25001.6335277778
252.321899905,25295.8835277778
252.4444609792,25547.8035277778
252.5670061178,25890.8868611111
252.6895353208,26127.6335277778
252.8120485882,26440.3435277778
252.93454592,26729.9068611111
253.0570273162,26984.5001944444
253.1794927768,27307.1901944444
253.3019423018,27533.3468611111
253.4243758912,27807.0468611111
253.546793545,28067.8068611111
253.6691952632,28296.2635277778
253.7915810458,28512.4568611111
253.9139508928,28754.2135277778
254.0363048042,28992.0901944444
254.15864278,29249.9235277778
254.2809648202,29514.7135277778
254.4032709248,29704.9868611111
254.5255610938,29906.4768611111
254.6478353272,30091.3335277778
254.770093625,30257.9735277778
254.8923359872,30426.3301944444
255.0145624138,30600.0568611111
255.1367729048,30628.3901944444
255.2589674602,30680.3535277778
255.38114608,30904.7035277778
255.5033087642,31207.2068611111
255.6254555128,31482.8301944445
255.7475863258,31711.4168611111
255.8697012032,32001.9701944445
255.991800145,32290.7968611111
256.1138831512,32561.2101944445
256.2359502218,32843.4968611111
256.3580013568,33196.5401944444
256.4800365562,33485.0235277778
256.60205582,33862.5668611111
256.7240591482,34118.6535277778
256.8460465408,34371.3368611111
256.9680179978,34673.8235277778
257.0899735192,34893.8135277778
257.211913105,35098.4835277778
257.3338367552,35321.6701944445
257.4557444698,35502.9401944445
257.5776362488,35688.4368611111
257.6995120922,35873.9601944445
257.821372,36039.7401944445
257.9432159722,36248.2435277778
258.0650440088,36421.7768611111
258.1868561098,36584.8635277778
258.3086522752,36762.0968611111
258.430432505,36924.8068611111
258.5521967992,37083.7801944445
258.6739451578,37282.5235277778
258.7956775808,37498.4635277778
258.9173940682,37672.8835277778
259.03909462,37759.1668611111
259.1607792362,37801.4201944445
259.2824479168,37964.0501944445
259.4041006618,38155.5335277778
259.5257374712,38341.9635277778
259.647358345,38522.6568611111
259.7689632832,38683.1735277778
259.8905522858,38849.8401944444
260.0121253528,39065.8801944444
260.1336824842,39176.0301944445
260.25522368,39363.5468611111
260.3767489402,39461.0235277778
260.4982582648,39620.0768611111
260.6197516538,39722.0601944445
260.7412291072,39855.3568611111
260.862690625,40014.6935277778
260.9841362072,40128.2201944445
261.1055658538,40292.7035277778
261.2269795648,40467.6335277778
261.3483773402,40582.9635277778
261.46975918,40699.4135277778
261.5911250842,40845.6001944445
261.7124750528,40981.5068611111
261.8338090858,41116.0335277778
261.9551271832,41309.4268611111
262.076429345,41536.4668611111
262.1977155712,41703.7735277778
262.3189858618,41857.9168611111
262.4402402168,41968.9168611111
262.5614786362,42063.4401944445
262.68270112,42180.8501944445
262.8039076682,42261.4801944445
262.9250982808,42396.6935277778
263.0462729578,42525.7735277778
263.1674316992,42637.2201944445
263.288574505,42742.7701944445
263.4097013752,42774.1701944445
263.5308123098,42775.8568611111
263.6519073088,42857.7401944445
263.7729863722,42968.8968611111
263.8940495,43032.7835277778
264.0150966922,43110.8968611111
264.1361279488,43231.1368611111
264.2571432698,43362.8801944445
264.3781426552,43503.7335277778
264.499126105,43636.1368611111
264.6200936192,43765.4268611111
264.7410451978,43852.1801944445
264.8619808408,43967.5835277778
264.9829005482,44063.3701944445
265.10380432,44130.5435277778
265.2246921562,44185.7935277778
265.3455640568,44273.0635277778
265.4664200218,44358.0801944445
265.5872600512,44383.2668611111
265.708084145,44486.7735277778
265.8288923032,44535.1568611111
265.9496845258,44600.8868611111
266.0704608128,44645.2035277778
266.1912211642,44677.7868611111
266.31196558,44697.0435277778
266.4326940602,44725.9135277778
266.5534066048,44763.5701944445
266.6741032138,44774.1168611111
266.7947838872,44804.5601944445
266.915448625,44779.4268611111
267.0360974272,44758.5235277778
267.1567302938,44748.8901944445
267.2773472248,44756.3568611111
267.3979482202,44766.8768611111
267.51853328,44743.6068611111
267.6391024042,44813.4335277778
267.7596555928,44899.1968611111
267.8801928458,44955.1735277778
268.0007141632,45006.4435277778
268.121219545,45110.3601944445
268.2417089912,45136.9768611111
268.3621825018,45204.7468611111
268.4826400768,45348.5435277778
268.6030817162,45426.2935277778
268.72350742,45477.8101944445
268.8439171882,45540.0935277778
268.9643110208,45593.4368611111
269.0846889178,45663.0401944445
269.2050508792,45669.4835277778
269.325396905,45688.1001944445
269.4457269952,45751.0968611111
269.5660411498,45788.9068611111
269.6863393688,45835.3435277778
269.8066216522,45893.0701944445
269.926888,45930.8735277778
270.0471384122,45949.0001944445
270.1673728888,45988.8835277778
270.2875914298,45993.6735277778
270.4077940352,46034.8168611111
270.527980705,46054.3768611111
270.6481514392,46053.3868611111
270.7683062378,46060.0435277778
270.8884451008,46080.2001944445
271.0085680282,46036.4901944445
271.12867502,46039.6468611111
271.2487660762,46052.7368611111
271.3688411968,46028.4935277778
271.4889003818,46071.2601944445
271.6089436312,46085.4668611111
271.728970945,46098.0168611111
271.8489823232,46066.1401944445
271.9689777658,46061.2768611111
272.0889572728,46115.7668611111
272.2089208442,46150.7835277778
272.32886848,46182.2735277778
272.4488001802,46191.5135277778
272.5687159448,46230.2035277778
272.6886157738,46293.5568611111
272.8084996672,46340.6168611111
272.928367625,46407.6268611111
273.0482196472,46548.9835277778
273.1680557338,46632.0601944445
273.2878758848,46699.7968611111
273.4076801002,46732.8168611111
273.52746838,46710.3701944445
273.6472407242,46742.4301944445
273.7669971328,46778.7635277778
273.8867376058,46794.0435277778
274.0064621432,46805.0601944445
274.126170745,46808.9035277778
274.2458634112,46837.3901944445
274.3655401418,46875.1501944445
274.4852009368,46905.9001944445
274.6048457962,46965.6735277778
274.72447472,46996.9468611111
274.8440877082,47023.6235277778
274.9636847608,47061.3568611111
275.0832658778,47097.0068611111
275.2028310592,47123.4135277778
275.322380305,47124.7968611111
275.4419136152,47167.8835277778
275.5614309898,47141.5201944445
275.6809324288,47156.6801944445
275.8004179322,47133.2068611111
275.9198875,47094.3468611111
276.0393411322,47118.3035277778
276.1587788288,47091.2068611111
276.2782005898,47114.2301944445
276.3976064152,47137.7735277778
276.516996305,47090.6268611111
276.6363702592,47099.5001944445
276.7557282778,47130.5535277778
276.8750703608,47142.7035277778
276.9943965082,47216.6435277778
277.11370672,47275.3868611111
277.2330009962,47328.3035277778
277.3522793368,47439.3001944445
277.4715417418,47504.6801944445
277.5907882112,47566.0435277778
277.710018745,47616.3768611111
277.8292333432,47668.6035277778
277.9484320058,47690.8068611111
278.0676147328,47717.6001944445
278.1867815242,47752.5901944445
278.30593238,47771.5335277778
278.4250673002,47808.4268611111
278.5441862848,47839.8701944445
278.6632893338,47899.8135277778
278.7823764472,47913.0535277778
278.901447625,47914.0468611111
279.0205028672,47948.4335277778
279.1395421738,48019.2601944445
279.2585655448,48033.3201944445
279.3775729802,48018.8468611111
279.49656448,48032.3601944445
279.6155400442,48062.2135277778
279.7344996728,48082.3035277778
279.8534433658,48076.2401944445
279.9723711232,48104.8468611111
280.091282945,48105.3935277778
280.2101788312,48091.7668611111
280.3290587818,48122.6501944445
280.4479227968,48077.9101944445
280.5667708762,48085.7401944445
280.68560302,48119.6368611111
280.8044192282,48090.0668611111
280.9232195008,48126.3935277778
281.0420038378,48151.9468611111
281.1607722392,48173.7301944445
281.279524705,48240.1301944445
281.3982612352,48268.0868611111
281.5169818298,48351.2768611111
281.6356864888,48416.0235277778
281.7543752122,48456.3601944445
281.873048,48493.7601944445
281.9917048522,48524.5368611111
282.1103457688,48576.9668611111
282.2289707498,48601.8568611111
282.3475797952,48618.6001944445
282.466172905,48642.0601944445
282.5847500792,48675.8568611111
282.7033113178,48662.3868611111
282.8218566208,48631.4301944445
282.9403859882,48607.3568611111
283.05889942,48573.1735277778
283.1773969162,48563.7368611111
283.2958784768,48572.8401944445
283.4143441018,48523.5968611111
283.5327937912,48492.7701944445
283.651227545,48494.0601944445
283.7696453632,48470.1101944445
283.8880472458,48445.5668611111
284.0064331928,48470.4835277778
284.1248032042,48478.4068611111
284.24315728,48481.4535277778
284.3614954202,48530.6535277778
284.4798176248,48586.8701944445
284.5981238938,48703.8268611111
284.7164142272,48788.9101944445
284.834688625,48811.2301944445
284.9529470872,48803.8968611111
285.0711896138,48807.7135277778
285.1894162048,48809.0235277778
285.3076268602,48819.3535277778
285.42582158,48815.7501944445
285.5440003642,48808.6601944445
285.6621632128,48803.8501944445
285.7803101258,48819.9768611111
285.8984411032,48831.6635277778
286.016556145,48797.4235277778
286.1346552512,48805.3968611111
286.2527384218,48829.1135277778
286.3708056568,48836.5401944445
286.4888569562,48831.1835277778
286.60689232,48829.2135277778
286.7249117482,48812.1435277778
286.8429152408,48829.0901944445
286.9609027978,48825.7435277778
287.0788744192,48851.5435277778
287.196830105,48918.8335277778
287.3147698552,48885.1135277778
287.4326936698,48843.7768611111
287.5506015488,48860.4201944445
287.6684934922,48852.6335277778
287.7863695,48831.4001944445
287.9042295722,48819.8035277778
288.0220737088,48810.7735277778
288.1399019098,48800.2468611111
288.2577141752,48764.2235277778
288.375510505,48750.6235277778
288.4932908992,48715.0068611111
288.6110553578,48674.7768611111
288.7288038808,48652.6668611111
288.8465364682,48625.4601944445
288.96425312,48579.4901944445
289.0819538362,48575.9635277778
289.1996386168,48629.7001944445
289.3173074618,48702.1835277778
289.4349603712,48723.3468611111
289.552597345,48749.4735277778
289.6702183832,48811.7068611111
289.7878234858,48830.7801944445
289.9054126528,48847.8635277778
290.0229858842,48913.6701944445
290.14054318,48941.5301944445
290.2580845402,48954.5901944445
290.3756099648,48993.4201944445
290.4931194538,49072.7835277778
290.6106130072,49128.4301944445
290.728090625,49166.6601944445
290.8455523072,49209.3535277778
290.9629980538,49273.0701944445
291.0804278648,49322.0768611111
291.1978417402,49364.8468611111
291.31523968,49410.2901944445
291.4326216842,49452.6835277778
291.5499877528,49526.8401944445
291.6673378858,49619.3201944445
291.7846720832,49652.2435277778
291.901990345,49708.2668611111
292.0192926712,49792.7368611111
292.1365790618,49845.3501944445
292.2538495168,49916.1968611111
292.3711040362,49957.7768611111
292.48834262,50014.9701944445
292.6055652682,50074.4301944445
292.7227719808,50136.3168611111
292.8399627578,50199.3235277778
292.9571375992,50268.0568611111
293.074296505,50337.5768611111
293.1914394752,50386.2268611111
293.3085665098,50433.0635277778
293.4256776088,50502.9401944445
293.5427727722,50565.5901944445
293.659852,50653.3068611111
293.7769152922,50715.2735277778
293.8939626488,50810.7235277778
294.0109940698,50857.6601944445
294.1280095552,50895.9668611111
294.245009105,50964.5235277778
294.3619927192,51022.3768611111
294.4789603978,51082.7435277778
294.5959121408,51138.5868611111
294.7128479482,51183.3768611111
294.82976782,51294.2835277778
294.9466717562,51340.9468611111
295.0635597568,51404.2201944445
295.1804318218,51475.9701944445
295.2972879512,51503.2135277778
295.414128145,51530.8401944445
