UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59700
Integration Time,1000
Averages,300
Date,12/4/2019 11:16:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38272.9130933333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.31333333333
181.9732053322,-105.57024
182.1045947288,-108.516906666667
182.2359681898,-110.696906666667
182.3673257152,-57.81024
182.498667305,-54.49024
182.6299929592,-57.83024
182.7613026778,-56.76024
182.8925964608,-55.6735733333334
183.0238743082,-54.2835733333334
183.15513622,-57.4969066666667
183.2863821962,-56.28024
183.4176122368,-52.4535733333333
183.5488263418,-50.77024
183.6800245112,-56.1535733333334
183.811206745,-49.91024
183.9423730432,-52.9135733333333
184.0735234058,-53.1069066666667
184.2046578328,-49.83024
184.3357763242,-53.01024
184.46687888,-53.1069066666667
184.5979655002,-49.9169066666667
184.7290361848,-53.44024
184.8600909338,-50.6235733333333
184.9911297472,-48.6469066666667
185.122152625,-52.2335733333333
185.2531595672,-47.7035733333333
185.3841505738,-49.8035733333333
185.5151256448,-48.5435733333333
185.6460847802,-50.66024
185.77702798,-53.1935733333333
185.9079552442,-51.79024
186.0388665728,-50.5335733333333
186.1697619658,-50.50024
186.3006414232,-47.79024
186.431504945,-52.7735733333333
186.5623525312,-49.7469066666667
186.6931841818,-54.29024
186.8239998968,-51.8369066666667
186.9547996762,-46.30024
187.08558352,-51.29024
187.2163514282,-48.02024
187.3471034008,-55.3969066666667
187.4778394378,-54.3535733333334
187.6085595392,-48.5569066666667
187.739263705,-48.87024
187.8699519352,-49.9335733333333
188.0006242298,-50.7469066666667
188.1312805888,-48.67024
188.2619210122,-50.21024
188.3925455,-52.9869066666667
188.5231540522,-51.9569066666667
188.6537466688,-52.0435733333333
188.7843233498,-52.8369066666667
188.9148840952,-50.2669066666667
189.045428905,-50.69024
189.1759577792,-52.98024
189.3064707178,-49.7235733333333
189.4369677208,-53.4635733333334
189.5674487882,-52.91024
189.69791392,-45.5635733333333
189.8283631162,-51.9535733333333
189.9587963768,-52.9569066666667
190.0892137018,-50.34024
190.2196150912,-51.7169066666667
190.350000545,-52.9435733333333
190.4803700632,-52.5735733333333
190.6107236458,-51.79024
190.7410612928,-52.76024
190.8713830042,-46.36024
191.00168878,-51.7935733333333
191.1319786202,-51.9869066666667
191.2622525248,-53.8869066666667
191.3925104938,-48.6869066666667
191.5227525272,-52.0735733333333
191.652978625,-46.1569066666667
191.7831887872,-48.9835733333333
191.9133830138,-51.9135733333333
192.0435613048,-50.58024
192.1737236602,-49.1569066666667
192.30387008,-49.60024
192.4340005642,-52.3535733333333
192.5641151128,-48.42024
192.6942137258,-53.30024
192.8242964032,-48.5769066666667
192.954363145,-50.4869066666667
193.0844139512,-51.4069066666667
193.2144488218,-51.7069066666667
193.3444677568,-53.5835733333334
193.4744707562,-49.79024
193.60445782,-52.4669066666667
193.7344289482,-50.35024
193.8643841408,-49.5335733333333
193.9943233978,-49.37024
194.1242467192,-49.3969066666667
194.254154105,-47.98024
194.3840455552,-49.1269066666667
194.5139210698,-50.6269066666667
194.6437806488,-49.4735733333333
194.7736242922,-48.99024
194.903452,-51.47024
195.0332637722,-43.1469066666667
195.1630596088,-51.81024
195.2928395098,-52.31024
195.4226034752,-47.01024
195.552351505,-51.74024
195.6820835992,-48.9769066666667
195.8117997578,-51.5569066666667
195.9414999808,-51.7335733333333
196.0711842682,-54.0435733333333
196.20085262,-51.1835733333333
196.3305050362,-54.4435733333333
196.4601415168,-51.66024
196.5897620618,-49.1035733333333
196.7193666712,-49.6969066666667
196.848955345,-53.3935733333333
196.9785280832,-51.8535733333334
197.1080848858,-52.55024
197.2376257528,-50.81024
197.3671506842,-52.14024
197.49665968,-51.8769066666667
197.6261527402,-51.2369066666667
197.7556298648,-50.8435733333333
197.8850910538,-50.8235733333333
198.0145363072,-50.4369066666667
198.143965625,-41.4135733333333
198.2733790072,-52.9769066666667
198.4027764538,-50.74024
198.5321579648,-52.3335733333333
198.6615235402,-49.37024
198.79087318,-49.32024
198.9202068842,-48.4335733333333
199.0495246528,-52.6869066666667
199.1788264858,-50.9735733333333
199.3081123832,-52.3935733333333
199.437382345,-50.7935733333333
199.5666363712,-51.2535733333333
199.6958744618,-52.1869066666667
199.8250966168,-49.2135733333333
199.9543028362,-48.39024
200.08349312,-51.73024
200.2126674682,-53.16024
200.3418258808,-49.2135733333333
200.4709683578,-52.2635733333333
200.6000948992,-51.6869066666667
200.729205505,-54.7035733333334
200.8583001752,-49.3535733333333
200.9873789098,-48.8735733333333
201.1164417088,-51.68024
201.2454885722,-48.7569066666667
201.3745195,-50.1335733333333
201.5035344922,-51.1435733333333
201.6325335488,-50.70024
201.7615166698,-48.2835733333333
201.8904838552,-50.2969066666667
202.019435105,-49.11024
202.1483704192,-49.9269066666667
202.2772897978,-50.5469066666667
202.4061932408,-50.3669066666667
202.5350807482,-52.8369066666667
202.66395232,-48.6769066666667
202.7928079562,-51.47024
202.9216476568,-46.49024
203.0504714218,-48.3235733333333
203.1792792512,-50.1069066666667
203.308071145,-51.39024
203.4368471032,-36.1335733333333
203.5656071258,-50.6369066666667
203.6943512128,-50.4535733333333
203.8230793642,-49.0535733333333
203.95179158,-50.78024
204.0804878602,-53.2969066666667
204.2091682048,-47.1435733333333
204.3378326138,-50.7235733333333
204.4664810872,-46.7535733333333
204.595113625,-50.6369066666667
204.7237302272,-48.64024
204.8523308938,-47.3335733333333
204.9809156248,-50.10024
205.1094844202,-47.1135733333333
205.23803728,-48.8135733333333
205.3665742042,-48.73024
205.4950951928,-46.5369066666667
205.6236002458,-51.1769066666667
205.7520893632,-46.5669066666667
205.880562545,-47.99024
206.0090197912,-48.78024
206.1374611018,-49.3169066666667
206.2658864768,-46.46024
206.3942959162,-48.38024
206.52268942,-50.19024
206.6510669882,-49.81024
206.7794286208,-44.8769066666667
206.9077743178,-48.4969066666667
207.0361040792,-44.79024
207.164417905,-48.4535733333333
207.2927157952,-49.0569066666667
207.4209977498,-48.0069066666667
207.5492637688,-48.2969066666667
207.6775138522,-44.99024
207.805748,-48.0669066666667
207.9339662122,-44.97024
208.0621684888,-49.6669066666667
208.1903548298,-46.48024
208.3185252352,-47.0369066666667
208.446679705,-46.6569066666667
208.5748182392,-46.2135733333333
208.7029408378,-46.1369066666667
208.8310475008,-47.4769066666667
208.9591382282,-47.9035733333333
209.08721302,-49.8169066666667
209.2152718762,-48.2235733333333
209.3433147968,-42.2169066666667
209.4713417818,-47.3169066666667
209.5993528312,-48.55024
209.727347945,-48.2369066666667
209.8553271232,-47.88024
209.9832903658,-45.1535733333333
210.1112376728,-47.77024
210.2391690442,-49.9369066666667
210.36708448,-51.2669066666667
210.4949839802,-48.37024
210.6228675448,-46.4035733333333
210.7507351738,-44.5169066666667
210.8785868672,-49.1669066666667
211.006422625,-47.74024
211.1342424472,-42.7335733333333
211.2620463338,-47.6935733333333
211.3898342848,-44.1335733333333
211.5176063002,-47.9735733333333
211.64536238,-45.0069066666667
211.7731025242,-48.4669066666667
211.9008267328,-45.8235733333333
212.0285350058,-47.3335733333333
212.1562273432,-45.6835733333333
212.283903745,-41.5869066666667
212.4115642112,-47.1269066666667
212.5392087418,-45.18024
212.6668373368,-44.6869066666667
212.7944499962,-46.23024
212.92204672,-45.5735733333333
213.0496275082,-46.7269066666667
213.1771923608,-44.9135733333333
213.3047412778,-43.1235733333333
213.4322742592,-46.4335733333333
213.559791305,-44.50024
213.6872924152,-44.0269066666667
213.8147775898,-44.9735733333333
213.9422468288,-44.5169066666667
214.0697001322,-42.76024
214.1971375,-45.39024
214.3245589322,-42.6769066666667
214.4519644288,-43.0135733333333
214.5793539898,-42.6669066666667
214.7067276152,-44.44024
214.834085305,-43.7635733333333
214.9614270592,-45.6035733333333
215.0887528778,-41.8735733333333
215.2160627608,-43.9269066666667
215.3433567082,-42.0135733333333
215.47063472,-42.3469066666667
215.5978967962,-41.7935733333333
215.7251429368,-38.5935733333333
215.8523731418,-39.5035733333333
215.9795874112,-43.71024
216.106785745,-43.5235733333333
216.2339681432,-41.1635733333333
216.3611346058,-38.00024
216.4882851328,-39.48024
216.6154197242,-41.27024
216.74253838,-36.0235733333333
216.8696411002,-39.00024
216.9967278848,-38.78024
217.1237987338,-39.7469066666667
217.2508536472,-42.4369066666667
217.377892625,-38.2769066666667
217.5049156672,-37.62024
217.6319227738,-41.2435733333333
217.7589139448,-41.59024
217.8858891802,-39.1869066666667
218.01284848,-40.5169066666667
218.1397918442,-42.28024
218.2667192728,-38.89024
218.3936307658,-38.7335733333333
218.5205263232,-39.1635733333333
218.647405945,-37.28024
218.7742696312,-36.67024
218.9011173818,-39.7835733333333
219.0279491968,-38.52024
219.1547650762,-38.97024
219.28156502,-37.3935733333333
219.4083490282,-35.5335733333333
219.5351171008,-36.27024
219.6618692378,-35.7235733333333
219.7886054392,-34.8069066666667
219.915325705,-35.1269066666666
220.0420300352,-37.0735733333333
220.1687184298,-35.94024
220.2953908888,-34.8935733333333
220.4220474122,-35.3369066666666
220.548688,-37.63024
220.6753126522,-37.7035733333333
220.8019213688,-35.6669066666666
220.9285141498,-37.14024
221.0550909952,-33.9769066666667
221.181651905,-33.9969066666667
221.3081968792,-36.65024
221.4347259178,-32.52024
221.5612390208,-32.7635733333333
221.6877361882,-38.5835733333333
221.81421742,-35.7935733333333
221.9406827162,-37.0735733333333
222.0671320768,-34.25024
222.1935655018,-39.3469066666667
222.3199829912,-36.67024
222.446384545,-35.9569066666666
222.5727701632,-39.3969066666667
222.6991398458,-33.44024
222.8254935928,-34.3135733333333
222.9518314042,-36.6635733333333
223.07815328,-31.0769066666666
223.2044592202,-30.6035733333333
223.3307492248,-27.0069066666667
223.4570232938,-31.16024
223.5832814272,-31.0835733333333
223.709523625,-30.12024
223.8357498872,-33.89024
223.9619602138,-22.6769066666667
224.0881546048,-29.5869066666667
224.2143330602,-28.1335733333333
224.34049558,-27.1435733333333
224.4666421642,-30.88024
224.5927728128,-24.8369066666667
224.7188875258,-31.3135733333333
224.8449863032,-25.70024
224.971069145,-26.46024
225.0971360512,-29.5069066666667
225.2231870218,-26.0769066666667
225.3492220568,-26.7535733333333
225.4752411562,-25.0669066666667
225.60124432,-22.1369066666667
225.7272315482,-20.5135733333333
225.8532028408,-20.86024
225.9791581978,-20.2669066666667
226.1050976192,-22.4669066666667
226.231021105,-16.0935733333333
226.3569286552,-16.5769066666667
226.4828202698,-18.21024
226.6086959488,-10.20024
226.7345556922,-14.4769066666667
226.8603995,-11.17024
226.9862273722,-8.93357333333333
227.1120393088,-7.82357333333333
227.2378353098,-7.11690666666666
227.3636153752,-6.54357333333333
227.489379505,2.16642666666666
227.6151276992,-3.47357333333334
227.7408599578,-6.84357333333333
227.8665762808,0.796426666666663
227.9922766682,2.98642666666666
228.11796112,5.37309333333333
228.2436296362,6.48642666666667
228.3692822168,10.10976
228.4949188618,9.70642666666667
228.6205395712,17.3830933333333
228.746144345,25.8664266666667
228.8717331832,25.8530933333333
228.9973060858,26.39976
229.1228630528,32.83976
229.2484040842,39.0364266666667
229.37392918,40.17976
229.4994383402,48.55976
229.6249315648,49.40976
229.7504088538,54.4664266666666
229.8758702072,60.9230933333333
230.001315625,64.22976
230.1267451072,67.0630933333333
230.2521586538,78.20976
230.3775562648,81.4264266666667
230.5029379402,81.9564266666667
230.62830368,89.1930933333333
230.7536534842,97.9130933333333
230.8789873528,104.983093333333
231.0043052858,120.996426666667
231.1296072832,121.883093333333
231.254893345,134.943093333333
231.3801634712,146.66976
231.5054176618,149.193093333333
231.6306559168,160.883093333333
231.7558782362,164.63976
231.88108462,183.846426666667
232.0062750682,191.126426666667
232.1314495808,209.026426666667
232.2566081578,211.13976
232.3817507992,227.26976
232.506877505,236.066426666666
232.6319882752,251.40976
232.7570831098,271.18976
232.8821620088,288.543093333333
233.0072249722,305.25976
233.132272,315.72976
233.2573030922,327.423093333333
233.3823182488,354.29976
233.5073174698,368.073093333333
233.6323007552,389.013093333333
233.757268105,397.836426666666
233.8822195192,419.076426666666
234.0071549978,442.10976
234.1320745408,468.653093333333
234.2569781482,485.58976
234.38186582,518.57976
234.5067375562,534.686426666667
234.6315933568,559.203093333334
234.7564332218,599.906426666667
234.8812571512,609.736426666667
235.006065145,638.40976
235.1308572032,672.316426666667
235.2556333258,701.086426666667
235.3803935128,728.423093333334
235.5051377642,766.309760000001
235.62986608,798.943093333334
235.7545784602,828.03976
235.8792749048,863.299760000001
236.0039554138,904.546426666667
236.1286199872,936.393093333334
236.253268625,975.086426666667
236.3779013272,1022.30642666667
236.5025180938,1059.54976
236.6271189248,1099.64642666667
236.7517038202,1145.46642666667
236.87627278,1193.19309333333
237.0008258042,1231.95309333333
237.1253628928,1293.07309333333
237.2498840458,1334.38309333333
237.3743892632,1387.01642666667
237.498878545,1440.69309333333
237.6233518912,1495.13642666667
237.7478093018,1545.41976
237.8722507768,1606.10309333333
237.9966763162,1657.19976
238.12108592,1715.85642666667
238.2454795882,1782.50642666667
238.3698573208,1831.83976
238.4942191178,1899.59642666667
238.6185649792,1961.44976
238.742894905,2024.01309333333
238.8672088952,2092.43309333333
238.9915069498,2162.98642666667
239.1157890688,2230.40642666667
239.2400552522,2299.14309333333
239.3643055,2373.81309333333
239.4885398122,2446.90309333333
239.6127581888,2518.98642666667
239.7369606298,2602.17309333333
239.8611471352,2669.47309333333
239.985317705,2755.39309333333
240.1094723392,2838.73642666667
240.2336110378,2919.85976
240.3577338008,3006.40309333333
240.4818406282,3085.21309333333
240.60593152,3172.92642666667
240.7300064762,3269.48976
240.8540654968,3346.73976
240.9781085818,3439.71642666667
241.1021357312,3529.99642666667
241.226146945,3631.89976
241.3501422232,3727.62309333333
241.4741215658,3815.02309333333
241.5980849728,3911.74642666667
241.7220324442,4008.93976
241.84596398,4107.02642666667
241.9698795802,4207.90309333333
242.0937792448,4316.62642666667
242.2176629738,4423.76642666667
242.3415307672,4540.38309333333
242.465382625,4646.32642666667
242.5892185472,4744.77642666666
242.7130385338,4828.96976
242.8368425848,4943.95309333333
242.9606307002,5064.43976
243.08440288,5182.54309333333
243.2081591242,5312.01976
243.3318994328,5432.12642666667
243.4556238058,5562.87976
243.5793322432,5675.02976
243.703024745,5790.78309333333
243.8267013112,5919.94642666666
243.9503619418,6006.46309333333
244.0740066368,6087.31309333333
244.1976353962,6190.12976
244.32124822,6314.49309333333
244.4448451082,6466.02642666666
244.5684260608,6625.19309333333
244.6919910778,6758.95976
244.8155401592,6901.99642666666
244.939073305,7029.15976
245.0625905152,7161.83976
245.1860917898,7274.20976
245.3095771288,7400.28976
245.4330465322,7532.50309333334
245.5565,7646.49642666667
245.6799375322,7793.57976
245.8033591288,7949.41309333334
245.9267647898,8044.30642666667
246.0501545152,8107.74976000001
246.173528305,8194.60309333334
246.2968861592,8339.72642666667
246.4202280778,8517.71642666667
246.5435540608,8714.66642666667
246.6668641082,8897.27642666667
246.79015822,9089.19976
246.9134363962,9249.33642666667
247.0366986368,9445.83642666667
247.1599449418,9575.26309333333
247.2831753112,9759.27309333334
247.406389745,9922.40642666667
247.5295882432,10068.45976
247.6527708058,10235.45976
247.7759374328,10385.30976
247.8990881242,10537.1830933333
248.02222288,10709.7830933333
248.1453417002,10863.8130933333
248.2684445848,11018.6230933333
248.3915315338,11180.8030933333
248.5146025472,11283.05976
248.637657625,11296.7864266667
248.7606967672,11384.3964266667
248.8837199738,11598.08976
249.0067272448,11811.6964266667
249.1297185802,12002.7030933333
249.25269398,12173.8530933333
249.3756534442,12349.5430933333
249.4985969728,12536.06976
249.6215245658,12724.0230933333
249.7444362232,12885.9464266667
249.867331945,13103.3330933333
249.9902117312,13249.86976
250.1130755818,13452.9364266667
250.2359234968,13639.74976
250.3587554762,13772.9730933333
250.48157152,13945.9264266667
250.6043716282,14093.25976
250.7271558008,14230.9164266667
250.8499240378,14426.3264266667
250.9726763392,14593.5764266667
251.095412705,14745.8230933333
251.2181331352,14889.94976
251.3408376298,15049.19976
251.4635261888,15200.0964266667
251.5861988122,15282.54976
251.7088555,15316.30976
251.8314962522,15448.5664266667
251.9541210688,15671.8864266667
252.0767299498,15880.4230933333
252.1993228952,16064.39976
252.321899905,16266.48976
252.4444609792,16426.38976
252.5670061178,16639.8264266667
252.6895353208,16789.85976
252.8120485882,16996.3930933333
252.93454592,17179.3630933333
253.0570273162,17343.6330933333
253.1794927768,17551.1730933333
253.3019423018,17698.70976
253.4243758912,17880.4764266667
253.546793545,18045.0164266667
253.6691952632,18194.9030933333
253.7915810458,18335.16976
253.9139508928,18483.4464266667
254.0363048042,18638.9730933333
254.15864278,18803.90976
254.2809648202,18976.20976
254.4032709248,19094.49976
254.5255610938,19230.40976
254.6478353272,19350.0830933333
254.770093625,19451.37976
254.8923359872,19570.3864266667
255.0145624138,19685.7664266667
255.1367729048,19717.65976
255.2589674602,19743.5364266667
255.38114608,19892.0164266667
255.5033087642,20081.7530933333
255.6254555128,20263.2330933333
255.7475863258,20408.53976
255.8697012032,20593.7630933333
255.991800145,20773.7464266666
256.1138831512,20951.3864266666
256.2359502218,21124.68976
256.3580013568,21360.72976
256.4800365562,21548.9630933333
256.60205582,21789.62976
256.7240591482,21955.2464266667
256.8460465408,22134.5130933333
256.9680179978,22306.5130933333
257.0899735192,22456.3564266667
257.211913105,22591.14976
257.3338367552,22740.85976
257.4557444698,22868.0530933333
257.5776362488,22976.5030933333
257.6995120922,23103.5764266666
257.821372,23203.73976
257.9432159722,23339.6230933333
258.0650440088,23466.3530933333
258.1868561098,23577.3730933333
258.3086522752,23695.00976
258.430432505,23803.98976
258.5521967992,23908.20976
258.6739451578,24030.84976
258.7956775808,24176.31976
258.9173940682,24290.7630933333
259.03909462,24348.16976
259.1607792362,24373.5464266666
259.2824479168,24486.3230933333
259.4041006618,24614.98976
259.5257374712,24727.8730933333
259.647358345,24854.5164266666
259.7689632832,24964.65976
259.8905522858,25072.8764266666
260.0121253528,25213.93976
260.1336824842,25288.1430933333
260.25522368,25417.94976
260.3767489402,25481.5164266666
260.4982582648,25585.92976
260.6197516538,25655.3964266666
260.7412291072,25751.5464266666
260.862690625,25849.9864266666
260.9841362072,25932.6064266666
261.1055658538,26036.7464266666
261.2269795648,26143.8564266666
261.3483773402,26220.45976
261.46975918,26305.6964266666
261.5911250842,26412.0464266666
261.7124750528,26499.0630933333
261.8338090858,26595.59976
261.9551271832,26724.2364266666
262.076429345,26884.7264266666
262.1977155712,26988.4630933333
262.3189858618,27090.0930933333
262.4402402168,27161.72976
262.5614786362,27223.9530933333
262.68270112,27302.8664266666
262.8039076682,27357.6664266666
262.9250982808,27453.39976
263.0462729578,27536.4230933333
263.1674316992,27611.5230933333
263.288574505,27683.0530933333
263.4097013752,27717.6430933333
263.5308123098,27722.7630933333
263.6519073088,27774.5364266666
263.7729863722,27850.6264266666
263.8940495,27917.68976
264.0150966922,27961.08976
264.1361279488,28051.0664266666
264.2571432698,28128.7264266666
264.3781426552,28232.3230933333
264.499126105,28315.80976
264.6200936192,28405.27976
264.7410451978,28468.0264266666
264.8619808408,28542.7164266666
264.9829005482,28613.32976
265.10380432,28653.4964266666
265.2246921562,28714.3164266666
265.3455640568,28768.12976
265.4664200218,28831.2964266666
265.5872600512,28859.7264266666
265.708084145,28923.25976
265.8288923032,28960.1964266666
265.9496845258,29006.79976
266.0704608128,29040.3230933333
266.1912211642,29073.5064266666
266.31196558,29088.2330933333
266.4326940602,29108.64976
266.5534066048,29137.35976
266.6741032138,29153.1564266666
266.7947838872,29165.8764266666
266.915448625,29168.5130933333
267.0360974272,29153.20976
267.1567302938,29166.4530933333
267.2773472248,29170.1830933333
267.3979482202,29195.3330933333
267.51853328,29176.97976
267.6391024042,29224.9930933333
267.7596555928,29289.07976
267.8801928458,29325.4564266666
268.0007141632,29369.1264266666
268.121219545,29441.4964266666
268.2417089912,29461.74976
268.3621825018,29513.50976
268.4826400768,29615.2930933333
268.6030817162,29666.74976
268.72350742,29708.3564266666
268.8439171882,29754.89976
268.9643110208,29794.3164266666
269.0846889178,29854.8330933333
269.2050508792,29865.7430933333
269.325396905,29886.3830933333
269.4457269952,29925.1730933333
269.5660411498,29959.3864266666
269.6863393688,29996.2130933333
269.8066216522,30041.01976
269.926888,30072.5030933333
270.0471384122,30092.68976
270.1673728888,30124.07976
270.2875914298,30128.7330933333
270.4077940352,30161.6330933333
270.527980705,30170.6330933333
270.6481514392,30184.2064266666
270.7683062378,30187.0464266666
270.8884451008,30230.0664266666
271.0085680282,30198.9530933333
271.12867502,30212.91976
271.2487660762,30210.8130933333
271.3688411968,30215.8664266666
271.4889003818,30245.96976
271.6089436312,30256.48976
271.728970945,30281.7764266666
271.8489823232,30265.9764266666
271.9689777658,30270.83976
272.0889572728,30311.1230933333
272.2089208442,30337.7130933333
272.32886848,30366.5030933333
272.4488001802,30378.5364266666
272.5687159448,30411.95976
272.6886157738,30465.6864266666
272.8084996672,30504.8564266666
272.928367625,30552.5030933333
273.0482196472,30648.6830933333
273.1680557338,30712.4164266666
273.2878758848,30765.1630933333
273.4076801002,30785.8364266666
273.52746838,30778.1364266666
273.6472407242,30815.23976
273.7669971328,30838.0364266666
273.8867376058,30856.8930933333
274.0064621432,30873.2730933333
274.126170745,30882.1430933333
274.2458634112,30913.5664266666
274.3655401418,30947.02976
274.4852009368,30969.60976
274.6048457962,31019.7664266666
274.72447472,31046.45976
274.8440877082,31083.84976
274.9636847608,31104.40976
275.0832658778,31133.8464266666
275.2028310592,31161.81976
275.322380305,31163.9664266666
275.4419136152,31206.5730933333
275.5614309898,31187.8064266666
275.6809324288,31217.57976
275.8004179322,31202.1864266666
275.9198875,31196.23976
276.0393411322,31218.2364266666
276.1587788288,31203.8264266666
276.2782005898,31211.52976
276.3976064152,31245.09976
276.516996305,31226.7530933333
276.6363702592,31238.2530933333
276.7557282778,31273.11976
276.8750703608,31289.7230933333
276.9943965082,31342.1464266666
277.11370672,31391.11976
277.2330009962,31425.24976
277.3522793368,31509.43976
277.4715417418,31561.87976
277.5907882112,31604.9464266666
277.710018745,31645.4264266666
277.8292333432,31693.9464266666
277.9484320058,31713.3830933333
278.0676147328,31738.41976
278.1867815242,31772.4830933333
278.30593238,31787.9230933333
278.4250673002,31831.4730933333
278.5441862848,31859.2764266666
278.6632893338,31909.39976
278.7823764472,31917.0364266666
278.901447625,31925.2030933333
279.0205028672,31961.5830933333
279.1395421738,32013.80976
279.2585655448,32031.70976
279.3775729802,32032.8464266666
279.49656448,32053.4730933333
279.6155400442,32077.06976
279.7344996728,32101.8564266666
279.8534433658,32096.74976
279.9723711232,32126.3964266666
280.091282945,32140.39976
280.2101788312,32138.80976
280.3290587818,32179.0830933333
280.4479227968,32152.6364266666
280.5667708762,32158.97976
280.68560302,32185.9964266666
280.8044192282,32179.1630933333
280.9232195008,32215.82976
281.0420038378,32236.61976
281.1607722392,32261.8764266666
281.279524705,32307.0464266666
281.3982612352,32348.3530933333
281.5169818298,32400.2730933333
281.6356864888,32460.42976
281.7543752122,32495.6264266666
281.873048,32511.1930933333
281.9917048522,32562.6630933333
282.1103457688,32599.09976
282.2289707498,32630.6864266666
282.3475797952,32640.1430933333
282.466172905,32657.4030933333
282.5847500792,32700.2730933333
282.7033113178,32703.1030933333
282.8218566208,32696.9264266666
282.9403859882,32672.0464266666
283.05889942,32668.53976
283.1773969162,32677.71976
283.2958784768,32687.49976
283.4143441018,32668.6830933333
283.5327937912,32642.02976
283.651227545,32658.5164266666
283.7696453632,32645.1830933333
283.8880472458,32646.2230933333
284.0064331928,32682.1030933333
284.1248032042,32680.9930933333
284.24315728,32697.07976
284.3614954202,32728.66976
284.4798176248,32782.9930933333
284.5981238938,32871.3864266666
284.7164142272,32929.1530933333
284.834688625,32958.5230933333
284.9529470872,32964.70976
285.0711896138,32973.1930933333
285.1894162048,32985.38976
285.3076268602,32998.1964266666
285.42582158,33004.5164266666
285.5440003642,33020.14976
285.6621632128,33018.9764266666
285.7803101258,33042.41976
285.8984411032,33060.4730933333
286.016556145,33043.0030933333
286.1346552512,33059.37976
286.2527384218,33092.6964266666
286.3708056568,33101.4130933333
286.4888569562,33100.57976
286.60689232,33117.55976
286.7249117482,33111.4564266666
286.8429152408,33128.74976
286.9609027978,33136.7030933333
287.0788744192,33164.6064266666
287.196830105,33215.5030933333
287.3147698552,33201.8964266666
287.4326936698,33191.7330933333
287.5506015488,33197.4530933333
287.6684934922,33215.7864266666
287.7863695,33211.2330933333
287.9042295722,33201.0864266666
288.0220737088,33206.0230933333
288.1399019098,33210.73976
288.2577141752,33205.01976
288.375510505,33192.1464266666
288.4932908992,33180.5630933333
288.6110553578,33171.8464266666
288.7288038808,33162.6130933333
288.8465364682,33138.7130933333
288.96425312,33128.69976
289.0819538362,33139.6964266666
289.1996386168,33182.5064266666
289.3173074618,33240.6364266666
289.4349603712,33258.4864266666
289.552597345,33287.5830933333
289.6702183832,33338.8464266666
289.7878234858,33363.2164266666
289.9054126528,33388.7764266666
290.0229858842,33440.4964266666
290.14054318,33470.46976
290.2580845402,33499.83976
290.3756099648,33530.5930933333
290.4931194538,33593.49976
290.6106130072,33639.0630933333
290.728090625,33669.71976
290.8455523072,33712.2764266666
290.9629980538,33750.4764266666
291.0804278648,33794.99976
291.1978417402,33843.7164266666
291.31523968,33883.0630933333
291.4326216842,33921.4530933333
291.5499877528,33979.9364266666
291.6673378858,34053.0730933333
291.7846720832,34086.52976
291.901990345,34134.5764266666
292.0192926712,34206.0064266666
292.1365790618,34256.6830933333
292.2538495168,34309.7664266666
292.3711040362,34351.0430933333
292.48834262,34395.7430933333
292.6055652682,34441.4130933333
292.7227719808,34502.78976
292.8399627578,34561.4630933333
292.9571375992,34610.2630933333
293.074296505,34668.8930933333
293.1914394752,34698.6264266667
293.3085665098,34746.0730933333
293.4256776088,34813.6264266666
293.5427727722,34863.6530933333
293.659852,34931.5130933333
293.7769152922,34993.9930933333
293.8939626488,35062.0930933333
294.0109940698,35107.4264266667
294.1280095552,35142.8264266667
294.245009105,35199.07976
294.3619927192,35248.3830933333
294.4789603978,35299.4230933333
294.5959121408,35344.1230933333
294.7128479482,35393.9164266667
294.82976782,35468.68976
294.9466717562,35517.0564266667
295.0635597568,35571.37976
295.1804318218,35631.1664266667
295.2972879512,35664.3430933333
295.414128145,35691.20976
295.5309524032,35758.3564266667
295.6477607258,35808.29976
295.7645531128,35853.36976
295.8813295642,35889.9864266667
295.99809008,35947.8630933333
296.1148346602,36006.4830933333
296.2315633048,36095.6364266666
296.3482760138,36083.41976
296.4649727872,36134.6730933333
296.581653625,36205.8430933333
296.6983185272,36276.3364266667
296.8149674938,36344.47976
296.9316005248,36400.7464266667
297.0482176202,36440.94976
297.16481878,36439.90976
297.2814040042,36529.0264266667
297.3979732928,36596.63976
297.5145266458,36644.4930933333
297.6310640632,36654.9230933333
297.747585545,36727.3464266667
297.8640910912,36786.11976
297.9805807018,36812.52976
298.0970543768,36849.91976
298.2135121162,36870.6964266667
298.32995392,36928.46976
298.4463797882,36957.90976
298.5627897208,36995.6930933333
298.6791837178,37030.97976
298.7955617792,37072.3030933333
298.911923905,37126.8630933333
299.0282700952,37167.0630933333
299.1446003498,37201.4664266667
299.2609146688,37239.3864266666
299.3772130522,37282.1864266667
299.4934955,37292.2164266667
299.6097620122,37382.90976
299.7260125888,37394.1330933333
299.8422472298,37425.16976
299.9584659352,37442.87976
300.074668705,37516.6964266667
300.1908555392,37554.3164266667
300.3070264378,37581.4530933333
300.4231814008,37615.1964266667
300.5393204282,37658.3664266667
300.65544352,37706.1830933333
300.7715506762,37742.8664266667
300.8876418968,37757.1730933333
301.0037171818,37816.1130933333
301.1197765312,37832.68976
301.235819945,37861.2130933333
