UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59784
Integration Time,1000
Averages,300
Date,12/4/2019 6:17:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51522.78557
Reference Date,Multiple Library Date
User Note,


181.8418,1555.04
181.9732053322,-105.79443
182.1045947288,-109.211096666667
182.2359681898,-111.017763333333
182.3673257152,-57.5410966666667
182.498667305,-55.0577633333333
182.6299929592,-57.6377633333333
182.7613026778,-56.69443
182.8925964608,-55.56443
183.0238743082,-54.22443
183.15513622,-57.74443
183.2863821962,-56.2810966666667
183.4176122368,-52.64443
183.5488263418,-50.7377633333333
183.6800245112,-56.1710966666667
183.811206745,-50.2410966666667
183.9423730432,-52.7477633333333
184.0735234058,-52.4210966666667
184.2046578328,-49.6210966666667
184.3357763242,-52.94443
184.46687888,-52.97443
184.5979655002,-50.1410966666667
184.7290361848,-52.8677633333333
184.8600909338,-50.08443
184.9911297472,-48.8610966666667
185.122152625,-51.52443
185.2531595672,-47.64443
185.3841505738,-49.16443
185.5151256448,-48.4310966666667
185.6460847802,-51.0877633333333
185.77702798,-52.7877633333333
185.9079552442,-51.7910966666667
186.0388665728,-50.0010966666667
186.1697619658,-50.4310966666667
186.3006414232,-47.1610966666667
186.431504945,-52.51443
186.5623525312,-49.09443
186.6931841818,-53.6310966666667
186.8239998968,-51.52443
186.9547996762,-45.90443
187.08558352,-50.4410966666667
187.2163514282,-47.4310966666667
187.3471034008,-55.2010966666667
187.4778394378,-53.95443
187.6085595392,-47.7277633333333
187.739263705,-48.32443
187.8699519352,-49.55443
188.0006242298,-49.7177633333333
188.1312805888,-47.86443
188.2619210122,-49.3610966666667
188.3925455,-52.75443
188.5231540522,-51.0077633333333
188.6537466688,-51.6877633333333
188.7843233498,-52.5877633333333
188.9148840952,-50.0477633333333
189.045428905,-50.2377633333333
189.1759577792,-52.7077633333333
189.3064707178,-49.0110966666667
189.4369677208,-52.6310966666667
189.5674487882,-52.52443
189.69791392,-44.9477633333333
189.8283631162,-51.24443
189.9587963768,-52.27443
190.0892137018,-50.2410966666667
190.2196150912,-50.8977633333333
190.350000545,-51.9777633333333
190.4803700632,-51.6910966666667
190.6107236458,-50.99443
190.7410612928,-52.0510966666667
190.8713830042,-45.4610966666667
191.00168878,-50.8077633333333
191.1319786202,-50.9510966666667
191.2622525248,-53.0877633333333
191.3925104938,-47.7477633333333
191.5227525272,-51.1277633333333
191.652978625,-45.2110966666667
191.7831887872,-47.67443
191.9133830138,-50.4210966666667
192.0435613048,-49.60443
192.1737236602,-47.4877633333333
192.30387008,-48.68443
192.4340005642,-51.23443
192.5641151128,-47.4010966666667
192.6942137258,-52.0477633333333
192.8242964032,-47.3310966666667
192.954363145,-49.3310966666667
193.0844139512,-50.4077633333333
193.2144488218,-50.2677633333333
193.3444677568,-52.21443
193.4744707562,-47.8610966666667
193.60445782,-50.75443
193.7344289482,-48.8010966666667
193.8643841408,-48.30443
193.9943233978,-48.1110966666667
194.1242467192,-47.9710966666667
194.254154105,-46.7110966666667
194.3840455552,-47.11443
194.5139210698,-49.05443
194.6437806488,-48.0410966666667
194.7736242922,-47.6610966666667
194.903452,-49.93443
195.0332637722,-41.55443
195.1630596088,-49.9277633333333
195.2928395098,-50.98443
195.4226034752,-45.6610966666667
195.552351505,-50.25443
195.6820835992,-47.30443
195.8117997578,-50.1310966666667
195.9414999808,-49.6910966666667
196.0711842682,-52.82443
196.20085262,-49.2210966666667
196.3305050362,-52.6977633333333
196.4601415168,-49.88443
196.5897620618,-46.84443
196.7193666712,-47.9377633333333
196.848955345,-51.6477633333333
196.9785280832,-50.16443
197.1080848858,-50.6977633333333
197.2376257528,-49.51443
197.3671506842,-50.7410966666667
197.49665968,-49.8610966666667
197.6261527402,-49.6310966666667
197.7556298648,-48.52443
197.8850910538,-48.8510966666667
198.0145363072,-48.88443
198.143965625,-39.7777633333334
198.2733790072,-51.38443
198.4027764538,-48.3210966666667
198.5321579648,-50.2310966666667
198.6615235402,-47.7410966666667
198.79087318,-47.2510966666667
198.9202068842,-46.6610966666667
199.0495246528,-50.5677633333333
199.1788264858,-49.1910966666667
199.3081123832,-50.1577633333333
199.437382345,-48.2577633333333
199.5666363712,-49.08443
199.6958744618,-50.35443
199.8250966168,-46.9177633333333
199.9543028362,-46.3377633333333
200.08349312,-49.7977633333333
200.2126674682,-51.0710966666667
200.3418258808,-46.5277633333334
200.4709683578,-49.50443
200.6000948992,-49.16443
200.729205505,-52.11443
200.8583001752,-47.38443
200.9873789098,-46.3010966666667
201.1164417088,-49.09443
201.2454885722,-45.9777633333333
201.3745195,-48.1410966666667
201.5035344922,-49.0977633333333
201.6325335488,-48.69443
201.7615166698,-45.9477633333333
201.8904838552,-47.8610966666667
202.019435105,-46.4310966666667
202.1483704192,-47.3910966666667
202.2772897978,-48.1210966666667
202.4061932408,-47.4010966666667
202.5350807482,-50.4677633333333
202.66395232,-44.9977633333333
202.7928079562,-48.90443
202.9216476568,-43.74443
203.0504714218,-45.2677633333333
203.1792792512,-47.31443
203.308071145,-48.96443
203.4368471032,-34.6877633333334
203.5656071258,-47.2177633333334
203.6943512128,-47.3677633333334
203.8230793642,-46.54443
203.95179158,-47.3977633333334
204.0804878602,-50.2510966666667
204.2091682048,-44.23443
204.3378326138,-48.12443
204.4664810872,-43.85443
204.595113625,-47.8577633333333
204.7237302272,-45.5210966666667
204.8523308938,-44.0277633333333
204.9809156248,-47.6877633333333
205.1094844202,-43.5710966666667
205.23803728,-45.75443
205.3665742042,-45.4777633333333
205.4950951928,-43.2777633333333
205.6236002458,-47.6310966666667
205.7520893632,-43.3077633333333
205.880562545,-44.64443
206.0090197912,-45.0610966666667
206.1374611018,-46.1177633333334
206.2658864768,-43.1377633333333
206.3942959162,-44.80443
206.52268942,-47.2677633333333
206.6510669882,-45.9277633333334
206.7794286208,-41.3177633333334
206.9077743178,-45.0110966666667
207.0361040792,-41.2477633333334
207.164417905,-45.11443
207.2927157952,-45.6477633333334
207.4209977498,-44.78443
207.5492637688,-44.3477633333333
207.6775138522,-41.52443
207.805748,-44.3210966666667
207.9339662122,-41.16443
208.0621684888,-45.9677633333334
208.1903548298,-43.3677633333333
208.3185252352,-44.31443
208.446679705,-42.5510966666667
208.5748182392,-42.3310966666667
208.7029408378,-42.1577633333333
208.8310475008,-43.6377633333333
208.9591382282,-44.43443
209.08721302,-45.9310966666667
209.2152718762,-44.8110966666667
209.3433147968,-38.3610966666667
209.4713417818,-43.3477633333333
209.5993528312,-44.70443
209.727347945,-44.11443
209.8553271232,-44.26443
209.9832903658,-40.88443
210.1112376728,-43.7910966666667
210.2391690442,-46.0777633333334
210.36708448,-47.1310966666667
210.4949839802,-44.7510966666667
210.6228675448,-41.7410966666667
210.7507351738,-40.6077633333334
210.8785868672,-44.7210966666667
211.006422625,-43.87443
211.1342424472,-38.7377633333333
211.2620463338,-43.4677633333333
211.3898342848,-39.66443
211.5176063002,-43.3610966666667
211.64536238,-40.8177633333334
211.7731025242,-44.3210966666667
211.9008267328,-41.53443
212.0285350058,-42.5777633333334
212.1562273432,-41.25443
212.283903745,-36.8777633333333
212.4115642112,-42.3277633333334
212.5392087418,-40.5010966666667
212.6668373368,-39.8910966666667
212.7944499962,-41.5677633333334
212.92204672,-41.0910966666667
213.0496275082,-42.4577633333334
213.1771923608,-40.8877633333334
213.3047412778,-37.89443
213.4322742592,-41.7277633333333
213.559791305,-40.22443
213.6872924152,-39.2977633333334
213.8147775898,-40.38443
213.9422468288,-39.76443
214.0697001322,-37.78443
214.1971375,-40.3610966666667
214.3245589322,-37.4477633333333
214.4519644288,-38.4410966666667
214.5793539898,-37.3377633333333
214.7067276152,-39.2810966666667
214.834085305,-38.66443
214.9614270592,-40.7377633333333
215.0887528778,-36.7177633333334
215.2160627608,-38.8977633333334
215.3433567082,-36.93443
215.47063472,-36.65443
215.5978967962,-36.4677633333334
215.7251429368,-32.9477633333333
215.8523731418,-34.6110966666667
215.9795874112,-38.5277633333334
216.106785745,-37.91443
216.2339681432,-36.02443
216.3611346058,-32.5377633333334
216.4882851328,-33.96443
216.6154197242,-36.6510966666667
216.74253838,-30.8810966666667
216.8696411002,-33.5910966666667
216.9967278848,-32.9410966666667
217.1237987338,-33.99443
217.2508536472,-36.48443
217.377892625,-32.6577633333333
217.5049156672,-31.6177633333333
217.6319227738,-35.20443
217.7589139448,-36.4577633333334
217.8858891802,-35.2010966666667
218.01284848,-34.2977633333334
218.1397918442,-35.7277633333333
218.2667192728,-33.1877633333334
218.3936307658,-32.9010966666667
218.5205263232,-32.6210966666667
218.647405945,-31.18443
218.7742696312,-30.7377633333333
218.9011173818,-33.3377633333333
219.0279491968,-32.1977633333333
219.1547650762,-33.08443
219.28156502,-30.8610966666667
219.4083490282,-28.72443
219.5351171008,-29.6277633333333
219.6618692378,-28.9177633333333
219.7886054392,-28.69443
219.915325705,-28.63443
220.0420300352,-30.4810966666667
220.1687184298,-28.9910966666667
220.2953908888,-28.21443
220.4220474122,-28.9510966666667
220.548688,-30.8410966666667
220.6753126522,-30.66443
220.8019213688,-28.74443
220.9285141498,-29.7077633333333
221.0550909952,-26.7510966666667
221.181651905,-27.4210966666667
221.3081968792,-29.10443
221.4347259178,-25.2577633333333
221.5612390208,-25.19443
221.6877361882,-30.63443
221.81421742,-28.2377633333333
221.9406827162,-29.5110966666667
222.0671320768,-26.3010966666667
222.1935655018,-31.6510966666667
222.3199829912,-28.77443
222.446384545,-28.3577633333333
222.5727701632,-31.3777633333333
222.6991398458,-25.6410966666667
222.8254935928,-25.9477633333333
222.9518314042,-28.3610966666667
223.07815328,-22.9077633333333
223.2044592202,-22.43443
223.3307492248,-19.0577633333333
223.4570232938,-22.7277633333333
223.5832814272,-22.3510966666666
223.709523625,-21.25443
223.8357498872,-25.21443
223.9619602138,-14.09443
224.0881546048,-20.6510966666666
224.2143330602,-18.6610966666667
224.34049558,-18.9110966666667
224.4666421642,-21.2110966666666
224.5927728128,-14.9677633333333
224.7188875258,-21.5577633333333
224.8449863032,-16.0777633333333
224.971069145,-16.97443
225.0971360512,-19.27443
225.2231870218,-16.4710966666667
225.3492220568,-15.8110966666666
225.4752411562,-14.4810966666667
225.60124432,-11.6510966666667
225.7272315482,-9.51776333333333
225.8532028408,-9.18109666666667
225.9791581978,-8.20443
226.1050976192,-10.5010966666667
226.231021105,-4.38109666666666
226.3569286552,-4.50443
226.4828202698,-5.40776333333333
226.6086959488,2.21223666666667
226.7345556922,-1.51109666666667
226.8603995,2.40557
226.9862273722,5.36557000000001
227.1120393088,6.22890333333334
227.2378353098,7.00890333333334
227.3636153752,8.05223666666666
227.489379505,17.81557
227.6151276992,12.7389033333333
227.7408599578,10.0189033333333
227.8665762808,18.53557
227.9922766682,20.13557
228.11796112,24.08557
228.2436296362,25.8689033333333
228.3692822168,29.78557
228.4949188618,30.8522366666667
228.6205395712,39.57557
228.746144345,48.51557
228.8717331832,48.57557
228.9973060858,51.25557
229.1228630528,58.02557
229.2484040842,65.4689033333334
229.37392918,67.47557
229.4994383402,78.02557
229.6249315648,79.5089033333334
229.7504088538,85.0589033333334
229.8758702072,94.7389033333334
230.001315625,99.8422366666667
230.1267451072,104.572236666667
230.2521586538,117.14557
230.3775562648,121.772236666667
230.5029379402,124.462236666667
230.62830368,134.548903333333
230.7536534842,145.622236666667
230.8789873528,154.332236666667
231.0043052858,173.53557
231.1296072832,177.67557
231.254893345,193.28557
231.3801634712,209.078903333333
231.5054176618,215.548903333333
231.6306559168,230.18557
231.7558782362,236.242236666667
231.88108462,259.628903333333
232.0062750682,271.652236666667
232.1314495808,293.48557
232.2566081578,300.702236666666
232.3817507992,320.978903333333
232.506877505,335.47557
232.6319882752,356.668903333333
232.7570831098,382.342236666666
232.8821620088,405.17557
233.0072249722,427.47557
233.132272,445.678903333333
233.2573030922,461.86557
233.3823182488,495.60557
233.5073174698,517.432236666666
233.6323007552,546.845569999999
233.757268105,563.73557
233.8822195192,594.038903333333
234.0071549978,625.922236666666
234.1320745408,660.79557
234.2569781482,683.982236666666
234.38186582,729.188903333333
234.5067375562,756.17557
234.6315933568,792.92557
234.7564332218,852.198903333333
234.8812571512,867.348903333333
235.006065145,905.988903333333
235.1308572032,952.738903333333
235.2556333258,992.842236666666
235.3803935128,1036.70223666667
235.5051377642,1087.34557
235.62986608,1132.83890333333
235.7545784602,1178.71557
235.8792749048,1226.92557
236.0039554138,1283.66890333333
236.1286199872,1333.77223666667
236.253268625,1389.25890333333
236.3779013272,1454.15890333333
236.5025180938,1509.15223666667
236.6271189248,1565.54223666667
236.7517038202,1633.05223666667
236.87627278,1698.32890333333
237.0008258042,1761.00890333333
237.1253628928,1842.23223666667
237.2498840458,1910.08557
237.3743892632,1982.47557
237.498878545,2058.12223666667
237.6233518912,2134.08557
237.7478093018,2207.84557
237.8722507768,2297.22223666667
237.9966763162,2374.27890333333
238.12108592,2457.63890333333
238.2454795882,2549.36223666667
238.3698573208,2623.70557
238.4942191178,2719.97223666667
238.6185649792,2809.72890333333
238.742894905,2901.12223666667
238.8672088952,2996.22223666667
238.9915069498,3098.26557
239.1157890688,3196.75890333333
239.2400552522,3300.44223666667
239.3643055,3403.48890333333
239.4885398122,3508.19557
239.6127581888,3615.30890333333
239.7369606298,3731.66223666667
239.8611471352,3833.53557
239.985317705,3953.28557
240.1094723392,4077.06890333333
240.2336110378,4189.04223666667
240.3577338008,4313.70890333334
240.4818406282,4432.40223666667
240.60593152,4556.64223666667
240.7300064762,4695.82223666667
240.8540654968,4814.84890333334
240.9781085818,4948.41890333334
241.1021357312,5077.92223666667
241.226146945,5223.38557000001
241.3501422232,5357.20557
241.4741215658,5490.71557000001
241.5980849728,5630.19890333334
241.7220324442,5768.89890333334
241.84596398,5912.25890333334
241.9698795802,6058.08223666667
242.0937792448,6214.98223666667
242.2176629738,6376.54223666667
242.3415307672,6539.29557000001
242.465382625,6692.31223666667
242.5892185472,6832.04223666667
242.7130385338,6951.76557000001
242.8368425848,7117.84557000001
242.9606307002,7295.98223666667
243.08440288,7469.72890333334
243.2081591242,7658.75890333334
243.3318994328,7835.35223666667
243.4556238058,8018.67890333334
243.5793322432,8180.56890333334
243.703024745,8354.96223666668
243.8267013112,8541.99557000001
243.9503619418,8668.74557000001
244.0740066368,8776.89557000001
244.1976353962,8930.83557000001
244.32124822,9109.28557000001
244.4448451082,9336.11557000001
244.5684260608,9564.85557000001
244.6919910778,9763.30890333334
244.8155401592,9966.00557
244.939073305,10147.0522366667
245.0625905152,10349.74557
245.1860917898,10509.76557
245.3095771288,10691.6589033333
245.4330465322,10891.6022366667
245.5565,11051.4422366667
245.6799375322,11266.8922366667
245.8033591288,11489.05557
245.9267647898,11629.3222366667
246.0501545152,11709.6389033333
246.173528305,11831.47557
246.2968861592,12058.1122366667
246.4202280778,12312.12557
246.5435540608,12599.3889033333
246.6668641082,12863.9389033333
246.79015822,13155.9122366667
246.9134363962,13378.8322366667
247.0366986368,13674.4022366667
247.1599449418,13854.85557
247.2831753112,14123.7089033333
247.406389745,14362.9722366667
247.5295882432,14579.01557
247.6527708058,14823.4722366667
247.7759374328,15040.7889033333
247.8990881242,15262.2289033333
248.02222288,15508.0789033333
248.1453417002,15734.3089033333
248.2684445848,15955.0689033333
248.3915315338,16196.0522366667
248.5146025472,16343.1789033333
248.637657625,16355.7722366667
248.7606967672,16486.4122366667
248.8837199738,16797.2689033333
249.0067272448,17099.5689033333
249.1297185802,17386.2022366667
249.25269398,17639.7189033333
249.3756534442,17898.3222366667
249.4985969728,18159.2389033333
249.6215245658,18431.4722366667
249.7444362232,18678.5089033333
249.867331945,18995.1922366667
249.9902117312,19213.2122366667
250.1130755818,19512.27557
250.2359234968,19775.51557
250.3587554762,19976.85557
250.48157152,20236.7589033333
250.6043716282,20443.65557
250.7271558008,20650.5722366667
250.8499240378,20925.96557
250.9726763392,21177.0389033333
251.095412705,21405.35557
251.2181331352,21618.73557
251.3408376298,21831.09557
251.4635261888,22052.02557
251.5861988122,22168.65557
251.7088555,22203.0589033333
251.8314962522,22397.68557
251.9541210688,22726.09557
252.0767299498,23041.8022366667
252.1993228952,23319.4622366667
252.321899905,23596.7122366666
252.4444609792,23839.37557
252.5670061178,24157.70557
252.6895353208,24372.61557
252.8120485882,24669.1889033333
252.93454592,24944.42557
253.0570273162,25175.6289033333
253.1794927768,25479.48557
253.3019423018,25697.84557
253.4243758912,25945.0022366666
253.546793545,26188.9822366666
253.6691952632,26408.9622366666
253.7915810458,26603.84557
253.9139508928,26831.6622366666
254.0363048042,27059.4922366666
254.15864278,27301.2989033333
254.2809648202,27542.6222366666
254.4032709248,27716.5522366666
254.5255610938,27911.0289033333
254.6478353272,28099.0622366666
254.770093625,28241.7989033333
254.8923359872,28403.6789033333
255.0145624138,28568.4522366666
255.1367729048,28605.6422366666
255.2589674602,28637.8322366666
255.38114608,28855.01557
255.5033087642,29133.28557
255.6254555128,29400.8622366666
255.7475863258,29621.2089033333
255.8697012032,29884.1289033333
255.991800145,30156.0622366666
256.1138831512,30415.0489033333
256.2359502218,30667.2122366666
256.3580013568,31000.9122366666
256.4800365562,31278.5189033333
256.60205582,31623.3422366667
256.7240591482,31872.1889033333
256.8460465408,32113.89557
256.9680179978,32374.3389033333
257.0899735192,32585.4089033333
257.211913105,32793.3389033333
257.3338367552,32997.10557
257.4557444698,33170.3389033333
257.5776362488,33338.2722366667
257.6995120922,33521.1822366667
257.821372,33674.26557
257.9432159722,33863.9789033333
258.0650440088,34038.92557
258.1868561098,34200.42557
258.3086522752,34360.44557
258.430432505,34510.55557
258.5521967992,34654.09557
258.6739451578,34847.1222366667
258.7956775808,35050.33557
258.9173940682,35207.2189033333
259.03909462,35302.4122366667
259.1607792362,35338.6422366667
259.2824479168,35487.53557
259.4041006618,35669.66557
259.5257374712,35859.6822366667
259.647358345,36010.8889033333
259.7689632832,36166.1622366667
259.8905522858,36334.42557
260.0121253528,36529.91557
260.1336824842,36630.0922366667
260.25522368,36811.15557
260.3767489402,36904.63557
260.4982582648,37051.4522366667
260.6197516538,37151.3522366667
260.7412291072,37287.18557
260.862690625,37433.0322366667
260.9841362072,37542.4089033333
261.1055658538,37692.4822366667
261.2269795648,37856.9922366667
261.3483773402,37967.0222366666
261.46975918,38079.02557
261.5911250842,38223.0522366666
261.7124750528,38358.0322366667
261.8338090858,38476.9322366666
261.9551271832,38661.0522366666
262.076429345,38867.0489033333
262.1977155712,39029.3489033333
262.3189858618,39170.0189033333
262.4402402168,39283.7222366666
262.5614786362,39372.3222366666
262.68270112,39476.3389033333
262.8039076682,39566.0422366667
262.9250982808,39689.68557
263.0462729578,39808.53557
263.1674316992,39914.70557
263.288574505,40014.3289033333
263.4097013752,40042.9989033333
263.5308123098,40058.6889033333
263.6519073088,40127.7522366667
263.7729863722,40231.7389033333
263.8940495,40308.92557
264.0150966922,40383.0322366667
264.1361279488,40502.16557
264.2571432698,40609.00557
264.3781426552,40752.9022366667
264.499126105,40864.88557
264.6200936192,40991.11557
264.7410451978,41083.9822366667
264.8619808408,41181.64557
264.9829005482,41289.30557
265.10380432,41344.1189033333
265.2246921562,41400.86557
265.3455640568,41494.7389033333
265.4664200218,41569.4022366667
265.5872600512,41607.4789033333
265.708084145,41691.3089033333
265.8288923032,41749.1122366667
265.9496845258,41799.0489033333
266.0704608128,41848.83557
266.1912211642,41890.8689033333
266.31196558,41897.0989033333
266.4326940602,41939.8589033333
266.5534066048,41960.9189033333
266.6741032138,41989.0522366667
266.7947838872,42011.2222366667
266.915448625,41994.5489033333
267.0360974272,41973.42557
267.1567302938,41977.3689033333
267.2773472248,41988.6722366667
267.3979482202,41997.9489033333
267.51853328,41979.37557
267.6391024042,42041.81557
267.7596555928,42123.3222366667
267.8801928458,42181.5289033333
268.0007141632,42218.17557
268.121219545,42322.1022366667
268.2417089912,42359.1322366667
268.3621825018,42407.2822366667
268.4826400768,42550.3022366667
268.6030817162,42620.38557
268.72350742,42672.84557
268.8439171882,42737.0322366667
268.9643110208,42791.51557
269.0846889178,42862.06557
269.2050508792,42854.0722366667
269.325396905,42887.5722366667
269.4457269952,42947.9689033333
269.5660411498,42991.3322366667
269.6863393688,43035.8689033333
269.8066216522,43069.79557
269.926888,43106.1089033333
270.0471384122,43149.42557
270.1673728888,43194.1222366667
270.2875914298,43190.63557
270.4077940352,43227.7889033333
270.527980705,43233.70557
270.6481514392,43262.25557
270.7683062378,43255.2222366667
270.8884451008,43288.31557
271.0085680282,43251.30557
271.12867502,43266.75557
271.2487660762,43260.7689033333
271.3688411968,43242.12557
271.4889003818,43289.60557
271.6089436312,43306.2289033333
271.728970945,43323.0089033333
271.8489823232,43287.29557
271.9689777658,43284.69557
272.0889572728,43336.93557
272.2089208442,43369.8089033333
272.32886848,43407.11557
272.4488001802,43421.7322366667
272.5687159448,43462.3522366667
272.6886157738,43529.6422366667
272.8084996672,43557.6322366667
272.928367625,43625.8922366667
273.0482196472,43768.3489033333
273.1680557338,43842.49557
273.2878758848,43910.8222366667
273.4076801002,43935.7189033333
273.52746838,43921.1622366667
273.6472407242,43953.1489033333
273.7669971328,43977.78557
273.8867376058,44017.27557
274.0064621432,44020.5789033333
274.126170745,44032.16557
274.2458634112,44061.2589033333
274.3655401418,44092.8122366667
274.4852009368,44126.48557
274.6048457962,44189.83557
274.72447472,44211.77557
274.8440877082,44249.8222366667
274.9636847608,44283.2389033333
275.0832658778,44315.1622366667
275.2028310592,44343.0322366667
275.322380305,44341.4622366667
275.4419136152,44387.34557
275.5614309898,44361.4622366667
275.6809324288,44385.51557
275.8004179322,44368.2389033333
275.9198875,44340.2822366667
276.0393411322,44364.10557
276.1587788288,44331.61557
276.2782005898,44348.1789033333
276.3976064152,44375.1822366667
276.516996305,44333.2889033333
276.6363702592,44363.0422366667
276.7557282778,44387.0522366667
276.8750703608,44407.4389033333
276.9943965082,44474.4589033333
277.11370672,44514.4022366667
277.2330009962,44580.1922366667
277.3522793368,44682.97557
277.4715417418,44755.4589033333
277.5907882112,44804.2289033333
277.710018745,44854.86557
277.8292333432,44910.9822366667
277.9484320058,44929.8322366667
278.0676147328,44959.49557
278.1867815242,44993.9022366667
278.30593238,45018.3689033333
278.4250673002,45054.7922366667
278.5441862848,45080.7889033333
278.6632893338,45131.1989033333
278.7823764472,45144.8789033333
278.901447625,45164.07557
279.0205028672,45197.4089033333
279.1395421738,45253.13557
279.2585655448,45275.0422366667
279.3775729802,45277.1222366667
279.49656448,45295.9689033333
279.6155400442,45323.01557
279.7344996728,45341.91557
279.8534433658,45328.3122366667
279.9723711232,45355.6789033333
280.091282945,45362.2989033333
280.2101788312,45359.94557
280.3290587818,45381.7189033333
280.4479227968,45351.3989033333
280.5667708762,45352.39557
280.68560302,45374.1122366667
280.8044192282,45355.2822366667
280.9232195008,45402.1922366667
281.0420038378,45424.73557
281.1607722392,45452.0389033333
281.279524705,45512.3689033333
281.3982612352,45551.1822366667
281.5169818298,45634.6989033333
281.6356864888,45682.9122366667
281.7543752122,45731.7122366667
281.873048,45762.6322366667
281.9917048522,45796.4489033333
282.1103457688,45843.16557
282.2289707498,45874.25557
282.3475797952,45889.1722366667
282.466172905,45917.62557
282.5847500792,45947.4422366667
282.7033113178,45943.4489033333
282.8218566208,45921.98557
282.9403859882,45877.21557
283.05889942,45871.9222366667
283.1773969162,45878.05557
283.2958784768,45866.1989033333
283.4143441018,45820.1822366667
283.5327937912,45793.94557
283.651227545,45791.96557
283.7696453632,45775.5322366667
283.8880472458,45757.2989033333
284.0064331928,45786.4722366667
284.1248032042,45787.4522366667
284.24315728,45795.2322366667
284.3614954202,45835.39557
284.4798176248,45907.3222366667
284.5981238938,46016.5522366667
284.7164142272,46107.17557
284.834688625,46125.0689033333
284.9529470872,46124.2522366667
285.0711896138,46126.2722366667
285.1894162048,46139.64557
285.3076268602,46138.2389033333
285.42582158,46152.6522366667
285.5440003642,46133.3289033333
285.6621632128,46139.6589033333
285.7803101258,46143.52557
285.8984411032,46161.5922366667
286.016556145,46134.0089033333
286.1346552512,46141.6889033333
286.2527384218,46168.4689033333
286.3708056568,46176.58557
286.4888569562,46165.5289033333
286.60689232,46182.05557
286.7249117482,46162.9922366667
286.8429152408,46176.23557
286.9609027978,46188.6822366667
287.0788744192,46213.54557
287.196830105,46266.98557
287.3147698552,46243.72557
287.4326936698,46218.3922366667
287.5506015488,46223.05557
287.6684934922,46226.1922366667
287.7863695,46212.7089033333
287.9042295722,46188.0089033333
288.0220737088,46188.4722366667
288.1399019098,46181.90557
288.2577141752,46162.3622366667
288.375510505,46134.08557
288.4932908992,46109.2289033333
288.6110553578,46084.2789033333
288.7288038808,46060.1989033333
288.8465364682,46024.6022366667
288.96425312,45982.8722366667
289.0819538362,45987.8789033333
289.1996386168,46034.6289033333
289.3173074618,46113.00557
289.4349603712,46128.04557
289.552597345,46155.2422366667
289.6702183832,46213.0422366667
289.7878234858,46236.7089033333
289.9054126528,46277.11557
290.0229858842,46317.6022366667
290.14054318,46350.2122366667
290.2580845402,46378.4922366667
290.3756099648,46407.9889033333
290.4931194538,46482.6122366667
290.6106130072,46540.8622366667
290.728090625,46576.72557
290.8455523072,46620.3222366667
290.9629980538,46678.5089033333
291.0804278648,46719.30557
291.1978417402,46780.0989033333
291.31523968,46812.3089033333
291.4326216842,46857.29557
291.5499877528,46929.19557
291.6673378858,47030.6989033333
291.7846720832,47063.5422366667
291.901990345,47109.16557
292.0192926712,47191.2089033333
292.1365790618,47244.2489033333
292.2538495168,47315.1389033333
292.3711040362,47362.25557
292.48834262,47418.7489033333
292.6055652682,47471.4989033333
292.7227719808,47531.9922366667
292.8399627578,47592.1322366667
292.9571375992,47664.0189033333
293.074296505,47727.1189033333
293.1914394752,47778.3689033333
293.3085665098,47836.70557
293.4256776088,47897.7989033333
293.5427727722,47961.53557
293.659852,48033.7989033333
293.7769152922,48114.5689033333
293.8939626488,48200.32557
294.0109940698,48242.2389033333
294.1280095552,48292.7722366667
294.245009105,48351.3589033333
294.3619927192,48406.93557
294.4789603978,48461.7289033333
294.5959121408,48519.6789033333
294.7128479482,48562.87557
294.82976782,48656.88557
294.9466717562,48719.0689033333
295.0635597568,48797.54557
295.1804318218,48858.91557
295.2972879512,48881.83557
295.414128145,48914.7122366667
295.5309524032,49001.08557
295.6477607258,49045.6889033333
295.7645531128,49097.44557
295.8813295642,49134.9322366667
295.99809008,49195.1322366667
296.1148346602,49269.5189033333
296.2315633048,49358.77557
296.3482760138,49360.92557
296.4649727872,49407.0522366667
296.581653625,49503.9122366667
296.6983185272,49592.06557
296.8149674938,49662.0889033333
296.9316005248,49729.1289033333
297.0482176202,49780.1789033333
297.16481878,49780.5189033333
297.2814040042,49861.60557
297.3979732928,49944.3522366667
297.5145266458,49995.11557
297.6310640632,50018.87557
297.747585545,50096.1789033333
297.8640910912,50148.5922366666
297.9805807018,50193.65557
298.0970543768,50224.50557
298.2135121162,50237.61557
298.32995392,50296.9822366666
298.4463797882,50345.4022366666
298.5627897208,50370.1122366666
298.6791837178,50398.3722366667
298.7955617792,50453.17557
298.911923905,50508.60557
299.0282700952,50561.4422366667
299.1446003498,50613.4522366667
299.2609146688,50633.1589033333
299.3772130522,50688.40557
299.4934955,50685.72557
299.6097620122,50768.9689033333
299.7260125888,50819.5289033333
299.8422472298,50840.4789033333
299.9584659352,50853.2089033333
300.074668705,50924.6389033333
300.1908555392,50969.34557
300.3070264378,50995.59557
300.4231814008,51029.2389033333
300.5393204282,51082.27557
300.65544352,51118.5889033333
300.7715506762,51158.92557
300.8876418968,51181.4822366667
301.0037171818,51248.0222366667
301.1197765312,51244.8322366667
301.235819945,51281.06557
301.3518474232,51297.2022366667
301.4678589658,51294.2622366667
