UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59732
Integration Time,1000
Averages,300
Date,12/4/2019 1:56:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55733.3448022223
Reference Date,Multiple Library Date
User Note,


181.8418,1555.20333333333
181.9732053322,-107.885197777778
182.1045947288,-111.355197777778
182.2359681898,-113.245197777778
182.3673257152,-57.5851977777778
182.498667305,-54.5885311111111
182.6299929592,-57.4051977777778
182.7613026778,-56.0385311111111
182.8925964608,-54.9718644444444
183.0238743082,-54.0251977777778
183.15513622,-57.1851977777778
183.2863821962,-56.3118644444444
183.4176122368,-52.3485311111111
183.5488263418,-50.6451977777778
183.6800245112,-55.7518644444445
183.811206745,-49.7385311111111
183.9423730432,-52.0951977777778
184.0735234058,-52.0551977777778
184.2046578328,-49.2518644444444
184.3357763242,-52.6751977777778
184.46687888,-52.0718644444444
184.5979655002,-49.6218644444444
184.7290361848,-52.6985311111111
184.8600909338,-49.5918644444444
184.9911297472,-48.2385311111111
185.122152625,-51.0318644444445
185.2531595672,-46.7351977777778
185.3841505738,-48.8485311111111
185.5151256448,-47.8918644444445
185.6460847802,-50.1118644444444
185.77702798,-52.3951977777778
185.9079552442,-50.7385311111111
186.0388665728,-49.7285311111111
186.1697619658,-49.6318644444444
186.3006414232,-46.7085311111111
186.431504945,-51.9351977777778
186.5623525312,-49.0151977777778
186.6931841818,-53.6751977777778
186.8239998968,-50.6418644444445
186.9547996762,-45.4618644444445
187.08558352,-50.6518644444444
187.2163514282,-47.1618644444444
187.3471034008,-54.2118644444445
187.4778394378,-53.2018644444445
187.6085595392,-47.8918644444445
187.739263705,-47.9318644444445
187.8699519352,-49.1118644444444
188.0006242298,-49.5951977777778
188.1312805888,-47.1785311111111
188.2619210122,-48.8451977777778
188.3925455,-52.0418644444445
188.5231540522,-50.8851977777778
188.6537466688,-51.3618644444444
188.7843233498,-52.1851977777778
188.9148840952,-49.5718644444444
189.045428905,-49.7985311111111
189.1759577792,-51.9385311111111
189.3064707178,-49.0485311111111
189.4369677208,-52.4918644444444
189.5674487882,-52.3685311111111
189.69791392,-44.4618644444444
189.8283631162,-50.5018644444445
189.9587963768,-51.8851977777778
190.0892137018,-49.2485311111111
190.2196150912,-50.5018644444445
190.350000545,-51.1251977777778
190.4803700632,-51.0685311111111
190.6107236458,-49.8218644444445
190.7410612928,-51.5485311111111
190.8713830042,-44.4518644444444
191.00168878,-50.4318644444445
191.1319786202,-50.1318644444444
191.2622525248,-52.0785311111111
191.3925104938,-47.1151977777778
191.5227525272,-50.3118644444444
191.652978625,-44.1618644444444
191.7831887872,-46.8018644444445
191.9133830138,-50.1718644444444
192.0435613048,-48.9318644444444
192.1737236602,-46.5018644444445
192.30387008,-47.4051977777778
192.4340005642,-50.6051977777778
192.5641151128,-46.6551977777778
192.6942137258,-50.8851977777778
192.8242964032,-46.5385311111111
192.954363145,-48.4351977777778
193.0844139512,-49.4418644444444
193.2144488218,-49.4118644444444
193.3444677568,-51.7118644444444
193.4744707562,-47.4451977777778
193.60445782,-50.0918644444444
193.7344289482,-48.1385311111111
193.8643841408,-47.8751977777778
193.9943233978,-47.2285311111111
194.1242467192,-47.7518644444445
194.254154105,-45.9051977777778
194.3840455552,-46.8785311111111
194.5139210698,-47.9085311111111
194.6437806488,-47.0885311111111
194.7736242922,-46.7118644444445
194.903452,-48.8751977777778
195.0332637722,-41.1485311111111
195.1630596088,-48.8785311111111
195.2928395098,-49.6685311111111
195.4226034752,-44.6885311111111
195.552351505,-49.0851977777778
195.6820835992,-46.9885311111111
195.8117997578,-49.0685311111111
195.9414999808,-49.3285311111111
196.0711842682,-51.4318644444444
196.20085262,-48.6985311111111
196.3305050362,-52.0651977777778
196.4601415168,-48.7485311111111
196.5897620618,-46.3618644444444
196.7193666712,-46.7451977777778
196.848955345,-50.8618644444444
196.9785280832,-49.2118644444444
197.1080848858,-49.7851977777778
197.2376257528,-48.9451977777778
197.3671506842,-49.6818644444444
197.49665968,-49.0051977777778
197.6261527402,-48.2818644444445
197.7556298648,-47.3485311111111
197.8850910538,-47.6618644444444
198.0145363072,-47.5651977777778
198.143965625,-38.5651977777778
198.2733790072,-50.3318644444444
198.4027764538,-47.8118644444444
198.5321579648,-49.0118644444444
198.6615235402,-46.5318644444445
198.79087318,-46.3351977777778
198.9202068842,-45.8185311111111
199.0495246528,-49.7851977777778
199.1788264858,-47.9985311111111
199.3081123832,-49.1985311111111
199.437382345,-47.4751977777778
199.5666363712,-48.3651977777778
199.6958744618,-49.4918644444444
199.8250966168,-45.8651977777778
199.9543028362,-45.4718644444444
200.08349312,-48.4885311111111
200.2126674682,-50.1118644444444
200.3418258808,-45.6351977777778
200.4709683578,-48.6485311111111
200.6000948992,-48.1785311111111
200.729205505,-50.9951977777778
200.8583001752,-47.1085311111111
200.9873789098,-45.7785311111111
201.1164417088,-48.5651977777778
201.2454885722,-44.8785311111111
201.3745195,-46.8051977777778
201.5035344922,-48.5151977777778
201.6325335488,-47.5318644444445
201.7615166698,-44.9051977777778
201.8904838552,-46.9251977777778
202.019435105,-45.4651977777778
202.1483704192,-46.4451977777778
202.2772897978,-47.0118644444444
202.4061932408,-46.3685311111111
202.5350807482,-48.6918644444444
202.66395232,-44.4318644444444
202.7928079562,-47.0418644444445
202.9216476568,-42.6385311111111
203.0504714218,-44.5051977777778
203.1792792512,-46.1751977777778
203.308071145,-47.4618644444445
203.4368471032,-31.9618644444444
203.5656071258,-46.6885311111111
203.6943512128,-46.2785311111111
203.8230793642,-45.2751977777778
203.95179158,-46.4851977777778
204.0804878602,-48.9318644444444
204.2091682048,-43.0418644444444
204.3378326138,-46.3318644444445
204.4664810872,-42.7185311111111
204.595113625,-46.3151977777778
204.7237302272,-44.3985311111111
204.8523308938,-43.2551977777778
204.9809156248,-45.9118644444444
205.1094844202,-42.5951977777778
205.23803728,-44.0585311111111
205.3665742042,-44.0418644444444
205.4950951928,-42.2818644444444
205.6236002458,-46.5851977777778
205.7520893632,-42.2851977777778
205.880562545,-43.2718644444444
206.0090197912,-44.2551977777778
206.1374611018,-44.8318644444444
206.2658864768,-41.7818644444445
206.3942959162,-43.1651977777778
206.52268942,-45.4585311111111
206.6510669882,-44.9518644444444
206.7794286208,-39.9918644444444
206.9077743178,-44.0785311111111
207.0361040792,-40.1518644444444
207.164417905,-43.8085311111111
207.2927157952,-44.0285311111111
207.4209977498,-42.9018644444444
207.5492637688,-43.1085311111111
207.6775138522,-39.9685311111111
207.805748,-43.0051977777778
207.9339662122,-40.1851977777778
208.0621684888,-44.7185311111111
208.1903548298,-41.8185311111111
208.3185252352,-41.9918644444444
208.446679705,-41.4418644444444
208.5748182392,-41.1185311111111
208.7029408378,-40.7218644444444
208.8310475008,-42.4218644444444
208.9591382282,-42.8885311111111
209.08721302,-44.5485311111111
209.2152718762,-43.3451977777778
209.3433147968,-37.3418644444444
209.4713417818,-41.6885311111111
209.5993528312,-43.0385311111111
209.727347945,-42.4918644444444
209.8553271232,-42.4018644444444
209.9832903658,-39.5251977777778
210.1112376728,-41.7185311111111
210.2391690442,-44.8385311111111
210.36708448,-45.3018644444444
210.4949839802,-43.1751977777778
210.6228675448,-40.4585311111111
210.7507351738,-38.4918644444444
210.8785868672,-43.5451977777778
211.006422625,-42.0585311111111
211.1342424472,-37.1351977777777
211.2620463338,-41.4351977777778
211.3898342848,-37.9951977777778
211.5176063002,-42.0451977777778
211.64536238,-38.7451977777778
211.7731025242,-42.7451977777778
211.9008267328,-39.7151977777778
212.0285350058,-41.5018644444444
212.1562273432,-39.0385311111111
212.283903745,-34.8285311111111
212.4115642112,-40.5551977777778
212.5392087418,-38.5385311111111
212.6668373368,-37.9751977777778
212.7944499962,-39.8585311111111
212.92204672,-39.1285311111111
213.0496275082,-40.5951977777778
213.1771923608,-38.3651977777778
213.3047412778,-36.3251977777778
213.4322742592,-40.1318644444444
213.559791305,-38.0085311111111
213.6872924152,-37.1551977777778
213.8147775898,-38.7818644444444
213.9422468288,-38.1551977777778
214.0697001322,-35.4751977777778
214.1971375,-38.4651977777778
214.3245589322,-35.5551977777777
214.4519644288,-36.6585311111111
214.5793539898,-35.5185311111111
214.7067276152,-36.6618644444444
214.834085305,-36.7218644444444
214.9614270592,-38.2185311111111
215.0887528778,-34.7751977777777
215.2160627608,-36.9651977777778
215.3433567082,-34.7285311111111
215.47063472,-34.8285311111111
215.5978967962,-34.3251977777777
215.7251429368,-31.1185311111111
215.8523731418,-32.1651977777777
215.9795874112,-36.3118644444444
216.106785745,-36.5318644444444
216.2339681432,-33.9051977777777
216.3611346058,-30.2951977777778
216.4882851328,-32.0718644444444
216.6154197242,-34.3485311111111
216.74253838,-28.3785311111111
216.8696411002,-31.3585311111111
216.9967278848,-31.0118644444444
217.1237987338,-32.1251977777778
217.2508536472,-34.6885311111111
217.377892625,-29.9585311111111
217.5049156672,-29.4285311111111
217.6319227738,-32.8051977777777
217.7589139448,-33.8318644444444
217.8858891802,-32.6485311111111
218.01284848,-32.2585311111111
218.1397918442,-34.0751977777777
218.2667192728,-30.8518644444444
218.3936307658,-30.3118644444444
218.5205263232,-30.1385311111111
218.647405945,-28.5885311111111
218.7742696312,-28.7051977777778
218.9011173818,-31.4818644444444
219.0279491968,-30.1885311111111
219.1547650762,-30.2485311111111
219.28156502,-28.6018644444444
219.4083490282,-26.9618644444444
219.5351171008,-26.9418644444444
219.6618692378,-26.3951977777778
219.7886054392,-26.0018644444444
219.915325705,-26.3618644444444
220.0420300352,-27.7651977777778
220.1687184298,-26.8851977777778
220.2953908888,-25.7018644444444
220.4220474122,-26.5818644444444
220.548688,-28.0718644444444
220.6753126522,-28.2618644444444
220.8019213688,-25.8218644444444
220.9285141498,-27.1951977777778
221.0550909952,-24.3551977777778
221.181651905,-24.6751977777778
221.3081968792,-26.3651977777778
221.4347259178,-22.8918644444444
221.5612390208,-23.2051977777778
221.6877361882,-27.9951977777778
221.81421742,-25.8951977777778
221.9406827162,-26.8751977777778
222.0671320768,-23.7085311111111
222.1935655018,-28.9985311111111
222.3199829912,-25.7518644444444
222.446384545,-25.1985311111111
222.5727701632,-28.5718644444444
222.6991398458,-22.7951977777778
222.8254935928,-23.2685311111111
222.9518314042,-25.8218644444444
223.07815328,-19.8651977777778
223.2044592202,-19.8018644444444
223.3307492248,-16.1851977777778
223.4570232938,-19.7318644444444
223.5832814272,-19.0951977777778
223.709523625,-18.0251977777778
223.8357498872,-22.3218644444444
223.9619602138,-10.8785311111111
224.0881546048,-17.4785311111111
224.2143330602,-15.7785311111111
224.34049558,-14.7785311111111
224.4666421642,-17.4418644444444
224.5927728128,-11.9085311111111
224.7188875258,-18.5718644444444
224.8449863032,-12.8218644444444
224.971069145,-13.1085311111111
225.0971360512,-15.9585311111111
225.2231870218,-12.1551977777778
225.3492220568,-12.3885311111111
225.4752411562,-10.6485311111111
225.60124432,-8.11519777777778
225.7272315482,-5.61186444444444
225.8532028408,-5.16853111111111
225.9791581978,-3.80186444444444
226.1050976192,-6.78853111111111
226.231021105,-0.14186444444444
226.3569286552,-0.79186444444444
226.4828202698,-1.32519777777777
226.6086959488,6.87480222222222
226.7345556922,2.86813555555556
226.8603995,7.24146888888889
226.9862273722,10.2448022222222
227.1120393088,12.1214688888889
227.2378353098,12.7114688888889
227.3636153752,13.3448022222222
227.489379505,23.7848022222222
227.6151276992,18.4348022222222
227.7408599578,16.0048022222222
227.8665762808,24.3514688888889
227.9922766682,27.1081355555556
228.11796112,31.5148022222222
228.2436296362,33.2381355555556
228.3692822168,37.5881355555556
228.4949188618,38.5881355555556
228.6205395712,47.2714688888889
228.746144345,56.9514688888889
228.8717331832,57.4681355555555
228.9973060858,59.7214688888889
229.1228630528,67.4881355555555
229.2484040842,75.3514688888889
229.37392918,77.6648022222222
229.4994383402,88.8981355555556
229.6249315648,90.9714688888889
229.7504088538,97.9681355555556
229.8758702072,106.644802222222
230.001315625,112.044802222222
230.1267451072,118.008135555556
230.2521586538,131.341468888889
230.3775562648,137.251468888889
230.5029379402,140.518135555556
230.62830368,151.891468888889
230.7536534842,162.938135555556
230.8789873528,172.564802222222
231.0043052858,193.681468888889
231.1296072832,198.454802222222
231.254893345,216.254802222222
231.3801634712,231.944802222222
231.5054176618,239.678135555556
231.6306559168,255.251468888889
231.7558782362,263.318135555556
231.88108462,287.388135555555
232.0062750682,301.588135555555
232.1314495808,324.728135555556
232.2566081578,334.338135555556
232.3817507992,356.978135555556
232.506877505,373.154802222222
232.6319882752,394.824802222222
232.7570831098,423.294802222222
232.8821620088,448.031468888889
233.0072249722,472.164802222222
233.132272,492.571468888889
233.2573030922,513.441468888889
233.3823182488,548.821468888888
233.5073174698,573.121468888888
233.6323007552,605.771468888888
233.757268105,625.388135555555
233.8822195192,659.721468888888
234.0071549978,694.674802222222
234.1320745408,732.818135555555
234.2569781482,762.471468888888
234.38186582,809.628135555555
234.5067375562,840.288135555555
234.6315933568,880.674802222222
234.7564332218,941.208135555555
234.8812571512,961.608135555555
235.006065145,1008.32813555555
235.1308572032,1058.61146888889
235.2556333258,1102.26480222222
235.3803935128,1150.76813555555
235.5051377642,1207.86813555556
235.62986608,1259.54146888889
235.7545784602,1310.09480222222
235.8792749048,1365.40480222222
236.0039554138,1426.12813555556
236.1286199872,1481.35480222222
236.253268625,1545.10146888889
236.3779013272,1616.69813555556
236.5025180938,1678.84813555556
236.6271189248,1742.38146888889
236.7517038202,1816.02813555556
236.87627278,1892.12146888889
237.0008258042,1959.28480222222
237.1253628928,2049.32480222222
237.2498840458,2119.28813555556
237.3743892632,2204.36813555555
237.498878545,2292.16813555555
237.6233518912,2377.81480222222
237.7478093018,2461.77480222222
237.8722507768,2554.45813555555
237.9966763162,2641.83480222222
238.12108592,2735.36813555555
238.2454795882,2840.34146888889
238.3698573208,2922.90813555555
238.4942191178,3029.63146888889
238.6185649792,3129.90146888889
238.742894905,3232.75813555555
238.8672088952,3338.83146888889
238.9915069498,3454.60813555555
239.1157890688,3565.49480222222
239.2400552522,3678.31813555555
239.3643055,3793.28813555555
239.4885398122,3910.43480222222
239.6127581888,4029.80146888889
239.7369606298,4157.34146888889
239.8611471352,4275.86813555556
239.985317705,4411.82813555556
240.1094723392,4543.49146888889
240.2336110378,4673.82146888889
240.3577338008,4808.43146888889
240.4818406282,4944.24813555556
240.60593152,5086.95480222222
240.7300064762,5237.47146888889
240.8540654968,5368.42146888889
240.9781085818,5516.09813555556
241.1021357312,5665.61146888889
241.226146945,5821.62480222222
241.3501422232,5974.71480222222
241.4741215658,6118.45480222222
241.5980849728,6281.61146888889
241.7220324442,6433.98480222222
241.84596398,6592.70480222222
241.9698795802,6760.99813555556
242.0937792448,6929.44480222222
242.2176629738,7111.79813555556
242.3415307672,7298.24146888889
242.465382625,7467.72813555556
242.5892185472,7618.53146888889
242.7130385338,7756.19813555555
242.8368425848,7939.90480222222
242.9606307002,8139.66480222222
243.08440288,8333.04480222222
243.2081591242,8548.71813555555
243.3318994328,8743.66480222221
243.4556238058,8946.43480222222
243.5793322432,9138.14146888888
243.703024745,9320.61480222222
243.8267013112,9534.54480222222
243.9503619418,9676.27146888889
244.0740066368,9798.86813555555
244.1976353962,9970.19480222222
244.32124822,10161.9514688889
244.4448451082,10422.7614688889
244.5684260608,10674.5514688889
244.6919910778,10894.9781355556
244.8155401592,11129.4214688889
244.939073305,11326.3214688889
245.0625905152,11551.9514688889
245.1860917898,11730.0014688889
245.3095771288,11936.3114688889
245.4330465322,12158.2214688889
245.5565,12334.7248022222
245.6799375322,12577.3781355556
245.8033591288,12826.4881355556
245.9267647898,12993.9881355556
246.0501545152,13082.8581355556
246.173528305,13209.9681355556
246.2968861592,13459.8581355556
246.4202280778,13738.4614688889
246.5435540608,14070.8881355556
246.6668641082,14364.2114688889
246.79015822,14686.6114688889
246.9134363962,14932.6614688889
247.0366986368,15265.1714688889
247.1599449418,15477.1714688889
247.2831753112,15772.8448022222
247.406389745,16045.5714688889
247.5295882432,16283.7681355556
247.6527708058,16568.7148022222
247.7759374328,16799.2114688889
247.8990881242,17046.0448022222
248.02222288,17322.0448022222
248.1453417002,17582.5614688889
248.2684445848,17823.5648022222
248.3915315338,18087.3114688889
248.5146025472,18253.7181355556
248.637657625,18263.8048022222
248.7606967672,18411.5148022222
248.8837199738,18748.3014688889
249.0067272448,19094.2448022222
249.1297185802,19418.9414688889
249.25269398,19698.9281355556
249.3756534442,19987.2081355556
249.4985969728,20277.9148022222
249.6215245658,20589.6348022222
249.7444362232,20851.8381355555
249.867331945,21207.2114688889
249.9902117312,21460.5748022222
250.1130755818,21787.5581355555
250.2359234968,22079.7148022222
250.3587554762,22302.4881355555
250.48157152,22595.9581355555
250.6043716282,22833.5281355555
250.7271558008,23059.0014688889
250.8499240378,23370.4181355555
250.9726763392,23638.1781355555
251.095412705,23888.7114688889
251.2181331352,24128.9381355555
251.3408376298,24379.9081355555
251.4635261888,24612.7781355555
251.5861988122,24743.3148022222
251.7088555,24779.7114688889
251.8314962522,24994.1714688889
251.9541210688,25363.8181355555
252.0767299498,25711.6281355555
252.1993228952,26020.6914688889
252.321899905,26335.7114688889
252.4444609792,26602.0781355556
252.5670061178,26950.6914688889
252.6895353208,27197.2314688889
252.8120485882,27526.2781355555
252.93454592,27820.5514688889
253.0570273162,28087.9381355555
253.1794927768,28425.5448022222
253.3019423018,28671.9781355555
253.4243758912,28948.1781355556
253.546793545,29215.5248022222
253.6691952632,29453.1281355555
253.7915810458,29672.7714688889
253.9139508928,29928.7514688889
254.0363048042,30183.9348022222
254.15864278,30441.4314688889
254.2809648202,30717.3014688889
254.4032709248,30915.6181355556
254.5255610938,31125.1548022222
254.6478353272,31323.0848022222
254.770093625,31488.6414688889
254.8923359872,31667.2948022222
255.0145624138,31853.1781355555
255.1367729048,31890.0214688889
255.2589674602,31920.5781355555
255.38114608,32172.6581355555
255.5033087642,32471.2581355556
255.6254555128,32760.1548022222
255.7475863258,33003.5148022222
255.8697012032,33305.5648022222
255.991800145,33586.0414688889
256.1138831512,33887.4714688889
256.2359502218,34157.2548022222
256.3580013568,34534.3681355556
256.4800365562,34839.2848022222
256.60205582,35224.9014688889
256.7240591482,35496.6948022222
256.8460465408,35761.7348022222
256.9680179978,36055.0448022222
257.0899735192,36291.1281355556
257.211913105,36512.7548022222
257.3338367552,36745.8514688889
257.4557444698,36935.4514688889
257.5776362488,37116.6781355556
257.6995120922,37313.5481355556
257.821372,37489.9914688889
257.9432159722,37694.1448022222
258.0650440088,37886.2581355556
258.1868561098,38040.8981355556
258.3086522752,38240.8214688889
258.430432505,38405.9548022222
258.5521967992,38565.0714688889
258.6739451578,38771.4081355556
258.7956775808,38997.5714688889
258.9173940682,39177.5914688889
259.03909462,39266.7781355556
259.1607792362,39303.2181355556
259.2824479168,39466.0414688889
259.4041006618,39672.5981355556
259.5257374712,39880.5848022222
259.647358345,40050.9848022223
259.7689632832,40222.9581355556
259.8905522858,40393.3048022223
260.0121253528,40613.5848022222
260.1336824842,40719.9914688889
260.25522368,40929.9248022223
260.3767489402,41026.2448022223
260.4982582648,41188.1614688889
260.6197516538,41301.3381355556
260.7412291072,41448.5648022223
260.862690625,41600.0948022223
260.9841362072,41721.6514688889
261.1055658538,41889.9814688889
261.2269795648,42070.6248022223
261.3483773402,42182.9148022223
261.46975918,42315.6414688889
261.5911250842,42459.8114688889
261.7124750528,42589.0214688889
261.8338090858,42736.6381355556
261.9551271832,42941.6648022223
262.076429345,43164.7214688889
262.1977155712,43350.0548022223
262.3189858618,43494.6148022223
262.4402402168,43618.6148022223
262.5614786362,43710.7214688889
262.68270112,43820.9581355556
262.8039076682,43917.3614688889
262.9250982808,44069.9181355556
263.0462729578,44195.4881355556
263.1674316992,44307.5014688889
263.288574505,44418.0848022223
263.4097013752,44437.0814688889
263.5308123098,44458.9848022223
263.6519073088,44516.7048022223
263.7729863722,44630.1514688889
263.8940495,44714.2214688889
264.0150966922,44810.1714688889
264.1361279488,44917.3348022223
264.2571432698,45046.2848022223
264.3781426552,45189.9381355556
264.499126105,45324.3914688889
264.6200936192,45461.2948022223
264.7410451978,45547.2148022223
264.8619808408,45667.7548022223
264.9829005482,45769.8281355556
265.10380432,45833.0014688889
265.2246921562,45902.9748022223
265.3455640568,45989.0148022223
265.4664200218,46066.9981355556
265.5872600512,46105.2948022223
265.708084145,46199.4048022223
265.8288923032,46249.3448022223
265.9496845258,46314.3414688889
266.0704608128,46358.8981355556
266.1912211642,46402.8181355556
266.31196558,46421.8214688889
266.4326940602,46445.6681355556
266.5534066048,46485.2481355556
266.6741032138,46491.8748022223
266.7947838872,46526.9014688889
266.915448625,46501.8181355556
267.0360974272,46469.0448022223
267.1567302938,46483.2314688889
267.2773472248,46478.2381355556
267.3979482202,46481.0614688889
267.51853328,46450.7614688889
267.6391024042,46530.0148022223
267.7596555928,46607.8614688889
267.8801928458,46675.0081355556
268.0007141632,46713.4914688889
268.121219545,46828.6814688889
268.2417089912,46856.6981355556
268.3621825018,46925.2948022223
268.4826400768,47066.9081355556
268.6030817162,47151.2914688889
268.72350742,47203.1881355556
268.8439171882,47272.4314688889
268.9643110208,47330.4014688889
269.0846889178,47394.9348022223
269.2050508792,47392.7281355556
269.325396905,47423.7381355556
269.4457269952,47471.5748022223
269.5660411498,47518.7948022223
269.6863393688,47574.4814688889
269.8066216522,47607.2214688889
269.926888,47635.2414688889
270.0471384122,47678.1814688889
270.1673728888,47719.9281355556
270.2875914298,47718.8481355556
270.4077940352,47756.4581355556
270.527980705,47762.9314688889
270.6481514392,47777.1148022223
270.7683062378,47784.0248022223
270.8884451008,47797.8948022223
271.0085680282,47757.7414688889
271.12867502,47766.1748022223
271.2487660762,47771.7281355556
271.3688411968,47754.3981355556
271.4889003818,47784.1781355556
271.6089436312,47795.7048022223
271.728970945,47813.7381355556
271.8489823232,47782.2514688889
271.9689777658,47771.6181355556
272.0889572728,47822.2414688889
272.2089208442,47862.7681355556
272.32886848,47892.2248022223
272.4488001802,47900.4148022223
272.5687159448,47942.0681355556
272.6886157738,48008.6514688889
272.8084996672,48054.7014688889
272.928367625,48121.3148022223
273.0482196472,48274.2081355556
273.1680557338,48344.5214688889
273.2878758848,48417.3181355556
273.4076801002,48440.9048022223
273.52746838,48427.0948022223
273.6472407242,48444.8148022223
273.7669971328,48490.0714688889
273.8867376058,48509.2714688889
274.0064621432,48515.7981355556
274.126170745,48523.9548022223
274.2458634112,48548.9948022223
274.3655401418,48587.4214688889
274.4852009368,48624.5081355556
274.6048457962,48673.0814688889
274.72447472,48702.5448022223
274.8440877082,48735.6448022223
274.9636847608,48770.4514688889
275.0832658778,48801.6681355556
275.2028310592,48835.9881355556
275.322380305,48834.5781355556
275.4419136152,48877.1314688889
275.5614309898,48851.7448022223
275.6809324288,48868.8514688889
275.8004179322,48843.2781355556
275.9198875,48810.8748022223
276.0393411322,48817.7681355556
276.1587788288,48789.4881355556
276.2782005898,48793.5948022223
276.3976064152,48841.1214688889
276.516996305,48796.9848022223
276.6363702592,48803.0248022223
276.7557282778,48815.9881355556
276.8750703608,48840.3381355556
276.9943965082,48907.9881355556
277.11370672,48965.3448022223
277.2330009962,49025.2648022223
277.3522793368,49133.1981355556
277.4715417418,49198.6681355556
277.5907882112,49266.1914688889
277.710018745,49315.8081355556
277.8292333432,49360.9648022223
277.9484320058,49376.5214688889
278.0676147328,49413.4214688889
278.1867815242,49450.5414688889
278.30593238,49475.6448022223
278.4250673002,49502.9914688889
278.5441862848,49536.1314688889
278.6632893338,49592.0948022223
278.7823764472,49596.6181355556
278.901447625,49610.4814688889
279.0205028672,49643.4314688889
279.1395421738,49705.2381355556
279.2585655448,49722.4581355556
279.3775729802,49713.0248022223
279.49656448,49738.2581355556
279.6155400442,49762.6681355556
279.7344996728,49779.5681355556
279.8534433658,49770.4114688889
279.9723711232,49800.8414688889
280.091282945,49793.2548022223
280.2101788312,49783.7414688889
280.3290587818,49807.9648022223
280.4479227968,49777.5848022223
280.5667708762,49768.7414688889
280.68560302,49788.2014688889
280.8044192282,49773.4281355556
280.9232195008,49805.7948022223
281.0420038378,49829.5181355556
281.1607722392,49842.8881355556
281.279524705,49910.6181355556
281.3982612352,49956.7648022223
281.5169818298,50032.5448022223
281.6356864888,50097.2981355556
281.7543752122,50131.7548022223
281.873048,50160.4281355556
281.9917048522,50195.7648022223
282.1103457688,50245.4214688889
282.2289707498,50283.2448022223
282.3475797952,50290.9381355556
282.466172905,50324.2748022223
282.5847500792,50346.7648022223
282.7033113178,50340.3914688889
282.8218566208,50310.1914688889
282.9403859882,50251.5214688889
283.05889942,50248.7548022223
283.1773969162,50234.8381355556
283.2958784768,50220.1414688889
283.4143441018,50171.8914688889
283.5327937912,50147.2414688889
283.651227545,50149.7881355556
283.7696453632,50129.7748022223
283.8880472458,50114.0514688889
284.0064331928,50129.4714688889
284.1248032042,50132.1348022223
284.24315728,50144.6981355556
284.3614954202,50189.2281355556
284.4798176248,50249.1181355556
284.5981238938,50360.3081355556
284.7164142272,50453.2348022223
284.834688625,50461.4481355556
284.9529470872,50462.3448022223
285.0711896138,50476.8981355556
285.1894162048,50464.4514688889
285.3076268602,50468.8514688889
285.42582158,50476.6914688889
285.5440003642,50458.0381355556
285.6621632128,50457.2014688889
285.7803101258,50448.4114688889
285.8984411032,50474.1314688889
286.016556145,50448.3281355556
286.1346552512,50452.5014688889
286.2527384218,50486.0148022223
286.3708056568,50479.0881355556
286.4888569562,50469.3448022223
286.60689232,50463.5581355556
286.7249117482,50442.2114688889
286.8429152408,50461.2648022223
286.9609027978,50472.7881355556
287.0788744192,50484.9648022223
287.196830105,50549.1881355556
287.3147698552,50510.7481355556
287.4326936698,50479.2714688889
287.5506015488,50484.1681355556
287.6684934922,50485.4214688889
287.7863695,50465.2548022223
287.9042295722,50441.4514688889
288.0220737088,50428.4914688889
288.1399019098,50412.7381355556
288.2577141752,50386.5948022223
288.375510505,50357.0448022223
288.4932908992,50331.6848022223
288.6110553578,50307.1814688889
288.7288038808,50266.9248022223
288.8465364682,50233.2481355556
288.96425312,50177.7681355556
289.0819538362,50179.5814688889
289.1996386168,50222.1614688889
289.3173074618,50305.5681355556
289.4349603712,50320.3648022223
289.552597345,50351.7814688889
289.6702183832,50412.6781355556
289.7878234858,50428.0648022223
289.9054126528,50460.9781355556
290.0229858842,50515.8381355556
290.14054318,50535.2848022223
290.2580845402,50570.8948022223
290.3756099648,50604.8514688889
290.4931194538,50667.5814688889
290.6106130072,50737.3348022223
290.728090625,50767.6648022223
290.8455523072,50806.2581355556
290.9629980538,50857.6081355556
291.0804278648,50922.0548022223
291.1978417402,50976.8648022223
291.31523968,51008.9314688889
291.4326216842,51066.9814688889
291.5499877528,51128.4914688889
291.6673378858,51220.9948022223
291.7846720832,51269.5481355556
291.901990345,51322.5448022223
292.0192926712,51397.0714688889
292.1365790618,51453.6314688889
292.2538495168,51513.3648022223
292.3711040362,51579.6581355556
292.48834262,51630.8014688889
292.6055652682,51686.7714688889
292.7227719808,51753.2281355556
292.8399627578,51816.5714688889
292.9571375992,51873.3748022223
293.074296505,51933.9781355556
293.1914394752,51993.2381355556
293.3085665098,52044.8148022223
293.4256776088,52124.3048022223
293.5427727722,52178.3114688889
293.659852,52259.8748022223
293.7769152922,52350.3581355556
293.8939626488,52423.9481355556
294.0109940698,52478.3781355556
294.1280095552,52515.7748022223
294.245009105,52584.9348022223
294.3619927192,52645.9081355556
294.4789603978,52711.3248022223
294.5959121408,52756.3048022223
294.7128479482,52793.4214688889
294.82976782,52918.5314688889
294.9466717562,52955.4148022223
295.0635597568,53037.8648022223
295.1804318218,53099.4848022223
295.2972879512,53133.1981355556
295.414128145,53162.2248022223
