UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59838
Integration Time,1000
Averages,300
Date,12/4/2019 10:48:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53109.5157911111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.80666666667
181.9732053322,-106.504208888889
182.1045947288,-109.877542222222
182.2359681898,-111.844208888889
182.3673257152,-57.6875422222222
182.498667305,-54.5508755555555
182.6299929592,-57.6242088888889
182.7613026778,-56.7542088888888
182.8925964608,-55.2208755555555
183.0238743082,-54.2808755555556
183.15513622,-57.5308755555555
183.2863821962,-56.0842088888889
183.4176122368,-52.1975422222222
183.5488263418,-50.8908755555555
183.6800245112,-55.7408755555555
183.811206745,-50.2642088888889
183.9423730432,-52.6775422222222
184.0735234058,-52.5042088888889
184.2046578328,-49.2008755555555
184.3357763242,-52.6375422222222
184.46687888,-52.9042088888889
184.5979655002,-49.9642088888889
184.7290361848,-52.6575422222222
184.8600909338,-50.2542088888889
184.9911297472,-48.4508755555555
185.122152625,-51.4775422222222
185.2531595672,-47.3508755555555
185.3841505738,-49.2808755555555
185.5151256448,-48.0142088888889
185.6460847802,-50.5608755555555
185.77702798,-52.6775422222222
185.9079552442,-52.0542088888889
186.0388665728,-49.9875422222222
186.1697619658,-49.7675422222222
186.3006414232,-47.2008755555555
186.431504945,-51.9008755555555
186.5623525312,-49.2142088888889
186.6931841818,-53.6108755555555
186.8239998968,-51.2508755555555
186.9547996762,-45.8475422222222
187.08558352,-50.6342088888889
187.2163514282,-47.1942088888889
187.3471034008,-54.6008755555555
187.4778394378,-53.8275422222222
187.6085595392,-48.2108755555555
187.739263705,-48.7342088888889
187.8699519352,-49.6375422222222
188.0006242298,-49.4275422222222
188.1312805888,-47.2475422222222
188.2619210122,-48.8108755555555
188.3925455,-52.4075422222222
188.5231540522,-50.6842088888889
188.6537466688,-51.2408755555555
188.7843233498,-52.4842088888889
188.9148840952,-49.6008755555555
189.045428905,-50.4208755555555
189.1759577792,-52.5108755555555
189.3064707178,-49.1008755555555
189.4369677208,-52.2475422222222
189.5674487882,-51.9475422222222
189.69791392,-44.9442088888889
189.8283631162,-50.8275422222222
189.9587963768,-52.4675422222222
190.0892137018,-49.5808755555555
190.2196150912,-50.9142088888889
190.350000545,-51.4108755555555
190.4803700632,-51.0808755555555
190.6107236458,-50.6142088888889
190.7410612928,-51.6708755555555
190.8713830042,-44.7475422222222
191.00168878,-50.9108755555555
191.1319786202,-50.6908755555555
191.2622525248,-52.6242088888889
191.3925104938,-47.1875422222222
191.5227525272,-50.7175422222222
191.652978625,-44.7808755555555
191.7831887872,-47.5508755555555
191.9133830138,-50.5908755555555
192.0435613048,-49.4275422222222
192.1737236602,-47.4042088888889
192.30387008,-48.0042088888889
192.4340005642,-51.2742088888889
192.5641151128,-46.9508755555555
192.6942137258,-51.6742088888889
192.8242964032,-47.2075422222222
192.954363145,-49.3142088888889
193.0844139512,-50.3475422222222
193.2144488218,-49.9975422222222
193.3444677568,-51.9775422222222
193.4744707562,-47.6475422222222
193.60445782,-50.3275422222222
193.7344289482,-49.0808755555555
193.8643841408,-47.8575422222222
193.9943233978,-47.7542088888889
194.1242467192,-48.0242088888889
194.254154105,-46.5675422222222
194.3840455552,-46.9808755555555
194.5139210698,-49.0042088888889
194.6437806488,-47.8008755555555
194.7736242922,-46.8508755555555
194.903452,-49.8508755555555
195.0332637722,-41.2275422222222
195.1630596088,-50.1608755555555
195.2928395098,-50.5875422222222
195.4226034752,-45.2275422222222
195.552351505,-50.1108755555555
195.6820835992,-47.0142088888889
195.8117997578,-50.0075422222222
195.9414999808,-49.8508755555555
196.0711842682,-52.3875422222222
196.20085262,-49.1408755555555
196.3305050362,-52.7175422222222
196.4601415168,-49.7042088888889
196.5897620618,-47.0375422222222
196.7193666712,-47.8308755555555
196.848955345,-51.3808755555555
196.9785280832,-49.6075422222222
197.1080848858,-50.3042088888889
197.2376257528,-49.3542088888889
197.3671506842,-50.6008755555555
197.49665968,-49.6642088888889
197.6261527402,-49.0308755555555
197.7556298648,-48.7342088888889
197.8850910538,-48.5042088888889
198.0145363072,-48.6608755555555
198.143965625,-39.5742088888889
198.2733790072,-50.9442088888889
198.4027764538,-48.3742088888889
198.5321579648,-50.1475422222222
198.6615235402,-46.9008755555555
198.79087318,-47.1442088888889
198.9202068842,-46.2575422222222
199.0495246528,-50.2242088888889
199.1788264858,-48.5208755555555
199.3081123832,-49.4075422222222
199.437382345,-47.9142088888889
199.5666363712,-48.7375422222222
199.6958744618,-49.6775422222222
199.8250966168,-46.6975422222222
199.9543028362,-45.9842088888889
200.08349312,-49.7642088888889
200.2126674682,-50.6475422222222
200.3418258808,-46.1208755555555
200.4709683578,-49.1275422222222
200.6000948992,-48.9942088888889
200.729205505,-51.9108755555555
200.8583001752,-47.2275422222222
200.9873789098,-46.2742088888889
201.1164417088,-48.6875422222222
201.2454885722,-45.0142088888889
201.3745195,-47.5842088888889
201.5035344922,-48.6008755555555
201.6325335488,-47.7042088888889
201.7615166698,-45.4508755555555
201.8904838552,-47.9942088888889
202.019435105,-46.2542088888889
202.1483704192,-46.3542088888889
202.2772897978,-47.5242088888889
202.4061932408,-47.1775422222222
202.5350807482,-49.8208755555555
202.66395232,-45.3475422222222
202.7928079562,-48.4608755555555
202.9216476568,-43.2375422222222
203.0504714218,-45.5042088888889
203.1792792512,-46.8975422222222
203.308071145,-48.6642088888889
203.4368471032,-34.6542088888889
203.5656071258,-47.2908755555555
203.6943512128,-46.5608755555555
203.8230793642,-46.0142088888889
203.95179158,-47.4808755555555
204.0804878602,-49.5808755555555
204.2091682048,-43.8275422222222
204.3378326138,-47.7008755555555
204.4664810872,-43.2608755555555
204.595113625,-47.0275422222222
204.7237302272,-45.1175422222222
204.8523308938,-43.9408755555555
204.9809156248,-46.9208755555555
205.1094844202,-43.5442088888889
205.23803728,-45.2942088888889
205.3665742042,-45.1042088888889
205.4950951928,-43.2342088888889
205.6236002458,-47.1408755555555
205.7520893632,-42.7542088888889
205.880562545,-43.7308755555555
206.0090197912,-45.1442088888889
206.1374611018,-45.5775422222222
206.2658864768,-42.7775422222222
206.3942959162,-44.4542088888889
206.52268942,-46.0308755555555
206.6510669882,-45.6675422222222
206.7794286208,-40.7608755555555
206.9077743178,-44.4742088888889
207.0361040792,-40.9375422222222
207.164417905,-44.0975422222222
207.2927157952,-44.9442088888889
207.4209977498,-43.9575422222222
207.5492637688,-43.8742088888889
207.6775138522,-41.3508755555555
207.805748,-44.0508755555555
207.9339662122,-41.2575422222222
208.0621684888,-45.7442088888889
208.1903548298,-42.4642088888889
208.3185252352,-43.1508755555555
208.446679705,-42.1542088888889
208.5748182392,-42.0675422222222
208.7029408378,-41.7475422222222
208.8310475008,-43.3508755555555
208.9591382282,-43.4142088888889
209.08721302,-45.7142088888889
209.2152718762,-44.1242088888889
209.3433147968,-38.1208755555556
209.4713417818,-42.8875422222222
209.5993528312,-44.2708755555555
209.727347945,-43.6408755555555
209.8553271232,-43.4442088888889
209.9832903658,-40.8275422222222
210.1112376728,-43.3008755555555
210.2391690442,-45.5875422222222
210.36708448,-46.7708755555555
210.4949839802,-43.8275422222222
210.6228675448,-41.4808755555555
210.7507351738,-39.8908755555556
210.8785868672,-44.5208755555555
211.006422625,-42.7142088888889
211.1342424472,-38.1642088888889
211.2620463338,-42.8875422222222
211.3898342848,-39.1608755555556
211.5176063002,-42.6375422222222
211.64536238,-40.0075422222222
211.7731025242,-43.8808755555555
211.9008267328,-40.9975422222222
212.0285350058,-42.2342088888889
212.1562273432,-40.3375422222222
212.283903745,-35.9975422222222
212.4115642112,-41.9442088888889
212.5392087418,-39.6842088888889
212.6668373368,-38.6108755555556
212.7944499962,-41.1675422222222
212.92204672,-40.4175422222222
213.0496275082,-41.3842088888889
213.1771923608,-40.0208755555556
213.3047412778,-37.2775422222222
213.4322742592,-40.8308755555555
213.559791305,-38.7108755555556
213.6872924152,-38.4675422222222
213.8147775898,-39.8742088888889
213.9422468288,-39.0742088888889
214.0697001322,-36.6708755555556
214.1971375,-39.5975422222222
214.3245589322,-37.0942088888889
214.4519644288,-37.9775422222222
214.5793539898,-36.8375422222222
214.7067276152,-38.4475422222222
214.834085305,-37.4942088888889
214.9614270592,-39.2142088888889
215.0887528778,-36.2908755555556
215.2160627608,-38.4808755555556
215.3433567082,-36.0675422222222
215.47063472,-36.0975422222222
215.5978967962,-35.9475422222222
215.7251429368,-32.0708755555556
215.8523731418,-33.4642088888889
215.9795874112,-37.8275422222222
216.106785745,-37.5308755555556
216.2339681432,-34.9242088888889
216.3611346058,-31.5408755555556
216.4882851328,-33.2342088888889
216.6154197242,-35.6775422222222
216.74253838,-29.9875422222222
216.8696411002,-32.9475422222222
216.9967278848,-32.4175422222222
217.1237987338,-33.1108755555556
217.2508536472,-35.7908755555556
217.377892625,-31.4775422222222
217.5049156672,-30.9442088888889
217.6319227738,-34.1042088888889
217.7589139448,-35.0208755555556
217.8858891802,-33.6142088888889
218.01284848,-34.1508755555556
218.1397918442,-35.3442088888889
218.2667192728,-32.3508755555556
218.3936307658,-31.5875422222222
218.5205263232,-32.3908755555556
218.647405945,-30.3408755555556
218.7742696312,-30.0375422222222
218.9011173818,-32.7075422222222
219.0279491968,-31.4175422222222
219.1547650762,-32.0208755555556
219.28156502,-30.1742088888889
219.4083490282,-28.1575422222222
219.5351171008,-28.6508755555556
219.6618692378,-28.8242088888889
219.7886054392,-27.9242088888889
219.915325705,-27.7775422222222
220.0420300352,-30.0475422222222
220.1687184298,-27.8075422222222
220.2953908888,-27.3775422222222
220.4220474122,-28.0308755555556
220.548688,-30.1808755555556
220.6753126522,-29.9975422222222
220.8019213688,-27.2042088888889
220.9285141498,-28.5875422222222
221.0550909952,-25.5542088888889
221.181651905,-25.9075422222222
221.3081968792,-28.0875422222222
221.4347259178,-24.3408755555556
221.5612390208,-24.5775422222222
221.6877361882,-29.3075422222222
221.81421742,-27.3008755555556
221.9406827162,-28.8075422222222
222.0671320768,-25.9675422222222
222.1935655018,-30.4308755555556
222.3199829912,-27.6108755555556
222.446384545,-27.3908755555556
222.5727701632,-30.1408755555556
222.6991398458,-24.9908755555556
222.8254935928,-24.8808755555556
222.9518314042,-27.2975422222222
223.07815328,-22.0775422222222
223.2044592202,-21.1175422222222
223.3307492248,-17.9775422222222
223.4570232938,-21.7542088888889
223.5832814272,-21.1108755555556
223.709523625,-19.9042088888889
223.8357498872,-23.8775422222222
223.9619602138,-13.1942088888889
224.0881546048,-19.3775422222222
224.2143330602,-18.4375422222222
224.34049558,-16.7242088888889
224.4666421642,-20.3542088888889
224.5927728128,-13.4475422222222
224.7188875258,-20.8075422222222
224.8449863032,-15.0542088888889
224.971069145,-15.7075422222222
225.0971360512,-18.2942088888889
225.2231870218,-14.3975422222222
225.3492220568,-15.0242088888889
225.4752411562,-13.1308755555556
225.60124432,-10.1342088888889
225.7272315482,-8.20754222222223
225.8532028408,-7.77087555555556
225.9791581978,-6.45087555555555
226.1050976192,-8.93754222222222
226.231021105,-2.92087555555556
226.3569286552,-2.92087555555556
226.4828202698,-3.94087555555556
226.6086959488,4.03912444444444
226.7345556922,0.20579111111111
226.8603995,4.86579111111111
226.9862273722,7.02245777777778
227.1120393088,8.29579111111111
227.2378353098,8.88912444444444
227.3636153752,10.5091244444444
227.489379505,19.8191244444444
227.6151276992,14.4257911111111
227.7408599578,12.0391244444444
227.8665762808,21.3624577777778
227.9922766682,23.3024577777778
228.11796112,26.6157911111111
228.2436296362,28.4057911111111
228.3692822168,32.6491244444444
228.4949188618,34.2791244444444
228.6205395712,42.3524577777778
228.746144345,51.6157911111111
228.8717331832,53.0057911111111
228.9973060858,55.0024577777778
229.1228630528,61.9791244444445
229.2484040842,69.1424577777778
229.37392918,72.1391244444445
229.4994383402,82.4657911111111
229.6249315648,84.4824577777778
229.7504088538,91.3424577777778
229.8758702072,98.9991244444445
230.001315625,105.352457777778
230.1267451072,109.912457777778
230.2521586538,123.055791111111
230.3775562648,128.755791111111
230.5029379402,131.045791111111
230.62830368,140.955791111111
230.7536534842,152.589124444445
230.8789873528,161.852457777778
231.0043052858,181.765791111111
231.1296072832,185.535791111111
231.254893345,202.515791111111
231.3801634712,218.545791111111
231.5054176618,224.845791111111
231.6306559168,239.225791111111
231.7558782362,247.845791111111
231.88108462,270.959124444445
232.0062750682,284.402457777778
232.1314495808,308.709124444444
232.2566081578,314.649124444444
232.3817507992,335.922457777778
232.506877505,350.402457777778
232.6319882752,372.922457777778
232.7570831098,400.089124444444
232.8821620088,423.425791111111
233.0072249722,446.132457777777
233.132272,466.015791111111
233.2573030922,484.542457777778
233.3823182488,519.295791111111
233.5073174698,542.009124444445
233.6323007552,571.862457777778
233.757268105,589.659124444445
233.8822195192,620.799124444445
234.0071549978,655.589124444445
234.1320745408,691.755791111111
234.2569781482,717.352457777778
234.38186582,764.235791111111
234.5067375562,793.589124444445
234.6315933568,830.362457777778
234.7564332218,883.299124444445
234.8812571512,906.979124444445
235.006065145,950.939124444445
235.1308572032,997.925791111111
235.2556333258,1039.50912444444
235.3803935128,1084.11579111111
235.5051377642,1137.93579111111
235.62986608,1187.98579111111
235.7545784602,1234.06579111111
235.8792749048,1285.68579111111
236.0039554138,1344.31245777778
236.1286199872,1394.64912444444
236.253268625,1455.77912444444
236.3779013272,1522.62245777778
236.5025180938,1580.62579111111
236.6271189248,1641.08245777778
236.7517038202,1710.54245777778
236.87627278,1779.75912444444
237.0008258042,1845.56912444444
237.1253628928,1929.03245777778
237.2498840458,1997.76245777778
237.3743892632,2072.60245777778
237.498878545,2155.52245777778
237.6233518912,2236.53579111111
237.7478093018,2315.56912444444
237.8722507768,2402.69245777778
237.9966763162,2486.55245777778
238.12108592,2574.15912444444
238.2454795882,2671.58245777778
238.3698573208,2751.22579111111
238.4942191178,2850.85245777778
238.6185649792,2945.04579111111
238.742894905,3040.32579111111
238.8672088952,3140.99912444445
238.9915069498,3246.66579111111
239.1157890688,3351.55579111111
239.2400552522,3452.68245777778
239.3643055,3566.58579111111
239.4885398122,3673.64245777778
239.6127581888,3784.05912444445
239.7369606298,3908.40912444445
239.8611471352,4016.70579111111
239.985317705,4143.68245777778
240.1094723392,4272.69579111111
240.2336110378,4392.81245777778
240.3577338008,4521.22579111111
240.4818406282,4644.89579111111
240.60593152,4777.61245777778
240.7300064762,4919.78912444445
240.8540654968,5042.98245777778
240.9781085818,5183.20579111111
241.1021357312,5320.85912444445
241.226146945,5465.41579111111
241.3501422232,5611.72912444445
241.4741215658,5749.10912444445
241.5980849728,5893.12912444445
241.7220324442,6044.33245777778
241.84596398,6189.90579111111
241.9698795802,6348.35579111111
242.0937792448,6506.69579111112
242.2176629738,6673.25579111112
242.3415307672,6848.12912444445
242.465382625,7008.45912444445
242.5892185472,7154.98912444445
242.7130385338,7278.45579111112
242.8368425848,7454.52579111111
242.9606307002,7638.37245777778
243.08440288,7819.10912444445
243.2081591242,8019.11245777778
243.3318994328,8202.64245777779
243.4556238058,8396.78245777778
243.5793322432,8568.84245777778
243.703024745,8747.60245777778
243.8267013112,8940.57912444445
243.9503619418,9072.05579111112
244.0740066368,9184.99579111112
244.1976353962,9350.00245777778
244.32124822,9537.98579111111
244.4448451082,9773.62912444445
244.5684260608,10016.3857911111
244.6919910778,10212.3524577778
244.8155401592,10429.4424577778
244.939073305,10621.6991244444
245.0625905152,10826.7124577778
245.1860917898,10997.8424577778
245.3095771288,11187.8657911111
245.4330465322,11401.0224577778
245.5565,11565.1624577778
245.6799375322,11788.3424577778
245.8033591288,12016.5557911111
245.9267647898,12170.1224577778
246.0501545152,12246.8124577778
246.173528305,12373.7824577778
246.2968861592,12606.8591244444
246.4202280778,12872.3657911111
246.5435540608,13179.1924577778
246.6668641082,13458.1557911111
246.79015822,13758.9424577778
246.9134363962,13995.0757911111
247.0366986368,14298.4657911111
247.1599449418,14489.7757911111
247.2831753112,14770.9791244444
247.406389745,15027.4357911111
247.5295882432,15244.2991244444
247.6527708058,15503.2791244444
247.7759374328,15724.3124577778
247.8990881242,15947.8691244444
248.02222288,16213.6024577778
248.1453417002,16446.1857911111
248.2684445848,16676.1424577778
248.3915315338,16925.5657911111
248.5146025472,17072.0324577778
248.637657625,17080.4057911111
248.7606967672,17223.6491244444
248.8837199738,17545.9457911111
249.0067272448,17865.5391244444
249.1297185802,18160.9691244444
249.25269398,18426.4191244444
249.3756534442,18691.0624577778
249.4985969728,18977.5657911111
249.6215245658,19260.8457911111
249.7444362232,19509.1891244444
249.867331945,19840.0324577778
249.9902117312,20069.3824577778
250.1130755818,20388.0757911111
250.2359234968,20665.4691244444
250.3587554762,20869.9291244444
250.48157152,21141.4691244444
250.6043716282,21363.3357911111
250.7271558008,21569.8124577778
250.8499240378,21865.3624577778
250.9726763392,22120.6624577778
251.095412705,22343.9057911111
251.2181331352,22580.9291244444
251.3408376298,22808.7757911111
251.4635261888,23026.0391244445
251.5861988122,23150.1491244445
251.7088555,23181.0457911111
251.8314962522,23383.8024577778
251.9541210688,23744.4424577778
252.0767299498,24058.5657911111
252.1993228952,24345.2157911111
252.321899905,24649.4824577778
252.4444609792,24900.4291244445
252.5670061178,25231.3291244445
252.6895353208,25448.0057911111
252.8120485882,25760.0657911111
252.93454592,26041.0191244445
253.0570273162,26296.8757911111
253.1794927768,26613.0491244445
253.3019423018,26832.2857911111
253.4243758912,27101.9957911111
253.546793545,27353.8891244445
253.6691952632,27571.6357911111
253.7915810458,27784.9424577778
253.9139508928,28015.5291244445
254.0363048042,28259.5057911111
254.15864278,28505.7224577778
254.2809648202,28765.4124577778
254.4032709248,28946.0657911111
254.5255610938,29135.0057911111
254.6478353272,29331.3224577778
254.770093625,29479.3424577778
254.8923359872,29646.8157911111
255.0145624138,29823.3924577778
255.1367729048,29844.2257911111
255.2589674602,29884.4157911111
255.38114608,30115.2091244445
255.5033087642,30405.6391244444
255.6254555128,30687.8891244445
255.7475863258,30913.2791244445
255.8697012032,31200.3857911111
255.991800145,31478.6591244445
256.1138831512,31737.8591244445
256.2359502218,32002.8557911111
256.3580013568,32355.0857911111
256.4800365562,32644.8824577778
256.60205582,33006.0191244445
256.7240591482,33257.4591244445
256.8460465408,33509.8191244445
256.9680179978,33791.6424577778
257.0899735192,34006.7891244445
257.211913105,34222.1491244445
257.3338367552,34437.2624577778
257.4557444698,34615.2491244445
257.5776362488,34788.0091244444
257.6995120922,34969.2591244444
257.821372,35133.8791244445
257.9432159722,35327.6257911111
258.0650440088,35514.7357911111
258.1868561098,35669.7457911111
258.3086522752,35833.1024577778
258.430432505,35997.8824577778
258.5521967992,36155.1124577778
258.6739451578,36340.8524577778
258.7956775808,36563.1924577778
258.9173940682,36731.7691244445
259.03909462,36812.9657911111
259.1607792362,36847.5657911111
259.2824479168,37013.7524577778
259.4041006618,37204.3824577778
259.5257374712,37387.0391244444
259.647358345,37548.2491244444
259.7689632832,37724.0291244445
259.8905522858,37882.9791244444
260.0121253528,38082.3191244445
260.1336824842,38192.6924577778
260.25522368,38385.9757911111
260.3767489402,38486.6657911111
260.4982582648,38640.8357911111
260.6197516538,38735.2124577778
260.7412291072,38875.7957911111
260.862690625,39023.4657911111
260.9841362072,39138.4024577778
261.1055658538,39297.8657911111
261.2269795648,39469.7124577778
261.3483773402,39581.4157911111
261.46975918,39694.9824577778
261.5911250842,39848.0991244445
261.7124750528,39974.3491244445
261.8338090858,40102.9291244445
261.9551271832,40293.5924577778
262.076429345,40516.2491244445
262.1977155712,40682.3924577778
262.3189858618,40831.7257911111
262.4402402168,40934.4657911111
262.5614786362,41035.1691244445
262.68270112,41138.3657911111
262.8039076682,41223.6624577778
262.9250982808,41365.1057911111
263.0462729578,41473.8191244445
263.1674316992,41587.8624577778
263.288574505,41696.4257911111
263.4097013752,41721.6657911111
263.5308123098,41727.5824577778
263.6519073088,41802.7791244445
263.7729863722,41914.2891244445
263.8940495,41990.6791244445
264.0150966922,42065.7357911111
264.1361279488,42179.8924577778
264.2571432698,42296.8824577778
264.3781426552,42441.9391244445
264.499126105,42570.7224577778
264.6200936192,42698.4124577778
264.7410451978,42796.4757911111
264.8619808408,42902.9857911111
264.9829005482,42999.1257911111
265.10380432,43055.4991244445
265.2246921562,43118.3391244445
265.3455640568,43207.9557911111
265.4664200218,43289.7257911111
265.5872600512,43310.5424577778
265.708084145,43404.9524577778
265.8288923032,43460.1991244445
265.9496845258,43519.1557911111
266.0704608128,43573.4257911111
266.1912211642,43602.4224577778
266.31196558,43612.3324577778
266.4326940602,43656.2824577778
266.5534066048,43693.4191244445
266.6741032138,43708.2457911111
266.7947838872,43733.3557911111
266.915448625,43702.9924577778
267.0360974272,43678.4657911111
267.1567302938,43691.8024577778
267.2773472248,43691.4891244445
267.3979482202,43699.2124577778
267.51853328,43674.0957911111
267.6391024042,43754.8657911111
267.7596555928,43824.0524577778
267.8801928458,43889.7991244445
268.0007141632,43932.3024577778
268.121219545,44036.6757911111
268.2417089912,44074.6557911111
268.3621825018,44133.0724577778
268.4826400768,44274.7824577778
268.6030817162,44352.2991244445
268.72350742,44407.6491244445
268.8439171882,44456.9691244445
268.9643110208,44510.8257911111
269.0846889178,44587.9557911111
269.2050508792,44595.0891244445
269.325396905,44606.8057911111
269.4457269952,44658.2124577778
269.5660411498,44715.8224577778
269.6863393688,44764.2591244445
269.8066216522,44802.7657911111
269.926888,44850.5324577778
270.0471384122,44879.8591244445
270.1673728888,44928.0124577778
270.2875914298,44932.7291244445
270.4077940352,44966.4957911111
270.527980705,44971.9791244445
270.6481514392,44987.9124577778
270.7683062378,44982.3357911111
270.8884451008,45007.1357911111
271.0085680282,44961.5591244445
271.12867502,44988.9724577778
271.2487660762,44981.5991244445
271.3688411968,44952.2924577778
271.4889003818,45005.3191244445
271.6089436312,45021.6391244445
271.728970945,45029.3757911111
271.8489823232,45000.1224577778
271.9689777658,45002.1991244445
272.0889572728,45041.4657911111
272.2089208442,45084.5657911111
272.32886848,45115.5324577778
272.4488001802,45127.5691244445
272.5687159448,45165.0724577778
272.6886157738,45237.0857911111
272.8084996672,45270.0991244445
272.928367625,45340.9091244445
273.0482196472,45476.7557911111
273.1680557338,45552.9324577778
273.2878758848,45632.3557911111
273.4076801002,45652.3024577778
273.52746838,45642.2791244445
273.6472407242,45674.6891244445
273.7669971328,45707.1357911111
273.8867376058,45726.6957911111
274.0064621432,45734.2657911111
274.126170745,45755.6257911111
274.2458634112,45773.7291244445
274.3655401418,45808.7257911111
274.4852009368,45840.4391244445
274.6048457962,45901.5457911111
274.72447472,45926.2557911111
274.8440877082,45963.9957911111
274.9636847608,46002.3191244445
275.0832658778,46030.3257911111
275.2028310592,46056.8524577778
275.322380305,46057.7524577778
275.4419136152,46092.3357911111
275.5614309898,46094.5991244445
275.6809324288,46105.1724577778
275.8004179322,46081.2124577778
275.9198875,46048.3724577778
276.0393411322,46064.8257911111
276.1587788288,46031.8324577778
276.2782005898,46055.1091244445
276.3976064152,46077.4191244445
276.516996305,46036.0324577778
276.6363702592,46052.2824577778
276.7557282778,46075.9091244445
276.8750703608,46108.0557911111
276.9943965082,46167.7357911111
277.11370672,46223.4857911111
277.2330009962,46265.8924577778
277.3522793368,46383.9757911111
277.4715417418,46457.3024577778
277.5907882112,46513.3757911111
277.710018745,46560.7457911111
277.8292333432,46619.7691244445
277.9484320058,46634.4824577778
278.0676147328,46660.9091244445
278.1867815242,46699.9457911111
278.30593238,46723.0324577778
278.4250673002,46745.1391244445
278.5441862848,46794.2357911111
278.6632893338,46853.0757911111
278.7823764472,46855.5224577778
278.901447625,46855.5457911111
279.0205028672,46892.6924577778
279.1395421738,46967.6091244445
279.2585655448,46978.9657911111
279.3775729802,46960.0991244445
279.49656448,46984.1357911111
279.6155400442,47013.1991244445
279.7344996728,47045.7324577778
279.8534433658,47031.7724577778
279.9723711232,47055.7024577778
280.091282945,47063.9391244445
280.2101788312,47044.2257911111
280.3290587818,47077.7724577778
280.4479227968,47032.9057911111
280.5667708762,47046.9491244445
280.68560302,47064.8391244445
280.8044192282,47038.8957911111
280.9232195008,47080.3357911111
281.0420038378,47105.8591244445
281.1607722392,47129.9557911111
281.279524705,47202.3124577778
281.3982612352,47233.4691244445
281.5169818298,47309.4057911111
281.6356864888,47367.1724577778
281.7543752122,47422.1691244445
281.873048,47443.0124577778
281.9917048522,47490.1524577778
282.1103457688,47538.2691244445
282.2289707498,47571.0757911111
282.3475797952,47567.8024577778
282.466172905,47591.9857911111
282.5847500792,47631.6957911111
282.7033113178,47631.7457911111
282.8218566208,47613.2124577778
282.9403859882,47555.2924577778
283.05889942,47553.7357911111
283.1773969162,47540.0757911111
283.2958784768,47540.2824577778
283.4143441018,47493.9757911111
283.5327937912,47456.4091244445
283.651227545,47469.3191244445
283.7696453632,47445.7357911111
283.8880472458,47426.9557911111
284.0064331928,47450.1357911111
284.1248032042,47459.0424577778
284.24315728,47468.3091244445
284.3614954202,47496.9724577778
284.4798176248,47560.8124577778
284.5981238938,47681.5057911111
284.7164142272,47761.9257911111
284.834688625,47786.8824577778
284.9529470872,47791.3391244445
285.0711896138,47787.3457911111
285.1894162048,47784.1857911111
285.3076268602,47793.5491244445
285.42582158,47802.5924577778
285.5440003642,47798.1957911111
285.6621632128,47788.4691244445
285.7803101258,47799.2024577778
285.8984411032,47822.1424577778
286.016556145,47789.2257911111
286.1346552512,47791.7291244445
286.2527384218,47822.0191244445
286.3708056568,47824.0657911111
286.4888569562,47807.2891244445
286.60689232,47811.5491244445
286.7249117482,47810.0224577778
286.8429152408,47820.6191244445
286.9609027978,47827.3057911111
287.0788744192,47849.9891244445
287.196830105,47910.1391244445
287.3147698552,47880.6091244445
287.4326936698,47842.8991244445
287.5506015488,47855.9391244445
287.6684934922,47861.6924577778
287.7863695,47846.0491244445
287.9042295722,47822.0691244445
288.0220737088,47803.9957911111
288.1399019098,47798.9491244445
288.2577141752,47776.9691244445
288.375510505,47744.0357911111
288.4932908992,47724.7991244445
288.6110553578,47690.3557911111
288.7288038808,47664.0091244445
288.8465364682,47625.8291244445
288.96425312,47593.2791244445
289.0819538362,47592.7557911111
289.1996386168,47632.5991244445
289.3173074618,47717.9057911111
289.4349603712,47737.4291244445
289.552597345,47760.9991244445
289.6702183832,47824.2891244445
289.7878234858,47851.1891244445
289.9054126528,47871.4324577778
290.0229858842,47922.9024577778
290.14054318,47961.5691244445
290.2580845402,47984.4857911111
290.3756099648,48025.9357911111
290.4931194538,48085.5224577778
290.6106130072,48148.6757911111
290.728090625,48172.6124577778
290.8455523072,48221.2124577778
290.9629980538,48293.5257911111
291.0804278648,48321.1224577778
291.1978417402,48383.8291244445
291.31523968,48429.6157911111
291.4326216842,48478.8591244445
291.5499877528,48544.7024577778
291.6673378858,48643.1757911111
291.7846720832,48660.3591244445
291.901990345,48719.8257911111
292.0192926712,48801.5924577778
292.1365790618,48860.9491244445
292.2538495168,48918.4624577778
292.3711040362,48962.5257911111
292.48834262,49031.5191244445
292.6055652682,49084.4024577778
292.7227719808,49135.3257911111
292.8399627578,49210.0591244445
292.9571375992,49274.3524577778
293.074296505,49330.7657911111
293.1914394752,49380.1491244445
293.3085665098,49433.2024577778
293.4256776088,49516.5724577778
293.5427727722,49573.7991244445
293.659852,49652.8124577778
293.7769152922,49726.7957911111
293.8939626488,49818.3191244445
294.0109940698,49861.0724577778
294.1280095552,49914.5857911111
294.245009105,49977.1991244445
294.3619927192,50027.5324577778
294.4789603978,50088.7357911111
294.5959121408,50123.3157911111
294.7128479482,50180.4857911111
294.82976782,50291.9591244445
294.9466717562,50338.0291244445
295.0635597568,50397.2857911111
295.1804318218,50474.1657911111
295.2972879512,50505.6024577778
295.414128145,50531.5891244445
