UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59733
Integration Time,1000
Averages,300
Date,12/4/2019 2:01:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56195.9789155555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.05333333333
181.9732053322,-108.214417777778
182.1045947288,-111.381084444444
182.2359681898,-113.477751111111
182.3673257152,-57.1644177777778
182.498667305,-54.5677511111112
182.6299929592,-57.3877511111112
182.7613026778,-56.2777511111112
182.8925964608,-55.0144177777778
183.0238743082,-54.2510844444445
183.15513622,-57.0644177777778
183.2863821962,-55.4810844444445
183.4176122368,-52.2544177777778
183.5488263418,-50.5410844444445
183.6800245112,-55.4977511111112
183.811206745,-49.8877511111112
183.9423730432,-52.5010844444445
184.0735234058,-52.0710844444445
184.2046578328,-49.2310844444445
184.3357763242,-52.3844177777778
184.46687888,-52.7344177777778
184.5979655002,-49.5510844444445
184.7290361848,-52.4610844444445
184.8600909338,-49.4944177777778
184.9911297472,-48.2210844444445
185.122152625,-51.2844177777778
185.2531595672,-46.9344177777778
185.3841505738,-49.1944177777778
185.5151256448,-47.5644177777778
185.6460847802,-50.6310844444445
185.77702798,-52.1444177777778
185.9079552442,-51.2810844444445
186.0388665728,-49.9510844444445
186.1697619658,-49.6010844444445
186.3006414232,-46.8844177777778
186.431504945,-51.2710844444445
186.5623525312,-48.5910844444445
186.6931841818,-53.2644177777778
186.8239998968,-51.0144177777778
186.9547996762,-45.2144177777778
187.08558352,-50.3910844444445
187.2163514282,-47.0377511111111
187.3471034008,-54.3777511111112
187.4778394378,-52.9277511111112
187.6085595392,-47.6544177777778
187.739263705,-47.5110844444445
187.8699519352,-49.5144177777778
188.0006242298,-49.4644177777778
188.1312805888,-46.7877511111111
188.2619210122,-48.7677511111112
188.3925455,-52.0010844444445
188.5231540522,-50.4377511111112
188.6537466688,-51.3710844444445
188.7843233498,-52.0977511111112
188.9148840952,-49.3844177777778
189.045428905,-49.6844177777778
189.1759577792,-52.1210844444445
189.3064707178,-48.9677511111112
189.4369677208,-52.3977511111112
189.5674487882,-51.5610844444445
189.69791392,-44.3677511111111
189.8283631162,-50.5444177777778
189.9587963768,-51.9010844444445
190.0892137018,-49.1010844444445
190.2196150912,-50.4977511111112
190.350000545,-51.0144177777778
190.4803700632,-51.4444177777778
190.6107236458,-50.2344177777778
190.7410612928,-51.0077511111112
190.8713830042,-44.5377511111111
191.00168878,-49.8944177777778
191.1319786202,-50.2110844444445
191.2622525248,-52.2810844444445
191.3925104938,-47.3177511111112
191.5227525272,-50.4844177777778
191.652978625,-44.2344177777778
191.7831887872,-46.9344177777778
191.9133830138,-50.1277511111112
192.0435613048,-48.8210844444445
192.1737236602,-47.0410844444445
192.30387008,-47.9110844444445
192.4340005642,-50.8077511111112
192.5641151128,-46.4077511111111
192.6942137258,-50.8877511111112
192.8242964032,-46.0744177777778
192.954363145,-48.4777511111112
193.0844139512,-49.7277511111112
193.2144488218,-49.3310844444445
193.3444677568,-51.5144177777778
193.4744707562,-47.7144177777778
193.60445782,-50.0577511111112
193.7344289482,-48.0110844444445
193.8643841408,-47.6577511111112
193.9943233978,-47.4844177777778
194.1242467192,-47.4944177777778
194.254154105,-45.9577511111111
194.3840455552,-46.6277511111111
194.5139210698,-48.4077511111112
194.6437806488,-47.4944177777778
194.7736242922,-46.9577511111112
194.903452,-48.9677511111112
195.0332637722,-40.6877511111111
195.1630596088,-49.3944177777778
195.2928395098,-49.9077511111112
195.4226034752,-45.2510844444445
195.552351505,-49.8544177777778
195.6820835992,-46.3377511111111
195.8117997578,-49.2277511111112
195.9414999808,-49.0977511111112
196.0711842682,-51.7510844444445
196.20085262,-48.3977511111112
196.3305050362,-51.8710844444445
196.4601415168,-49.0677511111112
196.5897620618,-46.1577511111111
196.7193666712,-47.0944177777778
196.848955345,-50.4044177777778
196.9785280832,-49.0244177777778
197.1080848858,-49.9677511111112
197.2376257528,-49.0310844444445
197.3671506842,-49.5410844444445
197.49665968,-49.1344177777778
197.6261527402,-48.3410844444445
197.7556298648,-47.4544177777778
197.8850910538,-48.2377511111112
198.0145363072,-47.7510844444445
198.143965625,-39.3644177777778
198.2733790072,-50.2410844444445
198.4027764538,-47.8210844444445
198.5321579648,-49.4277511111112
198.6615235402,-46.2844177777778
198.79087318,-46.9110844444445
198.9202068842,-45.2744177777778
199.0495246528,-49.6610844444445
199.1788264858,-48.4044177777778
199.3081123832,-48.7644177777778
199.437382345,-47.4944177777778
199.5666363712,-48.3210844444445
199.6958744618,-48.8744177777778
199.8250966168,-46.0144177777778
199.9543028362,-45.6110844444445
200.08349312,-48.2577511111112
200.2126674682,-49.9610844444445
200.3418258808,-45.6310844444445
200.4709683578,-48.7110844444445
200.6000948992,-48.0910844444445
200.729205505,-50.9077511111112
200.8583001752,-46.6344177777778
200.9873789098,-45.5044177777778
201.1164417088,-48.0744177777778
201.2454885722,-44.9944177777778
201.3745195,-46.7377511111111
201.5035344922,-47.9277511111111
201.6325335488,-47.2577511111111
201.7615166698,-44.5277511111111
201.8904838552,-47.0744177777778
202.019435105,-45.3144177777778
202.1483704192,-45.8677511111111
202.2772897978,-46.7344177777778
202.4061932408,-46.5010844444445
202.5350807482,-48.9877511111112
202.66395232,-44.4644177777778
202.7928079562,-47.2110844444445
202.9216476568,-42.5477511111111
203.0504714218,-44.1610844444445
203.1792792512,-46.6910844444445
203.308071145,-47.3044177777778
203.4368471032,-33.2744177777778
203.5656071258,-46.5310844444445
203.6943512128,-45.7477511111111
203.8230793642,-44.8044177777778
203.95179158,-46.6877511111111
204.0804878602,-48.6810844444445
204.2091682048,-42.8310844444445
204.3378326138,-46.6877511111111
204.4664810872,-43.0277511111111
204.595113625,-46.3944177777778
204.7237302272,-43.6577511111111
204.8523308938,-42.8877511111111
204.9809156248,-45.9577511111111
205.1094844202,-42.6444177777778
205.23803728,-44.2577511111111
205.3665742042,-44.0610844444445
205.4950951928,-42.0644177777778
205.6236002458,-46.3877511111111
205.7520893632,-41.7010844444445
205.880562545,-43.1410844444445
206.0090197912,-43.8477511111111
206.1374611018,-44.6610844444445
206.2658864768,-41.6677511111111
206.3942959162,-43.7177511111111
206.52268942,-45.5077511111111
206.6510669882,-44.7077511111111
206.7794286208,-39.8410844444445
206.9077743178,-43.7110844444445
207.0361040792,-39.8877511111111
207.164417905,-43.0110844444445
207.2927157952,-44.0844177777778
207.4209977498,-43.1277511111111
207.5492637688,-43.1110844444445
207.6775138522,-39.7044177777778
207.805748,-43.0377511111111
207.9339662122,-40.1544177777778
208.0621684888,-44.8044177777778
208.1903548298,-41.1944177777778
208.3185252352,-42.1277511111111
208.446679705,-40.8444177777778
208.5748182392,-40.6644177777778
208.7029408378,-40.6410844444445
208.8310475008,-42.1077511111111
208.9591382282,-42.3644177777778
209.08721302,-44.3777511111111
209.2152718762,-43.2477511111111
209.3433147968,-36.3910844444444
209.4713417818,-41.7544177777778
209.5993528312,-43.2677511111111
209.727347945,-42.2477511111111
209.8553271232,-42.8010844444445
209.9832903658,-39.1610844444445
210.1112376728,-42.3744177777778
210.2391690442,-44.2577511111111
210.36708448,-45.7277511111111
210.4949839802,-43.0977511111111
210.6228675448,-40.0544177777778
210.7507351738,-38.5977511111111
210.8785868672,-43.5444177777778
211.006422625,-41.4777511111111
211.1342424472,-36.8777511111111
211.2620463338,-41.7277511111111
211.3898342848,-38.3177511111111
211.5176063002,-41.7510844444445
211.64536238,-38.8377511111111
211.7731025242,-42.5810844444445
211.9008267328,-39.8210844444445
212.0285350058,-41.1477511111111
212.1562273432,-38.9010844444445
212.283903745,-35.2844177777778
212.4115642112,-40.7310844444445
212.5392087418,-38.7210844444445
212.6668373368,-38.0144177777778
212.7944499962,-39.7877511111111
212.92204672,-39.3344177777778
213.0496275082,-40.3277511111111
213.1771923608,-39.0177511111111
213.3047412778,-36.0977511111111
213.4322742592,-39.9910844444445
213.559791305,-37.2877511111111
213.6872924152,-37.3510844444444
213.8147775898,-38.2644177777778
213.9422468288,-37.3277511111111
214.0697001322,-35.8577511111111
214.1971375,-38.1610844444445
214.3245589322,-35.4377511111111
214.4519644288,-36.0910844444444
214.5793539898,-35.6610844444444
214.7067276152,-36.8377511111111
214.834085305,-36.5010844444444
214.9614270592,-38.3810844444445
215.0887528778,-34.7977511111111
215.2160627608,-36.9877511111111
215.3433567082,-34.7077511111111
215.47063472,-34.8644177777778
215.5978967962,-34.2910844444444
215.7251429368,-30.7110844444444
215.8523731418,-32.2410844444444
215.9795874112,-36.2110844444444
216.106785745,-36.4144177777778
216.2339681432,-33.1777511111111
216.3611346058,-30.1744177777778
216.4882851328,-31.6044177777778
216.6154197242,-34.3377511111111
216.74253838,-28.6277511111111
216.8696411002,-31.2177511111111
216.9967278848,-30.4010844444444
217.1237987338,-31.8644177777778
217.2508536472,-34.2310844444444
217.377892625,-30.1810844444444
217.5049156672,-28.9410844444444
217.6319227738,-32.5910844444445
217.7589139448,-34.1677511111111
217.8858891802,-32.6410844444444
218.01284848,-31.8977511111111
218.1397918442,-33.5177511111111
218.2667192728,-30.7577511111111
218.3936307658,-30.2110844444444
218.5205263232,-30.2144177777778
218.647405945,-28.2510844444444
218.7742696312,-28.4910844444444
218.9011173818,-30.5410844444444
219.0279491968,-29.5744177777778
219.1547650762,-28.6644177777778
219.28156502,-28.0977511111111
219.4083490282,-26.8844177777778
219.5351171008,-26.3310844444444
219.6618692378,-26.1644177777778
219.7886054392,-25.7677511111111
219.915325705,-26.0410844444444
220.0420300352,-28.1044177777778
220.1687184298,-26.8644177777778
220.2953908888,-25.4777511111111
220.4220474122,-26.1910844444444
220.548688,-27.9477511111111
220.6753126522,-27.9210844444444
220.8019213688,-25.2477511111111
220.9285141498,-27.0644177777778
221.0550909952,-23.9144177777778
221.181651905,-24.0510844444444
221.3081968792,-25.7377511111111
221.4347259178,-22.1344177777778
221.5612390208,-22.3577511111111
221.6877361882,-27.5010844444444
221.81421742,-25.3477511111111
221.9406827162,-27.0844177777778
222.0671320768,-23.8210844444445
222.1935655018,-28.6677511111111
222.3199829912,-26.0910844444444
222.446384545,-25.0610844444444
222.5727701632,-27.5744177777778
222.6991398458,-21.2944177777778
222.8254935928,-22.1344177777778
222.9518314042,-24.9377511111111
223.07815328,-19.5277511111111
223.2044592202,-19.0210844444445
223.3307492248,-15.4077511111111
223.4570232938,-19.1510844444445
223.5832814272,-19.0510844444445
223.709523625,-18.1310844444445
223.8357498872,-21.9144177777778
223.9619602138,-11.1510844444444
224.0881546048,-17.0410844444445
224.2143330602,-15.3877511111111
224.34049558,-14.6077511111111
224.4666421642,-17.7710844444445
224.5927728128,-11.7377511111111
224.7188875258,-17.9777511111111
224.8449863032,-12.8410844444444
224.971069145,-12.8444177777778
225.0971360512,-15.0977511111111
225.2231870218,-12.2844177777778
225.3492220568,-12.2177511111111
225.4752411562,-10.0444177777778
225.60124432,-7.55775111111111
225.7272315482,-5.71775111111111
225.8532028408,-4.90441777777778
225.9791581978,-3.97441777777778
226.1050976192,-6.30775111111111
226.231021105,0.12224888888889
226.3569286552,-0.10775111111111
226.4828202698,-0.311084444444444
226.6086959488,6.99224888888889
226.7345556922,3.64224888888889
226.8603995,7.76558222222222
226.9862273722,10.8489155555556
227.1120393088,12.2555822222222
227.2378353098,13.4422488888889
227.3636153752,14.5089155555556
227.489379505,24.1389155555555
227.6151276992,18.6255822222222
227.7408599578,16.6322488888889
227.8665762808,25.3189155555556
227.9922766682,27.3922488888889
228.11796112,31.3722488888889
228.2436296362,33.1789155555555
228.3692822168,38.2255822222222
228.4949188618,38.6322488888889
228.6205395712,47.7022488888888
228.746144345,56.9555822222222
228.8717331832,58.3755822222222
228.9973060858,60.6655822222222
229.1228630528,69.0489155555555
229.2484040842,75.9655822222222
229.37392918,78.8889155555556
229.4994383402,90.1722488888889
229.6249315648,91.8689155555556
229.7504088538,98.8622488888889
229.8758702072,108.342248888889
230.001315625,113.932248888889
230.1267451072,119.402248888889
230.2521586538,132.888915555556
230.3775562648,139.222248888889
230.5029379402,142.412248888889
230.62830368,153.375582222222
230.7536534842,164.632248888889
230.8789873528,175.582248888889
231.0043052858,195.502248888889
231.1296072832,200.428915555556
231.254893345,217.885582222222
231.3801634712,233.988915555556
231.5054176618,241.958915555556
231.6306559168,257.745582222222
231.7558782362,266.982248888889
231.88108462,291.605582222222
232.0062750682,304.525582222222
232.1314495808,328.838915555556
232.2566081578,337.735582222222
232.3817507992,360.982248888889
232.506877505,376.668915555555
232.6319882752,398.595582222222
232.7570831098,427.748915555555
232.8821620088,453.088915555555
233.0072249722,478.178915555555
233.132272,498.505582222222
233.2573030922,519.132248888889
233.3823182488,555.648915555556
233.5073174698,582.008915555556
233.6323007552,613.015582222223
233.757268105,631.948915555556
233.8822195192,666.158915555556
234.0071549978,702.945582222222
234.1320745408,739.912248888889
234.2569781482,770.195582222222
234.38186582,817.902248888889
234.5067375562,849.135582222223
234.6315933568,890.015582222222
234.7564332218,951.132248888889
234.8812571512,974.052248888889
235.006065145,1019.50224888889
235.1308572032,1069.49224888889
235.2556333258,1116.28558222222
235.3803935128,1164.74891555556
235.5051377642,1222.07891555556
235.62986608,1274.16891555556
235.7545784602,1326.28224888889
235.8792749048,1379.89558222222
236.0039554138,1443.29224888889
236.1286199872,1498.06891555556
236.253268625,1562.23558222222
236.3779013272,1632.82891555556
236.5025180938,1696.56224888889
236.6271189248,1763.67558222222
236.7517038202,1837.54891555556
236.87627278,1912.05558222222
237.0008258042,1981.08891555556
237.1253628928,2071.18224888889
237.2498840458,2146.60558222222
237.3743892632,2230.89891555556
237.498878545,2318.34891555556
237.6233518912,2402.36224888889
237.7478093018,2488.91891555556
237.8722507768,2584.34891555556
237.9966763162,2671.41558222223
238.12108592,2763.89558222223
238.2454795882,2871.51558222223
238.3698573208,2958.16224888889
238.4942191178,3063.55224888889
238.6185649792,3164.83891555556
238.742894905,3269.89224888889
238.8672088952,3378.44891555556
238.9915069498,3490.85558222222
239.1157890688,3606.40891555556
239.2400552522,3715.80891555556
239.3643055,3834.38891555556
239.4885398122,3956.42224888889
239.6127581888,4074.56224888889
239.7369606298,4205.67558222222
239.8611471352,4324.93558222222
239.985317705,4460.34891555556
240.1094723392,4595.29558222222
240.2336110378,4728.15891555555
240.3577338008,4866.44224888889
240.4818406282,4998.40891555556
240.60593152,5143.10224888889
240.7300064762,5298.11891555555
240.8540654968,5428.29224888889
240.9781085818,5579.76891555555
241.1021357312,5731.28558222222
241.226146945,5890.34891555555
241.3501422232,6044.15558222222
241.4741215658,6195.51891555555
241.5980849728,6351.54558222222
241.7220324442,6508.91224888889
241.84596398,6666.03558222222
241.9698795802,6837.62224888889
242.0937792448,7013.71891555555
242.2176629738,7189.70224888889
242.3415307672,7378.78891555556
242.465382625,7556.89891555556
242.5892185472,7710.07224888889
242.7130385338,7842.78891555556
242.8368425848,8031.49891555556
242.9606307002,8229.69891555555
243.08440288,8428.23224888889
243.2081591242,8642.22558222222
243.3318994328,8838.43891555555
243.4556238058,9048.88891555556
243.5793322432,9236.82891555555
243.703024745,9431.55224888889
243.8267013112,9645.92224888889
243.9503619418,9783.17891555556
244.0740066368,9904.21558222222
244.1976353962,10079.8722488889
244.32124822,10283.9322488889
244.4448451082,10537.7122488889
244.5684260608,10797.0122488889
244.6919910778,11017.3289155556
244.8155401592,11256.7655822222
244.939073305,11452.4055822222
245.0625905152,11680.8522488889
245.1860917898,11864.6422488889
245.3095771288,12073.7189155556
245.4330465322,12298.9989155556
245.5565,12478.2789155556
245.6799375322,12723.2155822222
245.8033591288,12965.6622488889
245.9267647898,13133.5789155556
246.0501545152,13228.1655822222
246.173528305,13357.2555822222
246.2968861592,13613.1822488889
246.4202280778,13896.4655822222
246.5435540608,14226.3989155555
246.6668641082,14523.7355822222
246.79015822,14853.4255822222
246.9134363962,15109.0755822222
247.0366986368,15432.4889155555
247.1599449418,15648.7222488889
247.2831753112,15944.8122488889
247.406389745,16219.7322488889
247.5295882432,16458.0189155555
247.6527708058,16749.2355822222
247.7759374328,16983.7255822222
247.8990881242,17233.0622488889
248.02222288,17511.2755822222
248.1453417002,17773.8055822222
248.2684445848,18019.4022488889
248.3915315338,18289.9389155555
248.5146025472,18457.0389155555
248.637657625,18469.1222488889
248.7606967672,18616.1722488889
248.8837199738,18963.9522488889
249.0067272448,19308.0222488889
249.1297185802,19632.5222488889
249.25269398,19916.0189155555
249.3756534442,20204.5255822222
249.4985969728,20505.2489155555
249.6215245658,20823.4955822222
249.7444362232,21088.7555822222
249.867331945,21444.4022488889
249.9902117312,21689.5689155555
250.1130755818,22025.5355822222
250.2359234968,22323.3355822222
250.3587554762,22554.0155822222
250.48157152,22847.0489155555
250.6043716282,23086.6289155555
250.7271558008,23307.3055822222
250.8499240378,23629.2322488889
250.9726763392,23901.3089155555
251.095412705,24149.4322488889
251.2181331352,24393.4022488889
251.3408376298,24646.5355822222
251.4635261888,24886.7355822222
251.5861988122,25006.2755822222
251.7088555,25056.4855822222
251.8314962522,25267.6922488889
251.9541210688,25638.3055822222
252.0767299498,25984.4155822222
252.1993228952,26303.5622488889
252.321899905,26623.5889155555
252.4444609792,26899.7189155555
252.5670061178,27248.0589155555
252.6895353208,27485.0355822222
252.8120485882,27819.6122488889
252.93454592,28122.2189155555
253.0570273162,28391.0689155555
253.1794927768,28733.2522488889
253.3019423018,28973.6989155555
253.4243758912,29260.2589155555
253.546793545,29538.2855822222
253.6691952632,29775.1055822222
253.7915810458,29992.8355822222
253.9139508928,30256.1922488889
254.0363048042,30507.1589155555
254.15864278,30770.1655822222
254.2809648202,31056.3589155555
254.4032709248,31251.3622488889
254.5255610938,31456.5422488889
254.6478353272,31658.1389155555
254.770093625,31828.8555822222
254.8923359872,32011.7289155555
255.0145624138,32196.4555822222
255.1367729048,32229.6755822222
255.2589674602,32267.0789155555
255.38114608,32508.8622488889
255.5033087642,32819.5322488889
255.6254555128,33112.1055822222
255.7475863258,33356.9355822222
255.8697012032,33663.5789155555
255.991800145,33955.4055822222
256.1138831512,34247.5489155555
256.2359502218,34536.8089155555
256.3580013568,34903.3555822222
256.4800365562,35218.3622488889
256.60205582,35598.7122488889
256.7240591482,35870.0622488889
256.8460465408,36141.9189155556
256.9680179978,36435.4822488889
257.0899735192,36675.5489155555
257.211913105,36903.1189155556
257.3338367552,37131.3989155556
257.4557444698,37322.0122488889
257.5776362488,37517.1655822222
257.6995120922,37703.6055822222
257.821372,37880.6222488889
257.9432159722,38087.9489155555
258.0650440088,38281.8189155555
258.1868561098,38459.5589155555
258.3086522752,38632.4222488889
258.430432505,38808.0455822222
258.5521967992,38968.4655822222
258.6739451578,39178.6155822222
258.7956775808,39413.3122488889
258.9173940682,39592.0389155556
259.03909462,39692.6122488889
259.1607792362,39719.5755822222
259.2824479168,39880.3522488889
259.4041006618,40095.6355822222
259.5257374712,40295.0255822222
259.647358345,40475.7022488889
259.7689632832,40649.6089155556
259.8905522858,40829.6689155556
260.0121253528,41046.7555822222
260.1336824842,41152.8489155556
260.25522368,41352.5555822222
260.3767489402,41453.8889155556
260.4982582648,41619.1389155555
260.6197516538,41729.7555822222
260.7412291072,41867.8489155555
260.862690625,42041.3955822222
260.9841362072,42160.7089155555
261.1055658538,42332.7155822222
261.2269795648,42506.4855822222
261.3483773402,42630.8889155555
261.46975918,42748.7689155555
261.5911250842,42915.0989155555
261.7124750528,43052.1655822222
261.8338090858,43189.1689155555
261.9551271832,43388.3889155555
262.076429345,43625.3855822222
262.1977155712,43791.5189155555
262.3189858618,43949.6122488889
262.4402402168,44070.6455822222
262.5614786362,44162.2589155555
262.68270112,44276.7322488889
262.8039076682,44372.8189155555
262.9250982808,44518.1322488889
263.0462729578,44643.5689155555
263.1674316992,44760.6089155555
263.288574505,44867.7789155555
263.4097013752,44895.1622488889
263.5308123098,44908.4389155555
263.6519073088,44975.8522488889
263.7729863722,45096.9589155555
263.8940495,45182.6022488889
264.0150966922,45259.5455822222
264.1361279488,45377.5289155555
264.2571432698,45511.4189155555
264.3781426552,45662.3789155555
264.499126105,45787.6655822222
264.6200936192,45922.2155822222
264.7410451978,46026.9722488889
264.8619808408,46135.5889155555
264.9829005482,46232.2955822222
265.10380432,46302.8622488889
265.2246921562,46370.3955822222
265.3455640568,46455.1655822222
265.4664200218,46537.2155822222
265.5872600512,46575.6422488889
265.708084145,46675.4122488889
265.8288923032,46726.3822488889
265.9496845258,46790.9822488889
266.0704608128,46838.3255822222
266.1912211642,46873.0155822222
266.31196558,46895.1722488889
266.4326940602,46914.4489155555
266.5534066048,46967.6922488889
266.6741032138,46980.3255822222
266.7947838872,47007.5955822222
266.915448625,46974.6155822222
267.0360974272,46942.2722488889
267.1567302938,46952.8822488889
267.2773472248,46945.1889155555
267.3979482202,46960.6322488889
267.51853328,46922.6689155555
267.6391024042,46994.2522488889
267.7596555928,47080.4255822222
267.8801928458,47144.5989155555
268.0007141632,47197.5222488889
268.121219545,47302.0689155555
268.2417089912,47333.4055822222
268.3621825018,47400.8355822222
268.4826400768,47548.0089155555
268.6030817162,47634.5755822222
268.72350742,47682.6422488889
268.8439171882,47742.3322488889
268.9643110208,47806.2355822222
269.0846889178,47873.8722488889
269.2050508792,47868.1489155555
269.325396905,47901.0089155555
269.4457269952,47955.4655822222
269.5660411498,47996.4989155555
269.6863393688,48051.2155822222
269.8066216522,48093.2289155555
269.926888,48128.9589155555
270.0471384122,48162.0622488889
270.1673728888,48201.6055822222
270.2875914298,48202.2522488889
270.4077940352,48248.5722488889
270.527980705,48244.7755822222
270.6481514392,48268.1755822222
270.7683062378,48259.8289155555
270.8884451008,48280.3622488889
271.0085680282,48235.9055822222
271.12867502,48246.8355822222
271.2487660762,48242.9955822222
271.3688411968,48221.1389155555
271.4889003818,48267.7122488889
271.6089436312,48277.8789155555
271.728970945,48287.3722488889
271.8489823232,48264.4389155555
271.9689777658,48249.9889155555
272.0889572728,48300.1122488889
272.2089208442,48337.8755822222
272.32886848,48367.8622488889
272.4488001802,48383.2822488889
272.5687159448,48421.5989155555
272.6886157738,48488.3622488889
272.8084996672,48532.1822488889
272.928367625,48607.1389155555
273.0482196472,48741.8689155555
273.1680557338,48832.0322488889
273.2878758848,48898.4089155555
273.4076801002,48923.9289155555
273.52746838,48907.7922488889
273.6472407242,48940.2755822222
273.7669971328,48961.7155822222
273.8867376058,48992.6355822222
274.0064621432,48997.6489155555
274.126170745,48992.8189155555
274.2458634112,49036.6589155555
274.3655401418,49066.0222488889
274.4852009368,49097.4622488889
274.6048457962,49164.5722488889
274.72447472,49178.0655822222
274.8440877082,49224.5255822222
274.9636847608,49253.1922488889
275.0832658778,49291.4022488889
275.2028310592,49313.7955822222
275.322380305,49309.7855822222
275.4419136152,49365.7255822222
275.5614309898,49335.2555822222
275.6809324288,49352.7789155555
275.8004179322,49334.1755822222
275.9198875,49280.2089155555
276.0393411322,49306.6989155555
276.1587788288,49274.4822488889
276.2782005898,49280.7389155555
276.3976064152,49313.3355822222
276.516996305,49278.9055822222
276.6363702592,49290.1122488889
276.7557282778,49304.9322488889
276.8750703608,49314.9155822222
276.9943965082,49393.5889155555
277.11370672,49442.0222488889
277.2330009962,49493.5455822222
277.3522793368,49611.1555822222
277.4715417418,49691.8255822222
277.5907882112,49738.8422488889
277.710018745,49807.5589155555
277.8292333432,49838.5489155555
277.9484320058,49871.5889155555
278.0676147328,49890.3389155555
278.1867815242,49926.1789155555
278.30593238,49956.9255822222
278.4250673002,49988.8155822222
278.5441862848,50019.4455822222
278.6632893338,50084.6655822222
278.7823764472,50088.8055822222
278.901447625,50090.7622488889
279.0205028672,50125.1322488889
279.1395421738,50190.7922488889
279.2585655448,50211.1955822222
279.3775729802,50197.2889155555
279.49656448,50219.5022488889
279.6155400442,50246.6622488889
279.7344996728,50266.4822488889
279.8534433658,50250.3655822222
279.9723711232,50273.8722488889
280.091282945,50277.3222488889
280.2101788312,50259.6922488889
280.3290587818,50297.3789155555
280.4479227968,50261.4722488889
280.5667708762,50252.2855822222
280.68560302,50268.3089155555
280.8044192282,50249.4455822222
280.9232195008,50285.9722488889
281.0420038378,50314.0855822222
281.1607722392,50327.6922488889
281.279524705,50396.0222488889
281.3982612352,50418.7855822222
281.5169818298,50506.6155822222
281.6356864888,50575.5322488889
281.7543752122,50617.7155822222
281.873048,50651.2222488889
281.9917048522,50689.4055822222
282.1103457688,50737.9255822222
282.2289707498,50765.2889155555
282.3475797952,50778.9089155555
282.466172905,50798.5022488889
282.5847500792,50836.3555822222
282.7033113178,50824.8255822222
282.8218566208,50798.7422488889
282.9403859882,50742.3355822222
283.05889942,50735.3989155555
283.1773969162,50713.9455822222
283.2958784768,50716.2389155555
283.4143441018,50661.0355822222
283.5327937912,50627.0589155555
283.651227545,50634.8455822222
283.7696453632,50598.9589155555
283.8880472458,50592.2289155555
284.0064331928,50601.9589155555
284.1248032042,50611.6555822222
284.24315728,50626.8322488889
284.3614954202,50667.8022488889
284.4798176248,50711.7955822222
284.5981238938,50837.6622488889
284.7164142272,50931.2455822222
284.834688625,50940.1122488889
284.9529470872,50945.9422488889
285.0711896138,50961.0922488889
285.1894162048,50952.4122488889
285.3076268602,50953.1589155555
285.42582158,50944.9822488889
285.5440003642,50934.9255822222
285.6621632128,50931.8122488889
285.7803101258,50937.5355822222
285.8984411032,50960.2522488889
286.016556145,50922.5955822222
286.1346552512,50924.6989155555
286.2527384218,50962.0289155555
286.3708056568,50961.0322488889
286.4888569562,50953.8655822222
286.60689232,50941.1789155555
286.7249117482,50927.8722488889
286.8429152408,50935.2122488889
286.9609027978,50952.9589155555
287.0788744192,50969.6222488889
287.196830105,51024.8722488889
287.3147698552,50993.0822488889
287.4326936698,50957.2922488889
287.5506015488,50954.6989155555
287.6684934922,50966.4522488889
287.7863695,50934.6289155555
287.9042295722,50905.2955822222
288.0220737088,50908.5089155555
288.1399019098,50892.5322488889
288.2577141752,50858.7189155555
288.375510505,50835.5455822222
288.4932908992,50807.2622488889
288.6110553578,50769.6022488889
288.7288038808,50736.6989155555
288.8465364682,50693.1889155555
288.96425312,50648.5122488889
289.0819538362,50646.8022488889
289.1996386168,50697.9789155555
289.3173074618,50772.3489155555
289.4349603712,50783.3155822222
289.552597345,50822.0589155555
289.6702183832,50877.8189155555
289.7878234858,50890.6122488889
289.9054126528,50921.7155822222
290.0229858842,50969.3355822222
290.14054318,51010.8055822222
290.2580845402,51031.1455822222
290.3756099648,51075.7555822222
290.4931194538,51144.7155822222
290.6106130072,51208.6722488889
290.728090625,51235.8689155555
290.8455523072,51277.4289155555
290.9629980538,51349.4155822222
291.0804278648,51386.2689155555
291.1978417402,51448.0222488889
291.31523968,51480.2889155555
291.4326216842,51526.9189155555
291.5499877528,51598.1989155555
291.6673378858,51704.2489155555
291.7846720832,51733.7355822222
291.901990345,51794.7422488889
292.0192926712,51872.7389155555
292.1365790618,51927.1822488889
292.2538495168,51985.1555822222
292.3711040362,52031.6055822222
292.48834262,52104.0422488889
292.6055652682,52159.3389155555
292.7227719808,52215.4522488889
292.8399627578,52289.4722488889
292.9571375992,52358.5089155555
293.074296505,52412.3422488889
293.1914394752,52461.7589155555
293.3085665098,52514.0155822222
293.4256776088,52595.2022488889
293.5427727722,52666.9255822222
293.659852,52744.8889155555
293.7769152922,52814.7855822222
293.8939626488,52892.7889155555
294.0109940698,52946.8622488889
294.1280095552,52994.4889155555
294.245009105,53055.2489155555
294.3619927192,53129.5289155555
294.4789603978,53180.1522488889
294.5959121408,53230.9489155555
294.7128479482,53278.2955822222
294.82976782,53384.9289155555
294.9466717562,53439.2955822222
295.0635597568,53511.5489155555
295.1804318218,53581.4555822222
295.2972879512,53618.6555822222
295.414128145,53633.2689155555
