Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-15 22:57:44.509515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.8567
218.2508,441.6467
218.442,443.6033
218.6332,446.0183
218.8244,447.6
219.0156,448.9967
219.2067,450.8217
219.3979,452.8417
219.589,455.0167
219.7801,457.2
219.9712,459.3483
220.1623,461.1767
220.3533,463.5633
220.5444,465.6267
220.7354,468.6517
220.9264,470.535
221.1174,472.8667
221.3083,475.835
221.4993,477.9217
221.6902,480.615
221.8812,483.02
222.0721,486.0167
222.263,488.66
222.4538,491.76
222.6447,494.6867
222.8355,497.5067
223.0264,500.3883
223.2172,503.2617
223.408,506.7567
223.5987,510.0917
223.7895,512.3317
223.9802,516.2367
224.1709,519.5017
224.3616,522.9533
224.5524,525.9617
224.743,529.6517
224.9337,532.57
225.1243,536.835
225.315,540.3167
225.5056,543.575
225.6962,547.075
225.8867,551.5617
226.0773,555.7717
226.2678,558.4283
226.4584,562.6733
226.6489,566.87
226.8394,570.7183
227.0298,574.2283
227.2203,578.6183
227.4108,583.36
227.6012,586.7433
227.7916,590.6583
227.982,595.635
228.1723,599.8867
228.3627,604.785
228.5531,608.1817
228.7434,612.405
228.9337,616.845
229.124,621.91
229.3143,625.9567
229.5045,631.4167
229.6948,635.86
229.885,640.8883
230.0752,645.9183
230.2654,650.7883
230.4556,656.2283
230.6457,660.7633
230.8358,666.2867
231.026,670.6583
231.2161,675.665
231.4062,680.2867
231.5963,684.9567
231.7863,690.225
231.9764,695.24
232.1664,700.4233
232.3564,706.3
232.5464,711.2467
232.7364,717.6367
232.9263,721.8917
233.1163,728.055
233.3062,734.065
233.4961,740.015
233.686,744.6117
233.8758,749.8517
234.0657,754.83
234.2555,761.0117
234.4454,765.5133
234.6352,771.5183
234.825,777.35
235.0147,781.815
235.2045,787.56
235.3942,792.21
235.5839,797.855
235.7737,803.46
235.9633,808.2617
236.153,813.79
236.3427,819.8717
236.5323,826.0583
236.7219,830.6217
236.9115,834.3583
237.1011,839.5033
237.2907,844.1867
237.4803,850.5583
237.6698,855.1533
237.8593,860.0233
238.0488,865.8883
238.2383,870.1783
238.4278,875.67
238.6172,880.52
238.8066,885.4417
238.9961,891.0317
239.1855,895.6767
239.3748,901.3433
239.5642,905.64
239.7536,911.15
239.9429,915.685
240.1322,919.985
240.3215,924.6033
240.5108,929.0017
240.7001,934.0617
240.8893,938.425
241.0786,942.7733
241.2677,947.4417
241.457,952.0933
241.6461,955.7883
241.8353,958.88
242.0244,962.6683
242.2136,967.1267
242.4027,970.3633
242.5918,974.65
242.7809,977.3517
242.9699,979.4683
243.159,980.715
243.348,986.4733
243.537,990.3267
243.726,995.5567
243.915,999.0167
244.1039,1001.88
244.2929,1003.1583
244.4818,1004.3117
244.6707,1007.0483
244.8596,1012.425
245.0485,1017.13
245.2373,1020.0867
245.4262,1024.1033
245.615,1026.75
245.8038,1030.2967
245.9926,1032.7517
246.1814,1036.495
246.3701,1035.9633
246.5589,1036.0367
246.7476,1039.325
246.9363,1044.2
247.1249,1046.9633
247.3136,1050.775
247.5023,1053.49
247.6909,1057.7167
247.8795,1060.1967
248.0681,1063.9067
248.2567,1066.7083
248.4453,1068.3117
248.6338,1071.8517
248.8224,1072.6217
249.0109,1070.2267
249.1994,1071.8617
249.3878,1076.0733
249.5763,1079.3383
249.7648,1082.415
249.9532,1085.02
250.1416,1088.015
250.33,1091.39
250.5183,1095.56
250.7067,1096.4917
250.8951,1098.0667
251.0834,1099.8817
251.2717,1101.2433
251.46,1103.805
251.6483,1103.95
251.8365,1105.16
252.0247,1103.1417
252.213,1105.3
252.4012,1107.7233
252.5894,1111.7433
252.7775,1113.1083
252.9657,1114.2333
253.1538,1116.87
253.3419,1117.995
253.53,1118.7683
253.7181,1120.1383
253.9062,1121.22
254.0942,1122.685
254.2823,1122.81
254.4703,1123.1083
254.6583,1123.4383
254.8463,1124.395
255.0342,1124.1517
255.2222,1125.39
255.4101,1122.9883
255.598,1122.4617
255.7859,1122.9867
255.9738,1125.86
256.1616,1126.3783
256.3495,1129.0133
256.5373,1130.9467
256.7251,1133.2717
256.9129,1134.38
257.1006,1134.455
257.2884,1135.265
257.4761,1137.5733
257.6638,1137.405
257.8515,1137.18
258.0392,1137.3717
258.2269,1137.465
258.4146,1136.9167
258.6022,1136.8033
258.7898,1136.1317
258.9774,1136.215
259.165,1136.2617
259.3525,1137.3617
259.5401,1135.315
259.7276,1136.2383
259.9151,1136.64
260.1026,1136.21
260.2901,1136.8183
260.4776,1137.0433
260.665,1138.6033
260.8524,1139.3017
261.0398,1140.0
261.2272,1139.925
261.4146,1139.2383
261.6019,1138.94
261.7893,1139.0383
261.9766,1139.78
262.1639,1138.8233
262.3512,1136.9567
262.5384,1135.8483
262.7257,1135.5467
262.9129,1134.9883
263.1001,1133.5683
263.2873,1134.1467
263.4745,1133.7267
263.6617,1130.27
263.8488,1130.8533
264.0359,1129.1733
264.2231,1128.1783
264.4101,1127.8267
264.5972,1127.1633
264.7842,1126.7367
264.9713,1126.805
265.1583,1124.7383
265.3453,1124.0133
265.5323,1124.115
265.7193,1123.415
265.9062,1123.3983
266.0931,1122.1333
266.2801,1120.6967
266.4669,1120.7883
266.6538,1120.79
266.8407,1119.2667
267.0276,1118.0667
267.2143,1116.395
267.4012,1116.11
267.588,1112.5467
267.7747,1111.5983
267.9615,1110.4483
268.1482,1109.65
268.3349,1108.0917
268.5217,1107.025
268.7083,1105.3783
268.895,1104.9617
269.0817,1104.2017
269.2682,1102.3967
269.4549,1100.17
269.6415,1097.53
269.8281,1095.9567
270.0146,1094.745
270.2012,1094.4467
270.3877,1093.8467
270.5742,1092.2233
270.7607,1091.5183
270.9472,1089.97
271.1336,1088.4067
271.32,1086.6367
271.5065,1085.1333
271.6929,1084.9283
271.8792,1083.39
272.0656,1082.2667
272.252,1081.145
272.4383,1080.7283
272.6246,1079.6833
272.8109,1078.0583
272.9972,1077.7583
273.1835,1077.1583
273.3697,1076.4433
273.5559,1076.035
273.7421,1074.69
273.9283,1073.9417
274.1145,1071.395
274.3007,1071.2517
274.4868,1071.2517
274.6729,1071.4917
274.859,1070.435
275.0451,1069.455
275.2311,1066.4033
275.4172,1065.59
275.6032,1065.1333
275.7892,1064.9567
275.9752,1063.9983
276.1612,1063.92
276.3472,1063.2267
276.5331,1060.7517
276.719,1060.7683
276.9049,1059.265
277.0908,1057.8083
277.2767,1056.5233
277.4625,1055.9967
277.6484,1055.1467
277.8342,1053.4233
278.02,1052.9
278.2057,1052.9283
278.3915,1052.0783
278.5772,1051.3417
278.763,1050.75
278.9487,1049.9083
279.1343,1050.1083
279.32,1048.8217
279.5057,1047.4133
279.6913,1045.025
279.877,1043.645
280.0625,1042.84
280.2481,1041.9833
280.4337,1040.63
280.6192,1040.2183
280.8048,1040.3133
280.9903,1038.5317
281.1758,1037.4933
281.3612,1036.185
281.5467,1035.0483
281.7321,1035.6183
281.9175,1034.9083
282.1029,1034.3
282.2884,1033.8283
282.4737,1031.545
282.6591,1030.7417
282.8444,1029.7833
283.0297,1030.0883
283.215,1028.5067
283.4002,1027.77
283.5855,1026.3217
283.7707,1024.1417
283.956,1022.68
284.1412,1022.5117
284.3264,1021.7417
284.5115,1022.4117
284.6967,1021.7967
284.8818,1020.8517
285.0669,1019.4017
285.252,1018.5317
285.4371,1018.2683
285.6222,1017.2583
285.8072,1016.885
285.9922,1015.5617
286.1772,1015.3367
286.3622,1015.5517
286.5472,1014.0517
286.7321,1012.875
286.9171,1012.3017
287.102,1012.28
287.2869,1012.5333
287.4717,1013.85
287.6566,1012.7633
287.8415,1012.5917
288.0263,1012.2683
288.2111,1010.4883
288.3959,1008.4433
288.5806,1009.2183
288.7654,1008.61
288.9501,1009.495
289.1348,1009.74
289.3195,1008.5417
289.5042,1009.6583
289.6889,1009.865
289.8735,1007.7283
290.0581,1007.3917
290.2428,1005.2533
290.4273,1005.3367
290.6119,1005.6367
290.7965,1005.8717
290.981,1005.6133
291.1655,1005.2783
291.35,1003.2433
291.5345,1001.965
291.719,1001.805
291.9034,1001.1117
292.0878,1003.2183
292.2722,1002.4983
292.4566,1001.6017
292.641,1001.9417
292.8253,1000.5033
293.0096,1000.4383
293.194,1000.7433
293.3783,1000.55
293.5626,1001.045
293.7468,1000.8733
293.9311,1001.325
294.1153,999.48
294.2995,997.8833
294.4837,995.8117
294.6678,995.5967
294.852,994.5017
295.0361,995.17
295.2202,994.3983
295.4043,995.5
295.5884,995.025
295.7725,995.06
295.9565,994.4033
296.1405,992.8733
296.3246,992.4383
296.5085,993.1617
296.6925,994.0633
296.8764,993.815
297.0603,993.2567
297.2443,992.4583
297.4282,991.765
297.612,991.29
297.7959,990.045
297.9797,989.7083
298.1635,988.515
298.3474,989.45
298.5311,990.5967
298.7149,989.5833
298.8987,988.04
299.0823,987.4933
299.2661,985.9783
299.4498,984.1383
299.6334,983.9133
299.8171,984.43
300.0007,984.25
300.1843,984.6367
300.368,983.8283
300.5515,983.65
300.7351,983.4533
300.9186,983.2883
301.1021,982.7617
301.2857,981.92
301.4691,981.7483
301.6526,982.6633
301.8361,981.37
302.0195,981.03
302.2029,981.005
302.3863,980.9633
302.5697,980.6867
302.753,980.53
302.9364,980.9883
303.1197,981.67
303.303,981.4617
303.4863,980.81
303.6696,978.87
303.8528,977.9917
304.036,977.93
304.2192,978.2317
304.4024,978.105
304.5856,976.2567
304.7688,976.56
304.9519,977.2033
305.135,976.28
305.3181,976.69
305.5012,975.4583
305.6842,976.5333
305.8673,975.9017
306.0504,975.8183
306.2333,973.8783
306.4163,973.595
306.5993,973.9617
306.7822,972.99
306.9652,973.9583
307.1481,973.3683
307.331,972.2033
307.5139,972.12
307.6967,971.4767
307.8796,971.3483
308.0624,971.1083
308.2452,970.1933
308.428,969.15
308.6107,968.7283
308.7935,969.2617
308.9762,969.395
309.1589,968.2
309.3416,967.9033
309.5243,968.04
309.7069,967.6433
309.8896,966.4017
310.0721,965.6433
310.2548,966.2533
310.4373,966.03
310.6199,966.775
310.8024,966.2367
310.985,965.8717
311.1674,964.9533
311.3499,964.5183
311.5324,964.275
311.7148,964.98
311.8973,964.2767
312.0797,965.2483
312.2621,964.3967
312.4445,964.12
312.6268,962.8733
312.8091,963.6733
312.9915,962.4467
313.1738,962.2533
313.356,960.4367
313.5383,960.0433
313.7206,959.8183
313.9027,959.3233
314.085,959.3033
314.2672,959.3117
314.4493,959.825
314.6314,959.7017
314.8136,960.095
314.9957,958.9783
315.1778,958.3567
315.3598,957.795
315.5419,958.6533
315.724,958.055
315.9059,958.245
316.088,958.2433
316.2699,959.1183
316.4519,958.5483
316.6338,957.595
316.8157,956.3783
316.9977,955.0783
317.1795,956.765
317.3614,956.5667
317.5432,957.195
317.7251,956.07
317.9069,954.7517
318.0887,954.8317
318.2704,954.3083
318.4522,954.81
318.6339,954.96
318.8156,956.1067
318.9973,954.9917
319.179,956.3667
319.3607,956.5317
319.5423,957.6983
319.7239,957.015
319.9055,956.6
320.0871,956.0483
320.2687,955.9483
320.4502,955.72
320.6317,954.85
320.8132,955.0067
320.9947,955.62
321.1761,955.6583
321.3576,956.435
321.5391,956.39
321.7205,956.1183
321.9019,955.0017
322.0832,954.235
322.2646,953.54
322.4459,953.9083
322.6272,953.4417
322.8085,953.1633
322.9898,952.8667
323.1711,952.275
323.3523,951.495
323.5335,951.835
323.7147,952.545
323.8959,954.5583
324.0771,954.52
324.2582,953.7583
324.4393,954.33
324.6204,953.645
324.8015,954.6633
324.9826,955.585
325.1637,956.5717
325.3447,956.135
325.5257,956.715
325.7067,956.8383
325.8877,955.4733
326.0686,953.7483
326.2496,953.5167
326.4305,952.7217
326.6114,952.94
326.7922,953.1283
326.9731,954.135
327.1539,953.7583
327.3347,953.7717
327.5155,953.175
327.6963,953.9117
327.8771,954.5183
328.0578,953.045
328.2385,951.9367
328.4193,952.1517
328.5999,950.9217
328.7806,950.4183
328.9613,952.0533
329.1419,951.2067
329.3225,951.685
329.5031,951.3683
329.6837,950.8183
329.8642,949.9917
330.0447,949.97
330.2252,949.7817
330.4057,949.1883
330.5862,949.9133
330.7667,949.5183
330.9471,951.0167
331.1275,950.2817
331.3079,948.5217
331.4883,947.9367
331.6687,948.8817
331.849,949.195
332.0293,947.1933
332.2096,946.235
332.3899,947.915
332.5702,947.94
332.7504,949.385
332.9306,949.3017
333.1108,948.1167
333.291,946.5467
333.4712,947.2933
333.6514,947.6367
333.8315,947.4267
334.0116,946.9317
334.1917,947.625
334.3717,947.8783
334.5518,948.13
334.7318,947.855
334.9119,946.8367
335.0918,947.3117
335.2718,947.495
335.4518,948.1683
335.6317,947.6183
335.8116,947.46
335.9915,947.5967
336.1714,945.5683
336.3513,946.2817
336.5311,946.3033
336.7109,946.4083
336.8907,946.6067
337.0705,944.545
337.2502,942.795
337.43,942.425
337.6097,941.2833
337.7894,940.7033
337.9691,940.6133
338.1488,941.8683
338.3284,942.5517
338.508,942.935
338.6877,942.51
338.8672,943.7283
339.0468,941.6333
339.2263,940.2733
339.4059,941.5
339.5854,942.445
339.7649,941.44
339.9443,941.5567
340.1238,941.52
340.3032,942.7517
340.4826,941.6933
340.662,940.22
340.8414,939.47
341.0207,939.1733
341.2001,940.9383
341.3794,939.8767
341.5587,941.845
341.738,941.0067
341.9172,939.8483
342.0965,939.42
342.2757,937.68
342.4549,935.29
342.6341,935.9667
342.8132,935.7
342.9923,937.4083
343.1715,938.59
343.3506,939.5983
343.5296,936.9767
343.7087,935.2083
343.8878,934.1517
344.0668,934.12
344.2458,934.0367
344.4248,932.8567
344.6037,932.6333
344.7827,932.725
344.9616,931.9017
345.1405,932.2533
345.3194,932.8483
345.4982,931.455
345.6771,930.3467
345.8559,930.7283
346.0347,930.635
346.2135,929.75
346.3923,930.835
346.571,929.9967
346.7498,928.7617
346.9285,928.7933
347.1071,928.53
347.2859,926.89
347.4645,927.005
347.6431,927.9133
347.8217,929.87
348.0003,929.6183
348.1789,927.7733
348.3574,925.0067
348.5359,924.0033
348.7145,923.395
348.893,923.0017
349.0714,922.7433
349.2499,922.805
349.4283,919.88
349.6068,918.9633
349.7852,918.365
349.9635,918.3
350.1419,917.515
350.3202,916.76
350.4985,916.3133
350.6768,915.4817
350.8551,914.125
351.0334,913.6217
351.2116,912.89
351.3898,913.0533
351.568,912.4267
351.7462,913.2683
351.9243,911.4833
352.1025,910.455
352.2806,910.1333
352.4587,909.3517
352.6368,909.1383
352.8148,907.405
352.9929,905.7367
353.1709,905.95
353.3489,905.6233
353.5268,904.8783
353.7048,903.615
353.8828,903.625
354.0607,902.0617
354.2386,902.12
354.4165,902.035
354.5943,899.8133
354.7722,899.7633
354.95,901.0533
355.1278,900.835
355.3056,898.9267
355.4833,897.0367
355.6611,895.1833
355.8388,894.2717
356.0165,893.4817
356.1942,893.5733
356.3719,894.62
356.5495,893.265
356.7271,893.7267
356.9047,892.845
357.0823,892.905
357.2599,892.7317
357.4374,891.455
357.6149,890.6217
357.7924,888.2467
357.9699,887.93
358.1474,887.49
358.3248,885.765
358.5023,885.055
358.6797,883.63
358.8571,882.7933
359.0344,881.785
359.2118,880.0317
359.3891,879.5917
359.5664,879.1933
359.7437,878.3067
359.9209,876.4767
360.0982,874.7117
360.2754,873.8933
360.4526,874.1483
360.6298,874.2867
360.807,873.425
360.9841,873.2183
361.1613,871.5717
361.3383,871.7133
361.5154,872.1433
361.6925,871.1367
361.8695,869.9467
362.0466,868.42
362.2236,867.915
362.4005,867.405
362.5775,866.7133
362.7545,863.7033
362.9314,863.075
363.1083,863.58
363.2852,863.4783
363.462,862.3467
363.6389,861.7467
363.8157,861.2683
363.9925,862.7817
364.1693,858.6683
364.346,857.435
364.5228,856.665
364.6996,857.0583
364.8762,857.8283
365.0529,858.385
365.2296,856.49
365.4062,856.6867
365.5829,855.1233
365.7595,853.485
365.9361,854.7333
366.1126,854.58
366.2892,856.2467
366.4657,861.6667
366.6422,866.6017
366.8186,865.8967
366.9951,867.74
367.1716,864.2733
367.348,861.2633
367.5244,864.2517
367.7008,866.835
367.8772,866.705
368.0535,858.63
368.2298,858.6567
368.4061,861.1617
368.5824,857.7533
368.7586,862.23
368.9349,862.8417
369.1111,857.83
369.2873,853.46
369.4635,854.795
369.6396,855.8967
369.8158,850.5867
369.9919,848.1833
370.168,847.365
370.3441,848.3017
370.5202,846.125
370.6962,843.0333
370.8722,841.285
371.0482,840.8817
371.2242,841.58
371.4002,845.27
371.5761,845.7433
371.752,842.9783
371.9279,843.1667
372.1038,844.51
372.2796,841.8733
372.4555,840.9317
372.6313,842.4083
372.8071,840.2567
372.9829,838.6433
373.1586,839.06
373.3344,840.0333
373.5101,838.3167
373.6858,838.6217
373.8615,837.55
374.0371,837.565
374.2127,840.8483
374.3884,841.685
374.564,838.9683
374.7395,837.7
374.9151,839.7433
375.0906,846.7317
375.2661,848.835
375.4416,845.5717
375.6171,846.9
375.7925,851.0417
375.968,851.7533
376.1434,847.3767
376.3188,842.645
376.4941,842.5167
376.6695,845.3917
376.8448,847.5167
377.0201,849.0733
377.1954,846.2283
377.3707,848.76
377.5459,850.8133
377.7212,855.0217
377.8964,866.6083
378.0715,869.7983
378.2467,861.0667
378.4218,864.745
378.597,858.775
378.7721,855.4867
378.9472,857.2783
379.1222,860.0117
379.2973,870.0867
379.4723,885.6183
379.6473,887.6517
379.8223,872.775
379.9972,861.0083
380.1722,856.1783
380.3471,855.2933
380.522,857.3367
380.6969,856.5867
380.8717,865.59
381.0466,861.6667
381.2214,855.5967
381.3962,852.2267
381.571,847.3117
381.7457,846.3733
381.9204,849.7467
382.0952,849.29
382.2699,854.5283
382.4445,866.29
382.6192,868.9483
382.7938,879.5667
382.9685,886.5017
383.1431,875.7867
383.3176,860.6017
383.4922,855.2933
383.6667,857.6117
383.8412,855.175
384.0157,850.5217
384.1902,853.1517
384.3646,859.2583
384.5391,856.2
384.7134,854.8633
384.8878,858.8967
385.0622,868.79
385.2365,865.1017
385.4109,849.9383
385.5852,846.65
385.7594,848.2967
385.9337,852.8033
386.1079,857.0483
386.2822,864.2617
386.4564,867.2683
386.6306,858.7567
386.8047,862.1583
386.9789,868.2883
387.153,871.62
387.3271,885.5517
387.5012,885.3533
387.6752,892.465
387.8492,901.7283
388.0233,894.1533
388.1972,885.5017
388.3712,888.7317
388.5452,888.265
388.7191,894.0933
388.893,905.22
389.0669,905.7483
389.2408,880.295
389.4146,858.6917
389.5884,846.8117
389.7623,840.7533
389.9361,843.0833
390.1098,846.7333
390.2835,852.775
390.4573,850.875
390.631,850.4483
390.8047,858.175
390.9784,864.525
391.152,858.675
391.3256,862.0633
391.4992,866.7367
391.6728,859.575
391.8464,862.4817
392.0199,875.5167
392.1934,875.2567
392.3669,879.8317
392.5403,887.8317
392.7138,890.93
392.8873,902.89
393.0607,916.375
393.2341,925.2283
393.4074,924.4283
393.5808,900.625
393.7542,886.0783
393.9274,888.4583
394.1007,883.4167
394.274,886.1817
394.4472,880.8617
394.6205,882.4917
394.7937,898.375
394.9668,909.1817
395.14,896.7333
395.3131,880.93
395.4863,868.23
395.6594,871.1467
395.8325,866.305
396.0055,863.32
396.1786,866.21
396.3516,868.485
396.5246,867.155
396.6975,861.7117
396.8705,864.7983
397.0434,881.9167
397.2163,867.9167
397.3892,862.5133
397.5621,873.09
397.735,884.5067
397.9077,898.45
398.0806,901.0417
398.2534,885.225
398.4261,893.01
398.5989,899.5467
398.7716,925.1
398.9443,913.1517
399.117,899.2217
399.2896,886.4383
399.4623,885.0383
399.6349,884.3233
399.8075,875.6283
399.9801,866.7533
400.1526,867.7183
400.3252,852.5417
400.4977,840.9183
400.6702,839.2217
400.8427,839.065
401.0151,848.2017
401.1875,848.5983
401.36,847.9967
401.5323,850.3117
401.7047,839.6267
401.877,835.1683
402.0494,832.585
402.2216,839.315
402.394,850.2883
402.5662,843.2917
402.7385,842.3117
402.9107,838.8533
403.0829,840.445
403.2551,840.91
403.4272,835.3917
403.5994,836.2533
403.7715,841.3117
403.9436,847.9633
404.1156,844.6317
