Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-15 09:49:15.229383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.25
218.2508,447.8483
218.442,449.7217
218.6332,452.62
218.8244,453.7317
219.0156,455.7433
219.2067,457.7317
219.3979,459.1867
219.589,462.3083
219.7801,463.96
219.9712,466.435
220.1623,468.565
220.3533,470.8583
220.5444,473.6217
220.7354,476.34
220.9264,478.435
221.1174,481.2433
221.3083,483.8517
221.4993,486.0967
221.6902,488.8783
221.8812,491.4217
222.0721,494.5967
222.263,497.4517
222.4538,500.525
222.6447,504.0033
222.8355,506.705
223.0264,509.4767
223.2172,512.6883
223.408,516.665
223.5987,520.0817
223.7895,522.24
223.9802,526.445
224.1709,530.44
224.3616,533.4117
224.5524,536.985
224.743,541.0683
224.9337,543.7633
225.1243,548.5967
225.315,552.1683
225.5056,555.5
225.6962,559.4883
225.8867,563.6833
226.0773,568.7433
226.2678,571.3017
226.4584,575.445
226.6489,580.6267
226.8394,584.07
227.0298,588.21
227.2203,592.34
227.4108,597.4267
227.6012,601.7867
227.7916,605.365
227.982,610.76
228.1723,615.3567
228.3627,619.9417
228.5531,624.4467
228.7434,628.5817
228.9337,633.3267
229.124,638.7883
229.3143,643.095
229.5045,649.0083
229.6948,653.57
229.885,658.71
230.0752,664.265
230.2654,669.15
230.4556,674.8167
230.6457,680.1367
230.8358,685.4967
231.026,690.3367
231.2161,695.8667
231.4062,700.2967
231.5963,706.325
231.7863,711.0517
231.9764,716.55
232.1664,722.415
232.3564,727.9433
232.5464,733.2767
232.7364,740.155
232.9263,744.2833
233.1163,751.5583
233.3062,757.235
233.4961,763.635
233.686,769.0417
233.8758,774.0083
234.0657,779.8283
234.2555,785.7233
234.4454,790.8533
234.6352,797.1233
234.825,803.3867
235.0147,808.375
235.2045,814.245
235.3942,819.0467
235.5839,825.6033
235.7737,830.3267
235.9633,836.3733
236.153,841.8767
236.3427,848.4783
236.5323,854.6783
236.7219,859.9433
236.9115,863.3517
237.1011,868.9883
237.2907,874.6817
237.4803,880.7217
237.6698,885.7067
237.8593,890.6233
238.0488,896.3167
238.2383,901.4217
238.4278,906.8667
238.6172,912.625
238.8066,918.17
238.9961,923.455
239.1855,928.49
239.3748,933.8483
239.5642,939.5283
239.7536,944.84
239.9429,949.0717
240.1322,954.3517
240.3215,958.9917
240.5108,963.6967
240.7001,968.7667
240.8893,973.24
241.0786,978.27
241.2677,982.4367
241.457,988.7567
241.6461,991.3583
241.8353,995.6233
242.0244,999.46
242.2136,1003.42
242.4027,1007.3517
242.5918,1011.4483
242.7809,1015.1433
242.9699,1017.065
243.159,1018.8817
243.348,1024.4383
243.537,1029.4417
243.726,1034.21
243.915,1037.3117
244.1039,1040.68
244.2929,1042.1633
244.4818,1043.5483
244.6707,1046.6383
244.8596,1051.5933
245.0485,1057.045
245.2373,1060.07
245.4262,1064.3833
245.615,1067.7317
245.8038,1070.9417
245.9926,1074.3817
246.1814,1078.1933
246.3701,1076.525
246.5589,1076.7617
246.7476,1080.0467
246.9363,1085.775
247.1249,1088.9217
247.3136,1092.5067
247.5023,1095.8483
247.6909,1100.1367
247.8795,1102.39
248.0681,1106.7733
248.2567,1109.5917
248.4453,1111.6483
248.6338,1115.365
248.8224,1115.1417
249.0109,1113.005
249.1994,1115.1583
249.3878,1119.82
249.5763,1122.82
249.7648,1126.46
249.9532,1129.4617
250.1416,1132.86
250.33,1136.0617
250.5183,1140.185
250.7067,1141.7267
250.8951,1142.685
251.0834,1145.23
251.2717,1146.4633
251.46,1148.7183
251.6483,1149.7017
251.8365,1149.9733
252.0247,1148.915
252.213,1150.6883
252.4012,1153.4033
252.5894,1157.3783
252.7775,1158.875
252.9657,1160.375
253.1538,1163.1167
253.3419,1164.2217
253.53,1165.565
253.7181,1166.815
253.9062,1168.3783
254.0942,1169.895
254.2823,1169.9417
254.4703,1170.555
254.6583,1171.0733
254.8463,1172.0317
255.0342,1171.1667
255.2222,1172.04
255.4101,1170.6067
255.598,1169.9817
255.7859,1170.7783
255.9738,1173.3617
256.1616,1174.055
256.3495,1177.13
256.5373,1178.9033
256.7251,1181.01
256.9129,1181.975
257.1006,1182.7983
257.2884,1183.495
257.4761,1185.83
257.6638,1185.8133
257.8515,1185.9267
258.0392,1185.94
258.2269,1185.72
258.4146,1185.5767
258.6022,1185.885
258.7898,1184.6817
258.9774,1185.4067
259.165,1184.7867
259.3525,1185.6683
259.5401,1183.82
259.7276,1184.8733
259.9151,1185.4783
260.1026,1185.8167
260.2901,1185.9517
260.4776,1186.17
260.665,1187.745
260.8524,1188.7683
261.0398,1189.755
261.2272,1189.2283
261.4146,1188.9933
261.6019,1188.655
261.7893,1189.155
261.9766,1188.7667
262.1639,1188.53
262.3512,1186.7983
262.5384,1184.825
262.7257,1184.6983
262.9129,1184.4233
263.1001,1182.615
263.2873,1184.3833
263.4745,1183.735
263.6617,1180.4283
263.8488,1180.0883
264.0359,1179.295
264.2231,1178.7517
264.4101,1177.6567
264.5972,1177.325
264.7842,1177.0817
264.9713,1176.9233
265.1583,1174.7383
265.3453,1174.1
265.5323,1173.55
265.7193,1172.84
265.9062,1173.7367
266.0931,1171.8317
266.2801,1170.9233
266.4669,1170.3667
266.6538,1169.79
266.8407,1169.4883
267.0276,1167.0517
267.2143,1166.305
267.4012,1165.4717
267.588,1161.53
267.7747,1161.5333
267.9615,1159.71
268.1482,1158.3617
268.3349,1157.415
268.5217,1155.8433
268.7083,1154.535
268.895,1153.525
269.0817,1153.04
269.2682,1150.9433
269.4549,1148.8733
269.6415,1146.0167
269.8281,1144.27
270.0146,1143.1417
270.2012,1143.1117
270.3877,1142.105
270.5742,1140.2317
270.7607,1139.8083
270.9472,1138.1467
271.1336,1136.6783
271.32,1135.4417
271.5065,1133.0217
271.6929,1132.6933
271.8792,1130.96
272.0656,1130.4367
272.252,1129.0317
272.4383,1128.2
272.6246,1127.2567
272.8109,1125.755
272.9972,1125.12
273.1835,1124.9683
273.3697,1123.9733
273.5559,1124.0133
273.7421,1122.1683
273.9283,1120.3583
274.1145,1118.84
274.3007,1118.4367
274.4868,1117.815
274.6729,1118.2433
274.859,1116.7083
275.0451,1116.2733
275.2311,1113.0783
275.4172,1111.8083
275.6032,1112.375
275.7892,1112.0217
275.9752,1110.7783
276.1612,1110.3833
276.3472,1108.9283
276.5331,1108.0033
276.719,1107.7167
276.9049,1105.5
277.0908,1104.3617
277.2767,1102.74
277.4625,1102.7633
277.6484,1101.3933
277.8342,1099.435
278.02,1098.9467
278.2057,1099.1183
278.3915,1098.0117
278.5772,1097.9883
278.763,1095.7833
278.9487,1096.0933
279.1343,1096.865
279.32,1094.9917
279.5057,1093.42
279.6913,1090.3833
279.877,1089.4167
280.0625,1088.5717
280.2481,1086.5183
280.4337,1085.8883
280.6192,1085.6733
280.8048,1085.68
280.9903,1084.38
281.1758,1082.155
281.3612,1081.0733
281.5467,1079.8333
281.7321,1079.9417
281.9175,1079.9333
282.1029,1078.745
282.2884,1078.1567
282.4737,1075.81
282.6591,1075.0783
282.8444,1074.1067
283.0297,1073.6717
283.215,1071.9967
283.4002,1071.895
283.5855,1070.26
283.7707,1067.9283
283.956,1066.5783
284.1412,1065.1683
284.3264,1066.1133
284.5115,1065.9817
284.6967,1064.8867
284.8818,1064.1783
285.0669,1062.53
285.252,1061.6483
285.4371,1061.615
285.6222,1060.14
285.8072,1059.9383
285.9922,1057.8717
286.1772,1058.1133
286.3622,1058.2683
286.5472,1056.4983
286.7321,1055.7433
286.9171,1055.4867
287.102,1054.3833
287.2869,1055.4333
287.4717,1055.9967
287.6566,1056.065
287.8415,1055.1883
288.0263,1054.0833
288.2111,1052.8817
288.3959,1050.73
288.5806,1050.38
288.7654,1050.6533
288.9501,1051.2467
289.1348,1052.1017
289.3195,1051.1317
289.5042,1051.7767
289.6889,1051.71
289.8735,1050.4133
290.0581,1049.3967
290.2428,1048.015
290.4273,1047.41
290.6119,1048.2633
290.7965,1047.8133
290.981,1047.38
291.1655,1047.1667
291.35,1045.6533
291.5345,1043.5617
291.719,1043.7183
291.9034,1043.135
292.0878,1044.9733
292.2722,1044.0467
292.4566,1043.1133
292.641,1043.795
292.8253,1042.535
293.0096,1042.1333
293.194,1042.3283
293.3783,1042.4233
293.5626,1042.7
293.7468,1042.76
293.9311,1042.9717
294.1153,1041.695
294.2995,1039.895
294.4837,1038.0333
294.6678,1037.5117
294.852,1035.8517
295.0361,1037.275
295.2202,1036.5767
295.4043,1037.205
295.5884,1037.7183
295.7725,1036.645
295.9565,1037.12
296.1405,1035.52
296.3246,1034.4533
296.5085,1035.48
296.6925,1036.9417
296.8764,1037.265
297.0603,1036.0783
297.2443,1036.0983
297.4282,1036.27
297.612,1035.775
297.7959,1034.635
297.9797,1035.0867
298.1635,1034.2667
298.3474,1036.235
298.5311,1037.3117
298.7149,1036.595
298.8987,1035.275
299.0823,1034.39
299.2661,1033.29
299.4498,1031.6417
299.6334,1030.7467
299.8171,1031.1917
300.0007,1030.88
300.1843,1031.0167
300.368,1030.48
300.5515,1029.9633
300.7351,1029.7583
300.9186,1029.5433
301.1021,1027.5717
301.2857,1027.82
301.4691,1027.4067
301.6526,1028.23
301.8361,1026.95
302.0195,1026.3133
302.2029,1027.2567
302.3863,1026.6917
302.5697,1025.7933
302.753,1026.415
302.9364,1027.15
303.1197,1027.6133
303.303,1027.6483
303.4863,1026.9133
303.6696,1025.525
303.8528,1024.33
304.036,1023.4017
304.2192,1024.3
304.4024,1024.3283
304.5856,1023.3117
304.7688,1023.2517
304.9519,1023.7517
305.135,1023.455
305.3181,1023.8133
305.5012,1022.275
305.6842,1022.8267
305.8673,1021.8667
306.0504,1022.7283
306.2333,1020.6933
306.4163,1020.4417
306.5993,1021.1317
306.7822,1019.705
306.9652,1020.36
307.1481,1021.0017
307.331,1019.975
307.5139,1019.4367
307.6967,1019.4133
307.8796,1019.1967
308.0624,1019.075
308.2452,1017.3133
308.428,1017.5267
308.6107,1018.4833
308.7935,1017.0917
308.9762,1018.0767
309.1589,1016.4733
309.3416,1015.4383
309.5243,1017.0817
309.7069,1016.4633
309.8896,1016.2233
310.0721,1015.0383
310.2548,1015.28
310.4373,1018.0983
310.6199,1019.5333
310.8024,1020.785
310.985,1020.7817
311.1674,1019.4517
311.3499,1019.9617
311.5324,1019.6283
311.7148,1020.0117
311.8973,1019.3367
312.0797,1020.15
312.2621,1020.8083
312.4445,1022.6817
312.6268,1020.855
312.8091,1022.145
312.9915,1022.0367
313.1738,1021.91
313.356,1019.0417
313.5383,1017.3617
313.7206,1019.3733
313.9027,1020.2317
314.085,1020.61
314.2672,1020.1083
314.4493,1016.6033
314.6314,1018.1083
314.8136,1020.5217
314.9957,1021.3733
315.1778,1020.975
315.3598,1019.7867
315.5419,1018.3533
315.724,1016.2133
315.9059,1014.3583
316.088,1014.71
316.2699,1018.39
316.4519,1020.335
316.6338,1021.7917
316.8157,1021.6217
316.9977,1022.105
317.1795,1026.805
317.3614,1027.485
317.5432,1027.4217
317.7251,1025.375
317.9069,1019.7617
318.0887,1017.765
318.2704,1017.4283
318.4522,1021.1467
318.6339,1024.7017
318.8156,1029.615
318.9973,1032.09
319.179,1027.86
319.3607,1024.4917
319.5423,1026.1733
319.7239,1027.6983
319.9055,1030.9917
320.0871,1029.5433
320.2687,1031.8767
320.4502,1036.2467
320.6317,1037.1067
320.8132,1037.7883
320.9947,1035.3517
321.1761,1030.8933
321.3576,1029.6083
321.5391,1031.895
321.7205,1034.4933
321.9019,1036.1933
322.0832,1034.8433
322.2646,1031.4017
322.4459,1032.0133
322.6272,1027.7217
322.8085,1026.3317
322.9898,1026.1617
323.1711,1031.0167
323.3523,1033.2383
323.5335,1033.29
323.7147,1036.9967
323.8959,1042.2717
324.0771,1045.1617
324.2582,1046.44
324.4393,1046.3517
324.6204,1047.82
324.8015,1042.8417
324.9826,1041.7867
325.1637,1044.64
325.3447,1047.205
325.5257,1052.6367
325.7067,1058.365
325.8877,1059.4533
326.0686,1060.5583
326.2496,1060.5667
326.4305,1056.9717
326.6114,1058.81
326.7922,1063.0183
326.9731,1062.4083
327.1539,1058.5683
327.3347,1058.975
327.5155,1060.4967
327.6963,1058.7433
327.8771,1055.4817
328.0578,1052.165
328.2385,1051.0083
328.4193,1053.325
328.5999,1050.675
328.7806,1048.315
328.9613,1059.2383
329.1419,1065.2267
329.3225,1069.785
329.5031,1073.785
329.6837,1072.785
329.8642,1072.7733
330.0447,1075.2783
330.2252,1068.7883
330.4057,1062.0833
330.5862,1056.7317
330.7667,1055.8917
330.9471,1061.4233
331.1275,1060.655
331.3079,1057.3083
331.4883,1053.7633
331.6687,1057.445
331.849,1061.1517
332.0293,1059.8717
332.2096,1055.125
332.3899,1053.6583
332.5702,1060.2983
332.7504,1061.1133
332.9306,1058.0117
333.1108,1058.2333
333.291,1058.9117
333.4712,1055.015
333.6514,1048.0017
333.8315,1050.3317
334.0116,1052.4617
334.1917,1054.7467
334.3717,1059.0833
334.5518,1062.95
334.7318,1062.6317
334.9119,1052.4417
335.0918,1055.885
335.2718,1062.4483
335.4518,1064.925
335.6317,1067.1533
335.8116,1058.6667
335.9915,1041.2767
336.1714,1034.0733
336.3513,1045.5117
336.5311,1054.335
336.7109,1050.85
336.8907,1043.4183
337.0705,1037.7083
337.2502,1034.0683
337.43,1041.5533
337.6097,1051.5217
337.7894,1053.1233
337.9691,1044.275
338.1488,1043.475
338.3284,1049.2067
338.508,1053.9967
338.6877,1057.2
338.8672,1056.5483
339.0468,1056.5833
339.2263,1046.8183
339.4059,1045.2017
339.5854,1052.7683
339.7649,1057.9917
339.9443,1063.475
340.1238,1065.245
340.3032,1062.11
340.4826,1058.3533
340.662,1053.81
340.8414,1050.5767
341.0207,1050.64
341.2001,1054.845
341.3794,1046.2233
341.5587,1045.735
341.738,1051.8117
341.9172,1057.1017
342.0965,1060.6767
342.2757,1052.2683
342.4549,1046.9983
342.6341,1050.2567
342.8132,1050.46
342.9923,1059.8667
343.1715,1059.7383
343.3506,1052.8917
343.5296,1054.3433
343.7087,1049.71
343.8878,1041.6683
344.0668,1028.7983
344.2458,1022.4433
344.4248,1023.99
344.6037,1029.3067
344.7827,1036.125
344.9616,1043.7833
345.1405,1048.6583
345.3194,1044.45
345.4982,1048.3783
345.6771,1045.7117
345.8559,1040.145
346.0347,1034.0883
346.2135,1032.4867
346.3923,1043.215
346.571,1041.2633
346.7498,1041.86
346.9285,1047.3117
347.1071,1047.5467
347.2859,1039.4217
347.4645,1032.7517
347.6431,1027.195
347.8217,1036.1333
348.0003,1042.3867
348.1789,1040.5417
348.3574,1035.0
348.5359,1033.8467
348.7145,1039.375
348.893,1035.22
349.0714,1026.025
349.2499,1026.3383
349.4283,1026.5233
349.6068,1023.8983
349.7852,1022.5633
349.9635,1034.9083
350.1419,1040.5067
350.3202,1044.695
350.4985,1041.7683
350.6768,1037.3417
350.8551,1037.7317
351.0334,1031.015
351.2116,1026.955
351.3898,1020.3433
351.568,1021.7467
351.7462,1034.3183
351.9243,1034.655
352.1025,1026.895
352.2806,1020.5917
352.4587,1011.4367
352.6368,1007.4467
352.8148,1015.1183
352.9929,1022.9083
353.1709,1023.605
353.3489,1023.3467
353.5268,1027.83
353.7048,1025.4167
353.8828,1029.2967
354.0607,1028.0617
354.2386,1024.5683
354.4165,1028.7133
354.5943,1027.2883
354.7722,1026.1867
354.95,1028.9867
355.1278,1027.7867
355.3056,1020.4333
355.4833,1013.87
355.6611,1014.9367
355.8388,1011.42
356.0165,1011.0717
356.1942,1015.6017
356.3719,1018.0917
356.5495,999.15
356.7271,996.18
356.9047,993.2917
357.0823,986.095
357.2599,993.455
357.4374,997.0733
357.6149,1000.6817
357.7924,997.1583
357.9699,987.3217
358.1474,975.12
358.3248,974.54
358.5023,971.9483
358.6797,968.2733
358.8571,974.085
359.0344,983.4833
359.2118,993.62
359.3891,993.7467
359.5664,999.2033
359.7437,1003.875
359.9209,1003.3633
360.0982,1003.4717
360.2754,992.575
360.4526,986.37
360.6298,983.2233
360.807,978.725
360.9841,971.12
361.1613,977.0483
361.3383,980.5283
361.5154,985.19
361.6925,983.9783
361.8695,968.7583
362.0466,967.1333
362.2236,976.6317
362.4005,982.745
362.5775,990.565
362.7545,995.5667
362.9314,991.6183
363.1083,974.4267
363.2852,968.3767
363.462,969.645
363.6389,973.9867
363.8157,980.0517
363.9925,989.055
364.1693,985.485
364.346,978.5783
364.5228,971.9633
364.6996,968.81
364.8762,965.5733
365.0529,971.31
365.2296,977.985
365.4062,985.8917
365.5829,987.6833
365.7595,989.88
365.9361,994.5317
366.1126,994.6883
366.2892,993.5433
366.4657,996.4017
366.6422,1001.54
366.8186,998.5733
366.9951,996.795
367.1716,998.305
367.348,999.8833
367.5244,1003.2417
367.7008,1000.585
367.8772,992.62
368.0535,980.9583
368.2298,985.5633
368.4061,990.405
368.5824,982.6433
368.7586,982.8033
368.9349,985.8033
369.1111,992.8283
369.2873,993.2817
369.4635,991.8583
369.6396,993.0133
369.8158,989.9933
369.9919,994.95
370.168,994.1917
370.3441,986.625
370.5202,969.205
370.6962,959.9633
370.8722,957.5867
371.0482,963.6983
371.2242,978.8633
371.4002,994.2167
371.5761,996.5633
371.752,988.13
371.9279,970.3083
372.1038,951.795
372.2796,950.1417
372.4555,965.7833
372.6313,974.895
372.8071,968.585
372.9829,973.1083
373.1586,968.46
373.3344,954.2483
373.5101,935.935
373.6858,932.98
373.8615,944.4533
374.0371,962.6517
374.2127,971.925
374.3884,962.9133
374.564,949.0033
374.7395,943.22
374.9151,936.88
375.0906,951.8383
375.2661,973.3
375.4416,984.8883
375.6171,996.6733
375.7925,983.3483
375.968,974.6117
376.1434,976.325
376.3188,971.75
376.4941,972.9517
376.6695,976.2933
376.8448,977.6483
377.0201,982.635
377.1954,984.6533
377.3707,998.7183
377.5459,1003.1417
377.7212,1011.2417
377.8964,1026.15
378.0715,1034.6383
378.2467,1027.1833
378.4218,1037.21
378.597,1019.7567
378.7721,1002.8933
378.9472,998.2983
379.1222,1000.97
379.2973,1014.26
379.4723,1022.3617
379.6473,1019.9517
379.8223,996.915
379.9972,989.195
380.1722,998.2833
380.3471,1009.575
380.522,1015.9167
380.6969,1010.3267
380.8717,1021.005
381.0466,1022.02
381.2214,1014.225
381.3962,998.2017
381.571,978.5517
381.7457,978.58
381.9204,982.5217
382.0952,966.9417
382.2699,981.8183
382.4445,988.4267
382.6192,977.5933
382.7938,987.8917
382.9685,995.2083
383.1431,984.56
383.3176,963.26
383.4922,959.58
383.6667,966.96
383.8412,958.3217
384.0157,954.43
384.1902,968.7833
384.3646,992.4317
384.5391,997.6
384.7134,1002.1483
384.8878,1011.5533
385.0622,1013.37
385.2365,1012.0483
385.4109,997.1433
385.5852,988.2733
385.7594,986.4083
385.9337,978.4433
386.1079,979.33
386.2822,1008.3733
386.4564,1019.9583
386.6306,1011.1983
386.8047,1016.9083
386.9789,1014.6167
387.153,1005.2567
387.3271,1019.3783
387.5012,1035.5667
387.6752,1051.2483
387.8492,1049.78
388.0233,1039.85
388.1972,1031.2417
388.3712,1035.07
388.5452,1040.1467
388.7191,1034.7833
388.893,1048.5
389.0669,1053.965
389.2408,1043.8067
389.4146,1030.29
389.5884,1020.5417
389.7623,1021.9067
389.9361,1021.8233
390.1098,1028.1883
390.2835,1031.7983
390.4573,1022.005
390.631,1017.04
390.8047,1038.6333
390.9784,1054.4417
391.152,1054.42
391.3256,1067.6633
391.4992,1069.195
391.6728,1057.9767
391.8464,1059.6983
392.0199,1062.0983
392.1934,1048.455
392.3669,1057.4717
392.5403,1063.8067
392.7138,1057.3583
392.8873,1047.8383
393.0607,1045.595
393.2341,1034.78
393.4074,1019.0667
393.5808,994.4867
393.7542,996.195
393.9274,1018.3583
394.1007,1029.4433
394.274,1043.9683
394.4472,1038.14
394.6205,1059.0467
394.7937,1087.5533
394.9668,1102.12
395.14,1100.9183
395.3131,1084.165
395.4863,1078.6533
395.6594,1078.15
395.8325,1068.5567
396.0055,1069.605
396.1786,1047.9867
396.3516,1032.1433
396.5246,1016.9917
396.6975,989.1917
396.8705,974.8317
397.0434,986.9233
397.2163,985.0367
397.3892,1003.745
397.5621,1039.245
397.735,1070.7267
397.9077,1106.48
398.0806,1124.94
398.2534,1117.5817
398.4261,1124.44
398.5989,1138.8617
398.7716,1161.2333
398.9443,1161.0167
399.117,1150.0167
399.2896,1148.2317
399.4623,1146.6933
399.6349,1139.5283
399.8075,1122.985
399.9801,1123.0217
400.1526,1131.6767
400.3252,1118.5883
400.4977,1101.6
400.6702,1082.625
400.8427,1094.3683
401.0151,1111.28
401.1875,1115.98
401.36,1122.7217
401.5323,1125.145
401.7047,1114.1133
401.877,1107.635
402.0494,1114.3933
402.2216,1122.835
402.394,1133.1967
402.5662,1123.4
402.7385,1129.1733
402.9107,1131.75
403.0829,1118.2467
403.2551,1102.47
403.4272,1092.7367
403.5994,1100.6883
403.7715,1127.0617
403.9436,1143.1633
404.1156,1137.7817
