Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-15 13:35:30.432092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.83
218.2508,448.3217
218.442,450.5867
218.6332,453.0883
218.8244,454.2267
219.0156,456.595
219.2067,457.84
219.3979,460.0317
219.589,462.4217
219.7801,464.3717
219.9712,466.8717
220.1623,468.4333
220.3533,471.0833
220.5444,473.695
220.7354,476.145
220.9264,478.75
221.1174,480.9867
221.3083,483.8517
221.4993,486.0133
221.6902,488.4517
221.8812,491.57
222.0721,493.87
222.263,496.9767
222.4538,500.375
222.6447,503.1883
222.8355,506.6983
223.0264,509.2717
223.2172,512.02
223.408,515.9567
223.5987,518.6967
223.7895,521.5783
223.9802,525.4733
224.1709,529.1867
224.3616,532.71
224.5524,535.6783
224.743,540.1217
224.9337,542.8133
225.1243,546.6667
225.315,550.7317
225.5056,553.9183
225.6962,557.665
225.8867,562.0817
226.0773,566.2167
226.2678,569.7283
226.4584,573.3833
226.6489,577.72
226.8394,581.81
227.0298,585.35
227.2203,589.885
227.4108,594.4
227.6012,598.1683
227.7916,602.265
227.982,606.9333
228.1723,611.8
228.3627,616.6
228.5531,620.5667
228.7434,625.0467
228.9337,629.2567
229.124,634.15
229.3143,639.1083
229.5045,644.2817
229.6948,648.865
229.885,653.88
230.0752,659.2467
230.2654,664.0683
230.4556,669.5817
230.6457,675.08
230.8358,680.0117
231.026,684.3933
231.2161,689.93
231.4062,694.2333
231.5963,699.4083
231.7863,704.235
231.9764,709.645
232.1664,714.955
232.3564,720.6517
232.5464,725.9467
232.7364,732.5933
232.9263,736.465
233.1163,743.1683
233.3062,748.7183
233.4961,756.1717
233.686,760.5283
233.8758,765.3183
234.0657,770.8583
234.2555,776.435
234.4454,781.405
234.6352,787.59
234.825,793.13
235.0147,798.29
235.2045,803.6317
235.3942,808.6383
235.5839,814.5883
235.7737,819.5967
235.9633,825.6983
236.153,830.0967
236.3427,836.9133
236.5323,843.2267
236.7219,847.26
236.9115,851.6933
237.1011,856.6
237.2907,861.7017
237.4803,867.97
237.6698,872.0083
237.8593,877.38
238.0488,882.7617
238.2383,887.5633
238.4278,892.8617
238.6172,898.3533
238.8066,903.7967
238.9961,909.4883
239.1855,914.0867
239.3748,919.6683
239.5642,924.22
239.7536,929.1717
239.9429,934.2283
240.1322,938.19
240.3215,943.7017
240.5108,947.4633
240.7001,952.8667
240.8893,957.6067
241.0786,961.5583
241.2677,965.9517
241.457,971.4717
241.6461,974.5917
241.8353,978.7817
242.0244,982.3717
242.2136,986.435
242.4027,990.0333
242.5918,993.5833
242.7809,997.5917
242.9699,999.2533
243.159,1001.0467
243.348,1006.7233
243.537,1010.38
243.726,1016.1217
243.915,1018.8467
244.1039,1021.805
244.2929,1023.645
244.4818,1024.4783
244.6707,1027.6417
244.8596,1032.5367
245.0485,1037.3933
245.2373,1040.845
245.4262,1043.8817
245.615,1047.865
245.8038,1051.6133
245.9926,1053.0917
246.1814,1057.6967
246.3701,1056.475
246.5589,1056.9633
246.7476,1059.9683
246.9363,1065.09
247.1249,1068.535
247.3136,1071.625
247.5023,1075.1533
247.6909,1079.1317
247.8795,1081.9817
248.0681,1085.9833
248.2567,1088.7133
248.4453,1090.1433
248.6338,1093.795
248.8224,1093.745
249.0109,1092.17
249.1994,1093.1317
249.3878,1097.905
249.5763,1100.7083
249.7648,1103.6333
249.9532,1107.2117
250.1416,1109.5717
250.33,1113.3333
250.5183,1117.1533
250.7067,1118.6767
250.8951,1120.8183
251.0834,1122.3433
251.2717,1123.705
251.46,1125.4567
251.6483,1126.6483
251.8365,1127.435
252.0247,1126.0517
252.213,1127.37
252.4012,1129.77
252.5894,1134.5317
252.7775,1135.7017
252.9657,1136.61
253.1538,1139.1517
253.3419,1141.2117
253.53,1141.62
253.7181,1143.15
253.9062,1144.4883
254.0942,1145.7767
254.2823,1146.6033
254.4703,1146.2567
254.6583,1147.5017
254.8463,1148.0817
255.0342,1147.6733
255.2222,1148.9117
255.4101,1146.4417
255.598,1146.0367
255.7859,1147.2667
255.9738,1149.1917
256.1616,1150.7767
256.3495,1153.2867
256.5373,1154.2617
256.7251,1157.1783
256.9129,1157.905
257.1006,1158.515
257.2884,1160.0083
257.4761,1161.3833
257.6638,1162.2133
257.8515,1161.68
258.0392,1161.75
258.2269,1161.415
258.4146,1161.42
258.6022,1162.2
258.7898,1160.6867
258.9774,1160.5917
259.165,1160.86
259.3525,1161.8367
259.5401,1160.2183
259.7276,1161.0367
259.9151,1161.6367
260.1026,1161.3733
260.2901,1161.1933
260.4776,1162.0983
260.665,1163.595
260.8524,1164.1983
261.0398,1165.5567
261.2272,1165.5883
261.4146,1164.925
261.6019,1165.1433
261.7893,1165.3917
261.9766,1165.395
262.1639,1164.3867
262.3512,1163.0833
262.5384,1162.1233
262.7257,1161.1933
262.9129,1161.5983
263.1001,1159.78
263.2873,1160.7833
263.4745,1160.2567
263.6617,1156.3283
263.8488,1156.905
264.0359,1156.5067
264.2231,1155.675
264.4101,1155.3283
264.5972,1153.715
264.7842,1154.29
264.9713,1154.135
265.1583,1151.745
265.3453,1151.7183
265.5323,1151.125
265.7193,1150.8917
265.9062,1150.955
266.0931,1149.4883
266.2801,1148.5867
266.4669,1147.955
266.6538,1147.87
266.8407,1147.8567
267.0276,1144.7983
267.2143,1144.685
267.4012,1143.9417
267.588,1140.6983
267.7747,1140.6017
267.9615,1139.5417
268.1482,1138.2983
268.3349,1137.1033
268.5217,1135.3367
268.7083,1134.5667
268.895,1132.9967
269.0817,1133.0333
269.2682,1131.0583
269.4549,1128.2433
269.6415,1126.065
269.8281,1124.0967
270.0146,1124.1467
270.2012,1123.855
270.3877,1123.0283
270.5742,1121.6717
270.7607,1120.28
270.9472,1119.6833
271.1336,1117.485
271.32,1115.8267
271.5065,1114.805
271.6929,1113.1917
271.8792,1112.8367
272.0656,1111.74
272.252,1110.4867
272.4383,1110.06
272.6246,1109.3133
272.8109,1108.1783
272.9972,1107.8333
273.1835,1107.0167
273.3697,1106.445
273.5559,1105.87
273.7421,1104.4233
273.9283,1104.0467
274.1145,1101.3717
274.3007,1101.7983
274.4868,1101.3217
274.6729,1101.395
274.859,1101.0717
275.0451,1099.545
275.2311,1097.025
275.4172,1095.995
275.6032,1095.5017
275.7892,1095.905
275.9752,1094.67
276.1612,1094.8267
276.3472,1093.9067
276.5331,1091.9583
276.719,1092.1433
276.9049,1090.77
277.0908,1089.3433
277.2767,1087.89
277.4625,1087.46
277.6484,1086.71
277.8342,1085.2433
278.02,1084.415
278.2057,1085.24
278.3915,1083.6767
278.5772,1084.0117
278.763,1082.4617
278.9487,1081.8617
279.1343,1082.5533
279.32,1081.0533
279.5057,1079.45
279.6913,1077.075
279.877,1075.7533
280.0625,1075.4083
280.2481,1074.3567
280.4337,1072.5767
280.6192,1072.5483
280.8048,1072.7383
280.9903,1072.225
281.1758,1070.0567
281.3612,1068.275
281.5467,1067.535
281.7321,1067.8383
281.9175,1067.9567
282.1029,1066.895
282.2884,1066.2567
282.4737,1064.48
282.6591,1063.0117
282.8444,1062.6633
283.0297,1062.4667
283.215,1061.2333
283.4002,1061.2967
283.5855,1058.525
283.7707,1057.375
283.956,1055.9317
284.1412,1054.9217
284.3264,1055.2433
284.5115,1055.4167
284.6967,1055.01
284.8818,1054.1333
285.0669,1052.9667
285.252,1051.855
285.4371,1052.1117
285.6222,1050.9783
285.8072,1050.1417
285.9922,1048.595
286.1772,1049.13
286.3622,1049.105
286.5472,1048.225
286.7321,1046.375
286.9171,1046.1683
287.102,1046.4067
287.2869,1046.82
287.4717,1047.5217
287.6566,1047.7583
287.8415,1046.54
288.0263,1046.2583
288.2111,1044.825
288.3959,1042.5333
288.5806,1043.5033
288.7654,1042.8383
288.9501,1044.2017
289.1348,1044.2917
289.3195,1042.7617
289.5042,1044.3417
289.6889,1044.2183
289.8735,1043.0667
290.0581,1042.6217
290.2428,1040.41
290.4273,1040.8633
290.6119,1041.5167
290.7965,1041.1517
290.981,1040.8733
291.1655,1040.5133
291.35,1038.9533
291.5345,1037.785
291.719,1037.3017
291.9034,1036.8333
292.0878,1038.7867
292.2722,1038.0983
292.4566,1038.0367
292.641,1037.9117
292.8253,1037.9417
293.0096,1036.1983
293.194,1037.6633
293.3783,1037.2533
293.5626,1037.6
293.7468,1037.8867
293.9311,1038.0567
294.1153,1036.695
294.2995,1035.32
294.4837,1033.4017
294.6678,1033.1683
294.852,1031.57
295.0361,1032.865
295.2202,1033.5983
295.4043,1032.9317
295.5884,1034.3417
295.7725,1034.1717
295.9565,1033.4
296.1405,1032.8283
296.3246,1032.1933
296.5085,1033.835
296.6925,1035.3817
296.8764,1035.97
297.0603,1035.83
297.2443,1035.6533
297.4282,1035.71
297.612,1036.3
297.7959,1035.43
297.9797,1035.9917
298.1635,1035.7833
298.3474,1039.0383
298.5311,1040.985
298.7149,1039.6517
298.8987,1039.6467
299.0823,1038.4917
299.2661,1036.95
299.4498,1035.1683
299.6334,1034.07
299.8171,1034.645
300.0007,1034.4733
300.1843,1034.99
300.368,1034.5567
300.5515,1033.9967
300.7351,1033.7133
300.9186,1033.2633
301.1021,1032.3
301.2857,1031.9733
301.4691,1031.985
301.6526,1032.3933
301.8361,1031.8767
302.0195,1030.9267
302.2029,1032.2217
302.3863,1031.9817
302.5697,1031.8383
302.753,1033.3967
302.9364,1034.2933
303.1197,1035.3317
303.303,1035.705
303.4863,1035.2433
303.6696,1033.8
303.8528,1031.4483
304.036,1032.7017
304.2192,1032.7083
304.4024,1034.0
304.5856,1033.2233
304.7688,1032.6183
304.9519,1034.9933
305.135,1035.685
305.3181,1037.1483
305.5012,1035.0183
305.6842,1034.0633
305.8673,1032.2917
306.0504,1033.3383
306.2333,1032.9117
306.4163,1033.7267
306.5993,1032.9883
306.7822,1031.9783
306.9652,1035.2133
307.1481,1036.64
307.331,1037.1633
307.5139,1036.0367
307.6967,1036.4733
307.8796,1037.85
308.0624,1037.235
308.2452,1035.805
308.428,1037.015
308.6107,1038.9
308.7935,1037.4483
308.9762,1036.885
309.1589,1034.4617
309.3416,1032.9
309.5243,1036.5133
309.7069,1036.97
309.8896,1036.9183
310.0721,1033.135
310.2548,1035.06
310.4373,1043.0417
310.6199,1048.6
310.8024,1051.985
310.985,1053.2617
311.1674,1052.7617
311.3499,1052.6467
311.5324,1052.63
311.7148,1052.0367
311.8973,1049.7783
312.0797,1050.4317
312.2621,1052.43
312.4445,1058.0417
312.6268,1056.4867
312.8091,1058.4917
312.9915,1059.3883
313.1738,1058.5583
313.356,1055.115
313.5383,1053.2817
313.7206,1056.7883
313.9027,1061.7467
314.085,1063.4317
314.2672,1060.4917
314.4493,1049.3317
314.6314,1051.1583
314.8136,1059.2433
314.9957,1064.0683
315.1778,1064.4167
315.3598,1062.7417
315.5419,1059.1333
315.724,1051.1733
315.9059,1043.9517
316.088,1045.51
316.2699,1053.0583
316.4519,1060.885
316.6338,1064.7467
316.8157,1066.8933
316.9977,1069.4033
317.1795,1080.69
317.3614,1082.8917
317.5432,1080.9583
317.7251,1078.1233
317.9069,1064.6133
318.0887,1056.935
318.2704,1056.615
318.4522,1064.2267
318.6339,1073.3067
318.8156,1082.0033
318.9973,1089.8933
319.179,1078.1567
319.3607,1068.45
319.5423,1072.8683
319.7239,1077.6983
319.9055,1087.24
320.0871,1085.3117
320.2687,1091.2233
320.4502,1099.0867
320.6317,1102.4383
320.8132,1102.7467
320.9947,1091.905
321.1761,1082.5
321.3576,1078.6967
321.5391,1082.7233
321.7205,1090.7367
321.9019,1098.42
322.0832,1097.0683
322.2646,1088.985
322.4459,1089.39
322.6272,1081.7567
322.8085,1075.8267
322.9898,1075.0467
323.1711,1086.8867
323.3523,1091.14
323.5335,1090.54
323.7147,1096.9417
323.8959,1105.985
324.0771,1114.2817
324.2582,1116.5133
324.4393,1116.9
324.6204,1120.345
324.8015,1109.75
324.9826,1106.9733
325.1637,1110.995
325.3447,1117.5617
325.5257,1130.06
325.7067,1140.8367
325.8877,1147.0017
326.0686,1149.5617
326.2496,1148.4317
326.4305,1142.42
326.6114,1142.1933
326.7922,1152.435
326.9731,1152.6017
327.1539,1142.7733
327.3347,1145.135
327.5155,1148.7083
327.6963,1144.8683
327.8771,1138.3833
328.0578,1131.8883
328.2385,1132.07
328.4193,1134.2183
328.5999,1129.275
328.7806,1124.125
328.9613,1144.4483
329.1419,1160.8217
329.3225,1171.4317
329.5031,1176.6383
329.6837,1176.7733
329.8642,1175.3417
330.0447,1183.1317
330.2252,1171.6233
330.4057,1156.32
330.5862,1144.6017
330.7667,1140.2233
330.9471,1152.1167
331.1275,1153.8617
331.3079,1145.705
331.4883,1138.4317
331.6687,1146.0033
331.849,1153.9683
332.0293,1152.7583
332.2096,1142.5117
332.3899,1137.2833
332.5702,1151.9917
332.7504,1154.0183
332.9306,1147.01
333.1108,1147.5967
333.291,1150.6417
333.4712,1143.3333
333.6514,1125.8733
333.8315,1131.435
334.0116,1137.7417
334.1917,1141.6583
334.3717,1149.735
334.5518,1158.87
334.7318,1157.6283
334.9119,1137.6817
335.0918,1141.0217
335.2718,1157.6467
335.4518,1163.1317
335.6317,1168.675
335.8116,1151.285
335.9915,1111.1817
336.1714,1093.425
336.3513,1120.52
336.5311,1143.3683
336.7109,1135.4383
336.8907,1117.7933
337.0705,1106.1083
337.2502,1101.5133
337.43,1117.9383
337.6097,1142.5133
337.7894,1147.425
337.9691,1126.06
338.1488,1120.64
338.3284,1134.3883
338.508,1143.905
338.6877,1153.08
338.8672,1149.4967
339.0468,1151.595
339.2263,1132.21
339.4059,1125.3817
339.5854,1141.225
339.7649,1155.5517
339.9443,1168.2333
340.1238,1173.9433
340.3032,1165.2067
340.4826,1155.8
340.662,1148.1217
340.8414,1139.1517
341.0207,1142.7567
341.2001,1150.125
341.3794,1130.6417
341.5587,1127.1117
341.738,1141.2233
341.9172,1156.0367
342.0965,1165.3867
342.2757,1148.715
342.4549,1139.3367
342.6341,1144.39
342.8132,1145.13
342.9923,1166.4517
343.1715,1164.015
343.3506,1147.7067
343.5296,1153.1267
343.7087,1145.4917
343.8878,1130.695
344.0668,1099.8
344.2458,1084.0417
344.4248,1089.7167
344.6037,1103.6567
344.7827,1120.0433
344.9616,1137.4267
345.1405,1148.6833
345.3194,1139.3167
345.4982,1148.4933
345.6771,1144.69
345.8559,1129.5817
346.0347,1115.7567
346.2135,1113.5683
346.3923,1135.01
346.571,1135.175
346.7498,1136.84
346.9285,1148.6233
347.1071,1152.955
347.2859,1135.2917
347.4645,1117.82
347.6431,1103.635
347.8217,1120.6433
348.0003,1137.25
348.1789,1137.6083
348.3574,1126.5833
348.5359,1123.9967
348.7145,1138.4517
348.893,1130.475
349.0714,1109.5783
349.2499,1108.71
349.4283,1113.6033
349.6068,1110.9367
349.7852,1106.8133
349.9635,1135.5683
350.1419,1149.4
350.3202,1159.8817
350.4985,1155.625
350.6768,1144.24
350.8551,1146.3683
351.0334,1133.205
351.2116,1124.1267
351.3898,1110.255
351.568,1113.6483
351.7462,1141.7067
351.9243,1146.6967
352.1025,1129.75
352.2806,1114.1633
352.4587,1093.185
352.6368,1083.9333
352.8148,1105.33
352.9929,1126.6783
353.1709,1127.5633
353.3489,1126.8083
353.5268,1139.4417
353.7048,1134.98
353.8828,1143.9433
354.0607,1144.0533
354.2386,1134.6717
354.4165,1144.3983
354.5943,1145.455
354.7722,1142.81
354.95,1146.545
355.1278,1146.3183
355.3056,1130.835
355.4833,1116.215
355.6611,1121.7667
355.8388,1116.5633
356.0165,1116.83
356.1942,1127.3217
356.3719,1132.1867
356.5495,1092.155
356.7271,1081.21
356.9047,1076.8383
357.0823,1061.3117
357.2599,1077.725
357.4374,1089.5633
357.6149,1098.6283
357.7924,1094.5083
357.9699,1072.0383
358.1474,1042.3883
358.3248,1042.785
358.5023,1038.9267
358.6797,1031.0017
358.8571,1046.8267
359.0344,1070.2367
359.2118,1097.6717
359.3891,1099.2383
359.5664,1112.0567
359.7437,1124.7233
359.9209,1124.3617
360.0982,1128.505
360.2754,1104.4867
360.4526,1086.925
360.6298,1080.6483
360.807,1071.7667
360.9841,1053.9633
361.1613,1070.2233
361.3383,1078.3833
361.5154,1089.87
361.6925,1089.7317
361.8695,1052.1267
362.0466,1048.6267
362.2236,1073.735
362.4005,1088.925
362.5775,1108.7333
362.7545,1124.97
362.9314,1118.2417
363.1083,1075.1383
363.2852,1058.2067
363.462,1065.06
363.6389,1076.0383
363.8157,1091.6617
363.9925,1110.765
364.1693,1108.6683
364.346,1094.19
364.5228,1078.2083
364.6996,1069.9933
364.8762,1060.16
365.0529,1074.1417
365.2296,1094.995
365.4062,1114.215
365.5829,1117.6233
365.7595,1125.2133
365.9361,1135.0033
366.1126,1135.4233
366.2892,1129.8717
366.4657,1126.9183
366.6422,1133.8
366.8186,1128.15
366.9951,1121.1967
367.1716,1130.255
367.348,1137.6467
367.5244,1140.615
367.7008,1132.4067
367.8772,1114.1233
368.0535,1096.5483
368.2298,1105.5117
368.4061,1116.735
368.5824,1103.3817
368.7586,1093.9967
368.9349,1102.6917
369.1111,1128.27
369.2873,1136.5467
369.4635,1127.7317
369.6396,1130.9083
369.8158,1131.2283
369.9919,1146.2483
370.168,1144.105
370.3441,1126.465
370.5202,1087.7183
370.6962,1068.3333
370.8722,1065.715
371.0482,1082.09
371.2242,1116.73
371.4002,1150.1533
371.5761,1155.8533
371.752,1137.7133
371.9279,1093.845
372.1038,1047.25
372.2796,1047.5617
372.4555,1085.6867
372.6313,1111.26
372.8071,1097.835
372.9829,1108.8817
373.1586,1096.6683
373.3344,1062.18
373.5101,1019.2217
373.6858,1012.505
373.8615,1040.2283
374.0371,1085.1817
374.2127,1105.43
374.3884,1080.725
374.564,1052.0517
374.7395,1037.0133
374.9151,1018.47
375.0906,1044.8417
375.2661,1096.7767
375.4416,1129.2033
375.6171,1153.4867
375.7925,1115.2117
375.968,1091.8033
376.1434,1104.195
376.3188,1099.98
376.4941,1102.5683
376.6695,1106.0533
376.8448,1105.0333
377.0201,1116.2967
377.1954,1124.115
377.3707,1153.83
377.5459,1162.285
377.7212,1173.9467
377.8964,1191.4
378.0715,1210.375
378.2467,1207.8967
378.4218,1219.255
378.597,1191.91
378.7721,1152.6517
378.9472,1138.9367
379.1222,1141.8733
379.2973,1157.7067
379.4723,1156.01
379.6473,1151.19
379.8223,1117.2133
379.9972,1110.8633
380.1722,1140.8383
380.3471,1169.8283
380.522,1186.115
380.6969,1169.0
380.8717,1179.9867
381.0466,1194.5133
381.2214,1183.1733
381.3962,1146.7583
381.571,1106.38
381.7457,1106.3933
381.9204,1113.5033
382.0952,1077.6983
382.2699,1101.2783
382.4445,1103.9517
382.6192,1073.39
382.7938,1081.0133
382.9685,1091.645
383.1431,1086.3967
383.3176,1053.2583
383.4922,1049.0183
383.6667,1064.96
383.8412,1051.5733
384.0157,1044.32
384.1902,1072.5283
384.3646,1123.5633
384.5391,1142.75
384.7134,1152.7517
384.8878,1165.3783
385.0622,1155.5
385.2365,1163.4867
385.4109,1146.1483
385.5852,1127.015
385.7594,1118.6167
385.9337,1095.4517
386.1079,1089.5317
386.2822,1148.3833
386.4564,1178.8183
386.6306,1168.15
386.8047,1171.075
386.9789,1159.29
387.153,1131.0683
387.3271,1144.205
387.5012,1185.805
387.6752,1213.2117
387.8492,1193.875
388.0233,1182.66
388.1972,1169.0067
388.3712,1172.73
388.5452,1188.7533
388.7191,1168.0383
388.893,1180.7967
389.0669,1199.3633
389.2408,1213.99
389.4146,1209.03
389.5884,1200.1883
389.7623,1212.0583
389.9361,1211.14
390.1098,1216.5367
390.2835,1220.5667
390.4573,1198.8417
390.631,1185.525
390.8047,1222.16
390.9784,1257.845
391.152,1265.1333
391.3256,1286.93
391.4992,1286.4117
391.6728,1271.9533
391.8464,1267.3383
392.0199,1253.9417
392.1934,1225.3333
392.3669,1233.94
392.5403,1243.375
392.7138,1218.4117
392.8873,1182.3183
393.0607,1150.825
393.2341,1118.8733
393.4074,1084.5867
393.5808,1060.3883
393.7542,1079.3317
393.9274,1129.52
394.1007,1168.07
394.274,1195.1967
394.4472,1190.9683
394.6205,1230.0167
394.7937,1277.9133
394.9668,1301.0917
395.14,1319.325
395.3131,1297.1183
395.4863,1296.8767
395.6594,1294.1067
395.8325,1281.24
396.0055,1286.82
396.1786,1232.3867
396.3516,1186.3833
396.5246,1157.8117
396.6975,1098.1983
396.8705,1053.98
397.0434,1063.285
397.2163,1083.1783
397.3892,1128.9867
397.5621,1194.2933
397.735,1256.1017
397.9077,1320.1183
398.0806,1366.33
398.2534,1362.7717
398.4261,1366.7667
398.5989,1380.5167
398.7716,1410.3517
398.9443,1425.6683
399.117,1418.5833
399.2896,1423.26
399.4623,1424.175
399.6349,1410.345
399.8075,1384.82
399.9801,1393.555
400.1526,1415.1
400.3252,1409.2733
400.4977,1382.3933
400.6702,1335.55
400.8427,1361.9933
401.0151,1392.7367
401.1875,1405.695
401.36,1418.025
401.5323,1421.6183
401.7047,1411.6017
401.877,1399.4217
402.0494,1417.7417
402.2216,1425.1283
402.394,1439.3367
402.5662,1424.6267
402.7385,1437.9167
402.9107,1446.2533
403.0829,1413.005
403.2551,1375.62
403.4272,1360.6667
403.5994,1378.525
403.7715,1431.1833
403.9436,1465.6783
404.1156,1453.6183
