Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-15 11:26:47.196345
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.7767
218.2508,447.505
218.442,449.145
218.6332,451.9667
218.8244,453.0267
219.0156,455.0517
219.2067,457.085
219.3979,458.6617
219.589,461.1067
219.7801,463.1433
219.9712,465.2583
220.1623,467.4667
220.3533,469.715
220.5444,472.295
220.7354,475.0767
220.9264,477.2383
221.1174,479.6383
221.3083,482.31
221.4993,484.69
221.6902,487.31
221.8812,489.6383
222.0721,492.69
222.263,495.5317
222.4538,498.5467
222.6447,501.845
222.8355,504.685
223.0264,507.2717
223.2172,510.465
223.408,514.2633
223.5987,517.445
223.7895,519.9417
223.9802,523.81
224.1709,527.3133
224.3616,530.6217
224.5524,534.0017
224.743,537.8917
224.9337,540.2233
225.1243,545.1333
225.315,548.4333
225.5056,552.035
225.6962,555.6267
225.8867,559.6217
226.0773,564.3017
226.2678,567.165
226.4584,571.3083
226.6489,575.8767
226.8394,579.3467
227.0298,583.455
227.2203,587.4967
227.4108,592.4233
227.6012,596.25
227.7916,599.7117
227.982,605.2683
228.1723,609.4133
228.3627,614.3767
228.5531,618.4583
228.7434,622.3933
228.9337,627.065
229.124,631.81
229.3143,636.01
229.5045,642.3167
229.6948,646.235
229.885,651.83
230.0752,656.8133
230.2654,661.1317
230.4556,667.2517
230.6457,672.1933
230.8358,677.335
231.026,682.0033
231.2161,686.7483
231.4062,691.5483
231.5963,696.78
231.7863,701.7017
231.9764,707.1417
232.1664,712.1567
232.3564,718.0117
232.5464,723.1983
232.7364,729.67
232.9263,734.145
233.1163,740.6117
233.3062,745.9567
233.4961,752.67
233.686,757.09
233.8758,762.6417
234.0657,768.0383
234.2555,773.4783
234.4454,778.5767
234.6352,784.7217
234.825,790.4217
235.0147,795.61
235.2045,800.3533
235.3942,805.9
235.5839,811.1583
235.7737,816.4683
235.9633,822.3067
236.153,827.1933
236.3427,833.485
236.5323,839.695
236.7219,844.4017
236.9115,848.3383
237.1011,853.7617
237.2907,858.3733
237.4803,864.51
237.6698,869.17
237.8593,874.185
238.0488,879.9483
238.2383,884.3217
238.4278,889.91
238.6172,894.9383
238.8066,900.1367
238.9961,906.0683
239.1855,910.285
239.3748,915.545
239.5642,920.4283
239.7536,925.7983
239.9429,931.1633
240.1322,935.24
240.3215,939.9933
240.5108,944.7083
240.7001,949.4567
240.8893,954.4833
241.0786,958.74
241.2677,962.3933
241.457,968.2233
241.6461,971.085
241.8353,974.7383
242.0244,978.69
242.2136,982.87
242.4027,986.6817
242.5918,990.3317
242.7809,993.4817
242.9699,995.435
243.159,996.8283
243.348,1002.785
243.537,1007.13
243.726,1012.3033
243.915,1015.6033
244.1039,1018.1383
244.2929,1019.7517
244.4818,1020.5767
244.6707,1023.5983
244.8596,1028.98
245.0485,1033.195
245.2373,1037.0517
245.4262,1040.715
245.615,1043.9867
245.8038,1047.3183
245.9926,1050.015
246.1814,1053.775
246.3701,1053.3317
246.5589,1052.7533
246.7476,1055.9817
246.9363,1061.3867
247.1249,1064.4683
247.3136,1067.8617
247.5023,1070.9917
247.6909,1074.515
247.8795,1077.795
248.0681,1081.16
248.2567,1084.0817
248.4453,1085.8567
248.6338,1089.3133
248.8224,1089.9183
249.0109,1087.2983
249.1994,1089.7417
249.3878,1094.0133
249.5763,1096.945
249.7648,1099.78
249.9532,1102.3833
250.1416,1105.835
250.33,1109.145
250.5183,1112.2917
250.7067,1114.6733
250.8951,1115.9483
251.0834,1118.2067
251.2717,1119.5583
251.46,1121.2983
251.6483,1122.5117
251.8365,1122.5917
252.0247,1121.275
252.213,1123.7717
252.4012,1125.01
252.5894,1129.8733
252.7775,1131.09
252.9657,1132.3383
253.1538,1135.1517
253.3419,1135.8883
253.53,1137.305
253.7181,1138.5583
253.9062,1139.9183
254.0942,1142.095
254.2823,1141.645
254.4703,1142.11
254.6583,1143.0283
254.8463,1143.6317
255.0342,1143.045
255.2222,1144.1083
255.4101,1141.545
255.598,1141.4783
255.7859,1142.2433
255.9738,1144.7633
256.1616,1145.885
256.3495,1148.1567
256.5373,1149.995
256.7251,1152.1367
256.9129,1153.4133
257.1006,1153.9383
257.2884,1154.845
257.4761,1156.8783
257.6638,1156.86
257.8515,1156.75
258.0392,1156.5933
258.2269,1156.88
258.4146,1156.465
258.6022,1156.5717
258.7898,1155.32
258.9774,1155.44
259.165,1155.2917
259.3525,1156.4317
259.5401,1155.4033
259.7276,1156.725
259.9151,1156.7717
260.1026,1156.645
260.2901,1156.645
260.4776,1156.9617
260.665,1158.63
260.8524,1159.115
261.0398,1160.4233
261.2272,1159.6967
261.4146,1160.1067
261.6019,1159.5767
261.7893,1159.6317
261.9766,1160.1133
262.1639,1158.68
262.3512,1157.645
262.5384,1156.6217
262.7257,1155.75
262.9129,1155.5217
263.1001,1154.3667
263.2873,1155.345
263.4745,1154.82
263.6617,1151.5017
263.8488,1151.42
264.0359,1150.4967
264.2231,1149.76
264.4101,1148.6133
264.5972,1147.955
264.7842,1147.87
264.9713,1148.2983
265.1583,1146.2533
265.3453,1146.2367
265.5323,1144.9417
265.7193,1144.5033
265.9062,1144.66
266.0931,1143.0933
266.2801,1142.765
266.4669,1142.0417
266.6538,1141.3367
266.8407,1141.1217
267.0276,1139.36
267.2143,1137.8367
267.4012,1137.5867
267.588,1134.6717
267.7747,1133.9367
267.9615,1132.325
268.1482,1130.84
268.3349,1130.3617
268.5217,1128.8017
268.7083,1126.7733
268.895,1126.1417
269.0817,1125.615
269.2682,1123.7
269.4549,1121.8017
269.6415,1118.9817
269.8281,1117.6533
270.0146,1116.65
270.2012,1116.7917
270.3877,1115.6317
270.5742,1114.2983
270.7607,1113.7567
270.9472,1111.9717
271.1336,1110.8133
271.32,1108.7333
271.5065,1107.3033
271.6929,1106.5867
271.8792,1105.4717
272.0656,1104.3083
272.252,1103.36
272.4383,1102.5367
272.6246,1101.4733
272.8109,1100.3067
272.9972,1100.16
273.1835,1099.8433
273.3697,1099.2417
273.5559,1098.5833
273.7421,1096.78
273.9283,1095.7833
274.1145,1094.1883
274.3007,1094.175
274.4868,1093.195
274.6729,1093.5767
274.859,1092.8533
275.0451,1091.4967
275.2311,1088.6467
275.4172,1088.0667
275.6032,1088.1483
275.7892,1087.6383
275.9752,1086.975
276.1612,1086.7817
276.3472,1085.4233
276.5331,1084.0133
276.719,1083.9533
276.9049,1082.4817
277.0908,1080.7467
277.2767,1079.1883
277.4625,1078.9767
277.6484,1077.95
277.8342,1076.3683
278.02,1076.2667
278.2057,1075.6717
278.3915,1075.2117
278.5772,1074.7083
278.763,1073.9867
278.9487,1073.5517
279.1343,1074.1467
279.32,1071.8667
279.5057,1070.55
279.6913,1068.53
279.877,1067.47
280.0625,1066.3533
280.2481,1065.1083
280.4337,1064.075
280.6192,1062.9417
280.8048,1063.685
280.9903,1062.375
281.1758,1060.5567
281.3612,1059.3417
281.5467,1058.2667
281.7321,1058.34
281.9175,1058.5833
282.1029,1057.4633
282.2884,1057.0017
282.4737,1055.1133
282.6591,1053.605
282.8444,1053.5617
283.0297,1053.6533
283.215,1051.88
283.4002,1051.295
283.5855,1049.98
283.7707,1047.9917
283.956,1046.0467
284.1412,1046.0433
284.3264,1045.9217
284.5115,1046.02
284.6967,1046.0167
284.8818,1044.1183
285.0669,1042.87
285.252,1042.5083
285.4371,1042.2233
285.6222,1041.35
285.8072,1040.0433
285.9922,1039.0017
286.1772,1039.1367
286.3622,1039.1783
286.5472,1038.0217
286.7321,1036.185
286.9171,1036.0683
287.102,1036.205
287.2869,1036.0733
287.4717,1037.63
287.6566,1037.565
287.8415,1036.2717
288.0263,1036.0017
288.2111,1033.795
288.3959,1032.1617
288.5806,1032.7783
288.7654,1032.9667
288.9501,1033.3367
289.1348,1033.8117
289.3195,1032.91
289.5042,1033.8033
289.6889,1033.8667
289.8735,1032.365
290.0581,1031.92
290.2428,1029.6767
290.4273,1029.6533
290.6119,1030.0083
290.7965,1030.0733
290.981,1029.5283
291.1655,1030.0283
291.35,1028.4817
291.5345,1026.835
291.719,1026.44
291.9034,1026.7417
292.0878,1028.025
292.2722,1027.4583
292.4566,1026.5683
292.641,1026.2967
292.8253,1026.7333
293.0096,1025.4817
293.194,1026.4267
293.3783,1026.0217
293.5626,1026.9367
293.7468,1026.0583
293.9311,1026.9317
294.1153,1025.01
294.2995,1023.9383
294.4837,1021.8733
294.6678,1021.92
294.852,1020.9483
295.0361,1021.805
295.2202,1021.71
295.4043,1022.025
295.5884,1022.7733
295.7725,1022.5283
295.9565,1022.0783
296.1405,1020.8883
296.3246,1020.4133
296.5085,1021.7933
296.6925,1023.2767
296.8764,1023.62
297.0603,1023.3533
297.2443,1023.1083
297.4282,1023.0183
297.612,1023.54
297.7959,1022.7567
297.9797,1023.8317
298.1635,1023.9233
298.3474,1025.4667
298.5311,1027.2533
298.7149,1026.475
298.8987,1026.2533
299.0823,1025.195
299.2661,1023.07
299.4498,1021.24
299.6334,1020.6833
299.8171,1020.7383
300.0007,1020.72
300.1843,1021.355
300.368,1020.345
300.5515,1020.695
300.7351,1019.5767
300.9186,1019.0083
301.1021,1018.76
301.2857,1018.0983
301.4691,1017.785
301.6526,1018.705
301.8361,1017.4483
302.0195,1016.8817
302.2029,1017.755
302.3863,1018.38
302.5697,1017.5683
302.753,1017.7867
302.9364,1019.2133
303.1197,1019.8483
303.303,1019.7783
303.4863,1019.195
303.6696,1017.77
303.8528,1016.885
304.036,1016.835
304.2192,1017.04
304.4024,1017.6367
304.5856,1017.0967
304.7688,1016.94
304.9519,1018.17
305.135,1018.26
305.3181,1018.6133
305.5012,1017.2533
305.6842,1017.8183
305.8673,1016.225
306.0504,1015.8883
306.2333,1015.545
306.4163,1015.0767
306.5993,1015.405
306.7822,1014.825
306.9652,1016.54
307.1481,1017.7233
307.331,1017.7833
307.5139,1017.1267
307.6967,1016.9817
307.8796,1018.1983
308.0624,1017.205
308.2452,1016.165
308.428,1016.6983
308.6107,1017.9917
308.7935,1016.4133
308.9762,1016.755
309.1589,1015.0233
309.3416,1013.4967
309.5243,1016.165
309.7069,1016.2633
309.8896,1015.9
310.0721,1014.0467
310.2548,1014.8417
310.4373,1020.6333
310.6199,1024.1733
310.8024,1026.3917
310.985,1028.105
311.1674,1026.45
311.3499,1026.2483
311.5324,1026.4733
311.7148,1026.8367
311.8973,1025.0567
312.0797,1026.0733
312.2621,1027.3583
312.4445,1030.7267
312.6268,1029.6883
312.8091,1031.67
312.9915,1031.925
313.1738,1031.3667
313.356,1027.8433
313.5383,1027.0917
313.7206,1029.005
313.9027,1031.695
314.085,1033.585
314.2672,1030.58
314.4493,1024.0117
314.6314,1025.395
314.8136,1030.3217
314.9957,1033.725
315.1778,1033.4517
315.3598,1032.345
315.5419,1029.2717
315.724,1024.3467
315.9059,1019.6083
316.088,1020.115
316.2699,1026.6867
316.4519,1031.495
316.6338,1033.6233
316.8157,1035.0983
316.9977,1037.305
317.1795,1044.635
317.3614,1046.5967
317.5432,1045.295
317.7251,1042.7883
317.9069,1032.9767
318.0887,1027.8067
318.2704,1027.73
318.4522,1033.4733
318.6339,1039.8367
318.8156,1047.1683
318.9973,1052.1483
319.179,1044.1767
319.3607,1037.415
319.5423,1040.675
319.7239,1043.785
319.9055,1050.1
320.0871,1048.9983
320.2687,1053.0067
320.4502,1059.2583
320.6317,1061.71
320.8132,1061.4933
320.9947,1054.7733
321.1761,1047.9917
321.3576,1045.1633
321.5391,1048.7317
321.7205,1054.0633
321.9019,1058.535
322.0832,1057.675
322.2646,1051.345
322.4459,1052.435
322.6272,1046.3717
322.8085,1041.84
322.9898,1041.655
323.1711,1049.9783
323.3523,1053.445
323.5335,1052.7567
323.7147,1058.1233
323.8959,1065.2683
324.0771,1070.8467
324.2582,1072.5917
324.4393,1073.0683
324.6204,1075.4667
324.8015,1068.275
324.9826,1065.5833
325.1637,1069.815
325.3447,1074.1
325.5257,1082.7417
325.7067,1091.1317
325.8877,1095.2433
326.0686,1097.5467
326.2496,1097.0433
326.4305,1091.6233
326.6114,1092.8467
326.7922,1099.7483
326.9731,1099.2717
327.1539,1092.7167
327.3347,1094.2983
327.5155,1096.8817
327.6963,1093.0933
327.8771,1088.5367
328.0578,1084.25
328.2385,1083.1183
328.4193,1085.2883
328.5999,1081.555
328.7806,1078.1267
328.9613,1094.09
329.1419,1104.1767
329.3225,1112.5283
329.5031,1117.3717
329.6837,1116.58
329.8642,1116.1417
330.0447,1121.4733
330.2252,1112.3017
330.4057,1100.945
330.5862,1092.0117
330.7667,1090.3117
330.9471,1098.735
331.1275,1098.7967
331.3079,1093.81
331.4883,1088.09
331.6687,1093.5733
331.849,1099.3183
332.0293,1097.305
332.2096,1090.4567
332.3899,1086.86
332.5702,1097.7367
332.7504,1099.7217
332.9306,1093.8683
333.1108,1095.0133
333.291,1096.8483
333.4712,1090.7767
333.6514,1079.255
333.8315,1082.51
334.0116,1086.7333
334.1917,1089.6867
334.3717,1095.8483
334.5518,1102.275
334.7318,1101.61
334.9119,1086.4033
335.0918,1090.4867
335.2718,1101.5417
335.4518,1105.2767
335.6317,1109.08
335.8116,1096.2483
335.9915,1067.01
336.1714,1055.0283
336.3513,1074.625
336.5311,1089.7017
336.7109,1084.315
336.8907,1071.7483
337.0705,1062.655
337.2502,1059.445
337.43,1070.7533
337.6097,1088.1067
337.7894,1091.07
337.9691,1075.8833
338.1488,1073.3217
338.3284,1083.08
338.508,1090.175
338.6877,1096.4933
338.8672,1094.11
339.0468,1095.6017
339.2263,1080.2267
339.4059,1076.3167
339.5854,1088.3633
339.7649,1098.5617
339.9443,1107.07
340.1238,1110.635
340.3032,1104.4583
340.4826,1098.43
340.662,1092.17
340.8414,1086.235
341.0207,1087.6567
341.2001,1093.1067
341.3794,1078.8783
341.5587,1077.3117
341.738,1087.6767
341.9172,1097.6217
342.0965,1103.81
342.2757,1091.09
342.4549,1084.2217
342.6341,1087.93
342.8132,1089.04
342.9923,1103.8283
343.1715,1103.0083
343.3506,1090.8033
343.5296,1094.7633
343.7087,1088.7217
343.8878,1077.4483
344.0668,1055.0183
344.2458,1044.2683
344.4248,1047.96
344.6037,1058.13
344.7827,1069.1033
344.9616,1082.085
345.1405,1089.5717
345.3194,1082.9533
345.4982,1089.42
345.6771,1086.11
345.8559,1075.93
346.0347,1065.5083
346.2135,1064.375
346.3923,1080.0933
346.571,1078.345
346.7498,1080.7067
346.9285,1089.1583
347.1071,1091.0133
347.2859,1078.14
347.4645,1065.96
347.6431,1056.49
347.8217,1069.415
348.0003,1080.515
348.1789,1079.9967
348.3574,1071.23
348.5359,1070.3683
348.7145,1080.0717
348.893,1073.2633
349.0714,1059.13
349.2499,1058.2833
349.4283,1060.635
349.6068,1057.9033
349.7852,1055.7817
349.9635,1076.9833
350.1419,1085.2867
350.3202,1092.36
350.4985,1090.0117
350.6768,1081.775
350.8551,1083.3283
351.0334,1073.0967
351.2116,1066.585
351.3898,1056.6133
351.568,1059.3667
351.7462,1079.1917
351.9243,1081.9983
352.1025,1068.7533
352.2806,1058.5067
352.4587,1042.845
352.6368,1036.7167
352.8148,1052.2267
352.9929,1065.52
353.1709,1066.385
353.3489,1066.8033
353.5268,1074.825
353.7048,1072.1967
353.8828,1077.6733
354.0607,1077.35
354.2386,1071.4483
354.4165,1077.6433
354.5943,1077.7617
354.7722,1075.2517
354.95,1079.035
355.1278,1078.18
355.3056,1066.5683
355.4833,1055.895
355.6611,1059.555
355.8388,1054.95
356.0165,1055.18
356.1942,1062.8767
356.3719,1066.215
356.5495,1036.6367
356.7271,1030.3967
356.9047,1025.9583
357.0823,1014.98
357.2599,1026.6417
357.4374,1034.86
357.6149,1040.37
357.7924,1037.1983
357.9699,1020.115
358.1474,999.7183
358.3248,1000.025
358.5023,996.075
358.6797,990.6467
358.8571,1002.1417
359.0344,1017.5017
359.2118,1036.4667
359.3891,1037.3417
359.5664,1047.1433
359.7437,1054.81
359.9209,1055.04
360.0982,1057.1567
360.2754,1039.5867
360.4526,1027.97
360.6298,1023.24
360.807,1016.1533
360.9841,1003.6733
361.1613,1015.015
361.3383,1020.8783
361.5154,1028.8617
361.6925,1027.87
361.8695,1001.2583
362.0466,999.805
362.2236,1016.6133
362.4005,1026.3483
362.5775,1041.215
362.7545,1051.965
362.9314,1045.8817
363.1083,1015.7367
363.2852,1004.695
363.462,1009.33
363.6389,1016.1817
363.8157,1027.63
363.9925,1041.3117
364.1693,1038.6367
364.346,1027.7267
364.5228,1016.9433
364.6996,1010.3667
364.8762,1004.34
365.0529,1014.0383
365.2296,1028.4983
365.4062,1041.8433
365.5829,1044.0133
365.7595,1049.3633
365.9361,1056.0683
366.1126,1056.8667
366.2892,1053.2467
366.4657,1053.53
366.6422,1059.3967
366.8186,1055.19
366.9951,1049.9517
367.1716,1055.8967
367.348,1059.9083
367.5244,1063.1883
367.7008,1057.2017
367.8772,1044.4367
368.0535,1029.9483
368.2298,1037.0317
368.4061,1044.7417
368.5824,1034.0667
368.7586,1029.175
368.9349,1036.1833
369.1111,1052.095
369.2873,1055.75
369.4635,1051.2583
369.6396,1053.4817
369.8158,1052.4783
369.9919,1062.0733
370.168,1060.175
370.3441,1047.8567
370.5202,1019.915
370.6962,1005.6467
370.8722,1003.375
371.0482,1015.0633
371.2242,1039.68
371.4002,1063.43
371.5761,1066.7333
371.752,1054.7417
371.9279,1022.905
372.1038,991.6833
372.2796,991.1
372.4555,1017.3467
372.6313,1034.89
372.8071,1024.385
372.9829,1032.6017
373.1586,1024.5617
373.3344,999.37
373.5101,968.865
373.6858,964.425
373.8615,983.8133
374.0371,1015.45
374.2127,1029.6933
374.3884,1012.645
374.564,992.015
374.7395,981.4167
374.9151,969.1883
375.0906,990.3633
375.2661,1026.7917
375.4416,1048.0617
375.6171,1065.975
375.7925,1039.7183
375.968,1024.7733
376.1434,1032.0117
376.3188,1027.2933
376.4941,1029.225
376.6695,1032.35
376.8448,1033.5217
377.0201,1040.725
377.1954,1046.4667
377.3707,1067.6483
377.5459,1073.57
377.7212,1083.6517
377.8964,1099.8033
378.0715,1112.9167
378.2467,1108.4783
378.4218,1118.9183
378.597,1096.29
378.7721,1068.8417
378.9472,1059.9133
379.1222,1062.5267
379.2973,1076.865
379.4723,1079.9617
379.6473,1076.36
379.8223,1047.7667
379.9972,1041.0283
380.1722,1060.9567
380.3471,1080.5083
380.522,1091.7083
380.6969,1080.725
380.8717,1091.3483
381.0466,1099.1667
381.2214,1089.805
381.3962,1063.0833
381.571,1034.1833
381.7457,1034.2783
381.9204,1038.6783
382.0952,1013.3533
382.2699,1032.89
382.4445,1037.0317
382.6192,1016.3917
382.7938,1025.1133
382.9685,1034.3083
383.1431,1025.7267
383.3176,999.79
383.4922,996.2683
383.6667,1007.4467
383.8412,996.4067
384.0157,990.95
384.1902,1012.76
384.3646,1049.8983
384.5391,1061.1317
384.7134,1068.9217
384.8878,1079.1817
385.0622,1074.91
385.2365,1079.3367
385.4109,1062.835
385.5852,1049.5683
385.7594,1044.1617
385.9337,1028.1417
386.1079,1026.4117
386.2822,1070.105
386.4564,1090.1533
386.6306,1080.8917
386.8047,1084.6633
386.9789,1078.4467
387.153,1059.4583
387.3271,1072.8433
387.5012,1102.1767
387.6752,1122.9917
387.8492,1112.3533
388.0233,1102.11
388.1972,1090.775
388.3712,1095.3
388.5452,1105.3167
388.7191,1092.18
388.893,1105.1867
389.0669,1117.5083
389.2408,1120.1067
389.4146,1110.8783
389.5884,1102.12
389.7623,1108.8617
389.9361,1107.8033
390.1098,1114.4967
390.2835,1117.3367
390.4573,1102.3583
390.631,1093.0217
390.8047,1122.32
390.9784,1147.35
391.152,1151.805
391.3256,1168.4133
391.4992,1169.625
391.6728,1156.8017
391.8464,1155.525
392.0199,1149.6417
392.1934,1128.0467
392.3669,1137.36
392.5403,1144.805
392.7138,1128.625
392.8873,1105.225
393.0607,1089.0417
393.2341,1066.9883
393.4074,1042.0783
393.5808,1018.54
393.7542,1029.23
393.9274,1065.1167
394.1007,1089.4083
394.274,1109.845
394.4472,1105.35
394.6205,1135.5567
394.7937,1173.0983
394.9668,1192.0433
395.14,1200.6917
395.3131,1182.19
395.4863,1179.8133
395.6594,1177.9733
395.8325,1167.1683
396.0055,1170.4067
396.1786,1132.1233
396.3516,1101.175
396.5246,1078.94
396.6975,1034.895
396.8705,1005.9567
397.0434,1016.6183
397.2163,1025.8533
397.3892,1057.4667
397.5621,1107.8017
397.735,1154.23
397.9077,1204.0783
398.0806,1237.1833
398.2534,1231.5967
398.4261,1237.175
398.5989,1251.03
398.7716,1276.6133
398.9443,1284.7567
399.117,1275.8117
399.2896,1278.4033
399.4623,1277.2067
399.6349,1266.5733
399.8075,1245.6717
399.9801,1251.1
400.1526,1265.8083
400.3252,1257.1017
400.4977,1234.8083
400.6702,1202.6683
400.8427,1221.5833
401.0151,1245.8683
401.1875,1254.03
401.36,1263.7867
401.5323,1266.945
401.7047,1255.5283
401.877,1247.1
402.0494,1259.4367
402.2216,1267.0583
402.394,1279.8983
402.5662,1267.325
402.7385,1276.8167
402.9107,1282.1883
403.0829,1258.3483
403.2551,1232.3067
403.4272,1220.9917
403.5994,1232.4517
403.7715,1272.3717
403.9436,1296.8717
404.1156,1288.64
