Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-15 11:31:48.962574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.7633
218.2508,447.9917
218.442,449.7317
218.6332,451.97
218.8244,453.6367
219.0156,455.3133
219.2067,457.245
219.3979,459.4683
219.589,461.37
219.7801,463.7867
219.9712,465.8317
220.1623,467.6283
220.3533,470.3683
220.5444,472.495
220.7354,475.495
220.9264,477.4167
221.1174,479.9083
221.3083,483.045
221.4993,484.9283
221.6902,487.6567
221.8812,490.4167
222.0721,493.035
222.263,496.4667
222.4538,499.3867
222.6447,502.3033
222.8355,505.44
223.0264,507.625
223.2172,511.1883
223.408,514.655
223.5987,517.8017
223.7895,520.4333
223.9802,524.1467
224.1709,527.825
224.3616,531.1767
224.5524,534.5583
224.743,538.6133
224.9337,540.8967
225.1243,545.4033
225.315,549.425
225.5056,552.5583
225.6962,556.4817
225.8867,560.5267
226.0773,564.835
226.2678,568.03
226.4584,571.9217
226.6489,576.46
226.8394,580.28
227.0298,584.0867
227.2203,588.3483
227.4108,593.42
227.6012,597.1233
227.7916,600.6767
227.982,605.9533
228.1723,610.335
228.3627,615.1383
228.5531,619.0083
228.7434,623.4767
228.9337,628.05
229.124,633.2183
229.3143,637.145
229.5045,642.865
229.6948,647.5467
229.885,652.8417
230.0752,657.4967
230.2654,662.595
230.4556,668.2517
230.6457,673.275
230.8358,678.42
231.026,682.7733
231.2161,688.8217
231.4062,692.9533
231.5963,697.79
231.7863,703.3633
231.9764,708.0483
232.1664,714.0967
232.3564,719.1633
232.5464,724.365
232.7364,731.105
232.9263,734.89
233.1163,741.775
233.3062,747.5833
233.4961,753.3917
233.686,758.8467
233.8758,763.565
234.0657,769.1617
234.2555,774.81
234.4454,779.7967
234.6352,786.51
234.825,791.8083
235.0147,796.6717
235.2045,802.4167
235.3942,807.0083
235.5839,813.0983
235.7737,818.3717
235.9633,823.0767
236.153,828.6217
236.3427,835.245
236.5323,841.41
236.7219,846.42
236.9115,849.925
237.1011,855.1117
237.2907,860.0983
237.4803,865.8233
237.6698,870.9967
237.8593,876.0867
238.0488,882.01
238.2383,886.2117
238.4278,891.5367
238.6172,896.86
238.8066,902.245
238.9961,907.735
239.1855,912.725
239.3748,917.53
239.5642,922.7417
239.7536,927.985
239.9429,932.2433
240.1322,937.6
240.3215,941.8883
240.5108,946.2817
240.7001,951.2967
240.8893,956.1483
241.0786,960.7233
241.2677,964.5133
241.457,970.6417
241.6461,973.1333
241.8353,977.0917
242.0244,981.3367
242.2136,984.895
242.4027,988.495
242.5918,993.0883
242.7809,995.565
242.9699,997.415
243.159,999.4117
243.348,1004.755
243.537,1009.3483
243.726,1013.94
243.915,1017.435
244.1039,1020.1433
244.2929,1021.7517
244.4818,1023.415
244.6707,1026.0217
244.8596,1031.485
245.0485,1035.58
245.2373,1039.0917
245.4262,1043.1383
245.615,1046.4883
245.8038,1049.5633
245.9926,1052.5667
246.1814,1055.9367
246.3701,1055.1167
246.5589,1055.2583
246.7476,1058.055
246.9363,1063.835
247.1249,1066.965
247.3136,1070.335
247.5023,1073.4317
247.6909,1077.2117
247.8795,1080.1333
248.0681,1083.24
248.2567,1086.7
248.4453,1089.0283
248.6338,1091.5533
248.8224,1092.2067
249.0109,1089.6017
249.1994,1091.2083
249.3878,1096.405
249.5763,1099.195
249.7648,1102.2583
249.9532,1105.695
250.1416,1108.2733
250.33,1111.7717
250.5183,1115.7383
250.7067,1117.515
250.8951,1118.8583
251.0834,1120.8183
251.2717,1122.3383
251.46,1123.925
251.6483,1124.785
251.8365,1126.4317
252.0247,1124.1783
252.213,1126.1783
252.4012,1127.9817
252.5894,1132.7317
252.7775,1133.9767
252.9657,1135.2833
253.1538,1137.765
253.3419,1139.245
253.53,1140.2417
253.7181,1142.105
253.9062,1142.81
254.0942,1143.95
254.2823,1145.0517
254.4703,1144.4767
254.6583,1144.9667
254.8463,1146.4167
255.0342,1145.2433
255.2222,1147.275
255.4101,1144.4417
255.598,1144.0083
255.7859,1145.0617
255.9738,1147.78
256.1616,1148.8333
256.3495,1151.1067
256.5373,1152.7067
256.7251,1154.9583
256.9129,1155.9017
257.1006,1156.4733
257.2884,1157.8817
257.4761,1159.8667
257.6638,1159.995
257.8515,1159.685
258.0392,1159.7917
258.2269,1159.9833
258.4146,1158.85
258.6022,1159.745
258.7898,1158.4217
258.9774,1158.805
259.165,1158.6617
259.3525,1159.8467
259.5401,1158.39
259.7276,1159.2817
259.9151,1159.035
260.1026,1159.28
260.2901,1158.9967
260.4776,1159.535
260.665,1161.88
260.8524,1161.71
261.0398,1163.305
261.2272,1163.0183
261.4146,1162.88
261.6019,1162.5467
261.7893,1162.34
261.9766,1162.6233
262.1639,1161.8817
262.3512,1160.1633
262.5384,1159.1667
262.7257,1158.9067
262.9129,1158.21
263.1001,1157.2233
263.2873,1158.0683
263.4745,1157.59
263.6617,1154.85
263.8488,1154.1783
264.0359,1153.4767
264.2231,1152.9067
264.4101,1151.91
264.5972,1151.65
264.7842,1150.7717
264.9713,1151.5817
265.1583,1149.3
265.3453,1148.6917
265.5323,1148.3033
265.7193,1147.5217
265.9062,1147.4517
266.0931,1146.4617
266.2801,1145.22
266.4669,1145.2083
266.6538,1144.3533
266.8407,1144.68
267.0276,1142.6267
267.2143,1140.4217
267.4012,1140.94
267.588,1136.9583
267.7747,1136.4017
267.9615,1135.72
268.1482,1133.5583
268.3349,1133.0733
268.5217,1131.8017
268.7083,1130.705
268.895,1130.4417
269.0817,1128.075
269.2682,1126.8683
269.4549,1124.845
269.6415,1122.0183
269.8281,1121.1517
270.0146,1119.6317
270.2012,1119.5767
270.3877,1118.6483
270.5742,1117.0633
270.7607,1116.425
270.9472,1115.1233
271.1336,1113.325
271.32,1112.6217
271.5065,1109.9167
271.6929,1108.8467
271.8792,1108.285
272.0656,1107.3717
272.252,1106.625
272.4383,1105.5717
272.6246,1105.0717
272.8109,1103.74
272.9972,1102.8267
273.1835,1103.1683
273.3697,1102.1483
273.5559,1101.5283
273.7421,1100.2867
273.9283,1099.0117
274.1145,1097.5933
274.3007,1097.0667
274.4868,1096.4933
274.6729,1096.8117
274.859,1095.9267
275.0451,1094.6433
275.2311,1091.865
275.4172,1090.9017
275.6032,1091.0983
275.7892,1090.4967
275.9752,1090.06
276.1612,1089.865
276.3472,1088.4867
276.5331,1087.2367
276.719,1086.845
276.9049,1084.9033
277.0908,1083.9517
277.2767,1082.5767
277.4625,1082.6783
277.6484,1081.3833
277.8342,1079.3267
278.02,1078.995
278.2057,1079.215
278.3915,1078.2733
278.5772,1077.4883
278.763,1076.375
278.9487,1076.1417
279.1343,1077.2083
279.32,1074.8117
279.5057,1073.8667
279.6913,1071.5233
279.877,1069.8067
280.0625,1069.715
280.2481,1068.115
280.4337,1067.25
280.6192,1066.88
280.8048,1066.2017
280.9903,1065.455
281.1758,1063.7633
281.3612,1062.495
281.5467,1061.6617
281.7321,1061.3417
281.9175,1061.695
282.1029,1060.4083
282.2884,1059.7683
282.4737,1057.595
282.6591,1056.5317
282.8444,1056.0817
283.0297,1056.025
283.215,1054.835
283.4002,1054.455
283.5855,1052.8017
283.7707,1050.8067
283.956,1049.4567
284.1412,1048.775
284.3264,1048.605
284.5115,1048.52
284.6967,1048.2433
284.8818,1047.54
285.0669,1045.8517
285.252,1045.5133
285.4371,1044.9017
285.6222,1043.615
285.8072,1043.2217
285.9922,1041.975
286.1772,1041.6533
286.3622,1042.5067
286.5472,1040.7783
286.7321,1039.5317
286.9171,1039.1183
287.102,1039.325
287.2869,1039.2917
287.4717,1040.495
287.6566,1040.2333
287.8415,1039.325
288.0263,1039.48
288.2111,1037.8017
288.3959,1035.0417
288.5806,1035.4533
288.7654,1035.525
288.9501,1035.3367
289.1348,1036.7083
289.3195,1035.8367
289.5042,1036.7367
289.6889,1037.5867
289.8735,1035.0567
290.0581,1034.9667
290.2428,1033.265
290.4273,1032.7767
290.6119,1033.5467
290.7965,1032.7467
290.981,1032.8617
291.1655,1033.1017
291.35,1030.94
291.5345,1029.8767
291.719,1029.995
291.9034,1029.3617
292.0878,1031.185
292.2722,1029.9983
292.4566,1029.93
292.641,1029.755
292.8253,1029.3183
293.0096,1028.7133
293.194,1029.5267
293.3783,1029.2267
293.5626,1030.0267
293.7468,1029.2633
293.9311,1030.3683
294.1153,1028.3117
294.2995,1027.445
294.4837,1025.2067
294.6678,1024.93
294.852,1024.2133
295.0361,1024.9017
295.2202,1024.7383
295.4043,1025.545
295.5884,1025.655
295.7725,1025.5717
295.9565,1025.565
296.1405,1024.185
296.3246,1023.85
296.5085,1024.6017
296.6925,1026.7617
296.8764,1027.0883
297.0603,1025.8383
297.2443,1026.975
297.4282,1026.755
297.612,1026.6017
297.7959,1026.6217
297.9797,1027.1483
298.1635,1027.2283
298.3474,1029.0483
298.5311,1030.455
298.7149,1030.7283
298.8987,1029.68
299.0823,1028.745
299.2661,1027.2783
299.4498,1024.9417
299.6334,1025.1817
299.8171,1024.4
300.0007,1024.1967
300.1843,1024.9367
300.368,1024.4017
300.5515,1024.2
300.7351,1023.9467
300.9186,1023.1017
301.1021,1022.6167
301.2857,1021.5017
301.4691,1021.215
301.6526,1022.5733
301.8361,1020.74
302.0195,1020.7817
302.2029,1021.6217
302.3863,1021.5233
302.5697,1021.4067
302.753,1021.4983
302.9364,1022.8367
303.1197,1024.1167
303.303,1024.02
303.4863,1023.1
303.6696,1021.1233
303.8528,1020.4883
304.036,1019.895
304.2192,1021.0
304.4024,1021.8033
304.5856,1020.7967
304.7688,1020.1633
304.9519,1021.455
305.135,1021.655
305.3181,1022.1867
305.5012,1020.8383
305.6842,1020.9733
305.8673,1020.1817
306.0504,1019.9267
306.2333,1018.8217
306.4163,1019.4183
306.5993,1018.7483
306.7822,1018.8983
306.9652,1020.4233
307.1481,1021.2917
307.331,1021.64
307.5139,1020.1783
307.6967,1020.6083
307.8796,1021.1367
308.0624,1020.6533
308.2452,1020.1433
308.428,1019.995
308.6107,1021.91
308.7935,1021.09
308.9762,1020.385
309.1589,1018.7167
309.3416,1017.5133
309.5243,1020.205
309.7069,1020.4783
309.8896,1019.2217
310.0721,1017.4117
310.2548,1019.6317
310.4373,1024.3233
310.6199,1028.075
310.8024,1030.7417
310.985,1031.2683
311.1674,1031.2533
311.3499,1030.5417
311.5324,1030.8233
311.7148,1031.0683
311.8973,1028.8867
312.0797,1030.6833
312.2621,1031.5233
312.4445,1035.6517
312.6268,1034.5583
312.8091,1035.9983
312.9915,1036.9817
313.1738,1035.4233
313.356,1032.0417
313.5383,1031.32
313.7206,1033.3183
313.9027,1036.5017
314.085,1037.7283
314.2672,1034.7633
314.4493,1027.93
314.6314,1029.3233
314.8136,1034.9867
314.9957,1038.0817
315.1778,1037.5983
315.3598,1036.705
315.5419,1033.2817
315.724,1027.875
315.9059,1023.4383
316.088,1024.3717
316.2699,1030.6983
316.4519,1035.605
316.6338,1037.785
316.8157,1039.7533
316.9977,1041.355
317.1795,1048.89
317.3614,1051.0683
317.5432,1049.3833
317.7251,1047.45
317.9069,1037.3533
318.0887,1031.9117
318.2704,1031.9567
318.4522,1037.9033
318.6339,1044.4917
318.8156,1051.2567
318.9973,1056.4367
319.179,1048.46
319.3607,1041.5467
319.5423,1045.1933
319.7239,1048.8583
319.9055,1054.5533
320.0871,1053.7583
320.2687,1057.285
320.4502,1064.215
320.6317,1066.4883
320.8132,1066.0233
320.9947,1059.5183
321.1761,1052.1867
321.3576,1049.4283
321.5391,1053.3783
321.7205,1058.2533
321.9019,1063.6183
322.0832,1062.5633
322.2646,1055.745
322.4459,1057.06
322.6272,1050.675
322.8085,1046.1283
322.9898,1046.1767
323.1711,1054.2783
323.3523,1057.8017
323.5335,1057.37
323.7147,1062.645
323.8959,1070.4133
324.0771,1076.1833
324.2582,1078.1183
324.4393,1078.1783
324.6204,1080.2483
324.8015,1073.215
324.9826,1070.3283
325.1637,1074.33
325.3447,1079.2183
325.5257,1087.8083
325.7067,1096.9483
325.8877,1101.0
326.0686,1102.6417
326.2496,1102.3217
326.4305,1096.8717
326.6114,1097.565
326.7922,1105.33
326.9731,1104.5267
327.1539,1097.9867
327.3347,1099.7267
327.5155,1102.0217
327.6963,1098.625
327.8771,1093.54
328.0578,1089.485
328.2385,1088.18
328.4193,1090.615
328.5999,1086.9467
328.7806,1082.8717
328.9613,1098.4783
329.1419,1109.9233
329.3225,1117.8783
329.5031,1123.04
329.6837,1122.25
329.8642,1122.735
330.0447,1127.62
330.2252,1117.47
330.4057,1106.81
330.5862,1097.4583
330.7667,1095.6517
330.9471,1104.5933
331.1275,1104.2617
331.3079,1099.0017
331.4883,1093.49
331.6687,1099.01
331.849,1104.5583
332.0293,1102.4383
332.2096,1095.225
332.3899,1091.705
332.5702,1103.0067
332.7504,1105.1417
332.9306,1098.755
333.1108,1100.1433
333.291,1102.465
333.4712,1095.5667
333.6514,1084.1233
333.8315,1087.6
334.0116,1091.8683
334.1917,1095.0283
334.3717,1100.8367
334.5518,1108.0367
334.7318,1106.5767
334.9119,1091.405
335.0918,1095.6483
335.2718,1107.1317
335.4518,1110.9617
335.6317,1114.7033
335.8116,1101.8067
335.9915,1071.5467
336.1714,1059.4717
336.3513,1079.435
336.5311,1095.2617
336.7109,1089.0633
336.8907,1075.765
337.0705,1067.3067
337.2502,1063.4067
337.43,1075.9317
337.6097,1093.235
337.7894,1096.715
337.9691,1080.4483
338.1488,1077.795
338.3284,1088.1233
338.508,1095.345
338.6877,1101.5033
338.8672,1098.8117
339.0468,1100.89
339.2263,1085.1867
339.4059,1081.405
339.5854,1093.635
339.7649,1104.2183
339.9443,1112.9267
340.1238,1116.1217
340.3032,1110.1717
340.4826,1103.4817
340.662,1097.495
340.8414,1090.8883
341.0207,1093.025
341.2001,1099.1283
341.3794,1084.2167
341.5587,1082.3767
341.738,1093.0433
341.9172,1102.3367
342.0965,1109.5533
342.2757,1096.5483
342.4549,1089.6183
342.6341,1093.535
342.8132,1094.1367
342.9923,1110.025
343.1715,1108.615
343.3506,1095.9217
343.5296,1100.05
343.7087,1093.9617
343.8878,1082.3067
344.0668,1059.8467
344.2458,1048.5783
344.4248,1052.4283
344.6037,1062.1933
344.7827,1074.22
344.9616,1086.9867
345.1405,1094.5933
345.3194,1088.9117
345.4982,1095.0967
345.6771,1091.1
345.8559,1081.2267
346.0347,1069.8833
346.2135,1069.0383
346.3923,1084.98
346.571,1083.3967
346.7498,1086.4433
346.9285,1094.0917
347.1071,1096.1317
347.2859,1083.8917
347.4645,1070.8117
347.6431,1061.3267
347.8217,1074.5267
348.0003,1085.2883
348.1789,1085.5317
348.3574,1075.8617
348.5359,1075.1733
348.7145,1085.285
348.893,1078.1583
349.0714,1063.9717
349.2499,1062.9933
349.4283,1065.6367
349.6068,1063.7633
349.7852,1059.6783
349.9635,1082.1333
350.1419,1091.1083
350.3202,1098.8617
350.4985,1096.0033
350.6768,1087.3633
350.8551,1089.01
351.0334,1078.4817
351.2116,1071.7067
351.3898,1061.7383
351.568,1064.24
351.7462,1084.6867
351.9243,1087.5617
352.1025,1073.755
352.2806,1063.475
352.4587,1047.8067
352.6368,1041.2217
352.8148,1056.39
352.9929,1069.85
353.1709,1072.0217
353.3489,1071.8183
353.5268,1080.0133
353.7048,1077.6133
353.8828,1083.2583
354.0607,1083.43
354.2386,1077.0933
354.4165,1083.375
354.5943,1083.4933
354.7722,1081.2483
354.95,1084.6517
355.1278,1084.6733
355.3056,1071.8883
355.4833,1061.67
355.6611,1065.0483
355.8388,1060.2217
356.0165,1060.5333
356.1942,1067.8033
356.3719,1071.195
356.5495,1041.5433
356.7271,1035.1233
356.9047,1031.2317
357.0823,1019.155
357.2599,1031.1633
357.4374,1040.0733
357.6149,1045.0333
357.7924,1042.2783
357.9699,1025.24
358.1474,1003.785
358.3248,1004.4417
358.5023,1000.1867
358.6797,994.3667
358.8571,1006.3867
359.0344,1022.9533
359.2118,1042.3233
359.3891,1042.6717
359.5664,1052.2683
359.7437,1061.29
359.9209,1060.7967
360.0982,1062.755
360.2754,1044.9017
360.4526,1032.715
360.6298,1028.7167
360.807,1020.8417
360.9841,1008.575
361.1613,1020.3117
361.3383,1024.9883
361.5154,1034.3733
361.6925,1033.3967
361.8695,1005.5017
362.0466,1004.6
362.2236,1021.6
362.4005,1032.0483
362.5775,1046.6417
362.7545,1058.0183
362.9314,1052.455
363.1083,1021.785
363.2852,1009.5717
363.462,1014.4783
363.6389,1021.09
363.8157,1033.185
363.9925,1046.775
364.1693,1043.855
364.346,1033.5567
364.5228,1021.8483
364.6996,1015.6133
364.8762,1009.4933
365.0529,1019.2033
365.2296,1034.0617
365.4062,1047.6917
365.5829,1050.2167
365.7595,1055.6883
365.9361,1061.885
366.1126,1062.73
366.2892,1059.4933
366.4657,1058.7267
366.6422,1065.8917
366.8186,1061.0283
366.9951,1055.9333
367.1716,1062.1167
367.348,1065.9583
367.5244,1069.555
367.7008,1063.875
367.8772,1050.0867
368.0535,1035.6067
368.2298,1042.305
368.4061,1051.08
368.5824,1039.6267
368.7586,1034.1183
368.9349,1041.9517
369.1111,1058.2467
369.2873,1062.4583
369.4635,1057.89
369.6396,1059.0133
369.8158,1059.205
369.9919,1068.7083
370.168,1066.7133
370.3441,1054.1917
370.5202,1025.1883
370.6962,1011.0883
370.8722,1008.84
371.0482,1020.3667
371.2242,1045.88
371.4002,1070.1817
371.5761,1073.56
371.752,1061.2067
371.9279,1028.4567
372.1038,996.4
372.2796,995.7383
372.4555,1022.7133
372.6313,1040.7817
372.8071,1029.855
372.9829,1038.6233
373.1586,1029.8583
373.3344,1004.3833
373.5101,973.4233
373.6858,968.965
373.8615,988.975
374.0371,1020.91
374.2127,1035.34
374.3884,1018.8033
374.564,997.1183
374.7395,986.255
374.9151,973.945
375.0906,994.6783
375.2661,1032.7067
375.4416,1054.7483
375.6171,1072.2167
375.7925,1045.8117
375.968,1030.2317
376.1434,1037.6367
376.3188,1033.495
376.4941,1034.6183
376.6695,1038.1933
376.8448,1038.7483
377.0201,1046.2983
377.1954,1052.9933
377.3707,1073.57
377.5459,1080.47
377.7212,1090.1717
377.8964,1106.18
378.0715,1121.0733
378.2467,1115.645
378.4218,1126.3583
378.597,1103.7817
378.7721,1075.225
378.9472,1065.9717
379.1222,1068.3
379.2973,1083.3067
379.4723,1086.2333
379.6473,1081.715
379.8223,1053.6517
379.9972,1047.0833
380.1722,1066.8933
380.3471,1087.4633
380.522,1098.4183
380.6969,1087.2633
380.8717,1098.1633
381.0466,1106.1283
381.2214,1096.0483
381.3962,1069.4817
381.571,1039.8917
381.7457,1040.805
381.9204,1044.82
382.0952,1018.9883
382.2699,1038.8867
382.4445,1041.4417
382.6192,1021.6033
382.7938,1029.8183
382.9685,1039.1967
383.1431,1030.9417
383.3176,1004.0283
383.4922,1001.02
383.6667,1012.0733
383.8412,1001.185
384.0157,995.665
384.1902,1017.52
384.3646,1055.2317
384.5391,1067.0633
384.7134,1074.84
384.8878,1086.0583
385.0622,1081.32
385.2365,1085.695
385.4109,1069.435
385.5852,1054.5867
385.7594,1049.985
385.9337,1033.295
386.1079,1031.2
386.2822,1076.6183
386.4564,1096.67
386.6306,1086.975
386.8047,1091.5133
386.9789,1084.2233
387.153,1064.7717
387.3271,1078.5183
387.5012,1108.4383
387.6752,1129.7967
387.8492,1117.7467
388.0233,1108.6183
388.1972,1096.8217
388.3712,1100.715
388.5452,1111.6983
388.7191,1097.7283
388.893,1111.4083
389.0669,1123.2783
389.2408,1126.685
389.4146,1117.9767
389.5884,1109.0517
389.7623,1116.4067
389.9361,1115.4233
390.1098,1120.7633
390.2835,1125.4283
390.4573,1108.7833
390.631,1099.5
390.8047,1129.835
390.9784,1154.8817
391.152,1159.345
391.3256,1177.0
391.4992,1176.875
391.6728,1164.7267
391.8464,1163.005
392.0199,1156.895
392.1934,1134.985
392.3669,1144.0283
392.5403,1151.4067
392.7138,1135.16
392.8873,1111.47
393.0607,1094.0317
393.2341,1070.8067
393.4074,1045.6517
393.5808,1022.7167
393.7542,1033.0217
393.9274,1070.0667
394.1007,1094.845
394.274,1116.0233
394.4472,1111.4433
394.6205,1142.1017
394.7937,1180.6033
394.9668,1198.9983
395.14,1208.75
395.3131,1189.4867
395.4863,1187.2017
395.6594,1185.6867
395.8325,1174.965
396.0055,1177.9367
396.1786,1138.865
396.3516,1107.3133
396.5246,1084.8067
396.6975,1039.69
396.8705,1008.9267
397.0434,1020.8017
397.2163,1029.94
397.3892,1062.5967
397.5621,1114.6
397.735,1160.5867
397.9077,1212.2267
398.0806,1245.0267
398.2534,1239.0833
398.4261,1246.125
398.5989,1259.415
398.7716,1285.425
398.9443,1293.665
399.117,1283.975
399.2896,1286.9467
399.4623,1285.9367
399.6349,1275.405
399.8075,1254.5233
399.9801,1259.7883
400.1526,1275.0733
400.3252,1266.2017
400.4977,1243.7583
400.6702,1210.64
400.8427,1230.0833
401.0151,1254.915
401.1875,1263.05
401.36,1272.7333
401.5323,1276.5217
401.7047,1265.1633
401.877,1256.09
402.0494,1269.1717
402.2216,1276.1083
402.394,1289.0283
402.5662,1276.8417
402.7385,1285.6433
402.9107,1292.2367
403.0829,1267.08
403.2551,1241.145
403.4272,1229.4067
403.5994,1241.485
403.7715,1281.7517
403.9436,1306.775
404.1156,1298.3467
