Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-15 18:18:07.030756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.7533
218.2508,445.555
218.442,447.0067
218.6332,449.9233
218.8244,451.4817
219.0156,452.9167
219.2067,455.1917
219.3979,456.9417
219.589,459.3233
219.7801,461.525
219.9712,463.5483
220.1623,465.6517
220.3533,468.1483
220.5444,470.59
220.7354,473.4033
220.9264,475.3633
221.1174,478.28
221.3083,480.8967
221.4993,483.3933
221.6902,486.0567
221.8812,488.685
222.0721,491.6833
222.263,494.4933
222.4538,497.7517
222.6447,500.8383
222.8355,503.745
223.0264,506.735
223.2172,509.2467
223.408,513.5733
223.5987,516.6417
223.7895,519.0017
223.9802,523.3
224.1709,526.7417
224.3616,530.1967
224.5524,533.5767
224.743,537.7117
224.9337,540.2683
225.1243,544.8917
225.315,548.6467
225.5056,551.9133
225.6962,555.7317
225.8867,560.0717
226.0773,564.3067
226.2678,567.4917
226.4584,571.72
226.6489,576.405
226.8394,579.985
227.0298,583.8817
227.2203,588.36
227.4108,593.0367
227.6012,597.07
227.7916,600.7533
227.982,606.0817
228.1723,610.5817
228.3627,615.535
228.5531,619.53
228.7434,623.7467
228.9337,628.4617
229.124,633.4967
229.3143,638.3467
229.5045,643.66
229.6948,648.0983
229.885,653.89
230.0752,658.965
230.2654,663.4517
230.4556,669.6467
230.6457,674.25
230.8358,679.7533
231.026,684.6267
231.2161,689.8417
231.4062,694.6317
231.5963,699.4
231.7863,705.3383
231.9764,710.055
232.1664,715.6733
232.3564,721.315
232.5464,726.4617
232.7364,733.6967
232.9263,737.8517
233.1163,744.3083
233.3062,750.2533
233.4961,756.4867
233.686,761.9133
233.8758,766.8967
234.0657,772.6483
234.2555,778.6283
234.4454,783.4933
234.6352,789.82
234.825,795.3583
235.0147,800.7317
235.2045,806.3217
235.3942,811.32
235.5839,817.5817
235.7737,822.835
235.9633,828.4067
236.153,833.2267
236.3427,840.3783
236.5323,846.1633
236.7219,851.3567
236.9115,855.4417
237.1011,860.24
237.2907,865.845
237.4803,872.04
237.6698,876.5183
237.8593,882.3
238.0488,887.46
238.2383,892.5883
238.4278,897.8367
238.6172,902.89
238.8066,909.07
238.9961,914.2067
239.1855,919.7067
239.3748,924.6167
239.5642,929.5967
239.7536,934.7067
239.9429,939.7433
240.1322,944.5967
240.3215,949.76
240.5108,953.9483
240.7001,959.0483
240.8893,963.5667
241.0786,968.39
241.2677,972.8417
241.457,978.3317
241.6461,981.7933
241.8353,985.66
242.0244,989.8883
242.2136,993.7667
242.4027,997.0383
242.5918,1001.2183
242.7809,1004.6433
242.9699,1006.9117
243.159,1007.88
243.348,1013.78
243.537,1018.4117
243.726,1023.0117
243.915,1027.245
244.1039,1029.6333
244.2929,1031.3083
244.4818,1032.1483
244.6707,1035.365
244.8596,1040.9017
245.0485,1045.1783
245.2373,1049.3733
245.4262,1052.43
245.615,1055.8083
245.8038,1059.7417
245.9926,1061.9183
246.1814,1066.7067
246.3701,1065.7033
246.5589,1065.3
246.7476,1068.18
246.9363,1073.44
247.1249,1076.785
247.3136,1080.4283
247.5023,1084.2
247.6909,1087.6517
247.8795,1090.54
248.0681,1094.3717
248.2567,1097.1883
248.4453,1099.7067
248.6338,1102.3867
248.8224,1103.8867
249.0109,1101.1067
249.1994,1102.9533
249.3878,1107.285
249.5763,1110.1567
249.7648,1113.3567
249.9532,1117.1983
250.1416,1119.6033
250.33,1122.7883
250.5183,1126.7633
250.7067,1128.44
250.8951,1130.1917
251.0834,1132.6267
251.2717,1134.1433
251.46,1135.5367
251.6483,1136.3967
251.8365,1138.245
252.0247,1135.8683
252.213,1137.9817
252.4012,1140.1217
252.5894,1144.58
252.7775,1145.63
252.9657,1146.885
253.1538,1150.29
253.3419,1151.4267
253.53,1152.29
253.7181,1153.745
253.9062,1154.7533
254.0942,1156.3
254.2823,1156.4317
254.4703,1156.8967
254.6583,1156.935
254.8463,1158.825
255.0342,1157.61
255.2222,1158.8267
255.4101,1157.35
255.598,1156.03
255.7859,1157.1933
255.9738,1159.7483
256.1616,1160.4917
256.3495,1163.21
256.5373,1165.27
256.7251,1167.8367
256.9129,1168.35
257.1006,1169.15
257.2884,1169.9733
257.4761,1172.2967
257.6638,1172.2783
257.8515,1172.0117
258.0392,1172.585
258.2269,1172.18
258.4146,1171.82
258.6022,1172.1767
258.7898,1170.92
258.9774,1171.485
259.165,1170.52
259.3525,1172.1133
259.5401,1170.87
259.7276,1171.795
259.9151,1171.7583
260.1026,1171.15
260.2901,1171.685
260.4776,1172.5617
260.665,1174.1067
260.8524,1174.8917
261.0398,1175.6217
261.2272,1175.8167
261.4146,1174.8183
261.6019,1175.0133
261.7893,1175.29
261.9766,1174.7067
262.1639,1175.1833
262.3512,1173.0767
262.5384,1171.6067
262.7257,1171.53
262.9129,1171.0733
263.1001,1169.975
263.2873,1170.1733
263.4745,1170.0317
263.6617,1166.7033
263.8488,1166.9017
264.0359,1165.8567
264.2231,1164.915
264.4101,1164.7367
264.5972,1163.5583
264.7842,1163.2117
264.9713,1163.7917
265.1583,1161.5383
265.3453,1160.835
265.5323,1160.6317
265.7193,1159.3583
265.9062,1160.275
266.0931,1159.005
266.2801,1157.8083
266.4669,1157.785
266.6538,1156.375
266.8407,1156.9217
267.0276,1154.5267
267.2143,1153.065
267.4012,1152.31
267.588,1148.7783
267.7747,1149.515
267.9615,1148.0233
268.1482,1146.65
268.3349,1145.1667
268.5217,1144.37
268.7083,1142.3533
268.895,1141.3033
269.0817,1141.285
269.2682,1139.6967
269.4549,1136.7783
269.6415,1134.2817
269.8281,1132.3567
270.0146,1131.815
270.2012,1130.9133
270.3877,1131.125
270.5742,1129.4733
270.7607,1128.4617
270.9472,1127.2283
271.1336,1125.07
271.32,1124.2667
271.5065,1122.0083
271.6929,1121.385
271.8792,1120.5417
272.0656,1119.2683
272.252,1118.825
272.4383,1117.1767
272.6246,1116.4433
272.8109,1114.7633
272.9972,1114.4217
273.1835,1114.3467
273.3697,1112.9417
273.5559,1113.555
273.7421,1112.02
273.9283,1110.68
274.1145,1108.9433
274.3007,1108.285
274.4868,1107.89
274.6729,1108.1983
274.859,1107.6883
275.0451,1106.66
275.2311,1103.1567
275.4172,1102.3483
275.6032,1102.8367
275.7892,1102.0217
275.9752,1101.1667
276.1612,1101.12
276.3472,1100.055
276.5331,1098.2533
276.719,1098.28
276.9049,1096.8533
277.0908,1095.005
277.2767,1094.375
277.4625,1093.2083
277.6484,1092.6933
277.8342,1090.5217
278.02,1089.74
278.2057,1090.795
278.3915,1089.5117
278.5772,1089.035
278.763,1088.1
278.9487,1087.21
279.1343,1088.2033
279.32,1086.6533
279.5057,1084.535
279.6913,1082.28
279.877,1081.23
280.0625,1080.3167
280.2481,1078.5233
280.4337,1078.07
280.6192,1077.0733
280.8048,1076.8683
280.9903,1076.34
281.1758,1074.94
281.3612,1073.545
281.5467,1072.0083
281.7321,1072.8033
281.9175,1072.25
282.1029,1071.6983
282.2884,1071.6217
282.4737,1068.98
282.6591,1067.635
282.8444,1066.9567
283.0297,1067.4083
283.215,1066.2967
283.4002,1065.2617
283.5855,1063.4983
283.7707,1061.4467
283.956,1060.155
284.1412,1059.2833
284.3264,1058.8033
284.5115,1059.6867
284.6967,1058.6183
284.8818,1057.9283
285.0669,1056.265
285.252,1055.7583
285.4371,1055.765
285.6222,1054.0533
285.8072,1054.035
285.9922,1052.2367
286.1772,1052.4417
286.3622,1052.49
286.5472,1050.6667
286.7321,1049.8367
286.9171,1049.205
287.102,1049.345
287.2869,1049.63
287.4717,1050.965
287.6566,1050.02
287.8415,1049.1233
288.0263,1048.94
288.2111,1047.75
288.3959,1045.375
288.5806,1046.3017
288.7654,1045.6283
288.9501,1046.4467
289.1348,1047.3133
289.3195,1045.325
289.5042,1047.0533
289.6889,1046.62
289.8735,1045.3383
290.0581,1044.2933
290.2428,1042.8367
290.4273,1042.8133
290.6119,1042.8117
290.7965,1041.79
290.981,1042.1233
291.1655,1042.3267
291.35,1040.57
291.5345,1038.7017
291.719,1038.9533
291.9034,1037.6117
292.0878,1040.7183
292.2722,1039.6467
292.4566,1038.5817
292.641,1038.9117
292.8253,1038.2517
293.0096,1037.4417
293.194,1037.8433
293.3783,1037.4467
293.5626,1038.33
293.7468,1037.6667
293.9311,1038.5317
294.1153,1036.745
294.2995,1035.0983
294.4837,1033.2867
294.6678,1031.8483
294.852,1031.5333
295.0361,1032.3817
295.2202,1032.29
295.4043,1032.78
295.5884,1032.3383
295.7725,1032.4817
295.9565,1031.0483
296.1405,1030.46
296.3246,1029.455
296.5085,1030.3933
296.6925,1032.195
296.8764,1031.85
297.0603,1031.035
297.2443,1030.83
297.4282,1030.1817
297.612,1029.5733
297.7959,1027.7033
297.9797,1028.2367
298.1635,1027.46
298.3474,1028.3917
298.5311,1030.1133
298.7149,1028.975
298.8987,1027.66
299.0823,1027.2483
299.2661,1025.405
299.4498,1023.2883
299.6334,1023.06
299.8171,1023.755
300.0007,1023.3117
300.1843,1023.8783
300.368,1023.0383
300.5515,1022.5317
300.7351,1022.455
300.9186,1021.7
301.1021,1021.58
301.2857,1020.91
301.4691,1020.5867
301.6526,1021.6783
301.8361,1020.0283
302.0195,1020.13
302.2029,1020.08
302.3863,1019.77
302.5697,1018.815
302.753,1018.83
302.9364,1019.8317
303.1197,1020.0267
303.303,1020.1367
303.4863,1019.15
303.6696,1017.7417
303.8528,1016.9417
304.036,1016.1583
304.2192,1016.9417
304.4024,1016.5033
304.5856,1015.195
304.7688,1014.9767
304.9519,1015.61
305.135,1015.3633
305.3181,1015.155
305.5012,1013.705
305.6842,1014.9817
305.8673,1014.0233
306.0504,1014.1283
306.2333,1011.8333
306.4163,1012.005
306.5993,1011.775
306.7822,1011.315
306.9652,1012.0933
307.1481,1011.2233
307.331,1010.4117
307.5139,1009.9117
307.6967,1009.2767
307.8796,1010.0517
308.0624,1008.225
308.2452,1008.015
308.428,1007.0767
308.6107,1007.31
308.7935,1007.0417
308.9762,1006.8333
309.1589,1006.6017
309.3416,1005.3817
309.5243,1005.9383
309.7069,1005.7083
309.8896,1004.3333
310.0721,1004.1667
310.2548,1003.8233
310.4373,1004.6083
310.6199,1005.3083
310.8024,1004.7867
310.985,1004.775
311.1674,1003.73
311.3499,1003.4633
311.5324,1002.9717
311.7148,1003.9033
311.8973,1003.5283
312.0797,1004.0883
312.2621,1003.7167
312.4445,1004.19
312.6268,1003.155
312.8091,1003.555
312.9915,1002.7233
313.1738,1002.9633
313.356,1000.2233
313.5383,999.795
313.7206,999.7017
313.9027,998.2367
314.085,1000.0133
314.2672,998.9383
314.4493,999.645
314.6314,999.2617
314.8136,1000.19
314.9957,999.7233
315.1778,998.5517
315.3598,998.1183
315.5419,998.2767
315.724,997.315
315.9059,997.4617
316.088,996.8917
316.2699,998.9217
316.4519,998.5083
316.6338,998.5817
316.8157,997.575
316.9977,996.5167
317.1795,999.1033
317.3614,999.29
317.5432,999.735
317.7251,998.315
317.9069,996.315
318.0887,995.7633
318.2704,994.625
318.4522,996.6183
318.6339,997.0133
318.8156,999.8067
318.9973,1000.4067
319.179,1000.395
319.3607,999.4917
319.5423,999.9167
319.7239,1000.2833
319.9055,1000.855
320.0871,999.7067
320.2687,1000.8567
320.4502,1001.7833
320.6317,1001.7833
320.8132,1002.75
320.9947,1001.9583
321.1761,1001.79
321.3576,1001.3517
321.5391,1002.1383
321.7205,1002.775
321.9019,1002.4783
322.0832,1001.1317
322.2646,998.3667
322.4459,999.3333
322.6272,998.25
322.8085,997.2033
322.9898,998.0167
323.1711,998.855
323.3523,999.5233
323.5335,1000.3517
323.7147,1002.0667
323.8959,1005.7233
324.0771,1005.985
324.2582,1006.2167
324.4393,1005.71
324.6204,1006.065
324.8015,1005.28
324.9826,1004.265
325.1637,1006.3983
325.3447,1007.3667
325.5257,1009.1467
325.7067,1010.9267
325.8877,1010.5167
326.0686,1010.2433
326.2496,1010.2833
326.4305,1008.945
326.6114,1009.925
326.7922,1011.7
326.9731,1012.4767
327.1539,1010.3217
327.3347,1010.3483
327.5155,1010.03
327.6963,1009.8167
327.8771,1009.15
328.0578,1006.18
328.2385,1005.5767
328.4193,1006.015
328.5999,1005.3467
328.7806,1004.895
328.9613,1009.3033
329.1419,1012.2967
329.3225,1014.33
329.5031,1015.5533
329.6837,1014.1717
329.8642,1013.4433
330.0447,1014.3867
330.2252,1011.7683
330.4057,1008.855
330.5862,1007.165
330.7667,1006.28
330.9471,1008.9933
331.1275,1008.065
331.3079,1005.7317
331.4883,1004.185
331.6687,1006.5283
331.849,1008.1417
332.0293,1006.735
332.2096,1005.43
332.3899,1005.0667
332.5702,1008.0717
332.7504,1010.3483
332.9306,1008.0533
333.1108,1007.3583
333.291,1006.5067
333.4712,1006.18
333.6514,1002.8517
333.8315,1002.6967
334.0116,1003.9083
334.1917,1004.73
334.3717,1006.5733
334.5518,1008.5667
334.7318,1008.7317
334.9119,1004.35
335.0918,1004.8967
335.2718,1008.5533
335.4518,1009.8133
335.6317,1010.085
335.8116,1007.9133
335.9915,1001.0717
336.1714,996.3183
336.3513,1000.5183
336.5311,1004.1317
336.7109,1004.2333
336.8907,1000.395
337.0705,997.3333
337.2502,993.88
337.43,996.2017
337.6097,999.1083
337.7894,999.9917
337.9691,997.2833
338.1488,996.5433
338.3284,1000.115
338.508,1002.2433
338.6877,1003.325
338.8672,1003.4167
339.0468,1001.8383
339.2263,998.5317
339.4059,997.77
339.5854,1001.235
339.7649,1002.5183
339.9443,1004.075
340.1238,1005.6217
340.3032,1004.635
340.4826,1002.925
340.662,1000.6717
340.8414,998.0117
341.0207,998.4567
341.2001,1001.265
341.3794,998.1467
341.5587,997.8767
341.738,999.795
341.9172,1002.0017
342.0965,1002.8883
342.2757,998.875
342.4549,994.7983
342.6341,996.03
342.8132,996.3783
342.9923,1000.5283
343.1715,1002.2967
343.3506,999.69
343.5296,997.9717
343.7087,996.0167
343.8878,992.4483
344.0668,987.99
344.2458,983.66
344.4248,984.4917
344.6037,986.645
344.7827,988.6917
344.9616,990.8267
345.1405,992.9717
345.3194,992.7817
345.4982,992.1933
345.6771,990.9883
345.8559,989.785
346.0347,986.5467
346.2135,985.58
346.3923,989.765
346.571,989.3717
346.7498,988.8433
346.9285,990.0483
347.1071,990.5417
347.2859,986.295
347.4645,984.24
347.6431,982.4167
347.8217,986.06
348.0003,989.2367
348.1789,987.4433
348.3574,984.1183
348.5359,981.9467
348.7145,983.385
348.893,982.6867
349.0714,979.0633
349.2499,978.3267
349.4283,977.23
349.6068,975.6283
349.7852,974.01
349.9635,978.32
350.1419,981.0383
350.3202,982.1033
350.4985,980.3017
350.6768,978.3183
350.8551,977.6
351.0334,975.355
351.2116,972.2133
351.3898,970.4467
351.568,970.1267
351.7462,975.1283
351.9243,975.7183
352.1025,971.2217
352.2806,969.0317
352.4587,964.7817
352.6368,962.1783
352.8148,964.435
352.9929,966.1667
353.1709,967.7817
353.3489,966.6083
353.5268,967.6467
353.7048,966.5417
353.8828,967.1483
354.0607,966.7083
354.2386,965.2783
354.4165,965.67
354.5943,965.3183
354.7722,964.5667
354.95,966.1183
355.1278,965.555
355.3056,961.61
355.4833,958.1783
355.6611,956.3517
355.8388,955.4733
356.0165,954.0333
356.1942,955.745
356.3719,958.3967
356.5495,950.45
356.7271,947.5733
356.9047,947.4417
357.0823,944.3317
357.2599,946.8817
357.4374,947.64
357.6149,948.3817
357.7924,946.0367
357.9699,941.7017
358.1474,936.8017
358.3248,935.15
358.5023,934.005
358.6797,931.1767
358.8571,933.6767
359.0344,936.1067
359.2118,939.5967
359.3891,938.7767
359.5664,940.7833
359.7437,942.2133
359.9209,939.785
360.0982,939.8533
360.2754,935.2083
360.4526,932.5117
360.6298,931.615
360.807,929.2067
360.9841,926.31
361.1613,926.9917
361.3383,929.335
361.5154,930.9483
361.6925,930.235
361.8695,923.93
362.0466,921.3367
362.2236,924.2167
362.4005,927.44
362.5775,929.77
362.7545,929.8417
362.9314,928.1483
363.1083,922.14
363.2852,918.1367
363.462,918.0333
363.6389,919.7617
363.8157,922.3133
363.9925,927.1383
364.1693,922.9633
364.346,919.3367
364.5228,916.1883
364.6996,915.1883
364.8762,914.14
365.0529,916.5233
365.2296,918.915
365.4062,922.045
365.5829,921.7767
365.7595,921.3233
365.9361,923.925
366.1126,924.5217
366.2892,924.9117
366.4657,928.655
366.6422,934.8267
366.8186,932.7467
366.9951,933.3933
367.1716,931.045
367.348,930.4967
367.5244,933.8617
367.7008,934.5
367.8772,931.5167
368.0535,921.185
368.2298,922.4167
368.4061,926.76
368.5824,922.3483
368.7586,924.285
368.9349,925.45
369.1111,925.92
369.2873,923.9717
369.4635,923.18
369.6396,924.7583
369.8158,919.81
369.9919,920.6417
370.168,919.7883
370.3441,918.265
370.5202,909.8417
370.6962,902.4
370.8722,901.0583
371.0482,902.9783
371.2242,910.0233
371.4002,918.705
371.5761,920.3417
371.752,915.415
371.9279,908.3183
372.1038,900.7717
372.2796,898.0217
372.4555,903.895
372.6313,909.6833
372.8071,906.0667
372.9829,905.825
373.1586,904.815
373.3344,900.315
373.5101,891.0667
373.6858,889.495
373.8615,892.9067
374.0371,900.6533
374.2127,907.5683
374.3884,905.1683
374.564,897.0183
374.7395,893.16
374.9151,892.135
375.0906,901.1017
375.2661,912.5033
375.4416,915.58
375.6171,921.115
375.7925,919.5767
375.968,915.3067
376.1434,912.5617
376.3188,908.34
376.4941,908.5967
376.6695,911.7167
376.8448,913.5917
377.0201,916.9383
377.1954,915.94
377.3707,923.0883
377.5459,926.3983
377.7212,932.5217
377.8964,944.9567
378.0715,951.8917
378.2467,943.4067
378.4218,947.8667
378.597,939.735
378.7721,928.685
378.9472,927.2633
379.1222,930.4067
379.2973,942.1917
379.4723,956.085
379.6473,957.065
379.8223,939.05
379.9972,926.5967
380.1722,926.6267
380.3471,931.5667
380.522,936.8817
380.6969,933.5967
380.8717,941.6183
381.0466,941.16
381.2214,934.9433
381.3962,925.4167
381.571,914.69
381.7457,912.4
381.9204,918.1267
382.0952,911.4333
382.2699,918.7017
382.4445,930.7933
382.6192,928.025
382.7938,937.4017
382.9685,945.6317
383.1431,936.1783
383.3176,917.105
383.4922,910.585
383.6667,915.3117
383.8412,912.0933
384.0157,906.16
384.1902,912.7283
384.3646,927.3367
384.5391,928.9767
384.7134,928.84
384.8878,934.575
385.0622,941.965
385.2365,940.2717
385.4109,925.065
385.5852,917.08
385.7594,917.75
385.9337,917.975
386.1079,919.56
386.2822,935.7833
386.4564,945.69
386.6306,936.6183
386.8047,938.96
386.9789,942.6783
387.153,940.73
387.3271,954.31
387.5012,961.4067
387.6752,973.42
387.8492,979.22
388.0233,969.6
388.1972,959.38
388.3712,962.87
388.5452,965.8
388.7191,967.135
388.893,978.9483
389.0669,982.435
389.2408,963.39
389.4146,943.1433
389.5884,931.75
389.7623,928.44
389.9361,930.8817
390.1098,934.945
390.2835,941.1233
390.4573,936.4033
390.631,932.82
390.8047,944.795
390.9784,958.1067
391.152,954.5167
391.3256,961.3567
391.4992,965.555
391.6728,956.7983
391.8464,958.1567
392.0199,966.2533
392.1934,962.715
392.3669,966.08
392.5403,975.8183
392.7138,974.8617
392.8873,978.0533
393.0607,984.2417
393.2341,985.885
393.4074,979.9
393.5808,954.535
393.7542,944.2767
393.9274,955.7233
394.1007,958.635
394.274,966.3667
394.4472,961.9533
394.6205,968.4183
394.7937,992.0667
394.9668,1006.2833
395.14,999.2033
395.3131,981.2517
395.4863,968.805
395.6594,972.29
395.8325,965.255
396.0055,964.395
396.1786,957.2767
396.3516,950.4883
396.5246,943.5983
396.6975,928.915
396.8705,922.0467
397.0434,938.485
397.2163,930.6933
397.3892,934.2533
397.5621,954.7133
397.735,976.96
397.9077,1000.4367
398.0806,1012.6967
398.2534,998.3683
398.4261,1005.3683
398.5989,1013.0517
398.7716,1041.7417
398.9443,1034.2233
399.117,1021.5233
399.2896,1010.4817
399.4623,1010.5467
399.6349,1007.245
399.8075,995.5967
399.9801,987.9017
400.1526,993.62
400.3252,980.09
400.4977,965.6133
400.6702,955.2083
400.8427,958.4017
401.0151,973.1033
401.1875,976.9417
401.36,978.3233
401.5323,981.285
401.7047,969.6617
401.877,963.5467
402.0494,964.44
402.2216,972.455
402.394,984.7967
402.5662,976.6433
402.7385,977.1533
402.9107,976.375
403.0829,972.6433
403.2551,965.3383
403.4272,957.2933
403.5994,960.6017
403.7715,975.1317
403.9436,988.8233
404.1156,984.25
