Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-15 03:07:57.618190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.785
218.2508,443.425
218.442,445.47
218.6332,448.0917
218.8244,449.0983
219.0156,451.2333
219.2067,452.9917
219.3979,454.97
219.589,457.4017
219.7801,458.835
219.9712,461.2083
220.1623,463.2983
220.3533,465.525
220.5444,467.8733
220.7354,470.7183
220.9264,472.795
221.1174,475.3483
221.3083,477.8433
221.4993,480.1333
221.6902,482.7683
221.8812,485.3967
222.0721,488.3533
222.263,491.0517
222.4538,493.9217
222.6447,497.375
222.8355,500.2433
223.0264,502.9233
223.2172,505.8633
223.408,509.7017
223.5987,512.73
223.7895,515.0167
223.9802,519.08
224.1709,522.64
224.3616,525.445
224.5524,528.9133
224.743,533.0083
224.9337,535.64
225.1243,540.225
225.315,543.5033
225.5056,547.3617
225.6962,550.5833
225.8867,554.8883
226.0773,559.4867
226.2678,561.8083
226.4584,566.1783
226.6489,570.2683
226.8394,574.29
227.0298,578.205
227.2203,582.0433
227.4108,587.1
227.6012,591.0383
227.7916,594.78
227.982,600.0783
228.1723,603.82
228.3627,608.9933
228.5531,613.0033
228.7434,616.8067
228.9337,621.37
229.124,626.455
229.3143,630.9783
229.5045,637.0083
229.6948,640.625
229.885,646.4583
230.0752,651.4183
230.2654,655.955
230.4556,661.9117
230.6457,666.525
230.8358,671.81
231.026,676.3567
231.2161,681.4517
231.4062,686.535
231.5963,691.13
231.7863,696.32
231.9764,701.9683
232.1664,706.7183
232.3564,712.7467
232.5464,717.7267
232.7364,723.9267
232.9263,728.7533
233.1163,734.7783
233.3062,740.7383
233.4961,747.2333
233.686,751.4117
233.8758,757.165
234.0657,762.0767
234.2555,768.125
234.4454,773.4083
234.6352,779.14
234.825,784.9617
235.0147,789.8683
235.2045,795.2633
235.3942,800.4633
235.5839,805.9983
235.7737,811.4617
235.9633,817.435
236.153,821.8933
236.3427,828.5317
236.5323,834.415
236.7219,839.1933
236.9115,843.125
237.1011,847.6983
237.2907,853.1767
237.4803,859.2333
237.6698,863.64
237.8593,869.6617
238.0488,874.74
238.2383,879.3383
238.4278,884.67
238.6172,889.625
238.8066,895.07
238.9961,901.2267
239.1855,905.7333
239.3748,910.8567
239.5642,915.9983
239.7536,921.02
239.9429,925.5417
240.1322,929.9117
240.3215,935.08
240.5108,938.9433
240.7001,943.975
240.8893,948.8517
241.0786,953.5717
241.2677,957.9317
241.457,962.6333
241.6461,965.2467
241.8353,969.4633
242.0244,973.0817
242.2136,977.375
242.4027,981.1517
242.5918,984.6833
242.7809,988.1533
242.9699,990.1383
243.159,991.715
243.348,997.615
243.537,1001.6917
243.726,1006.3333
243.915,1010.01
244.1039,1012.6817
244.2929,1014.1017
244.4818,1015.0433
244.6707,1018.7733
244.8596,1023.6283
245.0485,1027.8483
245.2373,1031.8183
245.4262,1035.15
245.615,1038.7367
245.8038,1041.8083
245.9926,1044.4133
246.1814,1048.2417
246.3701,1047.4017
246.5589,1046.8733
246.7476,1049.7783
246.9363,1055.25
247.1249,1058.1483
247.3136,1061.5167
247.5023,1065.27
247.6909,1069.0167
247.8795,1072.33
248.0681,1075.595
248.2567,1078.6217
248.4453,1080.1283
248.6338,1083.75
248.8224,1083.8567
249.0109,1081.5317
249.1994,1083.1717
249.3878,1087.1483
249.5763,1090.5567
249.7648,1094.0267
249.9532,1097.2833
250.1416,1100.5833
250.33,1103.5433
250.5183,1107.21
250.7067,1109.0033
250.8951,1109.7967
251.0834,1112.3617
251.2717,1113.925
251.46,1115.1667
251.6483,1116.5183
251.8365,1116.9117
252.0247,1115.275
252.213,1117.4783
252.4012,1119.0
252.5894,1124.0
252.7775,1125.07
252.9657,1126.0367
253.1538,1129.035
253.3419,1130.3683
253.53,1131.4567
253.7181,1132.7
253.9062,1134.0667
254.0942,1136.28
254.2823,1135.1467
254.4703,1135.815
254.6583,1136.3217
254.8463,1137.245
255.0342,1136.6267
255.2222,1137.57
255.4101,1135.9567
255.598,1135.4117
255.7859,1135.13
255.9738,1138.815
256.1616,1139.3183
256.3495,1142.22
256.5373,1144.0117
256.7251,1145.8
256.9129,1147.0283
257.1006,1147.0367
257.2884,1147.99
257.4761,1150.555
257.6638,1150.655
257.8515,1149.9933
258.0392,1150.38
258.2269,1150.0517
258.4146,1149.62
258.6022,1150.04
258.7898,1148.9133
258.9774,1149.6367
259.165,1148.9217
259.3525,1150.0417
259.5401,1148.5483
259.7276,1148.7317
259.9151,1149.365
260.1026,1148.985
260.2901,1149.15
260.4776,1149.8233
260.665,1151.2167
260.8524,1152.09
261.0398,1153.1667
261.2272,1152.8117
261.4146,1152.7383
261.6019,1152.2083
261.7893,1152.0817
261.9766,1152.6767
262.1639,1151.99
262.3512,1150.2617
262.5384,1148.6667
262.7257,1148.4117
262.9129,1148.475
263.1001,1146.3517
263.2873,1147.4217
263.4745,1147.18
263.6617,1143.49
263.8488,1143.2733
264.0359,1142.6883
264.2231,1142.17
264.4101,1141.0633
264.5972,1140.5283
264.7842,1140.4683
264.9713,1140.0333
265.1583,1138.0617
265.3453,1138.0617
265.5323,1137.215
265.7193,1136.1183
265.9062,1136.445
266.0931,1134.785
266.2801,1134.2333
266.4669,1133.7983
266.6538,1133.1017
266.8407,1132.9517
267.0276,1130.5533
267.2143,1129.37
267.4012,1128.45
267.588,1125.2083
267.7747,1124.9117
267.9615,1123.6667
268.1482,1121.9833
268.3349,1121.2583
268.5217,1119.355
268.7083,1117.775
268.895,1117.25
269.0817,1116.33
269.2682,1114.7683
269.4549,1112.405
269.6415,1109.655
269.8281,1108.39
270.0146,1107.5683
270.2012,1107.3133
270.3877,1106.2267
270.5742,1104.695
270.7607,1103.7783
270.9472,1102.1517
271.1336,1100.9867
271.32,1099.1717
271.5065,1097.6133
271.6929,1096.2683
271.8792,1095.2
272.0656,1094.3983
272.252,1093.2383
272.4383,1092.23
272.6246,1091.425
272.8109,1089.81
272.9972,1089.5533
273.1835,1089.5017
273.3697,1087.975
273.5559,1087.59
273.7421,1086.4317
273.9283,1085.035
274.1145,1083.5917
274.3007,1082.6217
274.4868,1082.9783
274.6729,1082.6467
274.859,1082.345
275.0451,1080.8983
275.2311,1077.6983
275.4172,1076.6733
275.6032,1076.905
275.7892,1076.2933
275.9752,1075.805
276.1612,1075.02
276.3472,1074.215
276.5331,1072.5633
276.719,1072.0417
276.9049,1070.765
277.0908,1069.165
277.2767,1067.5717
277.4625,1067.6167
277.6484,1066.0967
277.8342,1064.725
278.02,1064.01
278.2057,1063.7117
278.3915,1063.56
278.5772,1062.2033
278.763,1061.2317
278.9487,1060.5133
279.1343,1060.5283
279.32,1059.735
279.5057,1058.1667
279.6913,1055.445
279.877,1054.6617
280.0625,1053.2217
280.2481,1052.3467
280.4337,1050.6867
280.6192,1050.475
280.8048,1050.8117
280.9903,1049.5933
281.1758,1047.8033
281.3612,1046.3933
281.5467,1045.075
281.7321,1045.7533
281.9175,1045.0267
282.1029,1044.5283
282.2884,1043.4083
282.4737,1041.3883
282.6591,1040.605
282.8444,1039.9233
283.0297,1039.5267
283.215,1038.3633
283.4002,1037.7767
283.5855,1035.7917
283.7707,1033.9633
283.956,1032.035
284.1412,1031.9667
284.3264,1031.83
284.5115,1031.8817
284.6967,1031.4933
284.8818,1029.5917
285.0669,1028.735
285.252,1027.94
285.4371,1027.465
285.6222,1026.7267
285.8072,1025.4633
285.9922,1024.1917
286.1772,1024.5267
286.3622,1024.16
286.5472,1023.3733
286.7321,1022.0567
286.9171,1021.1817
287.102,1021.605
287.2869,1021.44
287.4717,1022.6283
287.6566,1021.5267
287.8415,1021.1783
288.0263,1020.6733
288.2111,1018.8633
288.3959,1016.9983
288.5806,1017.04
288.7654,1016.97
288.9501,1017.8033
289.1348,1018.225
289.3195,1016.71
289.5042,1017.855
289.6889,1017.955
289.8735,1016.2033
290.0581,1015.1333
290.2428,1013.8267
290.4273,1013.8233
290.6119,1014.1767
290.7965,1013.7
290.981,1013.2533
291.1655,1013.3467
291.35,1011.5817
291.5345,1009.915
291.719,1009.58
291.9034,1008.8667
292.0878,1010.81
292.2722,1009.9317
292.4566,1009.3233
292.641,1008.9017
292.8253,1008.5283
293.0096,1007.9583
293.194,1008.6133
293.3783,1008.6583
293.5626,1007.8317
293.7468,1008.67
293.9311,1008.6
294.1153,1006.19
294.2995,1005.36
294.4837,1003.1883
294.6678,1002.7417
294.852,1001.3833
295.0361,1002.2017
295.2202,1001.9483
295.4043,1001.9283
295.5884,1002.325
295.7725,1002.045
295.9565,1001.485
296.1405,1000.115
296.3246,999.2317
296.5085,999.41
296.6925,1000.9133
296.8764,1000.7483
297.0603,999.985
297.2443,999.3317
297.4282,998.4967
297.612,998.2333
297.7959,996.2067
297.9797,996.2567
298.1635,995.6533
298.3474,996.195
298.5311,996.9467
298.7149,996.0283
298.8987,994.4183
299.0823,994.0367
299.2661,992.2433
299.4498,990.805
299.6334,990.7067
299.8171,990.4933
300.0007,990.89
300.1843,990.72
300.368,990.0333
300.5515,989.6983
300.7351,989.0017
300.9186,989.1933
301.1021,988.3733
301.2857,987.83
301.4691,987.4317
301.6526,988.2867
301.8361,987.685
302.0195,986.4533
302.2029,987.035
302.3863,986.7183
302.5697,986.0833
302.753,986.1933
302.9364,987.145
303.1197,987.0717
303.303,987.1
303.4863,986.1267
303.6696,984.4183
303.8528,983.6867
304.036,983.1967
304.2192,983.71
304.4024,983.3283
304.5856,981.9367
304.7688,982.3733
304.9519,982.71
305.135,982.1217
305.3181,981.7983
305.5012,981.16
305.6842,981.8433
305.8673,981.4817
306.0504,980.895
306.2333,978.9717
306.4163,978.89
306.5993,979.495
306.7822,978.3483
306.9652,978.5133
307.1481,978.345
307.331,977.4
307.5139,976.3317
307.6967,975.75
307.8796,975.96
308.0624,975.4017
308.2452,974.9067
308.428,973.7683
308.6107,973.9933
308.7935,973.7567
308.9762,973.7183
309.1589,972.8783
309.3416,972.365
309.5243,972.6583
309.7069,971.98
309.8896,970.925
310.0721,970.2
310.2548,969.7317
310.4373,970.4233
310.6199,970.865
310.8024,970.1517
310.985,970.1017
311.1674,968.7467
311.3499,968.5467
311.5324,968.05
311.7148,969.2517
311.8973,968.405
312.0797,969.0733
312.2621,968.075
312.4445,968.465
312.6268,967.4033
312.8091,967.5
312.9915,966.9267
313.1738,966.1933
313.356,964.4783
313.5383,963.9233
313.7206,963.6317
313.9027,962.67
314.085,963.3267
314.2672,963.2567
314.4493,962.8967
314.6314,963.2133
314.8136,963.5633
314.9957,962.215
315.1778,961.8017
315.3598,961.5417
315.5419,962.0717
315.724,961.5383
315.9059,961.4033
316.088,962.11
316.2699,962.8133
316.4519,961.315
316.6338,960.8967
316.8157,959.6717
316.9977,958.3867
317.1795,959.5317
317.3614,959.34
317.5432,960.5183
317.7251,959.08
317.9069,957.8117
318.0887,958.47
318.2704,957.34
318.4522,958.19
318.6339,957.9933
318.8156,958.77
318.9973,958.7283
319.179,959.0983
319.3607,959.5533
319.5423,960.0
319.7239,959.7183
319.9055,959.62
320.0871,959.05
320.2687,958.135
320.4502,958.5033
320.6317,957.0383
320.8132,957.8467
320.9947,959.0583
321.1761,958.7733
321.3576,958.91
321.5391,959.23
321.7205,958.7917
321.9019,957.895
322.0832,957.2817
322.2646,956.2233
322.4459,956.7817
322.6272,955.8783
322.8085,955.9767
322.9898,955.4333
323.1711,954.87
323.3523,954.4917
323.5335,954.5533
323.7147,955.4917
323.8959,956.855
324.0771,956.85
324.2582,956.425
324.4393,956.42
324.6204,957.0167
324.8015,957.66
324.9826,958.0133
325.1637,958.9367
325.3447,958.9267
325.5257,959.26
325.7067,959.35
325.8877,957.895
326.0686,956.0617
326.2496,956.305
326.4305,955.5433
326.6114,956.1967
326.7922,955.5183
326.9731,956.2033
327.1539,956.1267
327.3347,955.665
327.5155,955.62
327.6963,956.8383
327.8771,957.15
328.0578,955.395
328.2385,954.29
328.4193,954.7617
328.5999,953.2767
328.7806,952.5317
328.9613,954.37
329.1419,953.0767
329.3225,953.5983
329.5031,953.4467
329.6837,952.7483
329.8642,952.2983
330.0447,952.12
330.2252,951.4233
330.4057,950.9067
330.5862,951.8683
330.7667,952.0067
330.9471,952.635
331.1275,952.4917
331.3079,951.76
331.4883,950.5033
331.6687,951.0583
331.849,951.1933
332.0293,949.8367
332.2096,949.3617
332.3899,949.66
332.5702,950.005
332.7504,951.7967
332.9306,951.3467
333.1108,950.18
333.291,948.6717
333.4712,949.35
333.6514,949.8117
333.8315,949.6
334.0116,949.1767
334.1917,949.8583
334.3717,950.055
334.5518,950.1083
334.7318,950.2517
334.9119,948.6783
335.0918,949.505
335.2718,949.5583
335.4518,950.61
335.6317,949.6533
335.8116,949.985
335.9915,949.835
336.1714,947.595
336.3513,949.0883
336.5311,948.6533
336.7109,948.4967
336.8907,948.7217
337.0705,947.4517
337.2502,945.2
337.43,945.0567
337.6097,944.0583
337.7894,943.5717
337.9691,943.3533
338.1488,944.5833
338.3284,945.1883
338.508,945.5567
338.6877,945.2767
338.8672,945.8367
339.0468,944.165
339.2263,943.555
339.4059,944.055
339.5854,944.755
339.7649,944.7217
339.9443,943.64
340.1238,944.1517
340.3032,945.1117
340.4826,944.7433
340.662,943.2717
340.8414,942.1317
341.0207,942.0133
341.2001,943.1317
341.3794,943.24
341.5587,944.6133
341.738,943.6217
341.9172,942.5567
342.0965,942.385
342.2757,939.7117
342.4549,938.0667
342.6341,938.285
342.8132,938.4467
342.9923,940.345
343.1715,941.57
343.3506,942.4283
343.5296,939.4033
343.7087,938.2867
343.8878,936.9883
344.0668,937.0567
344.2458,936.5617
344.4248,935.7117
344.6037,935.52
344.7827,935.28
344.9616,933.855
345.1405,934.9617
345.3194,935.5283
345.4982,933.6333
345.6771,932.9217
345.8559,933.6833
346.0347,933.55
346.2135,931.9533
346.3923,932.9667
346.571,932.7517
346.7498,931.5933
346.9285,931.4217
347.1071,930.9517
347.2859,929.385
347.4645,929.5433
347.6431,931.2117
347.8217,932.4983
348.0003,932.1767
348.1789,930.115
348.3574,928.0533
348.5359,926.735
348.7145,926.0517
348.893,925.3433
349.0714,925.6283
349.2499,925.035
349.4283,922.595
349.6068,921.6117
349.7852,920.925
349.9635,921.3
350.1419,920.1767
350.3202,919.8517
350.4985,919.1233
350.6768,918.23
350.8551,917.605
351.0334,917.3233
351.2116,916.1467
351.3898,915.59
351.568,914.9467
351.7462,915.9467
351.9243,914.6833
352.1025,913.34
352.2806,912.8617
352.4587,912.29
352.6368,911.835
352.8148,910.3233
352.9929,909.0633
353.1709,909.5617
353.3489,908.3583
353.5268,907.8033
353.7048,906.27
353.8828,906.2517
354.0607,905.3583
354.2386,904.9133
354.4165,904.1017
354.5943,902.7867
354.7722,902.485
354.95,903.67
355.1278,903.015
355.3056,901.225
355.4833,900.3533
355.6611,897.7817
355.8388,896.7317
356.0165,896.305
356.1942,896.8583
356.3719,897.7783
356.5495,896.3417
356.7271,896.2
356.9047,895.95
357.0823,895.4933
357.2599,895.3467
357.4374,894.4133
357.6149,893.2233
357.7924,891.4417
357.9699,890.8167
358.1474,890.5383
358.3248,889.1133
358.5023,888.1767
358.6797,886.6617
358.8571,886.4517
359.0344,884.7833
359.2118,883.16
359.3891,882.3417
359.5664,881.755
359.7437,880.9683
359.9209,879.3133
360.0982,877.8
360.2754,876.6933
360.4526,877.7967
360.6298,877.7867
360.807,876.6617
360.9841,876.2333
361.1613,874.6267
361.3383,875.0867
361.5154,874.9167
361.6925,873.8867
361.8695,873.0233
362.0466,872.285
362.2236,871.0267
362.4005,871.3283
362.5775,869.9133
362.7545,866.26
362.9314,866.0717
363.1083,866.5517
363.2852,866.9117
363.462,865.3467
363.6389,865.0933
363.8157,864.3967
363.9925,865.8367
364.1693,862.25
364.346,860.9983
364.5228,860.485
364.6996,860.6583
364.8762,861.5117
365.0529,861.5833
365.2296,859.59
365.4062,859.88
365.5829,858.7367
365.7595,856.6383
365.9361,858.2567
366.1126,857.9567
366.2892,859.7683
366.4657,865.5083
366.6422,870.175
366.8186,869.6867
366.9951,871.4683
367.1716,867.0583
367.348,865.4467
367.5244,868.4633
367.7008,869.98
367.8772,869.52
368.0535,861.6717
368.2298,863.4633
368.4061,864.5017
368.5824,860.9783
368.7586,866.295
368.9349,865.7733
369.1111,860.6383
369.2873,857.3267
369.4635,859.155
369.6396,859.5717
369.8158,853.6633
369.9919,852.145
370.168,851.635
370.3441,852.135
370.5202,848.8283
370.6962,846.2333
370.8722,844.19
371.0482,844.1383
371.2242,845.7583
371.4002,849.0183
371.5761,849.3483
371.752,846.495
371.9279,847.035
372.1038,848.0733
372.2796,844.875
372.4555,845.5
372.6313,845.3233
372.8071,843.5283
372.9829,841.885
373.1586,843.0233
373.3344,844.19
373.5101,841.8783
373.6858,842.115
373.8615,841.3867
374.0371,841.445
374.2127,844.9517
374.3884,844.6033
374.564,841.8433
374.7395,841.895
374.9151,843.6967
375.0906,850.325
375.2661,852.17
375.4416,848.34
375.6171,850.9417
375.7925,855.0267
375.968,855.435
376.1434,850.09
376.3188,846.5067
376.4941,846.8917
376.6695,849.905
376.8448,851.255
377.0201,852.3667
377.1954,850.1917
377.3707,852.95
377.5459,854.8683
377.7212,859.8033
377.8964,871.3783
378.0715,872.9333
378.2467,864.205
378.4218,870.305
378.597,862.5467
378.7721,859.3617
378.9472,862.1567
379.1222,864.1
379.2973,875.6667
379.4723,889.595
379.6473,891.1383
379.8223,875.84
379.9972,865.2583
380.1722,860.955
380.3471,860.0833
380.522,861.74
380.6969,861.85
380.8717,870.9433
381.0466,864.895
381.2214,859.43
381.3962,857.025
381.571,852.0417
381.7457,850.8517
381.9204,855.1833
382.0952,853.5917
382.2699,860.5883
382.4445,871.5183
382.6192,873.2867
382.7938,885.29
382.9685,890.665
383.1431,878.985
383.3176,864.8367
383.4922,861.27
383.6667,862.6533
383.8412,859.19
384.0157,855.6267
384.1902,858.6133
384.3646,864.1217
384.5391,860.3783
384.7134,859.9333
384.8878,864.94
385.0622,874.4217
385.2365,868.2933
385.4109,854.39
385.5852,852.5533
385.7594,854.1183
385.9337,857.2183
386.1079,862.1483
386.2822,869.215
386.4564,871.4333
386.6306,863.1483
386.8047,868.2117
386.9789,873.3917
387.153,877.4083
387.3271,890.9567
387.5012,889.8633
387.6752,898.91
387.8492,908.4083
388.0233,898.1333
388.1972,891.98
388.3712,895.9583
388.5452,895.505
388.7191,899.875
388.893,912.5783
389.0669,909.8067
389.2408,884.1133
389.4146,864.0883
389.5884,853.1483
389.7623,846.765
389.9361,847.4167
390.1098,852.4167
390.2835,857.4633
390.4573,854.9183
390.631,856.065
390.8047,864.465
390.9784,869.2933
391.152,863.7683
391.3256,868.285
391.4992,872.0383
391.6728,864.3267
391.8464,868.9117
392.0199,882.295
392.1934,880.3317
392.3669,887.3283
392.5403,893.565
392.7138,898.585
392.8873,909.4283
393.0607,924.2033
393.2341,931.6817
393.4074,929.7583
393.5808,905.35
393.7542,893.8167
393.9274,896.4183
394.1007,888.5967
394.274,892.53
394.4472,885.2033
394.6205,889.0217
394.7937,905.5933
394.9668,913.4683
395.14,900.1817
395.3131,886.0467
395.4863,875.0983
395.6594,878.4767
395.8325,870.6467
396.0055,869.9217
396.1786,872.06
396.3516,874.0717
396.5246,872.7917
396.6975,867.2233
396.8705,873.225
397.0434,888.085
397.2163,871.605
397.3892,869.4083
397.5621,881.0033
397.735,890.475
397.9077,904.6783
398.0806,904.2183
398.2534,891.7267
398.4261,899.475
398.5989,909.3683
398.7716,928.9483
398.9443,918.13
399.117,904.2667
399.2896,894.455
399.4623,891.545
399.6349,889.9767
399.8075,879.8583
399.9801,872.335
400.1526,873.5417
400.3252,856.6783
400.4977,846.4683
400.6702,845.515
400.8427,844.9217
401.0151,853.655
401.1875,853.46
401.36,853.9917
401.5323,855.1433
401.7047,844.21
401.877,840.6667
402.0494,838.8
402.2216,845.8617
402.394,855.1917
402.5662,847.8683
402.7385,847.2533
402.9107,844.2183
403.0829,846.1267
403.2551,845.4683
403.4272,840.315
403.5994,841.695
403.7715,848.0867
403.9436,851.5583
404.1156,849.6967
