Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-04-15 23:13:50.770377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.5033
218.2508,441.7667
218.442,443.5333
218.6332,446.315
218.8244,447.52
219.0156,449.3217
219.2067,451.0583
219.3979,453.0117
219.589,455.275
219.7801,457.165
219.9712,459.4567
220.1623,461.015
220.3533,463.45
220.5444,466.17
220.7354,468.685
220.9264,470.955
221.1174,472.945
221.3083,476.0217
221.4993,477.9733
221.6902,480.5167
221.8812,483.3633
222.0721,485.9083
222.263,488.8983
222.4538,492.0283
222.6447,494.6483
222.8355,497.9583
223.0264,500.1783
223.2172,503.3817
223.408,506.9783
223.5987,509.915
223.7895,512.6
223.9802,516.435
224.1709,520.0217
224.3616,523.1117
224.5524,526.3433
224.743,530.2817
224.9337,532.625
225.1243,537.145
225.315,540.6433
225.5056,543.905
225.6962,547.27
225.8867,551.62
226.0773,556.055
226.2678,558.7083
226.4584,562.8467
226.6489,566.94
226.8394,570.75
227.0298,574.93
227.2203,578.1717
227.4108,583.385
227.6012,586.9217
227.7916,590.5267
227.982,596.1067
228.1723,600.1433
228.3627,604.8667
228.5531,608.72
228.7434,612.8767
228.9337,617.6867
229.124,621.84
229.3143,626.2683
229.5045,632.0617
229.6948,636.1467
229.885,641.49
230.0752,646.23
230.2654,650.875
230.4556,656.3917
230.6457,661.0333
230.8358,666.7733
231.026,670.9833
231.2161,675.815
231.4062,680.3
231.5963,685.0717
231.7863,690.6767
231.9764,695.4133
232.1664,701.0167
232.3564,706.47
232.5464,711.1933
232.7364,717.675
232.9263,721.97
233.1163,728.36
233.3062,734.0133
233.4961,740.5917
233.686,745.2983
233.8758,750.115
234.0657,755.3567
234.2555,760.66
234.4454,766.0683
234.6352,772.0533
234.825,777.385
235.0147,782.4283
235.2045,787.7217
235.3942,793.015
235.5839,798.46
235.7737,803.4917
235.9633,808.635
236.153,813.5633
236.3427,820.445
236.5323,825.7933
236.7219,830.7333
236.9115,834.3883
237.1011,839.545
237.2907,844.5233
237.4803,850.075
237.6698,855.2217
237.8593,860.4983
238.0488,865.8483
238.2383,870.755
238.4278,875.595
238.6172,880.81
238.8066,885.67
238.9961,891.3833
239.1855,896.4383
239.3748,901.2033
239.5642,905.8817
239.7536,910.8333
239.9429,915.4983
240.1322,920.1133
240.3215,924.8867
240.5108,929.4883
240.7001,933.8233
240.8893,938.8883
241.0786,943.5733
241.2677,947.2117
241.457,953.1017
241.6461,955.6583
241.8353,959.27
242.0244,963.4317
242.2136,967.0317
242.4027,971.0783
242.5918,973.7617
242.7809,977.4467
242.9699,979.3983
243.159,980.9667
243.348,986.9783
243.537,990.3083
243.726,995.8567
243.915,998.62
244.1039,1001.7683
244.2929,1003.9517
244.4818,1004.56
244.6707,1007.7267
244.8596,1013.02
245.0485,1017.0483
245.2373,1020.6733
245.4262,1024.1733
245.615,1027.6583
245.8038,1030.1117
245.9926,1032.7117
246.1814,1036.4667
246.3701,1036.1317
246.5589,1036.07
246.7476,1038.9117
246.9363,1044.125
247.1249,1047.3483
247.3136,1050.4833
247.5023,1053.7767
247.6909,1057.3767
247.8795,1060.6417
248.0681,1064.0117
248.2567,1066.7967
248.4453,1068.6867
248.6338,1072.1783
248.8224,1072.9483
249.0109,1070.31
249.1994,1071.545
249.3878,1076.0067
249.5763,1079.15
249.7648,1082.19
249.9532,1084.87
250.1416,1088.055
250.33,1091.3167
250.5183,1094.1883
250.7067,1097.2017
250.8951,1097.9433
251.0834,1099.83
251.2717,1101.4783
251.46,1102.8317
251.6483,1104.4633
251.8365,1104.9367
252.0247,1103.6317
252.213,1106.0167
252.4012,1107.1667
252.5894,1111.9
252.7775,1112.7883
252.9657,1114.4383
253.1538,1116.985
253.3419,1117.65
253.53,1119.28
253.7181,1120.3383
253.9062,1121.7917
254.0942,1122.7083
254.2823,1123.2933
254.4703,1123.1333
254.6583,1123.7317
254.8463,1125.285
255.0342,1124.265
255.2222,1124.7967
255.4101,1123.4467
255.598,1122.47
255.7859,1123.0683
255.9738,1125.9533
256.1616,1126.5417
256.3495,1128.8817
256.5373,1130.7483
256.7251,1133.22
256.9129,1133.8317
257.1006,1134.8417
257.2884,1136.1333
257.4761,1137.1333
257.6638,1137.8183
257.8515,1137.0533
258.0392,1137.9833
258.2269,1137.0767
258.4146,1136.3267
258.6022,1137.1083
258.7898,1135.6817
258.9774,1136.4583
259.165,1136.1733
259.3525,1136.7383
259.5401,1135.6917
259.7276,1136.23
259.9151,1136.3767
260.1026,1136.0517
260.2901,1136.22
260.4776,1137.2267
260.665,1138.3983
260.8524,1139.1817
261.0398,1140.115
261.2272,1139.99
261.4146,1140.0283
261.6019,1139.0933
261.7893,1139.085
261.9766,1139.14
262.1639,1138.595
262.3512,1137.0367
262.5384,1135.645
262.7257,1135.2333
262.9129,1135.3467
263.1001,1133.3083
263.2873,1134.36
263.4745,1133.015
263.6617,1130.6583
263.8488,1130.165
264.0359,1129.025
264.2231,1128.7067
264.4101,1127.4233
264.5972,1127.4417
264.7842,1126.8167
264.9713,1127.19
265.1583,1125.3083
265.3453,1123.99
265.5323,1124.0917
265.7193,1122.9667
265.9062,1123.0367
266.0931,1122.0483
266.2801,1121.2417
266.4669,1120.9517
266.6538,1119.9817
266.8407,1119.7167
267.0276,1117.4617
267.2143,1116.1367
267.4012,1115.7033
267.588,1112.3467
267.7747,1112.1767
267.9615,1111.31
268.1482,1109.1883
268.3349,1108.5017
268.5217,1106.715
268.7083,1105.7117
268.895,1104.8017
269.0817,1103.6017
269.2682,1102.2683
269.4549,1099.94
269.6415,1097.0767
269.8281,1095.1167
270.0146,1094.89
270.2012,1094.4283
270.3877,1093.3933
270.5742,1092.2217
270.7607,1091.0183
270.9472,1090.3917
271.1336,1088.0217
271.32,1087.1083
271.5065,1085.5133
271.6929,1083.9583
271.8792,1083.58
272.0656,1082.305
272.252,1081.555
272.4383,1080.7967
272.6246,1079.4917
272.8109,1077.9317
272.9972,1077.8133
273.1835,1077.1567
273.3697,1076.5733
273.5559,1075.6717
273.7421,1074.9983
273.9283,1073.5067
274.1145,1071.6667
274.3007,1071.79
274.4868,1070.63
274.6729,1071.165
274.859,1070.05
275.0451,1069.06
275.2311,1066.3183
275.4172,1065.295
275.6032,1065.5267
275.7892,1065.0133
275.9752,1064.0883
276.1612,1063.565
276.3472,1062.4067
276.5331,1061.1067
276.719,1060.235
276.9049,1059.065
277.0908,1057.7467
277.2767,1056.34
277.4625,1056.2283
277.6484,1054.8883
277.8342,1053.715
278.02,1052.6033
278.2057,1052.7683
278.3915,1052.48
278.5772,1050.9683
278.763,1050.365
278.9487,1049.9017
279.1343,1050.215
279.32,1049.2317
279.5057,1047.3017
279.6913,1045.2067
279.877,1043.5033
280.0625,1043.1217
280.2481,1041.2817
280.4337,1040.09
280.6192,1040.6217
280.8048,1039.285
280.9903,1038.7467
281.1758,1037.3567
281.3612,1035.4817
281.5467,1035.0483
281.7321,1034.7583
281.9175,1035.34
282.1029,1034.1883
282.2884,1033.4233
282.4737,1031.4833
282.6591,1030.17
282.8444,1029.5933
283.0297,1029.5167
283.215,1028.4283
283.4002,1028.1617
283.5855,1026.4
283.7707,1024.595
283.956,1022.6567
284.1412,1022.5667
284.3264,1021.9733
284.5115,1022.0433
284.6967,1022.315
284.8818,1020.4967
285.0669,1019.8967
285.252,1018.5883
285.4371,1018.1383
285.6222,1016.98
285.8072,1016.0217
285.9922,1015.465
286.1772,1015.505
286.3622,1015.1067
286.5472,1013.7533
286.7321,1012.0333
286.9171,1012.3083
287.102,1012.1283
287.2869,1012.42
287.4717,1013.9933
287.6566,1012.905
287.8415,1012.5867
288.0263,1011.975
288.2111,1010.475
288.3959,1008.36
288.5806,1008.0267
288.7654,1008.8167
288.9501,1008.9383
289.1348,1009.73
289.3195,1008.3717
289.5042,1009.54
289.6889,1009.505
289.8735,1007.7583
290.0581,1007.66
290.2428,1005.525
290.4273,1005.095
290.6119,1006.32
290.7965,1004.7133
290.981,1005.6567
291.1655,1005.16
291.35,1003.0483
291.5345,1002.0117
291.719,1001.415
291.9034,1001.5317
292.0878,1002.83
292.2722,1002.0283
292.4566,1001.715
292.641,1001.3567
292.8253,1001.0183
293.0096,1000.305
293.194,1000.82
293.3783,1000.6733
293.5626,1000.5517
293.7468,1000.9067
293.9311,1001.1583
294.1153,999.26
294.2995,998.005
294.4837,996.2367
294.6678,996.245
294.852,993.9683
295.0361,995.155
295.2202,994.5517
295.4043,994.6917
295.5884,995.7333
295.7725,994.1483
295.9565,994.41
296.1405,993.0967
296.3246,991.8333
296.5085,992.785
296.6925,993.8017
296.8764,993.46
297.0603,993.2433
297.2443,992.35
297.4282,992.2567
297.612,990.915
297.7959,989.745
297.9797,989.245
298.1635,988.4883
298.3474,989.6167
298.5311,990.0133
298.7149,989.145
298.8987,987.875
299.0823,987.025
299.2661,986.03
299.4498,983.5783
299.6334,984.085
299.8171,983.5083
300.0007,984.4733
300.1843,985.0783
300.368,983.9433
300.5515,983.7283
300.7351,983.2533
300.9186,982.92
301.1021,982.55
301.2857,982.195
301.4691,981.865
301.6526,982.3883
301.8361,981.6333
302.0195,980.6767
302.2029,981.07
302.3863,981.4483
302.5697,980.2617
302.753,980.0517
302.9364,980.8433
303.1197,981.53
303.303,981.5167
303.4863,980.2233
303.6696,979.1217
303.8528,977.94
304.036,977.6133
304.2192,977.9683
304.4024,977.125
304.5856,976.81
304.7688,976.215
304.9519,977.0133
305.135,977.1933
305.3181,976.4733
305.5012,975.635
305.6842,976.0383
305.8673,976.0283
306.0504,975.305
306.2333,973.3467
306.4163,973.8317
306.5993,973.4967
306.7822,973.6567
306.9652,974.135
307.1481,973.055
307.331,972.6717
307.5139,971.61
307.6967,971.16
307.8796,971.2783
308.0624,969.9233
308.2452,970.5517
308.428,969.1733
308.6107,969.3433
308.7935,968.9267
308.9762,968.975
309.1589,968.2067
309.3416,967.72
309.5243,967.6517
309.7069,967.32
309.8896,966.565
310.0721,965.9817
310.2548,965.41
310.4373,966.1583
310.6199,966.3017
310.8024,965.9517
310.985,965.265
311.1674,964.7833
311.3499,964.22
311.5324,963.43
311.7148,965.185
311.8973,963.8133
312.0797,964.64
312.2621,964.27
312.4445,964.1717
312.6268,963.175
312.8091,962.8533
312.9915,962.5017
313.1738,962.5767
313.356,960.3983
313.5383,959.77
313.7206,959.8217
313.9027,959.27
314.085,959.83
314.2672,958.995
314.4493,959.85
314.6314,959.3083
314.8136,959.6283
314.9957,958.9367
315.1778,957.6383
315.3598,957.88
315.5419,958.2567
315.724,957.73
315.9059,958.2033
316.088,958.0217
316.2699,959.1133
316.4519,958.52
316.6338,957.84
316.8157,956.0117
316.9977,954.6667
317.1795,956.4633
317.3614,956.3283
317.5432,957.285
317.7251,956.0733
317.9069,954.5617
318.0887,954.855
318.2704,954.15
318.4522,954.8417
318.6339,954.4383
318.8156,955.2583
318.9973,955.0133
319.179,955.55
319.3607,956.5417
319.5423,957.2083
319.7239,956.8617
319.9055,957.1117
320.0871,955.9283
320.2687,955.8283
320.4502,955.8683
320.6317,954.7517
320.8132,954.705
320.9947,955.505
321.1761,956.0833
321.3576,955.6317
321.5391,956.2283
321.7205,955.735
321.9019,954.95
322.0832,954.9783
322.2646,953.245
322.4459,953.805
322.6272,952.8517
322.8085,952.9717
322.9898,953.19
323.1711,951.985
323.3523,951.4767
323.5335,951.53
323.7147,953.165
323.8959,954.78
324.0771,954.035
324.2582,953.7617
324.4393,953.7467
324.6204,953.7433
324.8015,954.8967
324.9826,955.1833
325.1637,956.0283
325.3447,956.1033
325.5257,956.405
325.7067,956.7883
325.8877,954.8117
326.0686,953.9083
326.2496,953.4817
326.4305,952.79
326.6114,953.0683
326.7922,952.8117
326.9731,953.6717
327.1539,953.4067
327.3347,953.6583
327.5155,953.165
327.6963,953.525
327.8771,954.5583
328.0578,952.675
328.2385,952.0083
328.4193,952.0067
328.5999,950.7217
328.7806,950.355
328.9613,951.965
329.1419,951.415
329.3225,951.6967
329.5031,951.0983
329.6837,950.78
329.8642,950.065
330.0447,950.2117
330.2252,949.7883
330.4057,948.705
330.5862,949.3217
330.7667,949.2017
330.9471,950.895
331.1275,949.66
331.3079,948.3283
331.4883,947.95
331.6687,948.7017
331.849,948.6467
332.0293,947.52
332.2096,946.7733
332.3899,948.1417
332.5702,947.8317
332.7504,948.935
332.9306,949.1483
333.1108,948.31
333.291,946.84
333.4712,947.08
333.6514,948.1883
333.8315,947.415
334.0116,947.0717
334.1917,947.4633
334.3717,947.18
334.5518,947.6417
334.7318,947.8217
334.9119,946.555
335.0918,946.8783
335.2718,946.9467
335.4518,948.2967
335.6317,947.195
335.8116,947.975
335.9915,947.6467
336.1714,945.8383
336.3513,946.22
336.5311,945.5967
336.7109,946.6267
336.8907,946.2867
337.0705,944.3333
337.2502,942.6017
337.43,941.9517
337.6097,941.2867
337.7894,940.4733
337.9691,940.6933
338.1488,942.0117
338.3284,941.8083
338.508,943.2217
338.6877,942.47
338.8672,943.3467
339.0468,941.745
339.2263,940.1333
339.4059,941.7633
339.5854,942.4667
339.7649,941.5633
339.9443,941.7933
340.1238,941.2067
340.3032,942.15
340.4826,941.5567
340.662,940.4683
340.8414,939.2867
341.0207,938.8483
341.2001,940.4367
341.3794,940.4383
341.5587,941.3133
341.738,940.7967
341.9172,939.8233
342.0965,939.635
342.2757,937.0717
342.4549,935.2133
342.6341,935.3283
342.8132,935.8117
342.9923,937.3483
343.1715,938.6067
343.3506,939.2983
343.5296,936.5317
343.7087,935.385
343.8878,934.6933
344.0668,934.1117
344.2458,934.0983
344.4248,932.615
344.6037,932.8033
344.7827,932.715
344.9616,931.5917
345.1405,932.5983
345.3194,932.6767
345.4982,930.96
345.6771,930.2033
345.8559,931.0717
346.0347,930.595
346.2135,929.1083
346.3923,930.095
346.571,929.4433
346.7498,928.8783
346.9285,928.335
347.1071,927.8467
347.2859,926.89
347.4645,927.135
347.6431,928.025
347.8217,929.8883
348.0003,929.3883
348.1789,928.025
348.3574,925.0217
348.5359,924.085
348.7145,922.7067
348.893,923.2567
349.0714,923.3083
349.2499,922.035
349.4283,919.6333
349.6068,918.6883
349.7852,918.2467
349.9635,917.8867
350.1419,917.3817
350.3202,917.0233
350.4985,915.7333
350.6768,915.0133
350.8551,914.4617
351.0334,913.6517
351.2116,913.0433
351.3898,912.6317
351.568,911.9367
351.7462,912.7567
351.9243,911.3683
352.1025,910.075
352.2806,909.7733
352.4587,909.3317
352.6368,908.8017
352.8148,906.9967
352.9929,906.0217
353.1709,905.4033
353.3489,905.7833
353.5268,904.6483
353.7048,903.2217
353.8828,903.495
354.0607,902.15
354.2386,902.1317
354.4165,901.4567
354.5943,899.835
354.7722,899.6283
354.95,900.9733
355.1278,900.535
355.3056,899.18
355.4833,896.8567
355.6611,895.2417
355.8388,893.3167
356.0165,893.41
356.1942,893.2167
356.3719,894.49
356.5495,893.395
356.7271,892.92
356.9047,892.6767
357.0823,892.7
357.2599,892.2883
357.4374,891.405
357.6149,890.0933
357.7924,888.5967
357.9699,887.77
358.1474,887.315
358.3248,886.0667
358.5023,884.3417
358.6797,883.6483
358.8571,882.6467
359.0344,881.7317
359.2118,879.9667
359.3891,879.22
359.5664,878.6717
359.7437,877.4717
359.9209,876.215
360.0982,874.36
360.2754,873.51
360.4526,874.6617
360.6298,874.1667
360.807,873.5283
360.9841,873.1733
361.1613,871.4483
361.3383,872.1067
361.5154,871.635
361.6925,871.1717
361.8695,869.6417
362.0466,868.785
362.2236,867.6533
362.4005,866.9733
362.5775,866.7633
362.7545,863.155
362.9314,863.0533
363.1083,863.1567
363.2852,863.1217
363.462,862.61
363.6389,861.4233
363.8157,861.1117
363.9925,862.6883
364.1693,858.51
364.346,857.2317
364.5228,856.95
364.6996,857.12
364.8762,857.9983
365.0529,858.4017
365.2296,856.3383
365.4062,855.8367
365.5829,854.9667
365.7595,853.4633
365.9361,854.3867
366.1126,854.5517
366.2892,856.08
366.4657,861.6983
366.6422,866.4833
366.8186,865.9983
366.9951,868.2083
367.1716,863.8733
367.348,861.69
367.5244,863.9983
367.7008,866.5083
367.8772,866.31
368.0535,858.2567
368.2298,859.145
368.4061,860.5917
368.5824,858.1217
368.7586,862.08
368.9349,862.1683
369.1111,858.0317
369.2873,853.1483
369.4635,854.5567
369.6396,856.4
369.8158,850.185
369.9919,848.1817
370.168,847.14
370.3441,848.9867
370.5202,845.7967
370.6962,842.9067
370.8722,841.3433
371.0482,840.36
371.2242,841.99
371.4002,844.8083
371.5761,845.67
371.752,843.0133
371.9279,842.84
372.1038,844.2133
372.2796,841.3833
372.4555,841.0317
372.6313,841.845
372.8071,839.8583
372.9829,838.4067
373.1586,839.3117
373.3344,840.1667
373.5101,838.0033
373.6858,838.4283
373.8615,838.025
374.0371,837.1317
374.2127,840.6433
374.3884,841.2417
374.564,838.1433
374.7395,837.4267
374.9151,839.6083
375.0906,846.69
375.2661,848.7183
375.4416,844.8367
375.6171,847.0033
375.7925,850.8133
375.968,851.89
376.1434,847.155
376.3188,842.0417
376.4941,842.5883
376.6695,845.4
376.8448,847.58
377.0201,848.4583
377.1954,846.2933
377.3707,848.5533
377.5459,850.61
377.7212,855.04
377.8964,866.17
378.0715,870.1217
378.2467,860.8117
378.4218,863.8183
378.597,858.985
378.7721,855.2617
378.9472,856.5217
379.1222,859.7717
379.2973,869.9383
379.4723,885.5483
379.6473,887.59
379.8223,873.0683
379.9972,860.7617
380.1722,856.0133
380.3471,855.1283
380.522,857.1783
380.6969,856.5367
380.8717,865.4267
381.0466,861.4467
381.2214,855.2817
381.3962,851.885
381.571,847.0367
381.7457,845.8867
381.9204,849.7933
382.0952,849.0417
382.2699,854.3017
382.4445,866.74
382.6192,868.435
382.7938,879.6
382.9685,886.4883
383.1431,875.34
383.3176,860.7617
383.4922,855.3833
383.6667,857.7117
383.8412,854.7017
384.0157,850.3833
384.1902,852.8767
384.3646,858.8267
384.5391,856.455
384.7134,854.6167
384.8878,858.6783
385.0622,868.665
385.2365,864.9733
385.4109,850.2517
385.5852,846.42
385.7594,848.2833
385.9337,852.675
386.1079,857.16
386.2822,864.2417
386.4564,867.5333
386.6306,858.5667
386.8047,861.9617
386.9789,867.5667
387.153,871.5833
387.3271,885.0333
387.5012,884.9
387.6752,892.205
387.8492,901.87
388.0233,894.53
388.1972,884.3567
388.3712,888.4567
388.5452,888.6517
388.7191,894.0
388.893,905.9117
389.0669,905.285
389.2408,880.0817
389.4146,858.5467
389.5884,846.9833
389.7623,840.9083
389.9361,842.22
390.1098,846.635
390.2835,852.5833
390.4573,850.3367
390.631,850.2683
390.8047,857.6833
390.9784,864.475
391.152,858.64
391.3256,862.255
391.4992,866.7483
391.6728,859.3467
391.8464,862.65
392.0199,875.2683
392.1934,874.99
392.3669,879.905
392.5403,887.47
392.7138,891.8517
392.8873,901.985
393.0607,916.3217
393.2341,924.8333
393.4074,923.635
393.5808,900.6567
393.7542,885.7183
393.9274,888.6783
394.1007,882.995
394.274,885.5383
394.4472,880.9033
394.6205,882.2733
394.7937,898.755
394.9668,909.0167
395.14,896.4817
395.3131,880.8033
395.4863,867.8
395.6594,870.83
395.8325,865.8633
396.0055,863.4333
396.1786,866.125
396.3516,868.4117
396.5246,867.2017
396.6975,861.525
396.8705,864.5317
397.0434,882.1267
397.2163,867.7517
397.3892,863.1367
397.5621,872.9683
397.735,884.2117
397.9077,898.0967
398.0806,900.3683
398.2534,885.2533
398.4261,892.4617
398.5989,899.4917
398.7716,924.4567
398.9443,912.4367
399.117,898.7333
399.2896,885.915
399.4623,885.0417
399.6349,883.8583
399.8075,875.5483
399.9801,866.6617
400.1526,867.14
400.3252,852.1733
400.4977,840.1167
400.6702,838.9967
400.8427,838.78
401.0151,847.41
401.1875,849.2267
401.36,847.6583
401.5323,849.95
401.7047,839.23
401.877,834.7733
402.0494,832.5833
402.2216,839.05
402.394,849.595
402.5662,843.0833
402.7385,841.535
402.9107,838.8667
403.0829,840.11
403.2551,841.02
403.4272,835.62
403.5994,835.6367
403.7715,841.505
403.9436,847.66
404.1156,844.4117
