Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-04-15 15:01:59.837171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,447.265
218.2508,449.4267
218.442,451.0
218.6332,453.8833
218.8244,455.2533
219.0156,457.3217
219.2067,459.27
219.3979,461.4317
219.589,463.9383
219.7801,465.925
219.9712,468.0917
220.1623,470.27
220.3533,472.4417
220.5444,475.3133
220.7354,478.0867
220.9264,480.0783
221.1174,483.095
221.3083,485.7767
221.4993,488.46
221.6902,491.3167
221.8812,493.7767
222.0721,497.015
222.263,499.9567
222.4538,503.3583
222.6447,506.115
222.8355,509.4
223.0264,512.235
223.2172,515.5333
223.408,519.3633
223.5987,522.6017
223.7895,525.2633
223.9802,529.7033
224.1709,533.1283
224.3616,536.4367
224.5524,540.22
224.743,544.5217
224.9337,547.3433
225.1243,551.68
225.315,555.305
225.5056,559.4117
225.6962,562.9733
225.8867,567.7367
226.0773,572.3133
226.2678,574.885
226.4584,579.685
226.6489,583.9683
226.8394,588.4017
227.0298,591.97
227.2203,596.1433
227.4108,601.855
227.6012,605.6883
227.7916,609.44
227.982,614.92
228.1723,619.78
228.3627,624.74
228.5531,628.6017
228.7434,633.4
228.9337,637.9017
229.124,643.0383
229.3143,648.0333
229.5045,653.7483
229.6948,658.7633
229.885,663.9633
230.0752,668.9867
230.2654,674.465
230.4556,680.245
230.6457,685.395
230.8358,691.1267
231.026,695.6267
231.2161,701.1867
231.4062,706.04
231.5963,711.545
231.7863,716.67
231.9764,722.2033
232.1664,727.84
232.3564,733.8533
232.5464,739.2567
232.7364,746.0667
232.9263,750.3833
233.1163,757.375
233.3062,763.0983
233.4961,770.0217
233.686,775.2217
233.8758,780.6333
234.0657,786.305
234.2555,792.1417
234.4454,797.3867
234.6352,804.1867
234.825,809.795
235.0147,815.715
235.2045,821.11
235.3942,826.295
235.5839,831.93
235.7737,837.9717
235.9633,843.5917
236.153,848.905
236.3427,855.5033
236.5323,861.9417
236.7219,866.8483
236.9115,871.395
237.1011,876.355
237.2907,881.4733
237.4803,888.21
237.6698,892.84
237.8593,898.425
238.0488,903.9967
238.2383,909.52
238.4278,914.7167
238.6172,920.42
238.8066,925.7
238.9961,931.26
239.1855,937.02
239.3748,942.355
239.5642,947.6283
239.7536,953.1617
239.9429,957.7483
240.1322,961.8333
240.3215,967.3733
240.5108,971.575
240.7001,977.4333
240.8893,982.1833
241.0786,986.8267
241.2677,991.875
241.457,997.2283
241.6461,1000.2617
241.8353,1004.3067
242.0244,1008.7117
242.2136,1013.005
242.4027,1016.1367
242.5918,1020.2533
242.7809,1024.2167
242.9699,1025.675
243.159,1027.915
243.348,1033.1467
243.537,1037.8067
243.726,1042.895
243.915,1046.61
244.1039,1049.7867
244.2929,1051.24
244.4818,1052.4917
244.6707,1055.7133
244.8596,1061.3017
245.0485,1065.6583
245.2373,1069.045
245.4262,1073.495
245.615,1076.7783
245.8038,1080.2733
245.9926,1083.4183
246.1814,1087.0483
246.3701,1086.545
246.5589,1086.6267
246.7476,1089.79
246.9363,1095.3817
247.1249,1098.345
247.3136,1101.875
247.5023,1104.8667
247.6909,1108.965
247.8795,1112.8883
248.0681,1116.0467
248.2567,1119.2233
248.4453,1121.2433
248.6338,1124.33
248.8224,1126.1633
249.0109,1122.9883
249.1994,1125.0583
249.3878,1128.9683
249.5763,1132.5817
249.7648,1136.1167
249.9532,1138.5683
250.1416,1142.6467
250.33,1146.0783
250.5183,1149.7517
250.7067,1152.2917
250.8951,1153.3467
251.0834,1155.5117
251.2717,1156.5383
251.46,1158.11
251.6483,1159.7483
251.8365,1160.6317
252.0247,1159.0767
252.213,1161.4017
252.4012,1163.9067
252.5894,1168.425
252.7775,1169.3283
252.9657,1171.3567
253.1538,1173.9717
253.3419,1174.9033
253.53,1176.1417
253.7181,1177.2033
253.9062,1178.5917
254.0942,1180.0667
254.2823,1180.56
254.4703,1180.84
254.6583,1180.9033
254.8463,1182.3967
255.0342,1181.6533
255.2222,1183.1617
255.4101,1181.42
255.598,1180.28
255.7859,1181.3017
255.9738,1184.11
256.1616,1184.945
256.3495,1187.7217
256.5373,1189.2517
256.7251,1191.8417
256.9129,1192.88
257.1006,1193.1433
257.2884,1195.0283
257.4761,1197.295
257.6638,1197.285
257.8515,1197.2133
258.0392,1196.3233
258.2269,1197.3217
258.4146,1197.0133
258.6022,1196.94
258.7898,1196.0017
258.9774,1195.4183
259.165,1195.635
259.3525,1196.635
259.5401,1195.9883
259.7276,1196.9333
259.9151,1196.75
260.1026,1196.965
260.2901,1197.0083
260.4776,1197.2233
260.665,1199.1117
260.8524,1200.115
261.0398,1201.1033
261.2272,1201.3033
261.4146,1201.1667
261.6019,1200.7383
261.7893,1200.2483
261.9766,1201.3133
262.1639,1200.2767
262.3512,1198.9083
262.5384,1197.7167
262.7257,1196.6133
262.9129,1197.0717
263.1001,1195.1483
263.2873,1196.4483
263.4745,1196.5633
263.6617,1192.8933
263.8488,1192.5783
264.0359,1191.62
264.2231,1191.0667
264.4101,1190.5267
264.5972,1189.4133
264.7842,1189.465
264.9713,1189.5817
265.1583,1187.5283
265.3453,1186.6333
265.5323,1186.2233
265.7193,1185.6867
265.9062,1185.83
266.0931,1184.69
266.2801,1184.0467
266.4669,1183.25
266.6538,1182.6133
266.8407,1182.3517
267.0276,1180.345
267.2143,1179.855
267.4012,1178.7133
267.588,1175.5017
267.7747,1174.33
267.9615,1173.7817
268.1482,1172.3783
268.3349,1171.0383
268.5217,1170.6017
268.7083,1168.5633
268.895,1167.4667
269.0817,1167.115
269.2682,1164.85
269.4549,1162.7333
269.6415,1160.22
269.8281,1158.29
270.0146,1157.4317
270.2012,1157.58
270.3877,1157.0
270.5742,1155.51
270.7607,1153.8867
270.9472,1153.4433
271.1336,1151.1067
271.32,1150.1283
271.5065,1148.0733
271.6929,1146.7867
271.8792,1146.4867
272.0656,1145.1667
272.252,1144.4033
272.4383,1143.4817
272.6246,1141.9533
272.8109,1141.0733
272.9972,1141.0733
273.1835,1140.7533
273.3697,1139.4083
273.5559,1139.2933
273.7421,1137.8833
273.9283,1136.48
274.1145,1134.98
274.3007,1134.3967
274.4868,1134.26
274.6729,1134.425
274.859,1134.0233
275.0451,1131.9133
275.2311,1129.2717
275.4172,1128.5067
275.6032,1128.7267
275.7892,1127.5983
275.9752,1127.54
276.1612,1127.0167
276.3472,1126.0167
276.5331,1124.3417
276.719,1123.7983
276.9049,1122.7517
277.0908,1121.33
277.2767,1119.78
277.4625,1119.485
277.6484,1118.2433
277.8342,1116.9783
278.02,1116.4317
278.2057,1116.305
278.3915,1115.5783
278.5772,1115.1317
278.763,1114.2683
278.9487,1113.3317
279.1343,1114.295
279.32,1112.475
279.5057,1110.81
279.6913,1108.1583
279.877,1107.3
280.0625,1106.755
280.2481,1105.7167
280.4337,1103.815
280.6192,1103.46
280.8048,1103.77
280.9903,1102.22
281.1758,1100.7167
281.3612,1099.4733
281.5467,1098.545
281.7321,1098.5267
281.9175,1098.1967
282.1029,1097.1383
282.2884,1096.6667
282.4737,1094.7883
282.6591,1094.1133
282.8444,1092.6567
283.0297,1092.6883
283.215,1091.5783
283.4002,1091.0367
283.5855,1089.2367
283.7707,1086.9467
283.956,1086.0267
284.1412,1084.965
284.3264,1084.9383
284.5115,1085.565
284.6967,1084.835
284.8818,1084.145
285.0669,1082.2833
285.252,1081.2167
285.4371,1081.0583
285.6222,1080.0683
285.8072,1079.29
285.9922,1077.96
286.1772,1078.4083
286.3622,1078.0183
286.5472,1076.85
286.7321,1075.1483
286.9171,1075.1117
287.102,1075.1283
287.2869,1075.6917
287.4717,1076.4867
287.6566,1076.365
287.8415,1075.575
288.0263,1075.355
288.2111,1073.0617
288.3959,1070.8383
288.5806,1071.5567
288.7654,1071.5533
288.9501,1072.3983
289.1348,1073.1467
289.3195,1072.1033
289.5042,1072.5567
289.6889,1072.4533
289.8735,1070.8833
290.0581,1070.5417
290.2428,1068.72
290.4273,1068.9033
290.6119,1068.8217
290.7965,1068.825
290.981,1068.5617
291.1655,1068.5167
291.35,1066.795
291.5345,1065.19
291.719,1064.7283
291.9034,1064.33
292.0878,1066.33
292.2722,1065.255
292.4566,1064.86
292.641,1064.96
292.8253,1064.64
293.0096,1063.4783
293.194,1064.4183
293.3783,1063.7817
293.5626,1064.8117
293.7468,1064.565
293.9311,1064.3883
294.1153,1063.4117
294.2995,1061.4783
294.4837,1059.8133
294.6678,1059.8167
294.852,1058.0967
295.0361,1059.5567
295.2202,1059.6217
295.4043,1059.1033
295.5884,1060.1533
295.7725,1059.8133
295.9565,1059.435
296.1405,1057.74
296.3246,1057.455
296.5085,1058.745
296.6925,1059.98
296.8764,1060.24
297.0603,1059.3167
297.2443,1059.555
297.4282,1059.31
297.612,1058.96
297.7959,1058.1983
297.9797,1058.72
298.1635,1058.91
298.3474,1060.5917
298.5311,1061.2917
298.7149,1061.0233
298.8987,1059.9067
299.0823,1059.3967
299.2661,1057.465
299.4498,1055.5267
299.6334,1054.9683
299.8171,1054.9667
300.0007,1055.5083
300.1843,1055.585
300.368,1054.905
300.5515,1054.4667
300.7351,1054.02
300.9186,1053.8383
301.1021,1052.865
301.2857,1052.275
301.4691,1052.2767
301.6526,1053.2183
301.8361,1051.855
302.0195,1051.16
302.2029,1051.81
302.3863,1052.1083
302.5697,1051.31
302.753,1051.5217
302.9364,1052.955
303.1197,1053.7483
303.303,1054.3933
303.4863,1053.4117
303.6696,1051.6717
303.8528,1050.7883
304.036,1049.7333
304.2192,1050.88
304.4024,1051.1817
304.5856,1050.7083
304.7688,1050.6517
304.9519,1051.465
305.135,1051.89
305.3181,1052.5583
305.5012,1050.955
305.6842,1050.585
305.8673,1049.6067
306.0504,1049.6167
306.2333,1049.42
306.4163,1049.3183
306.5993,1049.12
306.7822,1048.445
306.9652,1049.8433
307.1481,1051.2317
307.331,1050.6583
307.5139,1050.1833
307.6967,1049.7967
307.8796,1051.0883
308.0624,1050.9333
308.2452,1049.4617
308.428,1049.415
308.6107,1051.115
308.7935,1049.9983
308.9762,1050.1283
309.1589,1047.8783
309.3416,1046.3983
309.5243,1048.6883
309.7069,1049.5183
309.8896,1049.0867
310.0721,1046.2933
310.2548,1047.5133
310.4373,1052.3683
310.6199,1056.7167
310.8024,1059.5217
310.985,1059.78
311.1674,1059.0933
311.3499,1058.9833
311.5324,1057.8083
311.7148,1058.335
311.8973,1056.1017
312.0797,1057.3867
312.2621,1058.3933
312.4445,1062.645
312.6268,1061.3067
312.8091,1062.885
312.9915,1063.5683
313.1738,1062.365
313.356,1058.82
313.5383,1058.19
313.7206,1059.9883
313.9027,1063.6667
314.085,1065.0133
314.2672,1063.2133
314.4493,1056.3067
314.6314,1056.9317
314.8136,1062.7967
314.9957,1065.9917
315.1778,1065.64
315.3598,1065.23
315.5419,1061.945
315.724,1056.1583
315.9059,1051.2617
316.088,1052.445
316.2699,1058.6267
316.4519,1063.9867
316.6338,1066.0
316.8157,1067.5483
316.9977,1068.8433
317.1795,1076.9667
317.3614,1079.2183
317.5432,1077.805
317.7251,1075.2
317.9069,1065.7033
318.0887,1059.735
318.2704,1059.305
318.4522,1064.82
318.6339,1071.0283
318.8156,1078.455
318.9973,1084.06
319.179,1076.5833
319.3607,1069.33
319.5423,1071.5617
319.7239,1075.445
319.9055,1081.9283
320.0871,1080.605
320.2687,1083.8633
320.4502,1090.7017
320.6317,1093.2283
320.8132,1093.0883
320.9947,1086.2833
321.1761,1080.005
321.3576,1076.33
321.5391,1079.7583
321.7205,1085.445
321.9019,1089.635
322.0832,1089.145
322.2646,1082.6817
322.4459,1082.33
322.6272,1077.55
322.8085,1072.55
322.9898,1071.9183
323.1711,1080.0167
323.3523,1084.03
323.5335,1083.775
323.7147,1088.15
323.8959,1095.7783
324.0771,1101.195
324.2582,1102.4717
324.4393,1102.8233
324.6204,1105.2567
324.8015,1098.0883
324.9826,1094.8283
325.1637,1098.99
325.3447,1103.8267
325.5257,1112.0383
325.7067,1121.0667
325.8877,1124.8633
326.0686,1126.6167
326.2496,1125.8617
326.4305,1121.0767
326.6114,1121.945
326.7922,1129.535
326.9731,1129.6933
327.1539,1122.71
327.3347,1122.8717
327.5155,1125.7333
327.6963,1122.7433
327.8771,1117.955
328.0578,1113.2617
328.2385,1111.8733
328.4193,1114.5783
328.5999,1111.4633
328.7806,1107.4417
328.9613,1123.075
329.1419,1134.6967
329.3225,1142.25
329.5031,1146.2417
329.6837,1145.4567
329.8642,1144.8267
330.0447,1149.4917
330.2252,1141.9233
330.4057,1129.8383
330.5862,1120.1017
330.7667,1117.5783
330.9471,1126.1117
331.1275,1126.7283
331.3079,1121.7417
331.4883,1115.9467
331.6687,1121.4367
331.849,1127.6717
332.0293,1126.4933
332.2096,1119.495
332.3899,1115.48
332.5702,1126.1883
332.7504,1128.79
332.9306,1122.91
333.1108,1122.57
333.291,1124.2683
333.4712,1120.125
333.6514,1106.9383
333.8315,1109.7433
334.0116,1115.335
334.1917,1117.6183
334.3717,1123.595
334.5518,1130.8583
334.7318,1129.6667
334.9119,1116.06
335.0918,1116.8167
335.2718,1129.35
335.4518,1134.3733
335.6317,1136.6583
335.8116,1125.9417
335.9915,1097.1117
336.1714,1082.495
336.3513,1101.1767
336.5311,1117.7767
336.7109,1113.615
336.8907,1100.34
337.0705,1091.26
337.2502,1086.91
337.43,1097.8883
337.6097,1115.3067
337.7894,1119.755
337.9691,1104.7617
338.1488,1100.4633
338.3284,1109.9283
338.508,1117.4917
338.6877,1123.9367
338.8672,1121.795
339.0468,1122.7533
339.2263,1108.2367
339.4059,1103.3383
339.5854,1114.84
339.7649,1124.905
339.9443,1133.3
340.1238,1137.6383
340.3032,1131.5217
340.4826,1124.8433
340.662,1118.8583
340.8414,1112.675
341.0207,1114.1233
341.2001,1120.3317
341.3794,1107.515
341.5587,1103.655
341.738,1113.8517
341.9172,1123.7
342.0965,1130.6
342.2757,1118.11
342.4549,1110.3567
342.6341,1114.335
342.8132,1114.875
342.9923,1129.3733
343.1715,1129.2583
343.3506,1118.1
343.5296,1119.5067
343.7087,1115.2933
343.8878,1104.5183
344.0668,1082.9583
344.2458,1071.305
344.4248,1073.8717
344.6037,1084.3883
344.7827,1095.0983
344.9616,1106.7733
345.1405,1115.58
345.3194,1109.5533
345.4982,1114.3183
345.6771,1111.6733
345.8559,1102.25
346.0347,1091.725
346.2135,1089.4883
346.3923,1104.1133
346.571,1105.0817
346.7498,1104.8017
346.9285,1113.92
347.1071,1115.8617
347.2859,1103.955
347.4645,1092.105
347.6431,1081.9217
347.8217,1093.7117
348.0003,1105.6983
348.1789,1106.325
348.3574,1097.1833
348.5359,1094.3817
348.7145,1103.7917
348.893,1099.405
349.0714,1084.4533
349.2499,1083.28
349.4283,1084.8167
349.6068,1083.8317
349.7852,1079.8317
349.9635,1099.405
350.1419,1109.5733
350.3202,1116.125
350.4985,1113.7167
350.6768,1105.0933
350.8551,1106.275
351.0334,1097.4833
351.2116,1090.23
351.3898,1080.7117
351.568,1082.31
351.7462,1101.4683
351.9243,1106.0233
352.1025,1092.8183
352.2806,1082.175
352.4587,1067.6033
352.6368,1060.635
352.8148,1073.5983
352.9929,1088.54
353.1709,1090.425
353.3489,1089.045
353.5268,1096.405
353.7048,1094.1883
353.8828,1098.9967
354.0607,1099.65
354.2386,1093.34
354.4165,1098.7217
354.5943,1099.8917
354.7722,1097.425
354.95,1100.3233
355.1278,1100.3783
355.3056,1088.935
355.4833,1078.3867
355.6611,1080.04
355.8388,1077.145
356.0165,1076.67
356.1942,1083.4267
356.3719,1088.21
356.5495,1060.9717
356.7271,1052.045
356.9047,1049.3967
357.0823,1037.885
357.2599,1048.435
357.4374,1056.4017
357.6149,1062.1483
357.7924,1059.855
357.9699,1043.745
358.1474,1023.9733
358.3248,1022.1467
358.5023,1019.7417
358.6797,1014.5083
358.8571,1023.6683
359.0344,1039.3933
359.2118,1057.0083
359.3891,1058.735
359.5664,1067.1033
359.7437,1074.5883
359.9209,1074.7367
360.0982,1076.4867
360.2754,1060.4833
360.4526,1048.65
360.6298,1043.2367
360.807,1038.005
360.9841,1025.5833
361.1613,1034.8017
361.3383,1041.6083
361.5154,1048.3083
361.6925,1049.0283
361.8695,1024.265
362.0466,1019.5167
362.2236,1035.2983
362.4005,1046.725
362.5775,1058.91
362.7545,1069.3683
362.9314,1065.0617
363.1083,1037.6467
363.2852,1023.5833
363.462,1028.275
363.6389,1035.345
363.8157,1045.8933
363.9925,1059.04
364.1693,1056.76
364.346,1046.745
364.5228,1035.595
364.6996,1029.5267
364.8762,1023.7917
365.0529,1033.015
365.2296,1045.7933
365.4062,1059.1967
365.5829,1061.9833
365.7595,1065.775
365.9361,1072.28
366.1126,1073.1167
366.2892,1070.9533
366.4657,1070.1367
366.6422,1076.9067
366.8186,1073.2267
366.9951,1068.93
367.1716,1072.0667
367.348,1077.0717
367.5244,1080.615
367.7008,1076.5467
367.8772,1063.6483
368.0535,1047.9317
368.2298,1053.65
368.4061,1062.42
368.5824,1053.43
368.7586,1048.1533
368.9349,1053.4767
369.1111,1068.0183
369.2873,1073.1183
369.4635,1068.3483
369.6396,1070.1267
369.8158,1067.3867
369.9919,1076.965
370.168,1076.3267
370.3441,1065.2233
370.5202,1038.26
370.6962,1022.755
370.8722,1020.15
371.0482,1030.57
371.2242,1054.0767
371.4002,1078.23
371.5761,1082.6083
371.752,1069.805
371.9279,1041.92
372.1038,1009.915
372.2796,1007.49
372.4555,1031.93
372.6313,1051.16
372.8071,1042.0467
372.9829,1047.5
373.1586,1040.8867
373.3344,1019.2367
373.5101,988.515
373.6858,983.145
373.8615,999.8633
374.0371,1030.5417
374.2127,1046.8833
374.3884,1031.38
374.564,1010.7283
374.7395,999.225
374.9151,988.8433
375.0906,1006.6067
375.2661,1042.7333
375.4416,1063.3267
375.6171,1081.0467
375.7925,1058.87
375.968,1041.6417
376.1434,1047.2533
376.3188,1044.0717
376.4941,1044.91
376.6695,1049.91
376.8448,1048.765
377.0201,1057.48
377.1954,1061.155
377.3707,1081.5567
377.5459,1088.5017
377.7212,1097.55
377.8964,1113.67
378.0715,1128.305
378.2467,1122.5083
378.4218,1131.6683
378.597,1112.9683
378.7721,1084.425
378.9472,1075.585
379.1222,1077.8
379.2973,1093.3867
379.4723,1098.7267
379.6473,1095.7183
379.8223,1068.2867
379.9972,1057.1333
380.1722,1075.06
380.3471,1094.2817
380.522,1107.0167
380.6969,1096.0733
380.8717,1104.795
381.0466,1112.9867
381.2214,1104.7933
381.3962,1079.5667
381.571,1050.8967
381.7457,1047.9767
381.9204,1056.6067
382.0952,1032.8683
382.2699,1047.6867
382.4445,1057.325
382.6192,1037.4083
382.7938,1045.5767
382.9685,1055.47
383.1431,1047.5683
383.3176,1020.865
383.4922,1014.4183
383.6667,1025.6333
383.8412,1017.7417
384.0157,1009.8183
384.1902,1028.3783
384.3646,1065.495
384.5391,1078.275
384.7134,1084.3783
384.8878,1094.6917
385.0622,1093.4683
385.2365,1095.2867
385.4109,1078.85
385.5852,1065.25
385.7594,1059.69
385.9337,1047.22
386.1079,1043.74
386.2822,1083.9633
386.4564,1108.0033
386.6306,1097.6
386.8047,1100.38
386.9789,1095.8383
387.153,1078.0317
387.3271,1091.1683
387.5012,1117.7167
387.6752,1141.1933
387.8492,1134.005
388.0233,1121.32
388.1972,1109.0867
388.3712,1112.1283
388.5452,1124.1383
388.7191,1112.9667
388.893,1125.4833
389.0669,1137.1867
389.2408,1137.515
389.4146,1126.495
389.5884,1116.09
389.7623,1120.86
389.9361,1122.4217
390.1098,1127.3317
390.2835,1133.235
390.4573,1118.0967
390.631,1108.6533
390.8047,1134.78
390.9784,1162.37
391.152,1165.3117
391.3256,1181.4217
391.4992,1183.6667
391.6728,1171.9583
391.8464,1168.9833
392.0199,1166.085
392.1934,1146.1333
392.3669,1152.7133
392.5403,1163.3367
392.7138,1149.04
392.8873,1129.1567
393.0607,1113.0983
393.2341,1093.8333
393.4074,1070.855
393.5808,1044.045
393.7542,1051.1933
393.9274,1086.0933
394.1007,1111.0967
394.274,1131.775
394.4472,1128.1317
394.6205,1153.12
394.7937,1193.6167
394.9668,1213.5633
395.14,1221.82
395.3131,1201.4217
395.4863,1194.85
395.6594,1195.685
395.8325,1184.3083
396.0055,1187.785
396.1786,1154.1083
396.3516,1121.8167
396.5246,1101.1667
396.6975,1059.5167
396.8705,1029.1233
397.0434,1039.9233
397.2163,1048.3567
397.3892,1078.3433
397.5621,1127.8583
397.735,1176.2967
397.9077,1224.4683
398.0806,1259.4933
398.2534,1251.3783
398.4261,1257.6817
398.5989,1269.3317
398.7716,1299.9833
398.9443,1306.0667
399.117,1296.46
399.2896,1295.9583
399.4623,1296.7467
399.6349,1286.3067
399.8075,1266.4467
399.9801,1267.635
400.1526,1284.435
400.3252,1275.3583
400.4977,1254.2083
400.6702,1219.6183
400.8427,1235.9667
401.0151,1262.6933
401.1875,1272.845
401.36,1281.7517
401.5323,1285.2033
401.7047,1274.36
401.877,1263.9967
402.0494,1275.9117
402.2216,1283.79
402.394,1299.1817
402.5662,1286.5367
402.7385,1294.0267
402.9107,1300.4
403.0829,1279.9717
403.2551,1252.54
403.4272,1239.4767
403.5994,1249.4283
403.7715,1290.2267
403.9436,1318.8367
404.1156,1309.5617
