Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-15 04:44:29.653207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.365
218.2508,444.8733
218.442,446.7433
218.6332,449.4717
218.8244,450.2533
219.0156,452.8533
219.2067,454.17
219.3979,456.1183
219.589,458.6967
219.7801,460.275
219.9712,463.0483
220.1623,464.685
220.3533,466.7517
220.5444,470.12
220.7354,472.1217
220.9264,474.495
221.1174,477.2633
221.3083,479.5367
221.4993,482.4433
221.6902,484.455
221.8812,486.9433
222.0721,490.1733
222.263,492.74
222.4538,496.3617
222.6447,499.1867
222.8355,501.8333
223.0264,505.1583
223.2172,507.575
223.408,511.65
223.5987,515.0
223.7895,516.8017
223.9802,521.425
224.1709,524.7283
224.3616,528.07
224.5524,531.5367
224.743,535.195
224.9337,538.5167
225.1243,542.7967
225.315,545.96
225.5056,550.045
225.6962,552.9717
225.8867,557.3033
226.0773,562.37
226.2678,564.6733
226.4584,569.5933
226.6489,573.2617
226.8394,577.0017
227.0298,581.6933
227.2203,585.1717
227.4108,590.61
227.6012,594.5317
227.7916,597.5517
227.982,603.9483
228.1723,607.2733
228.3627,612.2667
228.5531,616.6967
228.7434,620.5433
228.9337,625.39
229.124,630.3383
229.3143,634.5667
229.5045,640.8867
229.6948,644.64
229.885,650.4683
230.0752,655.4033
230.2654,659.8233
230.4556,666.3883
230.6457,670.795
230.8358,675.7783
231.026,681.0967
231.2161,685.8
231.4062,691.07
231.5963,695.7467
231.7863,701.0317
231.9764,706.6633
232.1664,711.705
232.3564,717.4633
232.5464,722.58
232.7364,728.865
232.9263,733.8833
233.1163,740.02
233.3062,745.7517
233.4961,752.66
233.686,756.92
233.8758,762.6283
234.0657,767.6433
234.2555,773.2933
234.4454,778.835
234.6352,784.9283
234.825,790.48
235.0147,795.85
235.2045,800.8267
235.3942,806.3233
235.5839,811.805
235.7737,817.0033
235.9633,823.5333
236.153,827.765
236.3427,834.96
236.5323,841.2317
236.7219,845.36
236.9115,850.5133
237.1011,854.885
237.2907,859.7733
237.4803,866.3833
237.6698,870.5033
237.8593,876.3117
238.0488,881.5583
238.2383,885.89
238.4278,891.995
238.6172,896.6333
238.8066,902.3217
238.9961,908.2567
239.1855,912.5483
239.3748,918.5933
239.5642,923.3283
239.7536,928.25
239.9429,933.3533
240.1322,937.5017
240.3215,942.2667
240.5108,947.0567
240.7001,951.8083
240.8893,956.485
241.0786,961.4017
241.2677,964.8083
241.457,971.42
241.6461,973.4317
241.8353,977.995
242.0244,982.0583
242.2136,985.8017
242.4027,989.8283
242.5918,992.9183
242.7809,996.1867
242.9699,998.36
243.159,999.7167
243.348,1006.4233
243.537,1010.0633
243.726,1015.3283
243.915,1018.765
244.1039,1020.8483
244.2929,1023.09
244.4818,1024.0917
244.6707,1026.565
244.8596,1033.1933
245.0485,1036.4517
245.2373,1040.5267
245.4262,1044.6117
245.615,1047.4417
245.8038,1051.7133
245.9926,1053.6017
246.1814,1057.26
246.3701,1056.4917
246.5589,1056.3467
246.7476,1059.2233
246.9363,1065.4167
247.1249,1068.1083
247.3136,1071.91
247.5023,1074.7533
247.6909,1079.11
247.8795,1082.35
248.0681,1085.0083
248.2567,1088.4
248.4453,1090.355
248.6338,1093.0883
248.8224,1093.8017
249.0109,1090.8267
249.1994,1093.255
249.3878,1098.03
249.5763,1100.69
249.7648,1104.39
249.9532,1107.2167
250.1416,1110.6167
250.33,1114.2667
250.5183,1116.9967
250.7067,1119.455
250.8951,1120.9217
251.0834,1121.9917
251.2717,1124.6567
251.46,1125.315
251.6483,1126.8517
251.8365,1127.6067
252.0247,1125.7333
252.213,1128.095
252.4012,1129.8733
252.5894,1133.9217
252.7775,1135.765
252.9657,1136.485
253.1538,1140.1067
253.3419,1141.2283
253.53,1142.37
253.7181,1143.855
253.9062,1144.8983
254.0942,1146.0233
254.2823,1146.065
254.4703,1145.9217
254.6583,1147.0683
254.8463,1148.0267
255.0342,1147.2717
255.2222,1148.57
255.4101,1146.2883
255.598,1145.7167
255.7859,1146.9217
255.9738,1148.9133
256.1616,1150.4017
256.3495,1152.615
256.5373,1153.93
256.7251,1157.2117
256.9129,1157.1767
257.1006,1158.5817
257.2884,1159.59
257.4761,1160.8467
257.6638,1161.3033
257.8515,1160.95
258.0392,1160.9633
258.2269,1161.2633
258.4146,1160.205
258.6022,1161.355
258.7898,1160.0167
258.9774,1160.185
259.165,1159.8583
259.3525,1160.8067
259.5401,1159.0017
259.7276,1160.1833
259.9151,1159.7883
260.1026,1160.7033
260.2901,1160.335
260.4776,1160.745
260.665,1163.1183
260.8524,1162.9283
261.0398,1164.1367
261.2272,1164.6017
261.4146,1163.41
261.6019,1163.795
261.7893,1163.5917
261.9766,1163.3
262.1639,1162.9667
262.3512,1161.1283
262.5384,1160.2883
262.7257,1159.2417
262.9129,1158.3267
263.1001,1158.2683
263.2873,1158.3717
263.4745,1157.765
263.6617,1155.1267
263.8488,1154.4133
264.0359,1153.7833
264.2231,1153.0883
264.4101,1152.0567
264.5972,1151.7367
264.7842,1151.115
264.9713,1152.0983
265.1583,1149.1333
265.3453,1148.3467
265.5323,1148.4083
265.7193,1147.0533
265.9062,1147.535
266.0931,1147.0867
266.2801,1144.8217
266.4669,1144.5117
266.6538,1144.1983
266.8407,1143.6
267.0276,1141.4117
267.2143,1139.7317
267.4012,1139.6033
267.588,1136.4317
267.7747,1135.435
267.9615,1135.1283
268.1482,1132.745
268.3349,1132.2333
268.5217,1130.5683
268.7083,1128.495
268.895,1128.25
269.0817,1126.99
269.2682,1124.7433
269.4549,1123.05
269.6415,1119.6233
269.8281,1118.455
270.0146,1117.46
270.2012,1116.6967
270.3877,1116.6817
270.5742,1114.7567
270.7607,1114.1233
270.9472,1113.6
271.1336,1110.5767
271.32,1109.9333
271.5065,1106.94
271.6929,1106.5783
271.8792,1106.1183
272.0656,1104.4033
272.252,1103.8567
272.4383,1102.385
272.6246,1101.1633
272.8109,1100.72
272.9972,1099.4817
273.1835,1099.0067
273.3697,1098.91
273.5559,1097.84
273.7421,1096.71
273.9283,1095.5617
274.1145,1093.325
274.3007,1093.3633
274.4868,1092.2017
274.6729,1092.6483
274.859,1092.5233
275.0451,1090.27
275.2311,1088.0467
275.4172,1086.62
275.6032,1086.4233
275.7892,1086.5333
275.9752,1084.9433
276.1612,1085.2033
276.3472,1084.2233
276.5331,1081.75
276.719,1081.7783
276.9049,1079.96
277.0908,1078.6417
277.2767,1077.87
277.4625,1076.9167
277.6484,1075.3583
277.8342,1074.1283
278.02,1073.1283
278.2057,1073.5883
278.3915,1072.39
278.5772,1072.2767
278.763,1070.795
278.9487,1069.805
279.1343,1071.2633
279.32,1069.1967
279.5057,1066.985
279.6913,1065.1033
279.877,1063.4933
280.0625,1063.0517
280.2481,1061.3867
280.4337,1060.185
280.6192,1060.045
280.8048,1059.72
280.9903,1058.8167
281.1758,1057.6517
281.3612,1054.9683
281.5467,1054.9633
281.7321,1054.545
281.9175,1054.0617
282.1029,1053.7317
282.2884,1052.725
282.4737,1050.9767
282.6591,1049.6833
282.8444,1048.3067
283.0297,1049.1467
283.215,1047.3433
283.4002,1047.1
283.5855,1045.2617
283.7707,1042.0367
283.956,1041.7167
284.1412,1040.8683
284.3264,1040.5967
284.5115,1041.17
284.6967,1039.6633
284.8818,1038.9917
285.0669,1038.05
285.252,1036.19
285.4371,1036.7617
285.6222,1034.69
285.8072,1034.2867
285.9922,1033.6483
286.1772,1032.49
286.3622,1033.3967
286.5472,1032.1167
286.7321,1029.9483
286.9171,1030.4833
287.102,1029.7533
287.2869,1030.3433
287.4717,1031.1417
287.6566,1030.2483
287.8415,1029.91
288.0263,1028.9633
288.2111,1027.255
288.3959,1025.7017
288.5806,1025.2767
288.7654,1025.9117
288.9501,1025.9167
289.1348,1026.5883
289.3195,1025.9733
289.5042,1025.9833
289.6889,1026.3983
289.8735,1025.135
290.0581,1023.8667
290.2428,1022.8817
290.4273,1021.59
290.6119,1022.475
290.7965,1022.3767
290.981,1021.8317
291.1655,1022.1583
291.35,1019.7333
291.5345,1017.9233
291.719,1018.415
291.9034,1017.1
292.0878,1018.98
292.2722,1018.4517
292.4566,1017.1967
292.641,1017.6433
292.8253,1017.3467
293.0096,1015.72
293.194,1017.2333
293.3783,1015.775
293.5626,1016.4733
293.7468,1016.6133
293.9311,1016.615
294.1153,1015.6067
294.2995,1013.3667
294.4837,1011.9567
294.6678,1011.5817
294.852,1009.54
295.0361,1010.915
295.2202,1010.2517
295.4043,1009.7467
295.5884,1010.7283
295.7725,1010.3367
295.9565,1009.7917
296.1405,1008.3983
296.3246,1006.6333
296.5085,1008.4533
296.6925,1009.1367
296.8764,1008.45
297.0603,1008.1117
297.2443,1006.8067
297.4282,1006.7267
297.612,1006.645
297.7959,1004.13
297.9797,1004.3333
298.1635,1003.5033
298.3474,1003.9917
298.5311,1004.8917
298.7149,1003.885
298.8987,1002.895
299.0823,1002.2633
299.2661,1000.785
299.4498,999.02
299.6334,998.345
299.8171,998.7217
300.0007,998.7517
300.1843,998.6183
300.368,998.675
300.5515,997.955
300.7351,997.55
300.9186,997.2167
301.1021,996.6583
301.2857,996.6667
301.4691,995.655
301.6526,996.2633
301.8361,995.63
302.0195,994.44
302.2029,995.215
302.3863,995.06
302.5697,994.325
302.753,994.495
302.9364,995.1733
303.1197,995.3967
303.303,995.9433
303.4863,994.27
303.6696,992.9467
303.8528,991.3233
304.036,990.8717
304.2192,991.4633
304.4024,990.8167
304.5856,990.2817
304.7688,990.3483
304.9519,990.1433
305.135,990.5633
305.3181,990.2583
305.5012,988.295
305.6842,989.9433
305.8673,989.0567
306.0504,989.5333
306.2333,987.01
306.4163,986.615
306.5993,987.5567
306.7822,986.8367
306.9652,986.5583
307.1481,986.595
307.331,985.275
307.5139,984.76
307.6967,983.86
307.8796,983.645
308.0624,983.8633
308.2452,982.6267
308.428,981.9283
308.6107,982.1183
308.7935,981.53
308.9762,982.1617
309.1589,981.2667
309.3416,980.34
309.5243,980.32
309.7069,979.43
309.8896,979.0
310.0721,978.575
310.2548,977.44
310.4373,978.2267
310.6199,978.2633
310.8024,978.055
310.985,978.2883
311.1674,976.5367
311.3499,976.8
311.5324,976.1917
311.7148,977.0767
311.8973,976.78
312.0797,976.6183
312.2621,976.5033
312.4445,976.5117
312.6268,974.9783
312.8091,975.4867
312.9915,974.7283
313.1738,973.8133
313.356,973.04
313.5383,971.695
313.7206,971.4317
313.9027,971.1783
314.085,971.0083
314.2672,970.985
314.4493,971.2033
314.6314,971.235
314.8136,971.11
314.9957,969.3783
315.1778,969.7633
315.3598,968.8783
315.5419,969.39
315.724,969.535
315.9059,969.095
316.088,969.2433
316.2699,970.1467
316.4519,968.8067
316.6338,968.9983
316.8157,966.9583
316.9977,966.0617
317.1795,967.8883
317.3614,967.5567
317.5432,968.985
317.7251,967.1933
317.9069,965.5417
318.0887,965.975
318.2704,964.66
318.4522,965.39
318.6339,965.8033
318.8156,966.5767
318.9973,966.1883
319.179,966.3333
319.3607,967.17
319.5423,968.2417
319.7239,967.1083
319.9055,967.925
320.0871,966.4417
320.2687,965.7783
320.4502,967.0717
320.6317,964.77
320.8132,966.3183
320.9947,966.8367
321.1761,966.1917
321.3576,966.83
321.5391,966.995
321.7205,966.3233
321.9019,965.735
322.0832,964.8983
322.2646,964.035
322.4459,964.5033
322.6272,963.4233
322.8085,963.9117
322.9898,963.555
323.1711,962.68
323.3523,962.2217
323.5335,962.0217
323.7147,963.8317
323.8959,964.9083
324.0771,964.6717
324.2582,965.2333
324.4393,963.8633
324.6204,964.2517
324.8015,965.425
324.9826,965.8417
325.1637,967.335
325.3447,966.5717
325.5257,966.9483
325.7067,967.7117
325.8877,965.0317
326.0686,964.1567
326.2496,964.3
326.4305,962.8967
326.6114,964.0567
326.7922,963.29
326.9731,963.9267
327.1539,964.1633
327.3347,963.4367
327.5155,963.7183
327.6963,964.23
327.8771,964.5283
328.0578,963.52
328.2385,961.625
328.4193,962.5083
328.5999,961.4
328.7806,960.3067
328.9613,962.53
329.1419,960.975
329.3225,961.3167
329.5031,961.6283
329.6837,960.585
329.8642,960.3533
330.0447,960.245
330.2252,959.565
330.4057,959.1733
330.5862,958.82
330.7667,960.1933
330.9471,961.175
331.1275,960.2117
331.3079,959.355
331.4883,958.4367
331.6687,958.8733
331.849,959.455
332.0293,957.5417
332.2096,957.0517
332.3899,957.9783
332.5702,957.6
332.7504,959.535
332.9306,959.335
333.1108,958.57
333.291,957.085
333.4712,957.36
333.6514,958.1767
333.8315,957.5567
334.0116,957.1233
334.1917,958.325
334.3717,957.9067
334.5518,958.0717
334.7318,958.125
334.9119,956.665
335.0918,957.8167
335.2718,957.1367
335.4518,958.6067
335.6317,957.665
335.8116,957.9083
335.9915,957.8733
336.1714,955.8333
336.3513,956.7333
336.5311,956.77
336.7109,956.3967
336.8907,956.8383
337.0705,955.0517
337.2502,952.805
337.43,953.2983
337.6097,951.9383
337.7894,951.2133
337.9691,951.2417
338.1488,952.445
338.3284,953.5017
338.508,953.3483
338.6877,953.0367
338.8672,954.415
339.0468,951.985
339.2263,951.09
339.4059,952.2067
339.5854,953.0
339.7649,952.26
339.9443,951.805
340.1238,951.925
340.3032,953.1967
340.4826,952.3317
340.662,951.2217
340.8414,950.0817
341.0207,949.2933
341.2001,951.2783
341.3794,950.5767
341.5587,952.2
341.738,951.94
341.9172,950.1017
342.0965,950.0067
342.2757,947.9417
342.4549,945.3633
342.6341,946.72
342.8132,945.9067
342.9923,948.0283
343.1715,949.48
343.3506,949.7367
343.5296,947.2183
343.7087,945.7517
343.8878,945.04
344.0668,945.3667
344.2458,944.24
344.4248,943.71
344.6037,942.8533
344.7827,942.6683
344.9616,942.38
345.1405,942.6217
345.3194,943.4
345.4982,941.5667
345.6771,940.0717
345.8559,941.4367
346.0347,940.6067
346.2135,939.9667
346.3923,940.8833
346.571,940.0367
346.7498,939.4617
346.9285,939.4917
347.1071,938.2633
347.2859,937.5267
347.4645,937.2733
347.6431,938.51
347.8217,940.1117
348.0003,939.6383
348.1789,938.6417
348.3574,935.685
348.5359,934.525
348.7145,933.8483
348.893,933.04
349.0714,933.3883
349.2499,932.5833
349.4283,929.8233
349.6068,929.765
349.7852,928.6367
349.9635,928.7517
350.1419,927.875
350.3202,927.555
350.4985,926.5767
350.6768,925.585
350.8551,924.905
351.0334,924.775
351.2116,923.3333
351.3898,923.2983
351.568,922.8
351.7462,923.3267
351.9243,922.2133
352.1025,920.4233
352.2806,920.3667
352.4587,920.6
352.6368,919.3183
352.8148,917.88
352.9929,916.7267
353.1709,916.2833
353.3489,916.6317
353.5268,914.9483
353.7048,913.9767
353.8828,914.1983
354.0607,912.1983
354.2386,913.0033
354.4165,912.1033
354.5943,910.1567
354.7722,910.3867
354.95,910.9433
355.1278,910.8233
355.3056,908.8
355.4833,907.1817
355.6611,905.3717
355.8388,904.18
356.0165,903.6667
356.1942,904.6683
356.3719,905.1083
356.5495,904.0933
356.7271,903.7883
356.9047,903.1683
357.0823,903.1467
357.2599,902.7967
357.4374,901.6983
357.6149,900.5867
357.7924,898.3783
357.9699,898.2933
358.1474,897.44
358.3248,895.5567
358.5023,895.0817
358.6797,893.325
358.8571,893.655
359.0344,891.9083
359.2118,889.9217
359.3891,889.755
359.5664,888.655
359.7437,888.34
359.9209,886.5583
360.0982,884.6233
360.2754,884.1117
360.4526,884.9967
360.6298,884.82
360.807,884.1717
360.9841,883.2683
361.1613,881.8917
361.3383,882.0567
361.5154,881.555
361.6925,881.6967
361.8695,880.2333
362.0466,878.9983
362.2236,878.3733
362.4005,877.4117
362.5775,876.9517
362.7545,873.8367
362.9314,872.9583
363.1083,873.7883
363.2852,873.6283
363.462,872.13
363.6389,872.44
363.8157,871.3983
363.9925,873.6333
364.1693,868.6833
364.346,867.2383
364.5228,867.1567
364.6996,867.5083
364.8762,868.415
365.0529,868.5417
365.2296,866.3733
365.4062,867.1017
365.5829,865.6833
365.7595,863.93
365.9361,865.4433
366.1126,865.0817
366.2892,867.1
366.4657,872.7433
366.6422,877.1367
366.8186,876.6533
366.9951,878.25
367.1716,874.3083
367.348,872.46
367.5244,875.2433
367.7008,877.7083
367.8772,876.1867
368.0535,868.4383
368.2298,870.6833
368.4061,871.3517
368.5824,868.405
368.7586,873.37
368.9349,872.675
369.1111,868.2817
369.2873,863.8483
369.4635,866.4617
369.6396,866.7733
369.8158,860.1283
369.9919,859.2067
370.168,858.2183
370.3441,858.7283
370.5202,856.695
370.6962,852.46
370.8722,851.5517
371.0482,851.1883
371.2242,852.0167
371.4002,856.1817
371.5761,855.9233
371.752,853.8317
371.9279,854.2833
372.1038,854.6517
372.2796,851.8617
372.4555,851.7783
372.6313,852.05
372.8071,850.81
372.9829,848.3433
373.1586,850.2367
373.3344,850.4933
373.5101,848.2983
373.6858,849.2333
373.8615,848.38
374.0371,848.075
374.2127,851.8483
374.3884,851.3417
374.564,849.1133
374.7395,848.44
374.9151,850.4433
375.0906,858.145
375.2661,858.615
375.4416,855.845
375.6171,858.6817
375.7925,861.6983
375.968,862.755
376.1434,856.8167
376.3188,853.0183
376.4941,853.7067
376.6695,856.0433
376.8448,858.58
377.0201,859.0733
377.1954,856.7833
377.3707,860.555
377.5459,861.24
377.7212,866.52
377.8964,878.965
378.0715,880.0583
378.2467,871.92
378.4218,877.36
378.597,869.405
378.7721,867.5633
378.9472,868.6667
379.1222,871.5533
379.2973,883.7817
379.4723,897.21
379.6473,898.9783
379.8223,882.88
379.9972,872.5183
380.1722,868.37
380.3471,867.26
380.522,869.2083
380.6969,868.97
380.8717,877.8333
381.0466,872.5783
381.2214,866.4583
381.3962,864.32
381.571,859.185
381.7457,857.7367
381.9204,862.6883
382.0952,860.4217
382.2699,867.8467
382.4445,879.1567
382.6192,880.4283
382.7938,892.9233
382.9685,898.295
383.1431,885.9117
383.3176,872.48
383.4922,868.2917
383.6667,869.965
383.8412,866.535
384.0157,862.6983
384.1902,866.2317
384.3646,871.78
384.5391,867.5633
384.7134,867.0367
384.8878,872.0117
385.0622,882.2717
385.2365,875.1983
385.4109,861.1667
385.5852,859.76
385.7594,861.2583
385.9337,864.84
386.1079,869.3367
386.2822,876.8583
386.4564,878.5
386.6306,870.92
386.8047,875.8717
386.9789,881.185
387.153,883.9967
387.3271,898.86
387.5012,897.6383
387.6752,906.635
387.8492,916.5667
388.0233,906.3133
388.1972,899.9533
388.3712,903.9833
388.5452,902.8917
388.7191,908.0867
388.893,921.3267
389.0669,917.2783
389.2408,891.95
389.4146,871.3133
389.5884,860.2017
389.7623,854.305
389.9361,854.6433
390.1098,860.3533
390.2835,864.4883
390.4573,861.43
390.631,863.5633
390.8047,871.79
390.9784,876.7517
391.152,870.7
391.3256,875.6633
391.4992,879.775
391.6728,871.0683
391.8464,876.9017
392.0199,890.295
392.1934,887.5117
392.3669,895.6017
392.5403,901.835
392.7138,906.3017
392.8873,917.6367
393.0607,932.7467
393.2341,939.9583
393.4074,938.1583
393.5808,912.915
393.7542,902.1
393.9274,903.9383
394.1007,896.2867
394.274,900.6617
394.4472,892.68
394.6205,897.15
394.7937,913.845
394.9668,921.1133
395.14,908.345
395.3131,893.36
395.4863,882.785
395.6594,885.99
395.8325,877.78
396.0055,877.5317
396.1786,879.7317
396.3516,881.7967
396.5246,879.9133
396.6975,874.395
396.8705,881.1517
397.0434,895.5717
397.2163,878.7183
397.3892,877.4833
397.5621,889.1133
397.735,897.9617
397.9077,913.2183
398.0806,911.6717
398.2534,900.3533
398.4261,907.4117
398.5989,917.6667
398.7716,937.5067
398.9443,925.78
399.117,911.915
399.2896,902.8283
399.4623,899.7017
399.6349,898.2
399.8075,887.6383
399.9801,880.2117
400.1526,881.3883
400.3252,863.9033
400.4977,854.1867
400.6702,853.0533
400.8427,851.84
401.0151,861.24
401.1875,860.685
401.36,861.4617
401.5323,862.61
401.7047,851.6417
401.877,848.1283
402.0494,846.1133
402.2216,853.285
402.394,862.6817
402.5662,854.6933
402.7385,854.445
402.9107,852.07
403.0829,853.085
403.2551,853.615
403.4272,847.9633
403.5994,848.475
403.7715,855.7533
403.9436,858.5667
404.1156,857.5267
