Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-15 08:23:45.072366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.83
218.2508,447.5833
218.442,448.7067
218.6332,451.8233
218.8244,453.08
219.0156,454.775
219.2067,457.2183
219.3979,458.5283
219.589,461.2933
219.7801,463.405
219.9712,465.1417
220.1623,467.9367
220.3533,469.9633
220.5444,472.5167
220.7354,475.6217
220.9264,477.4
221.1174,480.1233
221.3083,483.2217
221.4993,485.06
221.6902,488.5383
221.8812,490.53
222.0721,493.4817
222.263,497.095
222.4538,499.6233
222.6447,502.9333
222.8355,506.1883
223.0264,508.38
223.2172,512.25
223.408,515.3983
223.5987,518.94
223.7895,521.8267
223.9802,525.225
224.1709,529.5733
224.3616,532.7617
224.5524,536.235
224.743,541.1467
224.9337,543.1817
225.1243,547.59
225.315,551.7183
225.5056,554.8517
225.6962,558.9817
225.8867,563.1683
226.0773,567.455
226.2678,571.115
226.4584,575.2183
226.6489,579.49
226.8394,583.72
227.0298,587.41
227.2203,592.3233
227.4108,596.8833
227.6012,601.1317
227.7916,604.9817
227.982,610.2133
228.1723,614.8933
228.3627,619.9117
228.5531,623.42
228.7434,628.5133
228.9337,633.0017
229.124,637.835
229.3143,642.9883
229.5045,648.6433
229.6948,653.4083
229.885,658.91
230.0752,663.7133
230.2654,669.1283
230.4556,674.6567
230.6457,679.9817
230.8358,685.8567
231.026,690.0633
231.2161,695.855
231.4062,700.6533
231.5963,705.415
231.7863,711.2383
231.9764,716.5083
232.1664,721.925
232.3564,728.01
232.5464,733.1883
232.7364,740.455
232.9263,744.68
233.1163,751.0233
233.3062,757.6417
233.4961,764.0767
233.686,769.5417
233.8758,774.6167
234.0657,779.7667
234.2555,786.815
234.4454,791.0817
234.6352,797.6317
234.825,804.23
235.0147,808.8417
235.2045,814.68
235.3942,819.9
235.5839,825.4117
235.7737,831.8317
235.9633,836.705
236.153,842.0983
236.3427,849.285
236.5323,855.4467
236.7219,860.4817
236.9115,864.755
237.1011,869.2617
237.2907,875.5817
237.4803,881.075
237.6698,886.3583
237.8593,892.0617
238.0488,897.0767
238.2383,903.015
238.4278,908.01
238.6172,913.2317
238.8066,919.3417
238.9961,924.1767
239.1855,929.8083
239.3748,935.135
239.5642,940.0083
239.7536,945.5517
239.9429,950.4367
240.1322,954.8617
240.3215,960.3167
240.5108,964.485
240.7001,970.4833
240.8893,975.255
241.0786,979.5767
241.2677,984.5017
241.457,990.1333
241.6461,992.7117
241.8353,997.285
242.0244,1000.745
242.2136,1005.3667
242.4027,1009.21
242.5918,1012.9617
242.7809,1017.025
242.9699,1018.2217
243.159,1020.9567
243.348,1026.1517
243.537,1029.9467
243.726,1036.2133
243.915,1038.98
244.1039,1041.84
244.2929,1044.1383
244.4818,1044.5567
244.6707,1048.4533
244.8596,1054.0533
245.0485,1058.0
245.2373,1062.2983
245.4262,1066.0417
245.615,1069.0983
245.8038,1073.31
245.9926,1075.7483
246.1814,1079.515
246.3701,1078.915
246.5589,1078.3467
246.7476,1081.7683
246.9363,1087.05
247.1249,1090.3
247.3136,1094.415
247.5023,1097.4917
247.6909,1101.905
247.8795,1105.1333
248.0681,1108.4217
248.2567,1112.52
248.4453,1113.37
248.6338,1116.725
248.8224,1117.175
249.0109,1114.4867
249.1994,1116.8517
249.3878,1121.4517
249.5763,1124.3733
249.7648,1128.4183
249.9532,1130.8533
250.1416,1134.6833
250.33,1138.035
250.5183,1141.3667
250.7067,1143.6833
250.8951,1145.2883
251.0834,1147.4533
251.2717,1148.76
251.46,1150.7033
251.6483,1151.7367
251.8365,1152.62
252.0247,1149.9517
252.213,1153.025
252.4012,1154.5883
252.5894,1159.2083
252.7775,1160.84
252.9657,1161.9817
253.1538,1165.3183
253.3419,1166.5417
253.53,1167.59
253.7181,1169.3083
253.9062,1170.2033
254.0942,1171.6317
254.2823,1172.2467
254.4703,1172.0217
254.6583,1173.4517
254.8463,1173.42
255.0342,1173.1967
255.2222,1174.7317
255.4101,1171.75
255.598,1171.3733
255.7859,1172.7183
255.9738,1174.2783
256.1616,1176.7967
256.3495,1178.6767
256.5373,1180.4317
256.7251,1183.2233
256.9129,1183.4833
257.1006,1185.0917
257.2884,1185.6517
257.4761,1187.43
257.6638,1187.8217
257.8515,1187.3917
258.0392,1187.3933
258.2269,1187.47
258.4146,1186.9183
258.6022,1187.5567
258.7898,1186.66
258.9774,1186.5517
259.165,1186.8117
259.3525,1187.2367
259.5401,1185.5983
259.7276,1186.7433
259.9151,1186.5533
260.1026,1186.975
260.2901,1186.8717
260.4776,1187.6617
260.665,1190.1483
260.8524,1189.6417
261.0398,1190.6733
261.2272,1191.1883
261.4146,1189.985
261.6019,1190.6717
261.7893,1190.25
261.9766,1190.1783
262.1639,1189.8933
262.3512,1187.9683
262.5384,1187.105
262.7257,1186.32
262.9129,1185.23
263.1001,1184.5683
263.2873,1184.2683
263.4745,1184.1467
263.6617,1181.6883
263.8488,1180.9417
264.0359,1180.335
264.2231,1179.715
264.4101,1178.5267
264.5972,1178.2767
264.7842,1177.3167
264.9713,1177.2817
265.1583,1175.7433
265.3453,1174.85
265.5323,1174.745
265.7193,1173.7783
265.9062,1173.625
266.0931,1173.08
266.2801,1171.2183
266.4669,1171.0217
266.6538,1170.4033
266.8407,1169.63
267.0276,1167.535
267.2143,1166.0117
267.4012,1165.4783
267.588,1162.585
267.7747,1161.13
267.9615,1160.5483
268.1482,1158.615
268.3349,1157.37
268.5217,1156.38
268.7083,1154.0683
268.895,1153.4317
269.0817,1153.22
269.2682,1150.4117
269.4549,1148.905
269.6415,1146.2917
269.8281,1144.4867
270.0146,1143.8967
270.2012,1142.8983
270.3877,1141.84
270.5742,1140.5983
270.7607,1139.45
270.9472,1138.3733
271.1336,1136.66
271.32,1134.6083
271.5065,1133.4867
271.6929,1131.8967
271.8792,1130.6933
272.0656,1129.8883
272.252,1128.445
272.4383,1127.8467
272.6246,1126.4467
272.8109,1125.0967
272.9972,1125.32
273.1835,1124.0417
273.3697,1123.44
273.5559,1122.83
273.7421,1121.4183
273.9283,1120.1867
274.1145,1117.7333
274.3007,1117.8683
274.4868,1117.535
274.6729,1117.0083
274.859,1116.5383
275.0451,1115.49
275.2311,1111.67
275.4172,1111.4067
275.6032,1110.7283
275.7892,1110.4967
275.9752,1110.1067
276.1612,1109.5783
276.3472,1108.84
276.5331,1106.585
276.719,1105.8883
276.9049,1104.88
277.0908,1102.8233
277.2767,1101.72
277.4625,1101.5467
277.6484,1099.5383
277.8342,1098.785
278.02,1097.795
278.2057,1097.3883
278.3915,1096.6783
278.5772,1096.0333
278.763,1094.7483
278.9487,1094.4933
279.1343,1094.7817
279.32,1093.595
279.5057,1091.7683
279.6913,1088.4883
279.877,1087.7533
280.0625,1086.4283
280.2481,1085.4883
280.4337,1083.6667
280.6192,1083.2017
280.8048,1084.005
280.9903,1082.1983
281.1758,1081.2667
281.3612,1079.3467
281.5467,1077.8967
281.7321,1077.495
281.9175,1077.8167
282.1029,1076.575
282.2884,1076.71
282.4737,1073.875
282.6591,1072.9283
282.8444,1071.8983
283.0297,1071.9817
283.215,1070.9817
283.4002,1069.31
283.5855,1068.2683
283.7707,1066.13
283.956,1063.9933
284.1412,1063.575
284.3264,1063.5817
284.5115,1063.8367
284.6967,1063.49
284.8818,1061.7633
285.0669,1060.38
285.252,1059.45
285.4371,1058.59
285.6222,1058.0717
285.8072,1057.2633
285.9922,1055.365
286.1772,1056.0383
286.3622,1055.5717
286.5472,1054.2967
286.7321,1052.9983
286.9171,1052.1017
287.102,1052.3167
287.2869,1052.5617
287.4717,1053.5
287.6566,1053.6017
287.8415,1052.1983
288.0263,1051.6367
288.2111,1050.275
288.3959,1047.835
288.5806,1048.345
288.7654,1047.4167
288.9501,1048.5633
289.1348,1049.755
289.3195,1047.9317
289.5042,1048.695
289.6889,1049.0383
289.8735,1046.79
290.0581,1046.2733
290.2428,1044.0083
290.4273,1044.385
290.6119,1045.0733
290.7965,1044.22
290.981,1044.1317
291.1655,1044.3183
291.35,1042.315
291.5345,1040.6583
291.719,1040.8883
291.9034,1040.0217
292.0878,1041.6167
292.2722,1040.2883
292.4566,1039.8717
292.641,1039.8317
292.8253,1038.79
293.0096,1038.8617
293.194,1038.8533
293.3783,1038.53
293.5626,1039.7217
293.7468,1038.9883
293.9311,1039.585
294.1153,1037.335
294.2995,1035.895
294.4837,1034.39
294.6678,1032.925
294.852,1032.325
295.0361,1033.015
295.2202,1032.46
295.4043,1033.4183
295.5884,1033.115
295.7725,1032.1717
295.9565,1032.3917
296.1405,1030.725
296.3246,1030.1117
296.5085,1030.4783
296.6925,1031.9917
296.8764,1032.1233
297.0603,1031.0833
297.2443,1030.7933
297.4282,1030.4217
297.612,1029.3417
297.7959,1028.38
297.9797,1028.0733
298.1635,1027.4983
298.3474,1028.65
298.5311,1029.2767
298.7149,1028.7683
298.8987,1027.65
299.0823,1026.4633
299.2661,1025.74
299.4498,1023.11
299.6334,1022.9667
299.8171,1023.6283
300.0007,1023.0133
300.1843,1023.425
300.368,1022.99
300.5515,1022.66
300.7351,1021.9233
300.9186,1021.8133
301.1021,1020.6833
301.2857,1020.7467
301.4691,1019.7233
301.6526,1020.505
301.8361,1019.6717
302.0195,1018.225
302.2029,1019.4367
302.3863,1018.745
302.5697,1017.9233
302.753,1018.51
302.9364,1018.6817
303.1197,1019.6267
303.303,1019.785
303.4863,1018.3
303.6696,1017.24
303.8528,1015.77
304.036,1014.935
304.2192,1016.14
304.4024,1015.9717
304.5856,1014.6
304.7688,1013.9133
304.9519,1014.8283
305.135,1013.9317
305.3181,1013.8767
305.5012,1012.3983
305.6842,1013.9967
305.8673,1013.1317
306.0504,1013.2833
306.2333,1011.0733
306.4163,1010.815
306.5993,1011.3233
306.7822,1010.3483
306.9652,1011.0417
307.1481,1010.2417
307.331,1009.1367
307.5139,1008.5733
307.6967,1007.6567
307.8796,1007.9667
308.0624,1007.74
308.2452,1006.1467
308.428,1006.005
308.6107,1006.5133
308.7935,1005.7483
308.9762,1006.0233
309.1589,1005.2133
309.3416,1004.2983
309.5243,1005.0917
309.7069,1004.2017
309.8896,1003.915
310.0721,1002.655
310.2548,1002.5717
310.4373,1003.715
310.6199,1003.8767
310.8024,1003.9967
310.985,1003.73
311.1674,1002.385
311.3499,1002.525
311.5324,1001.6883
311.7148,1002.8683
311.8973,1002.7367
312.0797,1003.195
312.2621,1002.6667
312.4445,1003.6383
312.6268,1002.45
312.8091,1002.9017
312.9915,1002.6
313.1738,1001.5717
313.356,999.7233
313.5383,998.785
313.7206,998.885
313.9027,998.8767
314.085,998.4867
314.2672,998.715
314.4493,998.2067
314.6314,998.6717
314.8136,999.7083
314.9957,998.6883
315.1778,998.2267
315.3598,997.8733
315.5419,997.1317
315.724,996.935
315.9059,996.5733
316.088,996.7517
316.2699,998.5967
316.4519,998.8017
316.6338,998.61
316.8157,997.4383
316.9977,996.8317
317.1795,999.885
317.3614,999.3667
317.5432,999.7433
317.7251,998.7883
317.9069,995.6033
318.0887,996.0517
318.2704,994.9883
318.4522,996.875
318.6339,998.9667
318.8156,1001.4117
318.9973,1001.82
319.179,1001.46
319.3607,999.2783
319.5423,1001.1483
319.7239,1001.11
319.9055,1001.3867
320.0871,1001.3517
320.2687,1001.2683
320.4502,1003.8417
320.6317,1003.2367
320.8132,1004.1267
320.9947,1004.6283
321.1761,1002.3433
321.3576,1002.605
321.5391,1004.135
321.7205,1004.78
321.9019,1004.2867
322.0832,1003.0567
322.2646,1000.6183
322.4459,1001.7367
322.6272,999.175
322.8085,998.4567
322.9898,999.0683
323.1711,1000.415
323.3523,1001.555
323.5335,1002.2583
323.7147,1003.8033
323.8959,1007.7167
324.0771,1008.94
324.2582,1008.765
324.4393,1008.995
324.6204,1008.8433
324.8015,1007.6017
324.9826,1007.0567
325.1637,1008.66
325.3447,1010.495
325.5257,1012.6533
325.7067,1015.2683
325.8877,1015.9483
326.0686,1015.4867
326.2496,1016.0983
326.4305,1014.6333
326.6114,1015.4517
326.7922,1017.955
326.9731,1016.99
327.1539,1014.9533
327.3347,1015.51
327.5155,1015.2567
327.6963,1015.3133
327.8771,1013.375
328.0578,1011.0617
328.2385,1010.5517
328.4193,1011.6
328.5999,1011.07
328.7806,1009.7033
328.9613,1015.5667
329.1419,1018.7283
329.3225,1020.2233
329.5031,1022.0817
329.6837,1021.65
329.8642,1020.9583
330.0447,1022.3333
330.2252,1018.3
330.4057,1014.14
330.5862,1012.725
330.7667,1011.98
330.9471,1014.9633
331.1275,1014.3783
331.3079,1012.1383
331.4883,1011.1767
331.6687,1013.41
331.849,1015.52
332.0293,1014.705
332.2096,1011.505
332.3899,1012.5583
332.5702,1015.11
332.7504,1016.1567
332.9306,1015.4967
333.1108,1014.27
333.291,1013.715
333.4712,1012.885
333.6514,1008.2517
333.8315,1010.185
334.0116,1010.2317
334.1917,1011.9833
334.3717,1014.585
334.5518,1016.5267
334.7318,1016.8333
334.9119,1011.8133
335.0918,1013.2267
335.2718,1017.2733
335.4518,1017.9817
335.6317,1019.1717
335.8116,1015.8617
335.9915,1006.9967
336.1714,1002.1983
336.3513,1008.4517
336.5311,1012.48
336.7109,1011.595
336.8907,1007.32
337.0705,1003.1133
337.2502,1001.2617
337.43,1003.82
337.6097,1008.52
337.7894,1008.8717
337.9691,1004.2233
338.1488,1005.5883
338.3284,1008.0217
338.508,1010.7283
338.6877,1013.275
338.8672,1012.1333
339.0468,1012.2317
339.2263,1006.6033
339.4059,1006.34
339.5854,1011.2967
339.7649,1012.2467
339.9443,1015.6067
340.1238,1016.275
340.3032,1014.635
340.4826,1013.1317
340.662,1009.95
340.8414,1007.7817
341.0207,1008.6233
341.2001,1010.545
341.3794,1006.645
341.5587,1007.195
341.738,1009.365
341.9172,1011.9417
342.0965,1013.4033
342.2757,1007.6417
342.4549,1004.8917
342.6341,1005.9933
342.8132,1006.445
342.9923,1012.6283
343.1715,1012.26
343.3506,1009.9783
343.5296,1008.8567
343.7087,1006.1683
343.8878,1002.025
344.0668,994.3817
344.2458,991.5783
344.4248,991.4117
344.6037,994.4533
344.7827,997.7933
344.9616,1000.9667
345.1405,1004.005
345.3194,1002.83
345.4982,1002.7833
345.6771,1002.0483
345.8559,999.2917
346.0347,995.3483
346.2135,995.0967
346.3923,1000.2767
346.571,999.275
346.7498,999.6567
346.9285,1001.4033
347.1071,1001.9633
347.2859,996.375
347.4645,992.9667
347.6431,991.6617
347.8217,996.73
348.0003,1000.2867
348.1789,998.3167
348.3574,993.4617
348.5359,993.255
348.7145,995.365
348.893,992.385
349.0714,988.815
349.2499,987.9667
349.4283,988.1667
349.6068,985.1283
349.7852,984.0483
349.9635,991.3133
350.1419,992.5367
350.3202,994.615
350.4985,993.2133
350.6768,989.6717
350.8551,990.355
351.0334,986.175
351.2116,983.4967
351.3898,981.02
351.568,981.0917
351.7462,987.5133
351.9243,986.91
352.1025,982.1833
352.2806,979.475
352.4587,973.8467
352.6368,971.6783
352.8148,975.925
352.9929,978.1983
353.1709,979.0017
353.3489,978.51
353.5268,980.47
353.7048,978.92
353.8828,980.6433
354.0607,979.565
354.2386,977.73
354.4165,978.9933
354.5943,977.9717
354.7722,977.1583
354.95,978.9267
355.1278,978.3483
355.3056,973.1967
355.4833,968.8617
355.6611,969.0217
355.8388,966.395
356.0165,966.89
356.1942,968.8
356.3719,970.0667
356.5495,960.2617
356.7271,958.595
356.9047,956.3483
357.0823,953.13
357.2599,956.8417
357.4374,958.7267
357.6149,959.4517
357.7924,956.3167
357.9699,951.7133
358.1474,944.6917
358.3248,943.89
358.5023,942.0217
358.6797,938.8
358.8571,943.0267
359.0344,946.665
359.2118,950.4867
359.3891,950.4617
359.5664,952.7017
359.7437,954.875
359.9209,953.945
360.0982,952.5383
360.2754,947.3683
360.4526,944.0567
360.6298,942.6667
360.807,940.2617
360.9841,935.9067
361.1613,938.5417
361.3383,940.1217
361.5154,942.575
361.6925,942.0217
361.8695,932.4967
362.0466,932.025
362.2236,936.9267
362.4005,938.7117
362.5775,942.9683
362.7545,944.005
362.9314,941.7383
363.1083,933.28
363.2852,929.325
363.462,930.4917
363.6389,932.2333
363.8157,934.89
363.9925,940.525
364.1693,936.705
364.346,932.105
364.5228,929.5783
364.6996,926.905
364.8762,926.4917
365.0529,929.4817
365.2296,931.7083
365.4062,936.6917
365.5829,935.6367
365.7595,936.3
365.9361,939.8283
366.1126,939.5533
366.2892,940.4133
366.4657,944.71
366.6422,949.1283
366.8186,947.8733
366.9951,947.1983
367.1716,946.1
367.348,946.8217
367.5244,948.9483
367.7008,949.7183
367.8772,944.15
368.0535,933.7033
368.2298,938.2567
368.4061,940.2483
368.5824,935.0417
368.7586,937.7667
368.9349,939.2817
369.1111,940.5883
369.2873,938.72
369.4635,939.3633
369.6396,939.9683
369.8158,934.9917
369.9919,937.6967
370.168,936.16
370.3441,932.4667
370.5202,922.7167
370.6962,915.84
370.8722,914.0767
371.0482,917.6917
371.2242,925.5467
371.4002,935.5083
371.5761,936.2633
371.752,930.825
371.9279,922.3317
372.1038,912.275
372.2796,910.2133
372.4555,919.3267
372.6313,923.2583
372.8071,920.0183
372.9829,920.515
373.1586,918.5433
373.3344,912.315
373.5101,901.1883
373.6858,900.305
373.8615,905.825
374.0371,914.8817
374.2127,921.4133
374.3884,915.8583
374.564,908.1467
374.7395,905.5083
374.9151,902.3567
375.0906,914.3217
375.2661,925.9067
375.4416,930.155
375.6171,938.375
375.7925,932.2017
375.968,928.635
376.1434,927.2017
376.3188,922.59
376.4941,923.7567
376.6695,926.4867
376.8448,927.9917
377.0201,931.0467
377.1954,931.0417
377.3707,940.3183
377.5459,943.28
377.7212,949.7167
377.8964,964.0417
378.0715,968.4283
378.2467,960.6217
378.4218,969.2333
378.597,954.6233
378.7721,945.63
378.9472,944.9583
379.1222,946.3367
379.2973,960.1333
379.4723,970.2233
379.6473,970.1467
379.8223,950.14
379.9972,940.9867
380.1722,944.3733
380.3471,949.2867
380.522,952.8667
380.6969,950.62
380.8717,960.44
381.0466,957.9667
381.2214,951.7333
381.3962,941.2317
381.571,929.5417
381.7457,928.4033
381.9204,932.13
382.0952,923.56
382.2699,935.1133
382.4445,943.5817
382.6192,939.2167
382.7938,950.43
382.9685,957.0467
383.1431,944.9367
383.3176,927.16
383.4922,925.2083
383.6667,928.375
383.8412,921.87
384.0157,918.5333
384.1902,927.0017
384.3646,942.7967
384.5391,942.9433
384.7134,945.2267
384.8878,952.625
385.0622,957.7467
385.2365,954.3867
385.4109,939.7783
385.5852,934.6017
385.7594,934.7817
385.9337,931.1267
386.1079,934.375
386.2822,954.41
386.4564,960.06
386.6306,951.9267
386.8047,957.6433
386.9789,957.9267
387.153,956.1767
387.3271,970.2583
387.5012,978.6083
387.6752,991.0117
387.8492,994.5667
388.0233,984.205
388.1972,977.2517
388.3712,981.1483
388.5452,983.9533
388.7191,982.7717
388.893,997.27
389.0669,997.3083
389.2408,978.9533
389.4146,962.65
389.5884,951.615
389.7623,949.5733
389.9361,950.4017
390.1098,955.3267
390.2835,959.9
390.4573,953.3033
390.631,951.3033
390.8047,967.4217
390.9784,977.2467
391.152,974.8467
391.3256,984.4
391.4992,986.7317
391.6728,977.0117
391.8464,981.0817
392.0199,988.1783
392.1934,980.085
392.3669,988.985
392.5403,995.08
392.7138,995.62
392.8873,994.74
393.0607,1001.525
393.2341,998.945
393.4074,988.9317
393.5808,964.4017
393.7542,960.1767
393.9274,972.5
394.1007,974.2267
394.274,982.8533
394.4472,977.005
394.6205,990.555
394.7937,1013.97
394.9668,1025.29
395.14,1017.0517
395.3131,1001.505
395.4863,993.72
395.6594,994.6483
395.8325,986.1817
396.0055,985.86
396.1786,975.68
396.3516,969.0367
396.5246,959.8667
396.6975,942.13
396.8705,938.87
397.0434,951.5433
397.2163,943.115
397.3892,951.2467
397.5621,976.7183
397.735,997.19
397.9077,1023.2717
398.0806,1032.33
398.2534,1022.8
398.4261,1029.62
398.5989,1043.805
398.7716,1063.5733
398.9443,1058.185
399.117,1045.7933
399.2896,1041.0617
399.4623,1038.6317
399.6349,1033.8933
399.8075,1019.1083
399.9801,1016.4483
400.1526,1020.7667
400.3252,1005.5
400.4977,991.8633
400.6702,981.5633
400.8427,987.335
401.0151,1000.3017
401.1875,1002.37
401.36,1006.8767
401.5323,1008.3883
401.7047,997.7117
401.877,992.4283
402.0494,995.145
402.2216,1003.6783
402.394,1013.0867
402.5662,1004.4667
402.7385,1007.03
402.9107,1006.5417
403.0829,1000.6217
403.2551,991.76
403.4272,984.6267
403.5994,989.665
403.7715,1006.785
403.9436,1015.8133
404.1156,1012.92
