Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-15 08:07:39.681641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.9833
218.2508,447.3783
218.442,448.645
218.6332,451.6417
218.8244,453.03
219.0156,454.8817
219.2067,456.9
219.3979,458.765
219.589,461.2633
219.7801,463.3033
219.9712,465.34
220.1623,467.3633
220.3533,469.8617
220.5444,472.19
220.7354,475.4317
220.9264,477.31
221.1174,479.9083
221.3083,483.0367
221.4993,484.935
221.6902,488.175
221.8812,490.7533
222.0721,493.645
222.263,496.835
222.4538,499.8783
222.6447,502.8217
222.8355,506.0417
223.0264,508.8083
223.2172,512.035
223.408,515.875
223.5987,519.0033
223.7895,521.9633
223.9802,525.7233
224.1709,529.49
224.3616,533.0317
224.5524,536.0367
224.743,540.67
224.9337,543.1867
225.1243,547.51
225.315,551.5917
225.5056,555.0
225.6962,558.7533
225.8867,562.9267
226.0773,567.65
226.2678,570.7483
226.4584,575.05
226.6489,579.5
226.8394,583.655
227.0298,587.6083
227.2203,591.9433
227.4108,597.4933
227.6012,601.1517
227.7916,605.1667
227.982,610.6117
228.1723,614.5917
228.3627,620.1667
228.5531,624.2167
228.7434,628.5267
228.9337,633.3317
229.124,638.2867
229.3143,643.2717
229.5045,648.925
229.6948,653.7917
229.885,659.34
230.0752,664.0317
230.2654,669.6517
230.4556,675.33
230.6457,680.6183
230.8358,686.1783
231.026,690.535
231.2161,696.0717
231.4062,701.3683
231.5963,706.0783
231.7863,711.8817
231.9764,717.305
232.1664,722.9217
232.3564,729.52
232.5464,734.0583
232.7364,740.8367
232.9263,745.1817
233.1163,752.3233
233.3062,758.5683
233.4961,765.0583
233.686,770.075
233.8758,775.8333
234.0657,780.8983
234.2555,787.1667
234.4454,792.7167
234.6352,798.3283
234.825,804.9683
235.0147,809.4017
235.2045,815.485
235.3942,821.0817
235.5839,826.7833
235.7737,832.9567
235.9633,838.2717
236.153,843.9067
236.3427,850.6633
236.5323,856.7733
236.7219,861.8333
236.9115,866.1817
237.1011,871.2433
237.2907,876.8433
237.4803,882.795
237.6698,887.935
237.8593,893.4817
238.0488,899.1033
238.2383,904.5033
238.4278,909.9467
238.6172,915.345
238.8066,920.7467
238.9961,926.315
239.1855,931.7167
239.3748,936.9917
239.5642,942.29
239.7536,947.9933
239.9429,952.555
240.1322,957.59
240.3215,962.58
240.5108,967.0167
240.7001,972.5567
240.8893,977.5117
241.0786,982.2867
241.2677,987.1383
241.457,992.785
241.6461,995.3883
241.8353,999.875
242.0244,1003.6217
242.2136,1007.8883
242.4027,1011.57
242.5918,1015.75
242.7809,1019.6617
242.9699,1021.23
243.159,1022.765
243.348,1029.3317
243.537,1033.6667
243.726,1038.7
243.915,1041.9283
244.1039,1044.905
244.2929,1046.7117
244.4818,1047.4417
244.6707,1051.1483
244.8596,1057.04
245.0485,1061.5767
245.2373,1065.4533
245.4262,1069.5483
245.615,1072.7867
245.8038,1076.6367
245.9926,1079.3267
246.1814,1082.875
246.3701,1081.7983
246.5589,1081.7483
246.7476,1085.44
246.9363,1091.1683
247.1249,1093.98
247.3136,1098.1183
247.5023,1101.6533
247.6909,1105.655
247.8795,1108.8683
248.0681,1112.4333
248.2567,1115.3833
248.4453,1117.805
248.6338,1121.2917
248.8224,1121.6333
249.0109,1118.79
249.1994,1121.0267
249.3878,1125.5533
249.5763,1128.34
249.7648,1132.085
249.9532,1135.4217
250.1416,1139.075
250.33,1142.075
250.5183,1145.9683
250.7067,1147.94
250.8951,1149.3233
251.0834,1151.4317
251.2717,1153.305
251.46,1154.665
251.6483,1155.885
251.8365,1157.2467
252.0247,1154.9633
252.213,1156.8483
252.4012,1158.5267
252.5894,1164.2383
252.7775,1164.785
252.9657,1166.2917
253.1538,1169.39
253.3419,1170.79
253.53,1172.3033
253.7181,1173.9517
253.9062,1174.7533
254.0942,1176.1583
254.2823,1176.5583
254.4703,1176.505
254.6583,1177.165
254.8463,1178.6833
255.0342,1177.7867
255.2222,1178.475
255.4101,1177.0333
255.598,1176.1567
255.7859,1176.925
255.9738,1179.54
256.1616,1180.4417
256.3495,1182.84
256.5373,1185.13
256.7251,1187.485
256.9129,1188.54
257.1006,1188.9367
257.2884,1190.6183
257.4761,1191.8967
257.6638,1192.445
257.8515,1192.5083
258.0392,1192.2333
258.2269,1192.4733
258.4146,1191.7717
258.6022,1191.845
258.7898,1191.47
258.9774,1190.9233
259.165,1190.89
259.3525,1192.01
259.5401,1189.705
259.7276,1190.9267
259.9151,1191.1667
260.1026,1190.6617
260.2901,1191.5433
260.4776,1192.3917
260.665,1194.0367
260.8524,1194.475
261.0398,1195.1433
261.2272,1195.0067
261.4146,1194.7883
261.6019,1193.94
261.7893,1194.5283
261.9766,1194.4417
262.1639,1193.8017
262.3512,1191.7433
262.5384,1191.1617
262.7257,1190.28
262.9129,1189.045
263.1001,1187.9467
263.2873,1188.935
263.4745,1188.1283
263.6617,1185.2033
263.8488,1184.6433
264.0359,1184.4967
264.2231,1183.335
264.4101,1182.625
264.5972,1181.5533
264.7842,1181.3433
264.9713,1180.9917
265.1583,1179.0533
265.3453,1178.15
265.5323,1177.4133
265.7193,1176.7567
265.9062,1177.7683
266.0931,1176.1983
266.2801,1173.9917
266.4669,1174.4967
266.6538,1173.465
266.8407,1173.0283
267.0276,1170.9667
267.2143,1169.6733
267.4012,1168.6033
267.588,1165.7167
267.7747,1164.21
267.9615,1162.9967
268.1482,1162.055
268.3349,1160.0267
268.5217,1158.655
268.7083,1157.3417
268.895,1155.9883
269.0817,1155.5233
269.2682,1152.8667
269.4549,1151.2567
269.6415,1148.42
269.8281,1146.635
270.0146,1146.6833
270.2012,1145.2333
270.3877,1144.6083
270.5742,1143.5167
270.7607,1141.8267
270.9472,1140.51
271.1336,1139.1117
271.32,1136.6567
271.5065,1135.4883
271.6929,1133.8967
271.8792,1132.7417
272.0656,1132.24
272.252,1131.1483
272.4383,1129.69
272.6246,1128.745
272.8109,1127.16
272.9972,1127.4017
273.1835,1126.4333
273.3697,1125.69
273.5559,1125.0167
273.7421,1122.9083
273.9283,1121.7517
274.1145,1120.2917
274.3007,1119.3117
274.4868,1118.8133
274.6729,1119.1683
274.859,1117.87
275.0451,1116.5117
275.2311,1113.795
275.4172,1112.3867
275.6032,1111.97
275.7892,1111.905
275.9752,1111.3267
276.1612,1110.445
276.3472,1109.7033
276.5331,1108.3917
276.719,1107.0383
276.9049,1105.895
277.0908,1104.1833
277.2767,1102.465
277.4625,1102.6783
277.6484,1100.3667
277.8342,1099.6183
278.02,1098.72
278.2057,1098.9217
278.3915,1097.9117
278.5772,1096.53
278.763,1095.4283
278.9487,1095.18
279.1343,1095.7683
279.32,1093.7733
279.5057,1092.535
279.6913,1089.57
279.877,1088.5833
280.0625,1087.2333
280.2481,1085.9383
280.4337,1084.5833
280.6192,1083.555
280.8048,1084.3633
280.9903,1082.9367
281.1758,1081.1617
281.3612,1079.68
281.5467,1078.0883
281.7321,1078.1617
281.9175,1077.9017
282.1029,1077.0683
282.2884,1077.01
282.4737,1074.3683
282.6591,1073.4967
282.8444,1072.0533
283.0297,1072.0367
283.215,1070.5833
283.4002,1069.855
283.5855,1068.4667
283.7707,1065.7433
283.956,1064.2917
284.1412,1063.8067
284.3264,1063.8217
284.5115,1063.4067
284.6967,1063.275
284.8818,1062.0533
285.0669,1060.2
285.252,1059.3833
285.4371,1059.1617
285.6222,1057.5917
285.8072,1057.1417
285.9922,1055.55
286.1772,1055.9233
286.3622,1055.3833
286.5472,1054.0083
286.7321,1052.515
286.9171,1051.7833
287.102,1051.5367
287.2869,1052.165
287.4717,1053.1533
287.6566,1052.885
287.8415,1051.8883
288.0263,1051.0083
288.2111,1049.57
288.3959,1047.84
288.5806,1047.8983
288.7654,1047.605
288.9501,1048.22
289.1348,1048.9383
289.3195,1047.4117
289.5042,1048.3417
289.6889,1048.7983
289.8735,1046.3183
290.0581,1045.9
290.2428,1044.2117
290.4273,1043.8967
290.6119,1044.2183
290.7965,1043.3767
290.981,1043.5283
291.1655,1043.5383
291.35,1041.6383
291.5345,1040.1633
291.719,1040.1283
291.9034,1039.0083
292.0878,1041.115
292.2722,1040.0667
292.4566,1039.3533
292.641,1039.0317
292.8253,1038.7617
293.0096,1037.915
293.194,1038.37
293.3783,1037.855
293.5626,1038.4033
293.7468,1037.7567
293.9311,1038.0783
294.1153,1036.575
294.2995,1034.8767
294.4837,1033.1983
294.6678,1032.365
294.852,1031.2183
295.0361,1032.9183
295.2202,1031.475
295.4043,1031.78
295.5884,1032.3067
295.7725,1031.9217
295.9565,1031.32
296.1405,1029.815
296.3246,1028.84
296.5085,1029.8583
296.6925,1031.025
296.8764,1031.2733
297.0603,1030.08
297.2443,1029.5583
297.4282,1029.515
297.612,1028.2267
297.7959,1026.5767
297.9797,1026.715
298.1635,1026.15
298.3474,1027.0033
298.5311,1027.8167
298.7149,1026.9783
298.8987,1025.9583
299.0823,1025.1317
299.2661,1023.88
299.4498,1021.9583
299.6334,1021.5667
299.8171,1021.65
300.0007,1021.17
300.1843,1021.83
300.368,1021.2717
300.5515,1020.5983
300.7351,1020.315
300.9186,1020.4717
301.1021,1019.08
301.2857,1019.1917
301.4691,1018.375
301.6526,1019.2817
301.8361,1018.0417
302.0195,1016.7017
302.2029,1017.5567
302.3863,1017.4117
302.5697,1016.6033
302.753,1016.67
302.9364,1017.555
303.1197,1017.7783
303.303,1017.6083
303.4863,1016.71
303.6696,1015.1567
303.8528,1013.9067
304.036,1013.73
304.2192,1013.73
304.4024,1014.0183
304.5856,1013.0067
304.7688,1012.5767
304.9519,1012.9283
305.135,1012.2967
305.3181,1012.4233
305.5012,1011.5017
305.6842,1012.2283
305.8673,1011.6433
306.0504,1010.9117
306.2333,1009.1933
306.4163,1008.6267
306.5993,1009.255
306.7822,1008.4667
306.9652,1008.755
307.1481,1008.745
307.331,1007.4583
307.5139,1006.49
307.6967,1005.5483
307.8796,1006.0983
308.0624,1005.635
308.2452,1004.4917
308.428,1003.9
308.6107,1004.525
308.7935,1003.5217
308.9762,1003.5117
309.1589,1002.7117
309.3416,1002.5183
309.5243,1002.5867
309.7069,1002.1017
309.8896,1001.2133
310.0721,1000.945
310.2548,1000.1533
310.4373,1000.935
310.6199,1001.56
310.8024,1001.045
310.985,1000.805
311.1674,999.7717
311.3499,1000.0783
311.5324,998.965
311.7148,1000.675
311.8973,999.71
312.0797,1000.21
312.2621,999.82
312.4445,1000.0367
312.6268,999.6
312.8091,999.66
312.9915,998.8267
313.1738,998.385
313.356,996.935
313.5383,995.4717
313.7206,995.975
313.9027,995.5417
314.085,995.0267
314.2672,995.185
314.4493,995.115
314.6314,995.22
314.8136,996.09
314.9957,994.9233
315.1778,994.5
315.3598,993.93
315.5419,993.7683
315.724,993.7783
315.9059,993.1967
316.088,993.2583
316.2699,994.7167
316.4519,994.8067
316.6338,994.4133
316.8157,993.2083
316.9977,992.6967
317.1795,994.885
317.3614,994.97
317.5432,995.3367
317.7251,993.7883
317.9069,991.6683
318.0887,991.77
318.2704,990.7733
318.4522,992.195
318.6339,993.665
318.8156,996.305
318.9973,996.5133
319.179,996.015
319.3607,995.3517
319.5423,996.0983
319.7239,996.6383
319.9055,996.3717
320.0871,995.9817
320.2687,996.1967
320.4502,997.7917
320.6317,997.8383
320.8132,998.3133
320.9947,998.5617
321.1761,997.48
321.3576,997.36
321.5391,998.4083
321.7205,998.615
321.9019,998.12
322.0832,997.4317
322.2646,995.2317
322.4459,995.94
322.6272,994.0233
322.8085,993.4317
322.9898,993.9417
323.1711,994.955
323.3523,995.5883
323.5335,995.63
323.7147,998.0317
323.8959,1001.3783
324.0771,1002.13
324.2582,1002.0567
324.4393,1001.7083
324.6204,1001.995
324.8015,1001.1033
324.9826,1000.605
325.1637,1002.2733
325.3447,1003.8917
325.5257,1004.8617
325.7067,1007.5633
325.8877,1007.8767
326.0686,1007.6383
326.2496,1008.0883
326.4305,1006.7633
326.6114,1007.36
326.7922,1008.735
326.9731,1009.1017
327.1539,1006.7683
327.3347,1006.9783
327.5155,1007.0233
327.6963,1006.965
327.8771,1005.46
328.0578,1003.2683
328.2385,1002.855
328.4193,1003.735
328.5999,1003.2933
328.7806,1002.2883
328.9613,1006.9
329.1419,1008.95
329.3225,1010.9767
329.5031,1012.5483
329.6837,1011.5633
329.8642,1011.0633
330.0447,1011.9067
330.2252,1009.5433
330.4057,1005.4217
330.5862,1004.2683
330.7667,1004.2583
330.9471,1006.42
331.1275,1006.135
331.3079,1003.6733
331.4883,1003.3183
331.6687,1005.0383
331.849,1006.365
332.0293,1005.6717
332.2096,1003.0467
332.3899,1003.9433
332.5702,1006.8667
332.7504,1007.7333
332.9306,1006.5233
333.1108,1006.0133
333.291,1004.6283
333.4712,1004.2817
333.6514,1000.8583
333.8315,1001.5583
334.0116,1002.8133
334.1917,1003.4867
334.3717,1005.9117
334.5518,1007.725
334.7318,1007.4
334.9119,1003.5583
335.0918,1004.8133
335.2718,1008.585
335.4518,1009.6633
335.6317,1009.7783
335.8116,1007.6267
335.9915,999.7367
336.1714,995.7517
336.3513,1000.5217
336.5311,1003.5883
336.7109,1002.5533
336.8907,999.7317
337.0705,997.0733
337.2502,994.0583
337.43,996.5467
337.6097,999.74
337.7894,1000.5817
337.9691,996.855
338.1488,998.065
338.3284,1000.3083
338.508,1002.2917
338.6877,1004.16
338.8672,1003.77
339.0468,1003.055
339.2263,998.71
339.4059,998.425
339.5854,1002.525
339.7649,1003.29
339.9443,1005.4233
340.1238,1006.23
340.3032,1005.55
340.4826,1004.465
340.662,1001.41
340.8414,999.6183
341.0207,999.9417
341.2001,1002.0133
341.3794,998.1217
341.5587,999.2017
341.738,1001.2167
341.9172,1002.9533
342.0965,1003.7083
342.2757,998.8567
342.4549,996.3583
342.6341,997.3917
342.8132,997.4517
342.9923,1002.8783
343.1715,1003.37
343.3506,1001.0233
343.5296,999.1967
343.7087,996.7283
343.8878,993.09
344.0668,987.6533
344.2458,985.295
344.4248,985.25
344.6037,987.0633
344.7827,990.2767
344.9616,992.6617
345.1405,994.8167
345.3194,993.86
345.4982,994.1367
345.6771,992.3667
345.8559,990.3217
346.0347,987.755
346.2135,986.855
346.3923,991.2417
346.571,991.1917
346.7498,990.2133
346.9285,992.1933
347.1071,992.6167
347.2859,988.245
347.4645,985.24
347.6431,984.44
347.8217,988.6183
348.0003,991.56
348.1789,989.6883
348.3574,985.265
348.5359,984.1833
348.7145,986.255
348.893,984.2667
349.0714,980.725
349.2499,980.3183
349.4283,979.5183
349.6068,978.075
349.7852,976.2967
349.9635,982.3167
350.1419,983.21
350.3202,984.6917
350.4985,983.54
350.6768,980.6267
350.8551,980.7533
351.0334,977.3683
351.2116,974.9733
351.3898,972.3283
351.568,972.8033
351.7462,978.4683
351.9243,977.855
352.1025,973.2267
352.2806,970.575
352.4587,966.8483
352.6368,964.91
352.8148,967.305
352.9929,969.78
353.1709,969.9683
353.3489,969.895
353.5268,970.83
353.7048,969.5017
353.8828,970.8967
354.0607,969.4583
354.2386,968.1283
354.4165,969.4367
354.5943,968.305
354.7722,967.6583
354.95,969.4367
355.1278,968.43
355.3056,963.9317
355.4833,960.7783
355.6611,960.1033
355.8388,958.0
356.0165,957.305
356.1942,959.2967
356.3719,960.4317
356.5495,952.4867
356.7271,951.4083
356.9047,948.8867
357.0823,946.6817
357.2599,949.66
357.4374,950.4917
357.6149,950.5983
357.7924,948.3717
357.9699,943.78
358.1474,938.6433
358.3248,937.1217
358.5023,936.1183
358.6797,933.2883
358.8571,936.1517
359.0344,938.7717
359.2118,941.98
359.3891,941.9833
359.5664,943.7783
359.7437,945.225
359.9209,943.7783
360.0982,943.2767
360.2754,938.4067
360.4526,935.6917
360.6298,934.6883
360.807,932.3717
360.9841,928.9817
361.1613,930.05
361.3383,932.085
361.5154,933.8817
361.6925,932.8967
361.8695,925.7633
362.0466,924.795
362.2236,928.34
362.4005,930.1983
362.5775,933.4883
362.7545,933.8667
362.9314,931.775
363.1083,924.9833
363.2852,922.415
363.462,922.0067
363.6389,924.23
363.8157,925.9083
363.9925,930.3983
364.1693,926.615
364.346,922.3133
364.5228,919.9233
364.6996,919.0667
364.8762,917.8983
365.0529,921.0017
365.2296,922.4233
365.4062,926.2
365.5829,925.8133
365.7595,926.1217
365.9361,928.8117
366.1126,928.325
366.2892,929.6417
366.4657,934.31
366.6422,939.14
366.8186,937.695
366.9951,937.8217
367.1716,935.8683
367.348,935.61
367.5244,938.8317
367.7008,938.5983
367.8772,934.2167
368.0535,924.9
368.2298,928.9083
368.4061,930.7417
368.5824,925.4833
368.7586,928.55
368.9349,929.8333
369.1111,929.8567
369.2873,928.0283
369.4635,929.1317
369.6396,929.0967
369.8158,924.285
369.9919,925.515
370.168,925.63
370.3441,922.3583
370.5202,913.21
370.6962,907.2467
370.8722,905.3683
371.0482,907.9183
371.2242,915.2617
371.4002,923.8917
371.5761,924.5567
371.752,919.7283
371.9279,912.4183
372.1038,904.745
372.2796,902.495
372.4555,909.52
372.6313,913.2483
372.8071,909.69
372.9829,910.4383
373.1586,909.2667
373.3344,903.7117
373.5101,894.45
373.6858,893.5117
373.8615,897.7283
374.0371,905.945
374.2127,911.91
374.3884,907.29
374.564,900.3483
374.7395,897.5667
374.9151,895.9933
375.0906,907.1033
375.2661,916.9083
375.4416,919.6267
375.6171,926.33
375.7925,922.5417
375.968,919.9383
376.1434,916.9233
376.3188,913.0633
376.4941,914.0017
376.6695,916.24
376.8448,918.7283
377.0201,920.4633
377.1954,920.5817
377.3707,929.0467
377.5459,931.5717
377.7212,938.165
377.8964,951.6917
378.0715,955.8017
378.2467,947.815
378.4218,955.245
378.597,943.1033
378.7721,935.0117
378.9472,934.0967
379.1222,936.67
379.2973,949.3483
379.4723,960.8167
379.6473,960.5683
379.8223,940.7167
379.9972,932.0117
380.1722,933.56
380.3471,937.73
380.522,940.9767
380.6969,939.0517
380.8717,949.0333
381.0466,945.69
381.2214,939.4183
381.3962,930.1117
381.571,919.3417
381.7457,918.9267
381.9204,922.7367
382.0952,915.06
382.2699,926.5483
382.4445,935.005
382.6192,931.5783
382.7938,943.1083
382.9685,949.2717
383.1431,937.5833
383.3176,920.1917
383.4922,917.3467
383.6667,920.7283
383.8412,914.6633
384.0157,911.2467
384.1902,919.6333
384.3646,932.8817
384.5391,932.6067
384.7134,934.4967
384.8878,941.3017
385.0622,947.9533
385.2365,943.6633
385.4109,928.8983
385.5852,924.53
385.7594,924.6233
385.9337,922.4817
386.1079,926.5733
386.2822,943.78
386.4564,948.3433
386.6306,940.49
386.8047,946.5933
386.9789,948.2483
387.153,946.6917
387.3271,961.0083
387.5012,967.0983
387.6752,979.385
387.8492,984.1817
388.0233,973.1383
388.1972,967.18
388.3712,970.2717
388.5452,972.2017
388.7191,972.8583
388.893,986.945
389.0669,986.1583
389.2408,966.8383
389.4146,949.875
389.5884,939.1233
389.7623,936.2833
389.9361,936.5517
390.1098,942.1217
390.2835,946.35
390.4573,940.5933
390.631,939.1217
390.8047,953.865
390.9784,963.1683
391.152,960.06
391.3256,968.9067
391.4992,971.14
391.6728,961.78
391.8464,965.865
392.0199,974.3717
392.1934,967.09
392.3669,975.7433
392.5403,981.8333
392.7138,982.5933
392.8873,984.0317
393.0607,992.7533
393.2341,991.8
393.4074,983.0917
393.5808,957.895
393.7542,952.8883
393.9274,963.475
394.1007,963.735
394.274,972.295
394.4472,965.25
394.6205,977.3917
394.7937,999.7683
394.9668,1010.4767
395.14,1001.32
395.3131,986.0217
395.4863,977.6883
395.6594,978.9267
395.8325,970.385
396.0055,970.1067
396.1786,962.19
396.3516,956.79
396.5246,948.15
396.6975,933.85
396.8705,931.8017
397.0434,944.4667
397.2163,934.6
397.3892,941.3833
397.5621,964.21
397.735,983.4983
397.9077,1007.63
398.0806,1014.1217
398.2534,1005.2183
398.4261,1011.9183
398.5989,1025.63
398.7716,1044.8667
398.9443,1039.27
399.117,1025.995
399.2896,1020.735
399.4623,1018.09
399.6349,1014.185
399.8075,999.895
399.9801,995.7283
400.1526,1000.5883
400.3252,984.3817
400.4977,971.7333
400.6702,962.4767
400.8427,967.41
401.0151,979.395
401.1875,981.0383
401.36,984.815
401.5323,985.96
401.7047,975.28
401.877,970.835
402.0494,972.275
402.2216,980.5117
402.394,989.9733
402.5662,981.5083
402.7385,983.8517
402.9107,983.465
403.0829,978.1367
403.2551,971.0517
403.4272,964.1483
403.5994,968.3533
403.7715,983.5017
403.9436,992.0383
404.1156,989.1967
