Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-15 19:52:39.408198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.97
218.2508,443.25
218.442,445.0183
218.6332,448.3567
218.8244,449.1767
219.0156,451.255
219.2067,452.9867
219.3979,454.8367
219.589,457.5733
219.7801,459.1833
219.9712,461.5433
220.1623,463.2517
220.3533,465.8883
220.5444,468.25
220.7354,470.9333
220.9264,473.275
221.1174,475.635
221.3083,478.3167
221.4993,480.435
221.6902,483.1167
221.8812,485.9683
222.0721,488.5767
222.263,491.7317
222.4538,494.7633
222.6447,497.8767
222.8355,500.7517
223.0264,503.4
223.2172,506.6
223.408,510.2483
223.5987,513.4883
223.7895,515.8983
223.9802,519.72
224.1709,523.565
224.3616,526.99
224.5524,529.92
224.743,534.1917
224.9337,536.6167
225.1243,541.115
225.315,544.775
225.5056,547.925
225.6962,551.6783
225.8867,556.04
226.0773,560.495
226.2678,563.1767
226.4584,567.6267
226.6489,571.585
226.8394,575.5167
227.0298,579.5
227.2203,583.4367
227.4108,588.6917
227.6012,592.205
227.7916,596.3233
227.982,601.4433
228.1723,605.2917
228.3627,610.5583
228.5531,614.195
228.7434,618.3017
228.9337,623.3233
229.124,628.1417
229.3143,632.32
229.5045,638.2017
229.6948,642.8367
229.885,647.7683
230.0752,653.1817
230.2654,658.0583
230.4556,663.59
230.6457,668.75
230.8358,673.4317
231.026,678.2983
231.2161,683.575
231.4062,688.1083
231.5963,692.9817
231.7863,698.2883
231.9764,703.54
232.1664,709.2233
232.3564,714.68
232.5464,719.7517
232.7364,726.2883
232.9263,730.745
233.1163,737.14
233.3062,743.0
233.4961,749.7583
233.686,754.275
233.8758,759.58
234.0657,764.5267
234.2555,770.6317
234.4454,775.77
234.6352,781.8167
234.825,787.73
235.0147,792.3533
235.2045,797.9567
235.3942,802.9917
235.5839,808.3517
235.7737,814.49
235.9633,819.8267
236.153,824.6483
236.3427,831.4083
236.5323,837.39
236.7219,842.7317
236.9115,846.3983
237.1011,850.9817
237.2907,856.0717
237.4803,862.7383
237.6698,867.4467
237.8593,872.1667
238.0488,877.6733
238.2383,882.4467
238.4278,887.7383
238.6172,893.02
238.8066,898.1333
238.9961,903.7883
239.1855,908.6617
239.3748,914.3617
239.5642,919.32
239.7536,924.83
239.9429,929.395
240.1322,933.7683
240.3215,938.09
240.5108,942.75
240.7001,948.03
240.8893,952.6267
241.0786,957.305
241.2677,961.4883
241.457,966.6017
241.6461,969.9767
241.8353,974.0083
242.0244,977.3717
242.2136,982.1267
242.4027,984.965
242.5918,989.1117
242.7809,992.9
242.9699,994.6783
243.159,996.61
243.348,1001.3933
243.537,1006.01
243.726,1011.1
243.915,1014.7983
244.1039,1017.0617
244.2929,1018.6667
244.4818,1019.95
244.6707,1023.0533
244.8596,1027.8883
245.0485,1032.665
245.2373,1035.76
245.4262,1040.1433
245.615,1042.5517
245.8038,1046.65
245.9926,1048.9017
246.1814,1052.7267
246.3701,1052.3317
246.5589,1052.4217
246.7476,1055.15
246.9363,1060.2767
247.1249,1064.11
247.3136,1066.8533
247.5023,1069.8617
247.6909,1074.04
247.8795,1076.5967
248.0681,1080.87
248.2567,1083.43
248.4453,1085.385
248.6338,1089.025
248.8224,1088.98
249.0109,1087.2033
249.1994,1088.65
249.3878,1092.9283
249.5763,1095.965
249.7648,1099.4
249.9532,1101.8583
250.1416,1105.7433
250.33,1109.0033
250.5183,1112.4617
250.7067,1114.315
250.8951,1115.3083
251.0834,1117.475
251.2717,1118.7233
251.46,1120.8383
251.6483,1121.905
251.8365,1123.4567
252.0247,1121.2183
252.213,1123.3383
252.4012,1125.1267
252.5894,1129.67
252.7775,1131.0733
252.9657,1131.7233
253.1538,1134.4067
253.3419,1136.58
253.53,1137.1083
253.7181,1138.7117
253.9062,1139.0983
254.0942,1140.9933
254.2823,1141.4233
254.4703,1141.3083
254.6583,1141.895
254.8463,1142.4433
255.0342,1142.285
255.2222,1143.65
255.4101,1141.61
255.598,1141.215
255.7859,1141.78
255.9738,1144.32
256.1616,1144.5917
256.3495,1147.29
256.5373,1149.3417
256.7251,1151.4917
256.9129,1152.6183
257.1006,1153.27
257.2884,1154.195
257.4761,1156.3383
257.6638,1156.2833
257.8515,1156.185
258.0392,1156.1067
258.2269,1155.6983
258.4146,1155.8917
258.6022,1155.0
258.7898,1154.0217
258.9774,1154.6683
259.165,1154.6333
259.3525,1155.8167
259.5401,1154.08
259.7276,1155.2417
259.9151,1155.6467
260.1026,1155.4833
260.2901,1155.4317
260.4776,1155.9433
260.665,1157.87
260.8524,1157.7467
261.0398,1159.385
261.2272,1159.46
261.4146,1158.6183
261.6019,1158.4533
261.7893,1158.6583
261.9766,1158.7317
262.1639,1157.8733
262.3512,1156.2533
262.5384,1154.5483
262.7257,1154.3483
262.9129,1154.14
263.1001,1152.3933
263.2873,1153.54
263.4745,1152.755
263.6617,1149.84
263.8488,1149.88
264.0359,1148.6867
264.2231,1147.515
264.4101,1146.9617
264.5972,1145.39
264.7842,1146.1217
264.9713,1146.2017
265.1583,1144.7083
265.3453,1143.7333
265.5323,1143.175
265.7193,1142.2883
265.9062,1142.7917
266.0931,1141.7567
266.2801,1139.7433
266.4669,1140.2967
266.6538,1139.7567
266.8407,1138.98
267.0276,1136.9433
267.2143,1135.29
267.4012,1135.245
267.588,1131.84
267.7747,1131.495
267.9615,1130.5083
268.1482,1128.4967
268.3349,1127.9317
268.5217,1126.3983
268.7083,1125.0767
268.895,1124.3533
269.0817,1123.525
269.2682,1121.4767
269.4549,1119.0883
269.6415,1116.635
269.8281,1115.1683
270.0146,1113.9967
270.2012,1113.6733
270.3877,1112.69
270.5742,1111.5617
270.7607,1110.6467
270.9472,1109.7617
271.1336,1108.0517
271.32,1106.1667
271.5065,1104.58
271.6929,1103.875
271.8792,1102.505
272.0656,1101.5417
272.252,1100.6683
272.4383,1099.79
272.6246,1098.2367
272.8109,1097.1733
272.9972,1097.065
273.1835,1096.8617
273.3697,1096.1433
273.5559,1094.71
273.7421,1093.955
273.9283,1092.735
274.1145,1090.9083
274.3007,1090.2767
274.4868,1089.8967
274.6729,1089.7983
274.859,1089.685
275.0451,1088.0883
275.2311,1085.3367
275.4172,1084.4133
275.6032,1084.6317
275.7892,1084.4867
275.9752,1083.675
276.1612,1083.1783
276.3472,1081.7983
276.5331,1080.49
276.719,1080.1267
276.9049,1078.4433
277.0908,1077.1283
277.2767,1075.5767
277.4625,1075.08
277.6484,1073.955
277.8342,1072.74
278.02,1071.87
278.2057,1072.3333
278.3915,1071.7167
278.5772,1070.6117
278.763,1069.4233
278.9487,1069.4967
279.1343,1069.895
279.32,1068.395
279.5057,1066.94
279.6913,1063.8817
279.877,1062.9617
280.0625,1062.2
280.2481,1060.7533
280.4337,1059.385
280.6192,1059.1783
280.8048,1059.2283
280.9903,1058.06
281.1758,1056.5433
281.3612,1055.09
281.5467,1054.3183
281.7321,1054.1633
281.9175,1053.8067
282.1029,1053.05
282.2884,1052.855
282.4737,1050.6733
282.6591,1049.455
282.8444,1049.1433
283.0297,1048.91
283.215,1047.0467
283.4002,1046.7617
283.5855,1045.5417
283.7707,1043.3033
283.956,1042.095
284.1412,1041.4517
284.3264,1041.3967
284.5115,1041.325
284.6967,1041.1783
284.8818,1039.91
285.0669,1038.7033
285.252,1037.47
285.4371,1037.815
285.6222,1036.4883
285.8072,1035.27
285.9922,1033.98
286.1772,1034.28
286.3622,1034.1117
286.5472,1033.005
286.7321,1031.3217
286.9171,1031.0117
287.102,1030.8017
287.2869,1030.8217
287.4717,1032.29
287.6566,1031.95
287.8415,1031.4817
288.0263,1030.9067
288.2111,1029.0433
288.3959,1026.9617
288.5806,1026.965
288.7654,1027.1717
288.9501,1027.9383
289.1348,1028.9783
289.3195,1027.6417
289.5042,1028.0433
289.6889,1027.9683
289.8735,1026.5167
290.0581,1025.8933
290.2428,1023.9967
290.4273,1024.4667
290.6119,1024.8867
290.7965,1024.36
290.981,1024.375
291.1655,1023.3483
291.35,1021.7883
291.5345,1020.4333
291.719,1020.2817
291.9034,1020.44
292.0878,1021.5217
292.2722,1021.15
292.4566,1020.085
292.641,1020.36
292.8253,1020.0633
293.0096,1018.3017
293.194,1019.26
293.3783,1018.8583
293.5626,1019.5167
293.7468,1019.5933
293.9311,1019.41
294.1153,1017.995
294.2995,1016.6433
294.4837,1014.275
294.6678,1014.2217
294.852,1012.8117
295.0361,1013.8817
295.2202,1013.34
295.4043,1013.5867
295.5884,1014.1967
295.7725,1013.4883
295.9565,1012.695
296.1405,1011.0383
296.3246,1010.545
296.5085,1011.72
296.6925,1012.4867
296.8764,1012.2483
297.0603,1011.27
297.2443,1010.985
297.4282,1010.365
297.612,1009.755
297.7959,1008.2133
297.9797,1007.5167
298.1635,1006.8567
298.3474,1008.1767
298.5311,1008.9283
298.7149,1007.665
298.8987,1005.995
299.0823,1005.365
299.2661,1004.5583
299.4498,1002.23
299.6334,1002.5267
299.8171,1002.345
300.0007,1002.5833
300.1843,1002.9767
300.368,1002.215
300.5515,1001.5317
300.7351,1000.7983
300.9186,1001.0183
301.1021,1000.4617
301.2857,999.985
301.4691,999.535
301.6526,1000.8067
301.8361,999.5317
302.0195,999.13
302.2029,999.7367
302.3863,999.1717
302.5697,998.4167
302.753,998.67
302.9364,998.835
303.1197,999.44
303.303,999.505
303.4863,998.3183
303.6696,996.6417
303.8528,996.0433
304.036,995.7283
304.2192,995.82
304.4024,995.6633
304.5856,994.2583
304.7688,994.0317
304.9519,995.1733
305.135,993.9717
305.3181,994.415
305.5012,993.455
305.6842,993.9917
305.8673,994.0333
306.0504,993.275
306.2333,991.3967
306.4163,991.2867
306.5993,991.4483
306.7822,991.1067
306.9652,991.5817
307.1481,991.1883
307.331,989.995
307.5139,989.2983
307.6967,988.46
307.8796,988.79
308.0624,988.345
308.2452,986.725
308.428,986.7717
308.6107,986.4317
308.7935,985.9467
308.9762,986.73
309.1589,985.545
309.3416,985.2767
309.5243,984.6033
309.7069,984.305
309.8896,983.805
310.0721,982.8917
310.2548,982.9517
310.4373,983.3483
310.6199,984.01
310.8024,983.6967
310.985,982.52
311.1674,981.87
311.3499,980.8383
311.5324,980.9883
311.7148,981.9517
311.8973,980.7317
312.0797,981.5467
312.2621,980.6817
312.4445,981.385
312.6268,980.45
312.8091,980.0017
312.9915,979.585
313.1738,979.0917
313.356,977.5183
313.5383,976.6683
313.7206,976.3917
313.9027,975.935
314.085,976.4317
314.2672,975.7833
314.4493,976.4133
314.6314,976.2617
314.8136,976.3317
314.9957,975.135
315.1778,974.89
315.3598,974.63
315.5419,974.7483
315.724,974.5667
315.9059,974.625
316.088,975.16
316.2699,975.3483
316.4519,974.9383
316.6338,973.745
316.8157,972.7833
316.9977,971.5
317.1795,972.2533
317.3614,973.1933
317.5432,973.3867
317.7251,972.5067
317.9069,971.5967
318.0887,971.065
318.2704,970.6533
318.4522,970.5367
318.6339,970.7733
318.8156,972.33
318.9973,971.3633
319.179,972.2267
319.3607,972.5533
319.5423,973.715
319.7239,973.3483
319.9055,973.215
320.0871,972.3183
320.2687,971.9417
320.4502,971.93
320.6317,970.4933
320.8132,971.5183
320.9947,972.615
321.1761,971.8483
321.3576,972.705
321.5391,972.5667
321.7205,972.5283
321.9019,971.5583
322.0832,970.8333
322.2646,969.5967
322.4459,969.7017
322.6272,969.1967
322.8085,969.375
322.9898,968.9767
323.1711,968.495
323.3523,967.2517
323.5335,968.0867
323.7147,969.09
323.8959,971.05
324.0771,970.6517
324.2582,970.5117
324.4393,970.1567
324.6204,970.1667
324.8015,971.135
324.9826,971.875
325.1637,972.4117
325.3447,972.91
325.5257,972.5033
325.7067,973.0167
325.8877,971.7733
326.0686,969.7067
326.2496,969.845
326.4305,969.145
326.6114,969.6167
326.7922,969.92
326.9731,970.3083
327.1539,969.9083
327.3347,969.89
327.5155,969.505
327.6963,970.18
327.8771,970.88
328.0578,969.4783
328.2385,967.75
328.4193,968.0917
328.5999,966.6733
328.7806,966.58
328.9613,968.765
329.1419,967.6383
329.3225,968.445
329.5031,967.6817
329.6837,966.8033
329.8642,966.855
330.0447,966.4817
330.2252,966.1983
330.4057,965.0633
330.5862,966.2617
330.7667,965.5233
330.9471,966.745
331.1275,966.3417
331.3079,964.4567
331.4883,964.3033
331.6687,964.6317
331.849,964.8783
332.0293,964.1883
332.2096,962.675
332.3899,963.905
332.5702,963.6533
332.7504,964.9167
332.9306,965.1467
333.1108,963.8317
333.291,963.0883
333.4712,963.6033
333.6514,963.5233
333.8315,963.2983
334.0116,962.8217
334.1917,963.6733
334.3717,963.655
334.5518,964.39
334.7318,964.37
334.9119,962.745
335.0918,963.835
335.2718,963.74
335.4518,964.6317
335.6317,963.7933
335.8116,963.83
335.9915,963.715
336.1714,961.5117
336.3513,962.6733
336.5311,962.3217
336.7109,962.44
336.8907,962.4883
337.0705,960.5717
337.2502,958.1817
337.43,958.0983
337.6097,957.3017
337.7894,956.6067
337.9691,956.18
338.1488,957.7567
338.3284,958.4433
338.508,958.74
338.6877,958.5717
338.8672,959.25
339.0468,957.8567
339.2263,956.1283
339.4059,957.4717
339.5854,958.3433
339.7649,957.78
339.9443,957.435
340.1238,957.5717
340.3032,958.935
340.4826,957.5033
340.662,956.2033
340.8414,955.185
341.0207,954.665
341.2001,956.6783
341.3794,956.0367
341.5587,957.4817
341.738,957.3467
341.9172,955.9017
342.0965,955.945
342.2757,952.895
342.4549,951.1533
342.6341,951.7433
342.8132,951.5267
342.9923,953.555
343.1715,954.9083
343.3506,955.7783
343.5296,952.9117
343.7087,951.0017
343.8878,950.325
344.0668,949.7333
344.2458,949.8067
344.4248,948.1333
344.6037,948.1433
344.7827,948.2133
344.9616,947.5067
345.1405,947.8717
345.3194,948.53
345.4982,947.3433
345.6771,946.1283
345.8559,946.645
346.0347,945.835
346.2135,944.4417
346.3923,946.35
346.571,945.53
346.7498,944.3633
346.9285,944.6617
347.1071,943.95
347.2859,942.6517
347.4645,942.5667
347.6431,943.4683
347.8217,945.3817
348.0003,944.965
348.1789,943.5717
348.3574,940.1433
348.5359,939.8717
348.7145,938.6467
348.893,938.3533
349.0714,938.7683
349.2499,937.7067
349.4283,935.425
349.6068,934.2983
349.7852,933.3
349.9635,934.035
350.1419,933.0133
350.3202,932.7667
350.4985,931.1383
350.6768,930.6267
350.8551,930.1767
351.0334,928.745
351.2116,928.4233
351.3898,927.8067
351.568,927.4783
351.7462,928.3367
351.9243,926.4467
352.1025,925.6567
352.2806,925.2267
352.4587,925.0
352.6368,924.1717
352.8148,922.3533
352.9929,921.5433
353.1709,920.8217
353.3489,920.7767
353.5268,919.4867
353.7048,918.8433
353.8828,918.8583
354.0607,916.7417
354.2386,917.7117
354.4165,916.6383
354.5943,914.9917
354.7722,915.0167
354.95,916.005
355.1278,916.0117
355.3056,913.6883
355.4833,912.2033
355.6611,910.205
355.8388,908.815
356.0165,908.5383
356.1942,908.3317
356.3719,910.12
356.5495,908.0233
356.7271,907.94
356.9047,907.9667
357.0823,906.85
357.2599,907.2117
357.4374,906.0117
357.6149,904.7283
357.7924,903.07
357.9699,901.7517
358.1474,901.8967
358.3248,899.9617
358.5023,899.2217
358.6797,897.8033
358.8571,896.97
359.0344,896.12
359.2118,894.8967
359.3891,894.0967
359.5664,893.5567
359.7437,892.775
359.9209,890.8233
360.0982,889.2033
360.2754,888.2883
360.4526,888.4333
360.6298,888.15
360.807,888.1067
360.9841,886.7667
361.1613,885.5167
361.3383,886.02
361.5154,886.4033
361.6925,885.2383
361.8695,883.6833
362.0466,882.7817
362.2236,881.6933
362.4005,881.77
362.5775,881.1517
362.7545,877.78
362.9314,877.5717
363.1083,877.0017
363.2852,877.1217
363.462,876.1383
363.6389,875.34
363.8157,875.4133
363.9925,876.6467
364.1693,872.7317
364.346,871.0167
364.5228,870.7433
364.6996,871.1033
364.8762,871.4917
365.0529,872.5017
365.2296,870.365
365.4062,870.3883
365.5829,870.0517
365.7595,867.5267
365.9361,869.0467
366.1126,868.335
366.2892,870.2617
366.4657,875.67
366.6422,881.1733
366.8186,880.4
366.9951,882.0067
367.1716,878.4133
367.348,875.885
367.5244,878.5967
367.7008,881.3317
367.8772,880.825
368.0535,872.8517
368.2298,872.5983
368.4061,875.205
368.5824,872.3833
368.7586,875.885
368.9349,877.3683
369.1111,871.9483
369.2873,867.445
369.4635,869.275
369.6396,870.195
369.8158,864.8317
369.9919,861.9867
370.168,861.4983
370.3441,863.19
370.5202,859.6217
370.6962,856.8783
370.8722,854.6367
371.0482,854.865
371.2242,855.8317
371.4002,859.3983
371.5761,860.6867
371.752,857.18
371.9279,857.5617
372.1038,857.7667
372.2796,854.9
372.4555,855.4067
372.6313,855.915
372.8071,854.4467
372.9829,851.9933
373.1586,853.2617
373.3344,853.83
373.5101,851.44
373.6858,851.525
373.8615,850.7667
374.0371,851.0267
374.2127,854.3933
374.3884,855.29
374.564,852.5583
374.7395,850.8117
374.9151,852.8267
375.0906,860.035
375.2661,863.0217
375.4416,860.07
375.6171,861.1983
375.7925,865.325
375.968,865.975
376.1434,860.645
376.3188,857.065
376.4941,856.3
376.6695,859.2817
376.8448,861.725
377.0201,862.9633
377.1954,860.945
377.3707,862.8767
377.5459,865.4133
377.7212,869.3017
377.8964,881.7883
378.0715,885.5567
378.2467,876.2233
378.4218,879.5417
378.597,874.1133
378.7721,870.0233
378.9472,871.5133
379.1222,873.66
379.2973,885.0233
379.4723,899.81
379.6473,903.2717
379.8223,888.1067
379.9972,874.9167
380.1722,870.49
380.3471,869.6833
380.522,872.6867
380.6969,871.47
380.8717,880.0233
381.0466,876.52
381.2214,869.8967
381.3962,866.4817
381.571,861.0283
381.7457,860.0667
381.9204,864.24
382.0952,862.605
382.2699,869.305
382.4445,880.6017
382.6192,882.7183
382.7938,893.8483
382.9685,900.7667
383.1431,890.7817
383.3176,874.2783
383.4922,869.1567
383.6667,871.2733
383.8412,869.0817
384.0157,864.6267
384.1902,866.7633
384.3646,873.6833
384.5391,871.2417
384.7134,869.0383
384.8878,873.785
385.0622,883.605
385.2365,880.6733
385.4109,864.0917
385.5852,860.2233
385.7594,862.4033
385.9337,866.685
386.1079,871.4283
386.2822,878.645
386.4564,882.8217
386.6306,873.865
386.8047,876.8333
386.9789,883.4583
387.153,885.9933
387.3271,900.6333
387.5012,900.4383
387.6752,907.9717
387.8492,917.7333
388.0233,910.1367
388.1972,900.3783
388.3712,904.0583
388.5452,904.1567
388.7191,909.0083
388.893,921.09
389.0669,922.4133
389.2408,896.0283
389.4146,873.305
389.5884,861.8383
389.7623,855.535
389.9361,857.5533
390.1098,861.5017
390.2835,867.9567
390.4573,865.4533
390.631,865.175
390.8047,873.36
390.9784,880.01
391.152,874.4167
391.3256,877.9733
391.4992,882.3983
391.6728,875.505
391.8464,877.9117
392.0199,891.3867
392.1934,891.5117
392.3669,895.3483
392.5403,903.6817
392.7138,906.685
392.8873,918.7717
393.0607,932.0133
393.2341,941.3567
393.4074,940.035
393.5808,916.43
393.7542,900.9633
393.9274,903.0567
394.1007,898.7867
394.274,901.9183
394.4472,896.0317
394.6205,898.1717
394.7937,914.055
394.9668,926.5183
395.14,914.4783
395.3131,897.355
395.4863,884.3517
395.6594,886.735
395.8325,882.515
396.0055,879.2933
396.1786,881.985
396.3516,883.9733
396.5246,882.27
396.6975,876.8367
396.8705,878.1933
397.0434,896.7283
397.2163,882.7417
397.3892,877.575
397.5621,887.82
397.735,900.545
397.9077,915.4433
398.0806,918.45
398.2534,902.265
398.4261,909.985
398.5989,916.455
398.7716,943.7517
398.9443,931.4033
399.117,917.05
399.2896,904.06
399.4623,902.5767
399.6349,901.225
399.8075,892.6217
399.9801,883.9033
400.1526,884.4733
400.3252,869.5517
400.4977,857.5983
400.6702,854.7833
400.8427,855.155
401.0151,864.1617
401.1875,865.885
401.36,865.4883
401.5323,867.3017
401.7047,856.1083
401.877,851.3817
402.0494,848.595
402.2216,855.905
402.394,867.2133
402.5662,860.545
402.7385,858.6183
402.9107,855.425
403.0829,857.1633
403.2551,857.4267
403.4272,852.04
403.5994,852.1933
403.7715,858.2733
403.9436,865.2117
404.1156,861.3967
