Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-15 01:58:33.754262
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.1717
218.2508,442.905
218.442,444.8983
218.6332,447.64
218.8244,448.7617
219.0156,450.565
219.2067,452.525
219.3979,454.37
219.589,456.49
219.7801,458.235
219.9712,460.6183
220.1623,462.5817
220.3533,464.8517
220.5444,467.3117
220.7354,470.05
220.9264,471.8917
221.1174,474.45
221.3083,477.06
221.4993,479.2417
221.6902,481.8483
221.8812,484.465
222.0721,487.03
222.263,490.165
222.4538,493.245
222.6447,496.1933
222.8355,499.0583
223.0264,501.3817
223.2172,504.4667
223.408,508.295
223.5987,511.5083
223.7895,513.6267
223.9802,517.455
224.1709,521.27
224.3616,524.475
224.5524,527.3267
224.743,531.5417
224.9337,534.17
225.1243,538.37
225.315,542.1383
225.5056,545.52
225.6962,548.98
225.8867,552.9133
226.0773,557.395
226.2678,560.2717
226.4584,564.315
226.6489,568.6017
226.8394,572.2483
227.0298,576.075
227.2203,579.9867
227.4108,584.8433
227.6012,588.83
227.7916,592.68
227.982,597.645
228.1723,601.9033
228.3627,606.5083
228.5531,610.5417
228.7434,614.575
228.9337,619.1933
229.124,623.9783
229.3143,628.3817
229.5045,633.9067
229.6948,638.205
229.885,643.66
230.0752,648.235
230.2654,652.8933
230.4556,658.8967
230.6457,663.5567
230.8358,668.58
231.026,673.4367
231.2161,678.1483
231.4062,683.1317
231.5963,688.0133
231.7863,693.0967
231.9764,698.2533
232.1664,703.4233
232.3564,709.485
232.5464,713.74
232.7364,720.6733
232.9263,724.585
233.1163,731.3533
233.3062,737.16
233.4961,743.315
233.686,748.1817
233.8758,753.0933
234.0657,758.2167
234.2555,764.05
234.4454,768.5467
234.6352,774.9883
234.825,780.405
235.0147,785.7717
235.2045,790.7717
235.3942,795.9033
235.5839,801.4583
235.7737,806.745
235.9633,811.885
236.153,817.01
236.3427,823.4267
236.5323,829.53
236.7219,834.7067
236.9115,838.275
237.1011,843.4133
237.2907,847.9333
237.4803,854.09
237.6698,858.585
237.8593,863.685
238.0488,869.1433
238.2383,873.9783
238.4278,878.9233
238.6172,884.1133
238.8066,890.2
238.9961,895.1317
239.1855,899.7667
239.3748,905.1617
239.5642,910.1683
239.7536,914.9983
239.9429,919.4133
240.1322,923.6583
240.3215,928.5167
240.5108,932.9933
240.7001,937.815
240.8893,943.0517
241.0786,947.44
241.2677,951.18
241.457,956.705
241.6461,959.0767
241.8353,962.9683
242.0244,967.48
242.2136,970.87
242.4027,974.6217
242.5918,977.845
242.7809,981.4583
242.9699,983.21
243.159,984.9383
243.348,990.3133
243.537,994.9067
243.726,999.7283
243.915,1002.9667
244.1039,1005.9433
244.2929,1006.9033
244.4818,1008.4333
244.6707,1010.945
244.8596,1016.055
245.0485,1020.3317
245.2373,1024.085
245.4262,1028.0983
245.615,1031.455
245.8038,1034.7433
245.9926,1036.6567
246.1814,1040.3583
246.3701,1039.525
246.5589,1039.7617
246.7476,1042.28
246.9363,1048.3683
247.1249,1050.67
247.3136,1054.1483
247.5023,1057.38
247.6909,1061.2483
247.8795,1064.2567
248.0681,1067.5017
248.2567,1070.145
248.4453,1072.185
248.6338,1075.545
248.8224,1075.8283
249.0109,1072.96
249.1994,1075.3283
249.3878,1079.5217
249.5763,1082.29
249.7648,1085.51
249.9532,1088.7917
250.1416,1092.17
250.33,1095.54
250.5183,1098.8067
250.7067,1100.3417
250.8951,1102.2
251.0834,1103.8217
251.2717,1105.2567
251.46,1107.045
251.6483,1107.8817
251.8365,1108.5867
252.0247,1106.6767
252.213,1108.5933
252.4012,1110.315
252.5894,1115.4217
252.7775,1116.4933
252.9657,1117.86
253.1538,1119.5933
253.3419,1121.595
253.53,1122.985
253.7181,1124.28
253.9062,1124.7133
254.0942,1126.5483
254.2823,1126.5717
254.4703,1127.055
254.6583,1127.2883
254.8463,1128.6867
255.0342,1128.0333
255.2222,1129.4633
255.4101,1126.8217
255.598,1126.64
255.7859,1126.9667
255.9738,1129.8233
256.1616,1130.6333
256.3495,1132.6833
256.5373,1134.5233
256.7251,1137.0967
256.9129,1137.8217
257.1006,1138.5067
257.2884,1139.675
257.4761,1141.56
257.6638,1140.9617
257.8515,1141.08
258.0392,1141.5
258.2269,1140.7733
258.4146,1140.4433
258.6022,1141.31
258.7898,1140.0
258.9774,1140.4233
259.165,1139.9867
259.3525,1141.5383
259.5401,1139.12
259.7276,1140.3817
259.9151,1139.8867
260.1026,1140.42
260.2901,1140.6683
260.4776,1140.9883
260.665,1142.2767
260.8524,1142.8817
261.0398,1144.2433
261.2272,1144.2483
261.4146,1144.0333
261.6019,1143.135
261.7893,1143.505
261.9766,1143.73
262.1639,1142.4333
262.3512,1141.25
262.5384,1139.67
262.7257,1139.7317
262.9129,1139.14
263.1001,1137.78
263.2873,1138.4233
263.4745,1138.1967
263.6617,1134.7333
263.8488,1134.4467
264.0359,1133.8467
264.2231,1132.5583
264.4101,1132.25
264.5972,1131.2267
264.7842,1131.54
264.9713,1131.235
265.1583,1129.5033
265.3453,1128.5683
265.5323,1128.1333
265.7193,1127.2133
265.9062,1127.9583
266.0931,1126.5333
266.2801,1125.0933
266.4669,1124.9083
266.6538,1124.16
266.8407,1123.5783
267.0276,1121.9333
267.2143,1120.8667
267.4012,1119.8617
267.588,1116.5033
267.7747,1115.8983
267.9615,1115.045
268.1482,1113.0367
268.3349,1112.6567
268.5217,1111.1767
268.7083,1109.47
268.895,1108.635
269.0817,1107.885
269.2682,1105.9583
269.4549,1103.85
269.6415,1101.26
269.8281,1099.2483
270.0146,1099.065
270.2012,1098.3167
270.3877,1097.5933
270.5742,1096.37
270.7607,1095.0483
270.9472,1094.3067
271.1336,1092.5417
271.32,1090.895
271.5065,1088.4783
271.6929,1088.2467
271.8792,1087.345
272.0656,1085.7883
272.252,1085.0333
272.4383,1084.03
272.6246,1082.9667
272.8109,1081.7967
272.9972,1081.1733
273.1835,1081.2817
273.3697,1079.7833
273.5559,1079.7067
273.7421,1077.75
273.9283,1077.24
274.1145,1074.8117
274.3007,1074.5167
274.4868,1074.4567
274.6729,1074.46
274.859,1074.01
275.0451,1072.4683
275.2311,1069.455
275.4172,1068.5583
275.6032,1068.44
275.7892,1068.385
275.9752,1066.9367
276.1612,1066.475
276.3472,1066.1633
276.5331,1063.895
276.719,1063.4283
276.9049,1062.265
277.0908,1061.14
277.2767,1059.425
277.4625,1059.2033
277.6484,1057.9833
277.8342,1056.5583
278.02,1055.6933
278.2057,1056.5333
278.3915,1054.84
278.5772,1054.1467
278.763,1053.425
278.9487,1053.03
279.1343,1053.5533
279.32,1051.9167
279.5057,1050.3933
279.6913,1047.565
279.877,1046.9833
280.0625,1045.9783
280.2481,1044.4533
280.4337,1043.4333
280.6192,1042.3767
280.8048,1042.4583
280.9903,1041.7283
281.1758,1040.0967
281.3612,1038.71
281.5467,1037.455
281.7321,1037.7617
281.9175,1037.0883
282.1029,1036.1717
282.2884,1035.91
282.4737,1033.6717
282.6591,1033.26
282.8444,1031.9917
283.0297,1031.5833
283.215,1030.54
283.4002,1029.555
283.5855,1028.4717
283.7707,1026.2983
283.956,1024.49
284.1412,1024.3967
284.3264,1024.16
284.5115,1024.3333
284.6967,1023.5767
284.8818,1022.8067
285.0669,1020.9117
285.252,1020.5683
285.4371,1020.5317
285.6222,1019.18
285.8072,1018.0983
285.9922,1016.6367
286.1772,1016.6267
286.3622,1016.8817
286.5472,1015.6967
286.7321,1013.5533
286.9171,1013.6583
287.102,1013.6483
287.2869,1014.305
287.4717,1014.8667
287.6566,1014.1633
287.8415,1014.0217
288.0263,1013.3367
288.2111,1011.7167
288.3959,1010.125
288.5806,1009.4667
288.7654,1009.6067
288.9501,1010.385
289.1348,1010.57
289.3195,1009.7217
289.5042,1010.5267
289.6889,1010.56
289.8735,1008.63
290.0581,1007.9283
290.2428,1006.3683
290.4273,1006.17
290.6119,1007.1417
290.7965,1006.2833
290.981,1005.8983
291.1655,1005.7933
291.35,1004.4233
291.5345,1002.5717
291.719,1002.33
291.9034,1001.5567
292.0878,1003.3067
292.2722,1002.4617
292.4566,1001.2783
292.641,1001.715
292.8253,1001.8417
293.0096,1000.7083
293.194,1001.1817
293.3783,1001.5167
293.5626,1001.0517
293.7468,1001.2033
293.9311,1001.31
294.1153,999.5933
294.2995,998.09
294.4837,995.7167
294.6678,995.8717
294.852,994.1683
295.0361,995.0667
295.2202,994.7517
295.4043,995.0033
295.5884,995.0017
295.7725,994.4833
295.9565,993.7283
296.1405,992.765
296.3246,992.2217
296.5085,992.84
296.6925,993.5133
296.8764,993.3883
297.0603,993.0917
297.2443,992.0617
297.4282,991.4683
297.612,990.8417
297.7959,989.3767
297.9797,988.8017
298.1635,988.4417
298.3474,989.0783
298.5311,989.875
298.7149,988.7467
298.8987,987.695
299.0823,986.9717
299.2661,985.71
299.4498,984.085
299.6334,983.5583
299.8171,983.285
300.0007,983.5783
300.1843,984.1933
300.368,983.745
300.5515,982.9333
300.7351,982.5333
300.9186,982.185
301.1021,981.1817
301.2857,981.1133
301.4691,980.6317
301.6526,981.4883
301.8361,980.8933
302.0195,979.5567
302.2029,980.285
302.3863,979.975
302.5697,979.47
302.753,979.3467
302.9364,979.8567
303.1197,980.3
303.303,980.1233
303.4863,979.605
303.6696,977.5033
303.8528,976.9533
304.036,976.3567
304.2192,976.3117
304.4024,976.13
304.5856,975.1233
304.7688,975.1033
304.9519,976.0383
305.135,975.59
305.3181,974.775
305.5012,974.235
305.6842,975.13
305.8673,974.785
306.0504,974.6533
306.2333,972.0833
306.4163,972.1783
306.5993,972.6967
306.7822,971.8633
306.9652,972.2617
307.1481,971.9517
307.331,971.1717
307.5139,969.7417
307.6967,969.49
307.8796,969.705
308.0624,968.5233
308.2452,968.4667
308.428,967.4283
308.6107,967.2833
308.7935,967.1733
308.9762,967.7583
309.1589,966.29
309.3416,966.175
309.5243,966.26
309.7069,965.5867
309.8896,964.7383
310.0721,963.5833
310.2548,963.3167
310.4373,963.8267
310.6199,964.4517
310.8024,963.695
310.985,963.3267
311.1674,962.425
311.3499,961.995
311.5324,961.3967
311.7148,962.9167
311.8973,961.36
312.0797,962.7483
312.2621,962.0567
312.4445,962.1717
312.6268,961.2267
312.8091,960.95
312.9915,960.1033
313.1738,960.1983
313.356,958.085
313.5383,957.3317
313.7206,957.2033
313.9027,956.4883
314.085,956.6383
314.2672,956.4617
314.4493,957.3717
314.6314,956.74
314.8136,957.5417
314.9957,955.6617
315.1778,955.3633
315.3598,955.0267
315.5419,955.61
315.724,955.2383
315.9059,955.4333
316.088,955.1567
316.2699,955.7267
316.4519,955.3167
316.6338,954.7333
316.8157,953.2217
316.9977,952.0117
317.1795,952.86
317.3614,953.815
317.5432,953.93
317.7251,953.0683
317.9069,951.84
318.0887,951.8417
318.2704,950.8883
318.4522,951.5317
318.6339,951.5967
318.8156,952.445
318.9973,951.625
319.179,953.0033
319.3607,953.1283
319.5423,953.9367
319.7239,953.6367
319.9055,952.82
320.0871,952.405
320.2687,952.5
320.4502,952.4933
320.6317,950.8917
320.8132,951.28
320.9947,952.1733
321.1761,952.415
321.3576,952.6617
321.5391,953.0417
321.7205,952.435
321.9019,951.9183
322.0832,951.4183
322.2646,950.2467
322.4459,950.21
322.6272,949.7417
322.8085,949.5817
322.9898,949.2883
323.1711,948.9
323.3523,948.165
323.5335,948.6017
323.7147,949.2967
323.8959,950.795
324.0771,950.6867
324.2582,950.4317
324.4393,950.4033
324.6204,950.27
324.8015,951.3767
324.9826,951.6583
325.1637,952.705
325.3447,952.5867
325.5257,952.7867
325.7067,953.2317
325.8877,951.2967
326.0686,950.25
326.2496,949.7917
326.4305,949.0533
326.6114,949.705
326.7922,949.555
326.9731,950.3017
327.1539,949.5267
327.3347,949.5967
327.5155,949.505
327.6963,950.415
327.8771,950.62
328.0578,948.9917
328.2385,948.5183
328.4193,947.7783
328.5999,947.415
328.7806,946.47
328.9613,948.0383
329.1419,947.1667
329.3225,947.405
329.5031,947.0933
329.6837,946.3
329.8642,946.3833
330.0447,946.005
330.2252,945.4133
330.4057,945.1917
330.5862,945.7633
330.7667,945.5783
330.9471,947.065
331.1275,946.125
331.3079,944.7233
331.4883,944.13
331.6687,944.7167
331.849,944.865
332.0293,943.6517
332.2096,943.09
332.3899,943.2233
332.5702,942.99
332.7504,945.0283
332.9306,945.1083
333.1108,944.0667
333.291,942.7267
333.4712,943.4483
333.6514,943.6383
333.8315,943.6233
334.0116,943.4783
334.1917,943.3917
334.3717,943.8233
334.5518,943.6317
334.7318,944.3067
334.9119,942.6633
335.0918,943.4583
335.2718,943.285
335.4518,944.5283
335.6317,943.1417
335.8116,943.1283
335.9915,943.4767
336.1714,941.9283
336.3513,942.4533
336.5311,942.7033
336.7109,942.4833
336.8907,942.735
337.0705,941.0017
337.2502,939.1233
337.43,938.9017
337.6097,937.72
337.7894,937.4683
337.9691,937.355
338.1488,938.32
338.3284,939.1967
338.508,939.115
338.6877,939.5217
338.8672,940.14
339.0468,937.79
339.2263,937.155
339.4059,938.1517
339.5854,938.8483
339.7649,938.07
339.9443,937.72
340.1238,937.6867
340.3032,939.39
340.4826,938.2333
340.662,936.82
340.8414,935.9567
341.0207,935.3917
341.2001,937.2117
341.3794,936.3783
341.5587,938.235
341.738,937.6167
341.9172,935.87
342.0965,936.3067
342.2757,933.4567
342.4549,931.6933
342.6341,932.0283
342.8132,932.16
342.9923,934.3467
343.1715,935.7033
343.3506,936.2167
343.5296,933.2783
343.7087,931.8317
343.8878,930.735
344.0668,931.045
344.2458,930.1283
344.4248,929.5667
344.6037,929.35
344.7827,929.1633
344.9616,927.8833
345.1405,928.36
345.3194,929.2033
345.4982,927.65
345.6771,926.8583
345.8559,927.6833
346.0347,926.8733
346.2135,925.905
346.3923,927.0233
346.571,926.385
346.7498,925.6033
346.9285,925.3983
347.1071,924.8967
347.2859,923.1117
347.4645,923.805
347.6431,925.095
347.8217,926.665
348.0003,925.9633
348.1789,924.3067
348.3574,922.2867
348.5359,921.04
348.7145,920.1367
348.893,919.7
349.0714,919.8517
349.2499,918.8883
349.4283,916.7717
349.6068,915.5767
349.7852,915.0333
349.9635,914.6667
350.1419,914.255
350.3202,913.5517
350.4985,913.015
350.6768,912.08
350.8551,911.675
351.0334,910.79
351.2116,910.1133
351.3898,909.9217
351.568,909.1083
351.7462,909.98
351.9243,908.2933
352.1025,906.885
352.2806,907.0617
352.4587,906.1033
352.6368,906.105
352.8148,904.3417
352.9929,903.045
353.1709,902.8317
353.3489,902.3133
353.5268,901.3367
353.7048,900.8067
353.8828,900.5033
354.0607,898.965
354.2386,899.3233
354.4165,898.7433
354.5943,896.83
354.7722,896.735
354.95,897.8867
355.1278,897.645
355.3056,895.43
355.4833,893.94
355.6611,892.0617
355.8388,891.08
356.0165,890.955
356.1942,890.6783
356.3719,891.795
356.5495,890.3867
356.7271,890.4867
356.9047,890.155
357.0823,889.5933
357.2599,889.99
357.4374,888.19
357.6149,887.215
357.7924,885.3217
357.9699,884.5583
358.1474,884.3467
358.3248,882.3983
358.5023,882.5233
358.6797,880.6817
358.8571,880.21
359.0344,878.9
359.2118,877.3833
359.3891,876.3917
359.5664,876.1967
359.7437,875.61
359.9209,874.22
360.0982,871.9333
360.2754,871.1267
360.4526,872.335
360.6298,872.1567
360.807,871.1267
360.9841,870.6
361.1613,868.9833
361.3383,869.2817
361.5154,869.255
361.6925,868.05
361.8695,867.7267
362.0466,866.3117
362.2236,865.1267
362.4005,864.9267
362.5775,864.2483
362.7545,861.4167
362.9314,860.8933
363.1083,860.755
363.2852,861.0233
363.462,859.6033
363.6389,859.3283
363.8157,858.88
363.9925,861.005
364.1693,856.7983
364.346,855.0817
364.5228,854.9433
364.6996,855.43
364.8762,856.145
365.0529,856.1917
365.2296,854.14
365.4062,854.7
365.5829,853.3483
365.7595,851.3067
365.9361,852.8617
366.1126,852.7433
366.2892,854.1633
366.4657,860.2083
366.6422,864.0617
366.8186,863.5083
366.9951,865.8317
367.1716,861.3133
367.348,860.0083
367.5244,862.9617
367.7008,864.3483
367.8772,863.9083
368.0535,856.5817
368.2298,857.8817
368.4061,859.0533
368.5824,855.6167
368.7586,860.9917
368.9349,860.6367
369.1111,855.455
369.2873,851.4383
369.4635,853.6067
369.6396,853.6517
369.8158,847.7833
369.9919,846.3433
370.168,845.595
370.3441,846.9417
370.5202,843.6633
370.6962,841.1233
370.8722,839.3983
371.0482,838.9617
371.2242,840.2317
371.4002,843.2683
371.5761,844.1317
371.752,841.09
371.9279,841.8067
372.1038,842.1117
372.2796,839.5183
372.4555,839.6883
372.6313,839.97
372.8071,838.3133
372.9829,836.92
373.1586,837.6567
373.3344,838.8183
373.5101,836.355
373.6858,836.5533
373.8615,835.84
374.0371,835.9483
374.2127,839.4883
374.3884,839.4683
374.564,836.9667
374.7395,836.775
374.9151,838.3583
375.0906,845.29
375.2661,846.2817
375.4416,842.9033
375.6171,845.8
375.7925,849.2217
375.968,850.0567
376.1434,844.8883
376.3188,840.8867
376.4941,841.13
376.6695,844.0283
376.8448,845.81
377.0201,846.2633
377.1954,844.6
377.3707,847.8083
377.5459,848.9717
377.7212,854.105
377.8964,865.6833
378.0715,867.1333
378.2467,858.8333
378.4218,864.0
378.597,856.6733
378.7721,853.81
378.9472,855.7417
379.1222,858.4533
379.2973,869.2783
379.4723,883.6267
379.6473,885.46
379.8223,870.0867
379.9972,860.0267
380.1722,855.4483
380.3471,854.155
380.522,856.11
380.6969,856.1333
380.8717,864.4817
381.0466,859.245
381.2214,854.2233
381.3962,851.425
381.571,846.3667
381.7457,845.66
381.9204,849.5233
382.0952,847.7933
382.2699,854.2583
382.4445,865.7883
382.6192,867.545
382.7938,879.0167
382.9685,884.5617
383.1431,872.815
383.3176,859.1233
383.4922,855.375
383.6667,856.7483
383.8412,853.105
384.0157,849.7217
384.1902,853.025
384.3646,858.235
384.5391,854.4733
384.7134,853.855
384.8878,858.8267
385.0622,868.2033
385.2365,862.7983
385.4109,848.9217
385.5852,846.7233
385.7594,848.25
385.9337,851.8883
386.1079,856.405
386.2822,863.68
386.4564,865.2833
386.6306,857.7483
386.8047,862.67
386.9789,867.8033
387.153,870.66
387.3271,884.7367
387.5012,883.37
387.6752,892.5533
387.8492,901.5033
388.0233,891.8017
388.1972,885.5117
388.3712,889.6883
388.5452,889.02
388.7191,893.5933
388.893,905.5083
389.0669,903.4383
389.2408,878.0317
389.4146,858.1
389.5884,847.0233
389.7623,840.7683
389.9361,841.905
390.1098,846.8783
390.2835,851.8233
390.4573,849.625
390.631,850.31
390.8047,858.3117
390.9784,863.54
391.152,857.415
391.3256,862.8233
391.4992,865.8067
391.6728,858.6317
391.8464,863.25
392.0199,876.2417
392.1934,874.1633
392.3669,880.8583
392.5403,887.3883
392.7138,892.2533
392.8873,903.18
393.0607,917.2217
393.2341,924.9583
393.4074,922.8933
393.5808,899.1917
393.7542,887.2033
393.9274,889.9417
394.1007,882.0917
394.274,886.1267
394.4472,879.31
394.6205,883.13
394.7937,898.8867
394.9668,906.8283
395.14,894.2433
395.3131,879.76
395.4863,869.0567
395.6594,871.3183
395.8325,864.5833
396.0055,863.585
396.1786,865.7183
396.3516,868.5533
396.5246,866.2017
396.6975,861.5267
396.8705,866.7583
397.0434,881.4733
397.2163,866.3933
397.3892,863.2217
397.5621,874.9967
397.735,884.1383
397.9077,897.4983
398.0806,897.7217
398.2534,885.2767
398.4261,892.7367
398.5989,901.8967
398.7716,922.04
398.9443,911.15
399.117,897.3333
399.2896,887.8683
399.4623,884.8633
399.6349,883.65
399.8075,874.48
399.9801,866.4317
400.1526,867.105
400.3252,850.95
400.4977,840.7517
400.6702,839.505
400.8427,839.255
401.0151,846.8883
401.1875,847.785
401.36,847.6583
401.5323,848.9783
401.7047,838.4167
401.877,834.76
402.0494,833.155
402.2216,840.055
402.394,849.405
402.5662,842.1783
402.7385,841.37
402.9107,838.9933
403.0829,840.0833
403.2551,839.8167
403.4272,834.61
403.5994,835.7233
403.7715,841.7467
403.9436,846.05
404.1156,844.1417
