Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-15 11:32:49.316175
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.9383
218.2508,447.9517
218.442,450.0117
218.6332,452.3667
218.8244,453.7567
219.0156,455.775
219.2067,457.385
219.3979,459.5217
219.589,461.5883
219.7801,463.8833
219.9712,465.9783
220.1623,467.5383
220.3533,470.3867
220.5444,472.5583
220.7354,475.65
220.9264,478.0033
221.1174,480.285
221.3083,483.08
221.4993,485.5117
221.6902,487.8783
221.8812,490.5833
222.0721,493.1817
222.263,496.2917
222.4538,499.3583
222.6447,502.4767
222.8355,505.5067
223.0264,508.205
223.2172,511.225
223.408,515.0317
223.5987,517.9117
223.7895,520.8183
223.9802,524.6867
224.1709,528.1317
224.3616,531.745
224.5524,534.7717
224.743,538.99
224.9337,541.9383
225.1243,545.8317
225.315,549.7533
225.5056,553.1783
225.6962,556.6183
225.8867,560.9817
226.0773,565.325
226.2678,568.21
226.4584,572.7167
226.6489,576.385
226.8394,580.525
227.0298,584.365
227.2203,588.3233
227.4108,593.7183
227.6012,597.3967
227.7916,601.5217
227.982,606.7733
228.1723,610.7
228.3627,615.885
228.5531,619.495
228.7434,623.955
228.9337,628.3833
229.124,632.985
229.3143,637.8167
229.5045,643.5383
229.6948,647.545
229.885,653.865
230.0752,658.3517
230.2654,663.4817
230.4556,668.625
230.6457,673.765
230.8358,679.0433
231.026,683.5267
231.2161,688.7917
231.4062,693.695
231.5963,698.0133
231.7863,704.055
231.9764,708.805
232.1664,714.02
232.3564,719.9567
232.5464,725.18
232.7364,731.8583
232.9263,735.935
233.1163,742.2967
233.3062,748.3
233.4961,754.47
233.686,759.7367
233.8758,765.075
234.0657,769.4917
234.2555,776.01
234.4454,780.7167
234.6352,786.9733
234.825,792.8667
235.0147,797.4317
235.2045,803.0333
235.3942,808.025
235.5839,813.4483
235.7737,819.5933
235.9633,824.5483
236.153,829.7083
236.3427,836.3083
236.5323,841.88
236.7219,847.1417
236.9115,850.9433
237.1011,855.95
237.2907,861.0017
237.4803,866.915
237.6698,871.845
237.8593,876.9817
238.0488,882.5133
238.2383,887.635
238.4278,892.3583
238.6172,898.4383
238.8066,902.9783
238.9961,908.2933
239.1855,914.0383
239.3748,918.3233
239.5642,923.5
239.7536,928.5767
239.9429,933.5767
240.1322,938.0383
240.3215,942.7283
240.5108,947.4717
240.7001,952.4817
240.8893,957.4417
241.0786,961.83
241.2677,965.85
241.457,971.4533
241.6461,974.7083
241.8353,978.055
242.0244,981.9483
242.2136,986.1267
242.4027,989.6633
242.5918,993.74
242.7809,996.8733
242.9699,999.18
243.159,1000.7067
243.348,1006.2083
243.537,1010.9967
243.726,1015.4217
243.915,1018.6283
244.1039,1021.4
244.2929,1023.2017
244.4818,1024.485
244.6707,1027.6083
244.8596,1032.275
245.0485,1037.24
245.2373,1040.61
245.4262,1044.24
245.615,1047.935
245.8038,1050.6017
245.9926,1053.6467
246.1814,1057.38
246.3701,1056.315
246.5589,1057.005
246.7476,1059.7917
246.9363,1065.3517
247.1249,1068.4333
247.3136,1071.3683
247.5023,1074.9267
247.6909,1078.62
247.8795,1081.8983
248.0681,1085.285
248.2567,1087.9767
248.4453,1090.45
248.6338,1093.0667
248.8224,1093.6967
249.0109,1091.38
249.1994,1093.445
249.3878,1097.0533
249.5763,1100.655
249.7648,1103.5083
249.9532,1106.8883
250.1416,1109.495
250.33,1113.175
250.5183,1116.86
250.7067,1118.8317
250.8951,1120.3867
251.0834,1122.0383
251.2717,1123.2767
251.46,1125.5717
251.6483,1126.3317
251.8365,1126.9367
252.0247,1125.9483
252.213,1127.4683
252.4012,1129.585
252.5894,1134.1517
252.7775,1135.3683
252.9657,1136.4183
253.1538,1138.8533
253.3419,1140.9667
253.53,1141.65
253.7181,1143.3067
253.9062,1144.415
254.0942,1145.735
254.2823,1146.1883
254.4703,1146.02
254.6583,1146.8633
254.8463,1147.7133
255.0342,1147.265
255.2222,1148.1683
255.4101,1145.8833
255.598,1145.4433
255.7859,1146.3867
255.9738,1149.2583
256.1616,1149.9717
256.3495,1152.64
256.5373,1153.9233
256.7251,1156.505
256.9129,1157.365
257.1006,1157.5983
257.2884,1159.845
257.4761,1161.35
257.6638,1161.425
257.8515,1161.2883
258.0392,1160.7367
258.2269,1161.2183
258.4146,1160.7583
258.6022,1161.0033
258.7898,1160.035
258.9774,1160.445
259.165,1159.8217
259.3525,1161.6
259.5401,1159.285
259.7276,1160.6667
259.9151,1160.945
260.1026,1160.4867
260.2901,1161.17
260.4776,1161.315
260.665,1163.41
260.8524,1163.5933
261.0398,1164.28
261.2272,1164.4783
261.4146,1164.47
261.6019,1164.385
261.7893,1164.2883
261.9766,1163.8683
262.1639,1163.4567
262.3512,1162.1367
262.5384,1160.8617
262.7257,1160.6767
262.9129,1160.0817
263.1001,1159.1567
263.2873,1160.155
263.4745,1159.1
263.6617,1156.15
263.8488,1155.9483
264.0359,1155.3133
264.2231,1154.415
264.4101,1153.1117
264.5972,1152.82
264.7842,1152.79
264.9713,1152.635
265.1583,1150.93
265.3453,1149.7367
265.5323,1150.1233
265.7193,1148.935
265.9062,1149.1683
266.0931,1148.43
266.2801,1146.5667
266.4669,1146.6517
266.6538,1146.2733
266.8407,1145.3733
267.0276,1144.315
267.2143,1142.6733
267.4012,1141.885
267.588,1139.23
267.7747,1137.5667
267.9615,1137.645
268.1482,1135.625
268.3349,1134.8067
268.5217,1133.3767
268.7083,1131.4783
268.895,1131.075
269.0817,1130.195
269.2682,1127.9583
269.4549,1126.29
269.6415,1123.325
269.8281,1122.2417
270.0146,1121.785
270.2012,1120.8083
270.3877,1120.7883
270.5742,1118.6083
270.7607,1117.9917
270.9472,1116.7917
271.1336,1114.8717
271.32,1113.495
271.5065,1111.9117
271.6929,1110.395
271.8792,1109.9867
272.0656,1108.7917
272.252,1108.14
272.4383,1107.3483
272.6246,1106.2833
272.8109,1105.3433
272.9972,1104.2467
273.1835,1104.075
273.3697,1103.7917
273.5559,1102.66
273.7421,1102.37
273.9283,1100.545
274.1145,1098.165
274.3007,1098.5517
274.4868,1097.7383
274.6729,1098.0233
274.859,1097.9017
275.0451,1096.3133
275.2311,1093.7417
275.4172,1092.295
275.6032,1092.765
275.7892,1092.4167
275.9752,1091.7717
276.1612,1091.0633
276.3472,1090.1433
276.5331,1088.3883
276.719,1088.0333
276.9049,1086.5817
277.0908,1085.18
277.2767,1084.1767
277.4625,1083.8283
277.6484,1082.8617
277.8342,1080.8267
278.02,1080.0483
278.2057,1080.9667
278.3915,1079.2033
278.5772,1079.3533
278.763,1078.255
278.9487,1077.73
279.1343,1078.9983
279.32,1076.8317
279.5057,1075.2267
279.6913,1073.0683
279.877,1071.3483
280.0625,1071.05
280.2481,1070.0133
280.4337,1067.86
280.6192,1068.2567
280.8048,1068.3933
280.9903,1066.9983
281.1758,1066.3367
281.3612,1063.765
281.5467,1063.0333
281.7321,1063.1417
281.9175,1063.1767
282.1029,1062.155
282.2884,1060.9233
282.4737,1059.2817
282.6591,1058.7083
282.8444,1057.6383
283.0297,1057.7667
283.215,1056.4833
283.4002,1055.6717
283.5855,1054.5433
283.7707,1052.24
283.956,1050.9917
284.1412,1050.1733
284.3264,1049.7883
284.5115,1050.7783
284.6967,1049.7183
284.8818,1049.3317
285.0669,1047.6667
285.252,1046.4283
285.4371,1046.8567
285.6222,1045.3767
285.8072,1044.7233
285.9922,1043.635
286.1772,1042.2983
286.3622,1043.5783
286.5472,1042.4917
286.7321,1040.995
286.9171,1040.5667
287.102,1040.5017
287.2869,1041.0117
287.4717,1041.6167
287.6566,1041.2267
287.8415,1041.1617
288.0263,1040.1567
288.2111,1038.49
288.3959,1037.005
288.5806,1037.1167
288.7654,1037.6917
288.9501,1037.5983
289.1348,1038.6633
289.3195,1037.835
289.5042,1038.1717
289.6889,1038.7
289.8735,1037.075
290.0581,1036.1367
290.2428,1034.63
290.4273,1034.0917
290.6119,1035.1033
290.7965,1034.7667
290.981,1034.1483
291.1655,1034.9783
291.35,1032.59
291.5345,1031.6383
291.719,1031.7183
291.9034,1030.79
292.0878,1032.5667
292.2722,1031.635
292.4566,1031.1133
292.641,1031.4183
292.8253,1030.89
293.0096,1030.33
293.194,1030.865
293.3783,1030.5383
293.5626,1031.2533
293.7468,1030.7883
293.9311,1031.2967
294.1153,1030.36
294.2995,1028.8467
294.4837,1027.305
294.6678,1026.44
294.852,1025.3533
295.0361,1026.9717
295.2202,1026.3533
295.4043,1026.575
295.5884,1027.6867
295.7725,1026.5667
295.9565,1027.1567
296.1405,1025.6167
296.3246,1025.2433
296.5085,1026.5767
296.6925,1027.9333
296.8764,1028.435
297.0603,1028.1433
297.2443,1028.1483
297.4282,1028.415
297.612,1028.2983
297.7959,1028.27
297.9797,1028.9983
298.1635,1028.405
298.3474,1030.8617
298.5311,1032.4117
298.7149,1032.0117
298.8987,1031.0567
299.0823,1030.1167
299.2661,1029.03
299.4498,1026.6133
299.6334,1025.9983
299.8171,1026.31
300.0007,1025.7417
300.1843,1026.9383
300.368,1025.6583
300.5515,1025.515
300.7351,1025.045
300.9186,1024.31
301.1021,1023.6817
301.2857,1023.1867
301.4691,1022.5
301.6526,1024.055
301.8361,1022.3633
302.0195,1022.1367
302.2029,1022.8167
302.3863,1023.355
302.5697,1023.3833
302.753,1023.37
302.9364,1024.3883
303.1197,1025.46
303.303,1025.7117
303.4863,1025.06
303.6696,1022.935
303.8528,1021.8733
304.036,1022.2117
304.2192,1022.31
304.4024,1022.8683
304.5856,1022.7433
304.7688,1022.205
304.9519,1023.3533
305.135,1023.4517
305.3181,1024.2117
305.5012,1022.9683
305.6842,1022.5167
305.8673,1020.9967
306.0504,1021.9367
306.2333,1021.005
306.4163,1021.5683
306.5993,1020.33
306.7822,1020.385
306.9652,1022.57
307.1481,1022.6917
307.331,1023.0333
307.5139,1022.135
307.6967,1021.9567
307.8796,1023.235
308.0624,1022.3817
308.2452,1021.2967
308.428,1022.0417
308.6107,1023.8
308.7935,1022.4283
308.9762,1021.975
309.1589,1019.945
309.3416,1019.305
309.5243,1021.275
309.7069,1022.28
309.8896,1021.4433
310.0721,1019.105
310.2548,1021.07
310.4373,1026.095
310.6199,1030.1717
310.8024,1032.82
310.985,1033.1117
311.1674,1033.01
311.3499,1032.5617
311.5324,1032.4533
311.7148,1032.99
311.8973,1030.3183
312.0797,1031.8867
312.2621,1033.5583
312.4445,1036.9033
312.6268,1036.1517
312.8091,1037.78
312.9915,1038.3067
313.1738,1037.5267
313.356,1033.5817
313.5383,1033.4067
313.7206,1035.2617
313.9027,1037.78
314.085,1040.1367
314.2672,1036.8133
314.4493,1029.4967
314.6314,1031.395
314.8136,1036.5267
314.9957,1040.1283
315.1778,1039.35
315.3598,1038.5833
315.5419,1035.9633
315.724,1029.7817
315.9059,1025.2583
316.088,1026.2567
316.2699,1032.0367
316.4519,1037.7
316.6338,1039.8383
316.8157,1041.43
316.9977,1043.33
317.1795,1051.0383
317.3614,1052.9733
317.5432,1051.295
317.7251,1048.97
317.9069,1039.555
318.0887,1033.8883
318.2704,1034.0
318.4522,1039.9283
318.6339,1045.7867
318.8156,1053.675
318.9973,1058.4683
319.179,1050.7383
319.3607,1043.365
319.5423,1046.6833
319.7239,1050.4533
319.9055,1055.925
320.0871,1055.3183
320.2687,1059.0883
320.4502,1065.3383
320.6317,1068.33
320.8132,1068.015
320.9947,1061.0517
321.1761,1053.925
321.3576,1051.6383
321.5391,1054.9867
321.7205,1059.9317
321.9019,1065.4083
322.0832,1064.4333
322.2646,1057.4183
322.4459,1058.6167
322.6272,1052.5717
322.8085,1047.8017
322.9898,1048.165
323.1711,1056.0517
323.3523,1059.67
323.5335,1059.6467
323.7147,1064.5283
323.8959,1072.6583
324.0771,1078.0517
324.2582,1079.7117
324.4393,1080.2933
324.6204,1082.5617
324.8015,1075.2067
324.9826,1072.3967
325.1637,1075.82
325.3447,1081.2167
325.5257,1089.6917
325.7067,1098.865
325.8877,1103.4833
326.0686,1105.105
326.2496,1103.9717
326.4305,1098.955
326.6114,1099.845
326.7922,1107.5033
326.9731,1106.5017
327.1539,1100.0133
327.3347,1101.78
327.5155,1103.7367
327.6963,1101.1067
327.8771,1095.625
328.0578,1091.6667
328.2385,1090.505
328.4193,1092.5383
328.5999,1088.2733
328.7806,1084.735
328.9613,1100.6633
329.1419,1111.6533
329.3225,1119.705
329.5031,1124.8033
329.6837,1124.8483
329.8642,1124.1983
330.0447,1129.9817
330.2252,1120.195
330.4057,1108.85
330.5862,1099.34
330.7667,1097.255
330.9471,1106.3733
331.1275,1106.3583
331.3079,1100.61
331.4883,1095.11
331.6687,1100.665
331.849,1106.725
332.0293,1105.4567
332.2096,1096.805
332.3899,1093.5033
332.5702,1105.02
332.7504,1106.77
332.9306,1101.1767
333.1108,1101.8417
333.291,1103.9583
333.4712,1098.14
333.6514,1085.2133
333.8315,1089.2267
334.0116,1094.0083
334.1917,1096.6183
334.3717,1102.9617
334.5518,1110.335
334.7318,1109.0783
334.9119,1093.4233
335.0918,1097.025
335.2718,1109.0083
335.4518,1112.715
335.6317,1116.78
335.8116,1103.3467
335.9915,1073.4067
336.1714,1061.285
336.3513,1080.8917
336.5311,1097.1
336.7109,1090.83
336.8907,1078.3317
337.0705,1069.4867
337.2502,1065.15
337.43,1077.5117
337.6097,1095.6167
337.7894,1098.3817
337.9691,1082.6367
338.1488,1079.9967
338.3284,1089.505
338.508,1097.2267
338.6877,1103.42
338.8672,1100.8183
339.0468,1102.7217
339.2263,1086.9983
339.4059,1083.315
339.5854,1095.6583
339.7649,1105.705
339.9443,1115.1983
340.1238,1118.425
340.3032,1112.5483
340.4826,1105.6717
340.662,1098.8217
340.8414,1093.2033
341.0207,1095.3
341.2001,1099.98
341.3794,1085.8317
341.5587,1084.0767
341.738,1095.0967
341.9172,1105.2033
342.0965,1111.35
342.2757,1098.7533
342.4549,1091.2433
342.6341,1095.395
342.8132,1096.49
342.9923,1111.7517
343.1715,1110.3083
343.3506,1098.585
343.5296,1102.73
343.7087,1096.0883
343.8878,1083.7133
344.0668,1061.72
344.2458,1049.9317
344.4248,1053.875
344.6037,1063.9067
344.7827,1075.5783
344.9616,1088.8367
345.1405,1096.68
345.3194,1089.8967
345.4982,1097.1717
345.6771,1093.075
345.8559,1082.7233
346.0347,1072.32
346.2135,1070.9117
346.3923,1086.9317
346.571,1085.5417
346.7498,1087.6467
346.9285,1096.5933
347.1071,1098.0667
347.2859,1085.7117
347.4645,1072.4933
347.6431,1062.4017
347.8217,1075.955
348.0003,1087.3367
348.1789,1087.35
348.3574,1078.8067
348.5359,1076.5617
348.7145,1087.45
348.893,1080.2983
349.0714,1065.9
349.2499,1064.97
349.4283,1067.83
349.6068,1065.2567
349.7852,1061.9217
349.9635,1083.3183
350.1419,1093.3183
350.3202,1100.0783
350.4985,1097.7667
350.6768,1089.3933
350.8551,1090.5917
351.0334,1079.815
351.2116,1073.41
351.3898,1063.4883
351.568,1066.1233
351.7462,1086.4383
351.9243,1089.46
352.1025,1075.935
352.2806,1065.13
352.4587,1049.8817
352.6368,1042.33
352.8148,1058.5933
352.9929,1072.6117
353.1709,1073.43
353.3489,1073.7333
353.5268,1082.3217
353.7048,1079.175
353.8828,1085.7233
354.0607,1084.5783
354.2386,1079.065
354.4165,1085.3883
354.5943,1085.825
354.7722,1083.1517
354.95,1086.635
355.1278,1086.0217
355.3056,1073.91
355.4833,1063.155
355.6611,1066.7
355.8388,1062.0517
356.0165,1062.7033
356.1942,1070.34
356.3719,1073.1217
356.5495,1042.9167
356.7271,1036.865
356.9047,1032.1733
357.0823,1021.1333
357.2599,1033.1967
357.4374,1041.2783
357.6149,1047.8367
357.7924,1044.1933
357.9699,1026.8683
358.1474,1005.0133
358.3248,1005.8067
358.5023,1001.8967
358.6797,996.0667
358.8571,1007.615
359.0344,1024.2467
359.2118,1043.5467
359.3891,1045.1667
359.5664,1054.5733
359.7437,1062.8467
359.9209,1062.7067
360.0982,1064.5467
360.2754,1047.0433
360.4526,1035.005
360.6298,1030.0433
360.807,1022.855
360.9841,1009.8867
361.1613,1021.95
361.3383,1026.9883
361.5154,1035.62
361.6925,1035.0133
361.8695,1007.5033
362.0466,1005.7133
362.2236,1023.6467
362.4005,1033.7267
362.5775,1048.725
362.7545,1059.4317
362.9314,1053.2367
363.1083,1022.85
363.2852,1011.1767
363.462,1015.8633
363.6389,1023.1
363.8157,1034.5117
363.9925,1048.36
364.1693,1046.1
364.346,1034.915
364.5228,1024.1717
364.6996,1017.5867
364.8762,1011.1683
365.0529,1020.9667
365.2296,1035.5983
365.4062,1049.0967
365.5829,1051.6617
365.7595,1057.2083
365.9361,1064.1867
366.1126,1064.3333
366.2892,1061.5883
366.4657,1060.845
366.6422,1067.2833
366.8186,1062.8317
366.9951,1057.695
367.1716,1063.1117
367.348,1067.7633
367.5244,1071.1767
367.7008,1065.4267
367.8772,1051.83
368.0535,1036.7917
368.2298,1044.5733
368.4061,1051.91
368.5824,1041.965
368.7586,1035.685
368.9349,1043.4683
369.1111,1059.5317
369.2873,1063.6967
369.4635,1059.28
369.6396,1060.7583
369.8158,1060.2667
369.9919,1070.6833
370.168,1068.4483
370.3441,1056.3783
370.5202,1027.2033
370.6962,1012.6783
370.8722,1010.3
371.0482,1021.635
371.2242,1047.2967
371.4002,1072.215
371.5761,1075.4
371.752,1062.9483
371.9279,1030.07
372.1038,997.3383
372.2796,997.5133
372.4555,1024.4367
372.6313,1042.6033
372.8071,1032.1617
372.9829,1040.475
373.1586,1031.8983
373.3344,1005.775
373.5101,974.6767
373.6858,970.63
373.8615,989.6217
374.0371,1022.5567
374.2127,1037.1967
374.3884,1019.5983
374.564,998.9067
374.7395,987.665
374.9151,975.0767
375.0906,996.435
375.2661,1033.4467
375.4416,1056.3167
375.6171,1074.7917
375.7925,1047.4633
375.968,1032.2183
376.1434,1039.4783
376.3188,1034.9433
376.4941,1036.565
376.6695,1039.4717
376.8448,1040.8783
377.0201,1047.875
377.1954,1053.9983
377.3707,1075.795
377.5459,1082.0183
377.7212,1092.27
377.8964,1108.3083
378.0715,1122.755
378.2467,1117.895
378.4218,1128.3767
378.597,1105.4983
378.7721,1076.8167
378.9472,1067.7417
379.1222,1071.0433
379.2973,1084.7033
379.4723,1087.445
379.6473,1083.7833
379.8223,1054.63
379.9972,1048.7767
380.1722,1068.735
380.3471,1089.0367
380.522,1100.5217
380.6969,1089.085
380.8717,1099.9667
381.0466,1107.9533
381.2214,1098.0517
381.3962,1071.2283
381.571,1041.28
381.7457,1042.2317
381.9204,1046.4
382.0952,1020.0033
382.2699,1040.53
382.4445,1043.6317
382.6192,1022.5617
382.7938,1031.6267
382.9685,1040.61
383.1431,1032.4317
383.3176,1005.3867
383.4922,1002.7583
383.6667,1013.5867
383.8412,1002.3933
384.0157,996.78
384.1902,1019.0383
384.3646,1057.2033
384.5391,1069.1767
384.7134,1076.41
384.8878,1087.8883
385.0622,1083.3983
385.2365,1087.4167
385.4109,1070.4683
385.5852,1056.2133
385.7594,1051.31
385.9337,1035.415
386.1079,1032.82
386.2822,1077.9483
386.4564,1098.4067
386.6306,1088.6217
386.8047,1093.4033
386.9789,1086.5183
387.153,1066.44
387.3271,1080.515
387.5012,1109.94
387.6752,1131.18
387.8492,1120.4683
388.0233,1110.0367
388.1972,1098.3633
388.3712,1102.1233
388.5452,1113.1983
388.7191,1099.4083
388.893,1112.6483
389.0669,1125.1767
389.2408,1128.185
389.4146,1119.2733
389.5884,1110.4
389.7623,1118.0433
389.9361,1117.3617
390.1098,1122.96
390.2835,1126.2583
390.4573,1110.57
390.631,1101.2333
390.8047,1131.4333
390.9784,1157.045
391.152,1160.76
391.3256,1178.8983
391.4992,1178.9483
391.6728,1166.3067
391.8464,1165.0083
392.0199,1158.0133
392.1934,1136.9283
392.3669,1145.8267
392.5403,1154.1633
392.7138,1136.4017
392.8873,1112.6033
393.0607,1094.95
393.2341,1072.36
393.4074,1047.165
393.5808,1023.5633
393.7542,1034.3767
393.9274,1071.4717
394.1007,1096.39
394.274,1117.3533
394.4472,1113.2667
394.6205,1143.7983
394.7937,1182.715
394.9668,1201.465
395.14,1210.345
395.3131,1191.9267
395.4863,1189.2483
395.6594,1187.305
395.8325,1176.5067
396.0055,1178.7583
396.1786,1140.3467
396.3516,1108.185
396.5246,1086.68
396.6975,1041.65
396.8705,1010.93
397.0434,1021.32
397.2163,1031.305
397.3892,1063.715
397.5621,1115.8583
397.735,1162.485
397.9077,1213.9
398.0806,1246.455
398.2534,1241.5483
398.4261,1247.145
398.5989,1261.185
398.7716,1287.2083
398.9443,1295.475
399.117,1286.4217
399.2896,1289.105
399.4623,1288.235
399.6349,1276.72
399.8075,1256.0733
399.9801,1261.825
400.1526,1276.0767
400.3252,1267.7917
400.4977,1244.6417
400.6702,1212.6317
400.8427,1231.6167
401.0151,1255.9367
401.1875,1264.0767
401.36,1274.1183
401.5323,1277.6467
401.7047,1266.7617
401.877,1257.6983
402.0494,1270.4933
402.2216,1278.4917
402.394,1290.835
402.5662,1278.5
402.7385,1288.2217
402.9107,1293.565
403.0829,1269.2683
403.2551,1242.51
403.4272,1230.2233
403.5994,1243.0467
403.7715,1283.2567
403.9436,1308.8317
404.1156,1299.7717
