Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-04-15 15:08:01.871884
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,447.3533
218.2508,448.9717
218.442,450.8717
218.6332,453.7467
218.8244,454.9767
219.0156,457.2233
219.2067,458.8917
219.3979,461.1
219.589,463.6583
219.7801,465.64
219.9712,467.955
220.1623,469.8883
220.3533,472.495
220.5444,475.1483
220.7354,477.8667
220.9264,480.2583
221.1174,482.7983
221.3083,485.7167
221.4993,488.1583
221.6902,490.9033
221.8812,493.63
222.0721,496.585
222.263,499.7567
222.4538,503.1467
222.6447,506.255
222.8355,509.25
223.0264,511.805
223.2172,515.2033
223.408,519.215
223.5987,522.315
223.7895,525.0633
223.9802,529.305
224.1709,532.9383
224.3616,536.685
224.5524,539.8683
224.743,544.405
224.9337,546.8117
225.1243,551.4867
225.315,555.3133
225.5056,559.1317
225.6962,563.045
225.8867,567.475
226.0773,571.9133
226.2678,574.9933
226.4584,579.715
226.6489,583.8333
226.8394,587.8483
227.0298,591.97
227.2203,596.395
227.4108,601.3517
227.6012,605.51
227.7916,609.5567
227.982,615.0467
228.1723,619.385
228.3627,624.7117
228.5531,628.5567
228.7434,632.9183
228.9337,637.7367
229.124,642.6717
229.3143,647.8067
229.5045,653.8017
229.6948,658.2983
229.885,664.2467
230.0752,669.1983
230.2654,673.8
230.4556,679.8583
230.6457,685.3683
230.8358,690.5267
231.026,695.6183
231.2161,700.75
231.4062,705.8933
231.5963,711.165
231.7863,716.4217
231.9764,722.1133
232.1664,727.3883
232.3564,733.8433
232.5464,738.98
232.7364,745.8833
232.9263,750.42
233.1163,756.955
233.3062,762.9117
233.4961,770.06
233.686,775.2633
233.8758,780.5083
234.0657,785.815
234.2555,792.1767
234.4454,797.3667
234.6352,803.75
234.825,809.695
235.0147,814.95
235.2045,820.8067
235.3942,826.245
235.5839,832.1633
235.7737,837.675
235.9633,843.2467
236.153,848.5117
236.3427,855.8533
236.5323,861.7167
236.7219,867.2033
236.9115,871.0967
237.1011,876.415
237.2907,881.6883
237.4803,887.5983
237.6698,893.27
237.8593,898.45
238.0488,903.9817
238.2383,909.6017
238.4278,914.7583
238.6172,920.4767
238.8066,925.6717
238.9961,931.435
239.1855,936.575
239.3748,942.3917
239.5642,947.15
239.7536,952.5833
239.9429,957.5167
240.1322,962.4217
240.3215,967.1767
240.5108,971.945
240.7001,976.935
240.8893,982.2967
241.0786,986.7467
241.2677,991.8083
241.457,997.3467
241.6461,1000.4983
241.8353,1004.1333
242.0244,1008.2267
242.2136,1012.815
242.4027,1016.67
242.5918,1020.5817
242.7809,1024.58
242.9699,1026.455
243.159,1027.6317
243.348,1033.555
243.537,1037.6017
243.726,1043.3533
243.915,1046.7383
244.1039,1049.4383
244.2929,1051.6033
244.4818,1052.28
244.6707,1055.8017
244.8596,1060.6383
245.0485,1065.5167
245.2373,1069.6633
245.4262,1073.4983
245.615,1077.1817
245.8038,1081.0183
245.9926,1082.9383
246.1814,1087.565
246.3701,1085.7783
246.5589,1086.6683
246.7476,1089.8783
246.9363,1095.3167
247.1249,1098.3033
247.3136,1102.2483
247.5023,1104.9267
247.6909,1109.2483
247.8795,1112.2533
248.0681,1116.56
248.2567,1118.9683
248.4453,1121.4183
248.6338,1125.0567
248.8224,1125.465
249.0109,1123.1733
249.1994,1124.5333
249.3878,1129.6717
249.5763,1132.7133
249.7648,1136.0317
249.9532,1139.4633
250.1416,1142.1333
250.33,1146.1683
250.5183,1149.315
250.7067,1151.315
250.8951,1153.1667
251.0834,1155.175
251.2717,1157.125
251.46,1159.2183
251.6483,1159.755
251.8365,1161.5617
252.0247,1159.41
252.213,1161.3133
252.4012,1163.83
252.5894,1168.03
252.7775,1169.89
252.9657,1170.9833
253.1538,1173.875
253.3419,1175.0633
253.53,1175.81
253.7181,1177.6017
253.9062,1178.6567
254.0942,1180.4083
254.2823,1180.3633
254.4703,1180.6267
254.6583,1181.6033
254.8463,1182.7033
255.0342,1182.5933
255.2222,1183.1733
255.4101,1181.385
255.598,1180.1317
255.7859,1181.5867
255.9738,1184.1
256.1616,1185.1
256.3495,1187.4833
256.5373,1189.7383
256.7251,1192.5417
256.9129,1193.3367
257.1006,1193.5383
257.2884,1195.2267
257.4761,1197.6583
257.6638,1197.0417
257.8515,1196.7433
258.0392,1197.2967
258.2269,1196.8417
258.4146,1196.71
258.6022,1196.6117
258.7898,1195.8
258.9774,1196.1767
259.165,1195.8967
259.3525,1197.0267
259.5401,1195.51
259.7276,1196.6483
259.9151,1197.3667
260.1026,1197.2617
260.2901,1197.1717
260.4776,1198.2117
260.665,1199.8233
260.8524,1200.4433
261.0398,1201.2833
261.2272,1201.575
261.4146,1201.14
261.6019,1200.565
261.7893,1201.0417
261.9766,1200.6583
262.1639,1200.4867
262.3512,1199.3517
262.5384,1197.7167
262.7257,1196.885
262.9129,1196.935
263.1001,1196.0533
263.2873,1196.7783
263.4745,1195.9867
263.6617,1193.0983
263.8488,1192.1133
264.0359,1191.5633
264.2231,1190.6833
264.4101,1190.09
264.5972,1189.595
264.7842,1189.5183
264.9713,1189.415
265.1583,1188.06
265.3453,1187.0083
265.5323,1186.6267
265.7193,1185.8883
265.9062,1186.1433
266.0931,1185.0083
266.2801,1183.8917
266.4669,1183.9633
266.6538,1183.6367
266.8407,1182.54
267.0276,1181.0783
267.2143,1179.645
267.4012,1178.9067
267.588,1175.98
267.7747,1174.9883
267.9615,1174.7083
268.1482,1172.4633
268.3349,1172.1083
268.5217,1170.5983
268.7083,1168.9183
268.895,1168.2283
269.0817,1166.6133
269.2682,1165.8783
269.4549,1163.775
269.6415,1160.1067
269.8281,1159.1333
270.0146,1158.0183
270.2012,1157.44
270.3877,1156.965
270.5742,1155.45
270.7607,1154.73
270.9472,1153.1333
271.1336,1151.6933
271.32,1150.1617
271.5065,1148.55
271.6929,1147.845
271.8792,1146.38
272.0656,1145.7183
272.252,1144.87
272.4383,1143.6583
272.6246,1142.9017
272.8109,1141.4033
272.9972,1141.1383
273.1835,1140.775
273.3697,1140.4
273.5559,1139.7833
273.7421,1138.7417
273.9283,1136.7533
274.1145,1135.3017
274.3007,1134.9083
274.4868,1134.535
274.6729,1134.915
274.859,1134.4667
275.0451,1132.755
275.2311,1129.5733
275.4172,1128.8433
275.6032,1128.7117
275.7892,1128.435
275.9752,1127.9883
276.1612,1127.4683
276.3472,1126.5867
276.5331,1124.3583
276.719,1124.1333
276.9049,1123.1933
277.0908,1122.2333
277.2767,1120.2333
277.4625,1119.745
277.6484,1118.3667
277.8342,1116.795
278.02,1116.235
278.2057,1117.2283
278.3915,1115.6783
278.5772,1115.3367
278.763,1114.58
278.9487,1114.2317
279.1343,1114.635
279.32,1112.64
279.5057,1111.3033
279.6913,1108.825
279.877,1107.4617
280.0625,1107.0483
280.2481,1105.9117
280.4337,1103.7883
280.6192,1103.7833
280.8048,1103.7333
280.9903,1103.025
281.1758,1101.285
281.3612,1099.3133
281.5467,1098.91
281.7321,1098.3183
281.9175,1098.5817
282.1029,1097.265
282.2884,1097.6633
282.4737,1094.6133
282.6591,1093.88
282.8444,1093.4967
283.0297,1093.2083
283.215,1092.11
283.4002,1091.6933
283.5855,1090.275
283.7707,1087.5867
283.956,1085.7483
284.1412,1085.1883
284.3264,1085.2583
284.5115,1085.375
284.6967,1085.6883
284.8818,1083.9517
285.0669,1082.5233
285.252,1082.065
285.4371,1081.94
285.6222,1080.52
285.8072,1079.7933
285.9922,1078.2733
286.1772,1078.2417
286.3622,1078.395
286.5472,1077.3967
286.7321,1075.3217
286.9171,1075.36
287.102,1075.3367
287.2869,1075.4517
287.4717,1077.3933
287.6566,1076.7233
287.8415,1076.005
288.0263,1075.425
288.2111,1073.8417
288.3959,1072.075
288.5806,1071.81
288.7654,1071.7417
288.9501,1072.6117
289.1348,1073.4233
289.3195,1072.3167
289.5042,1073.3417
289.6889,1073.0933
289.8735,1071.8517
290.0581,1070.59
290.2428,1069.1833
290.4273,1068.9267
290.6119,1069.6467
290.7965,1069.4717
290.981,1068.895
291.1655,1068.7367
291.35,1067.1383
291.5345,1065.17
291.719,1065.3717
291.9034,1064.6333
292.0878,1066.35
292.2722,1065.575
292.4566,1065.0967
292.641,1065.8233
292.8253,1065.0817
293.0096,1064.375
293.194,1064.7167
293.3783,1064.695
293.5626,1065.065
293.7468,1065.0133
293.9311,1065.6683
294.1153,1063.525
294.2995,1062.26
294.4837,1059.9767
294.6678,1059.9783
294.852,1058.7583
295.0361,1059.5067
295.2202,1059.415
295.4043,1059.9983
295.5884,1060.2333
295.7725,1060.1883
295.9565,1059.575
296.1405,1058.3383
296.3246,1057.9683
296.5085,1059.355
296.6925,1060.2217
296.8764,1060.4067
297.0603,1060.375
297.2443,1059.975
297.4282,1059.7617
297.612,1059.4333
297.7959,1058.25
297.9797,1058.675
298.1635,1058.5433
298.3474,1060.1317
298.5311,1062.15
298.7149,1061.315
298.8987,1060.1667
299.0823,1059.21
299.2661,1057.5817
299.4498,1055.4883
299.6334,1055.2033
299.8171,1055.2933
300.0007,1056.03
300.1843,1055.5233
300.368,1054.6417
300.5515,1054.8933
300.7351,1054.4633
300.9186,1053.66
301.1021,1053.0367
301.2857,1052.59
301.4691,1052.395
301.6526,1052.85
301.8361,1052.0717
302.0195,1051.4467
302.2029,1051.8
302.3863,1052.57
302.5697,1051.6683
302.753,1052.4967
302.9364,1053.2333
303.1197,1054.2867
303.303,1054.49
303.4863,1053.7783
303.6696,1052.6567
303.8528,1050.58
304.036,1050.295
304.2192,1050.71
304.4024,1050.94
304.5856,1050.6633
304.7688,1050.105
304.9519,1051.1167
305.135,1051.82
305.3181,1052.74
305.5012,1051.125
305.6842,1050.8183
305.8673,1049.8133
306.0504,1049.865
306.2333,1048.6967
306.4163,1048.9733
306.5993,1048.8467
306.7822,1048.2683
306.9652,1049.965
307.1481,1050.7417
307.331,1050.2617
307.5139,1049.845
307.6967,1050.0267
307.8796,1050.8583
308.0624,1050.3933
308.2452,1049.1917
308.428,1049.4
308.6107,1051.3283
308.7935,1049.6117
308.9762,1049.725
309.1589,1047.7517
309.3416,1046.3983
309.5243,1048.3917
309.7069,1049.125
309.8896,1048.0467
310.0721,1046.2967
310.2548,1046.8283
310.4373,1052.2567
310.6199,1056.1067
310.8024,1058.5567
310.985,1059.2683
311.1674,1057.8283
311.3499,1058.2317
311.5324,1057.36
311.7148,1057.6867
311.8973,1056.1083
312.0797,1056.8967
312.2621,1057.9517
312.4445,1061.6867
312.6268,1060.8183
312.8091,1062.4367
312.9915,1062.1
313.1738,1061.4333
313.356,1058.4467
313.5383,1057.2233
313.7206,1059.8883
313.9027,1062.2867
314.085,1064.1583
314.2672,1062.4783
314.4493,1055.3933
314.6314,1056.3283
314.8136,1061.2867
314.9957,1064.9667
315.1778,1064.5333
315.3598,1063.3667
315.5419,1061.125
315.724,1055.1633
315.9059,1051.1433
316.088,1051.5117
316.2699,1057.4233
316.4519,1062.945
316.6338,1064.6583
316.8157,1066.0683
316.9977,1068.0117
317.1795,1075.185
317.3614,1077.7033
317.5432,1076.1883
317.7251,1073.42
317.9069,1064.4433
318.0887,1058.3883
318.2704,1058.43
318.4522,1063.9433
318.6339,1070.1217
318.8156,1077.33
318.9973,1082.33
319.179,1075.1933
319.3607,1067.6433
319.5423,1070.6833
319.7239,1074.4367
319.9055,1080.1733
320.0871,1079.775
320.2687,1082.39
320.4502,1088.8433
320.6317,1091.31
320.8132,1091.545
320.9947,1085.1217
321.1761,1078.0883
321.3576,1075.1583
321.5391,1078.795
321.7205,1083.495
321.9019,1088.24
322.0832,1087.7567
322.2646,1080.69
322.4459,1081.275
322.6272,1075.76
322.8085,1071.3417
322.9898,1070.6317
323.1711,1078.4683
323.3523,1082.8467
323.5335,1081.8967
323.7147,1086.415
323.8959,1093.8283
324.0771,1098.6833
324.2582,1100.945
324.4393,1100.5183
324.6204,1103.0533
324.8015,1096.25
324.9826,1093.38
325.1637,1097.1083
325.3447,1101.67
325.5257,1110.1483
325.7067,1118.4633
325.8877,1122.1333
326.0686,1124.2917
326.2496,1123.32
326.4305,1119.02
326.6114,1119.395
326.7922,1126.8567
326.9731,1127.05
327.1539,1119.98
327.3347,1120.6167
327.5155,1123.4467
327.6963,1120.3067
327.8771,1115.3717
328.0578,1110.825
328.2385,1109.8283
328.4193,1112.7217
328.5999,1108.41
328.7806,1105.3333
328.9613,1119.7567
329.1419,1131.8533
329.3225,1139.3433
329.5031,1142.7233
329.6837,1141.8
329.8642,1141.79
330.0447,1146.09
330.2252,1138.7183
330.4057,1126.6817
330.5862,1118.2933
330.7667,1114.8933
330.9471,1123.2117
331.1275,1124.33
331.3079,1118.6367
331.4883,1113.18
331.6687,1118.3583
331.849,1124.31
332.0293,1123.305
332.2096,1117.0083
332.3899,1112.485
332.5702,1122.8717
332.7504,1125.7033
332.9306,1120.14
333.1108,1119.665
333.291,1121.8083
333.4712,1117.2867
333.6514,1104.9117
333.8315,1107.025
334.0116,1112.4317
334.1917,1115.0933
334.3717,1120.36
334.5518,1127.8833
334.7318,1126.81
334.9119,1112.71
335.0918,1114.8117
335.2718,1126.0783
335.4518,1130.555
335.6317,1134.0267
335.8116,1123.07
335.9915,1095.3983
336.1714,1080.7683
336.3513,1098.79
336.5311,1115.43
336.7109,1111.15
336.8907,1098.4467
337.0705,1088.7833
337.2502,1085.2033
337.43,1096.0133
337.6097,1112.2283
337.7894,1116.8933
337.9691,1102.48
338.1488,1097.5283
338.3284,1107.26
338.508,1114.6617
338.6877,1121.1
338.8672,1118.1933
339.0468,1119.9067
339.2263,1105.5467
339.4059,1100.5217
339.5854,1111.8917
339.7649,1121.7117
339.9443,1130.21
340.1238,1134.3867
340.3032,1128.3233
340.4826,1121.9433
340.662,1115.7767
340.8414,1109.67
341.0207,1111.455
341.2001,1116.6017
341.3794,1104.6017
341.5587,1101.2717
341.738,1111.0083
341.9172,1120.845
342.0965,1126.93
342.2757,1115.91
342.4549,1107.4567
342.6341,1111.2317
342.8132,1111.885
342.9923,1125.945
343.1715,1126.6717
343.3506,1115.5317
343.5296,1116.9267
343.7087,1112.5183
343.8878,1101.1117
344.0668,1080.6367
344.2458,1068.5217
344.4248,1070.9667
344.6037,1081.8167
344.7827,1091.9367
344.9616,1103.9617
345.1405,1111.9967
345.3194,1106.115
345.4982,1110.81
345.6771,1108.8083
345.8559,1099.575
346.0347,1088.5967
346.2135,1086.765
346.3923,1101.8317
346.571,1102.0167
346.7498,1102.005
346.9285,1110.2067
347.1071,1112.335
347.2859,1100.3717
347.4645,1088.6333
347.6431,1079.1783
347.8217,1090.2733
348.0003,1102.4317
348.1789,1102.3717
348.3574,1093.7783
348.5359,1091.5817
348.7145,1100.0667
348.893,1095.95
349.0714,1081.6633
349.2499,1080.3417
349.4283,1082.175
349.6068,1080.395
349.7852,1076.6833
349.9635,1095.8
350.1419,1105.9533
350.3202,1112.2683
350.4985,1109.5867
350.6768,1101.235
350.8551,1102.2033
351.0334,1093.9533
351.2116,1086.5267
351.3898,1077.7917
351.568,1078.755
351.7462,1098.1183
351.9243,1101.885
352.1025,1089.7383
352.2806,1079.2917
352.4587,1064.635
352.6368,1057.8667
352.8148,1070.36
352.9929,1084.4133
353.1709,1086.3533
353.3489,1084.67
353.5268,1092.525
353.7048,1090.3067
353.8828,1095.08
354.0607,1095.4567
354.2386,1089.3683
354.4165,1095.02
354.5943,1095.1
354.7722,1093.3667
354.95,1095.825
355.1278,1096.025
355.3056,1085.0967
355.4833,1074.7433
355.6611,1076.2683
355.8388,1072.8467
356.0165,1072.1133
356.1942,1079.4717
356.3719,1083.9217
356.5495,1057.4667
356.7271,1048.045
356.9047,1046.3533
357.0823,1035.5067
357.2599,1045.3017
357.4374,1052.9883
357.6149,1058.44
357.7924,1055.8217
357.9699,1040.2
358.1474,1021.1217
358.3248,1019.2983
358.5023,1017.5833
358.6797,1011.6083
358.8571,1020.9583
359.0344,1035.4667
359.2118,1052.9983
359.3891,1054.7583
359.5664,1062.12
359.7437,1070.3033
359.9209,1069.8167
360.0982,1071.4383
360.2754,1056.59
360.4526,1044.1367
360.6298,1039.63
360.807,1034.1533
360.9841,1021.9883
361.1613,1030.9783
361.3383,1037.6433
361.5154,1044.895
361.6925,1044.7017
361.8695,1021.0667
362.0466,1015.97
362.2236,1031.3433
362.4005,1042.7917
362.5775,1053.96
362.7545,1064.3167
362.9314,1060.1267
363.1083,1033.3983
363.2852,1019.975
363.462,1024.1267
363.6389,1031.3067
363.8157,1041.155
363.9925,1053.7733
364.1693,1051.8233
364.346,1041.9317
364.5228,1031.715
364.6996,1025.8283
364.8762,1019.3333
365.0529,1028.275
365.2296,1040.4017
365.4062,1053.88
365.5829,1055.8667
365.7595,1059.8083
365.9361,1066.71
366.1126,1067.2067
366.2892,1064.4967
366.4657,1064.4733
366.6422,1071.3917
366.8186,1067.8383
366.9951,1063.3083
367.1716,1067.0167
367.348,1071.6933
367.5244,1074.5267
367.7008,1071.06
367.8772,1058.5933
368.0535,1042.9167
368.2298,1048.7867
368.4061,1057.215
368.5824,1048.7967
368.7586,1043.3433
368.9349,1047.8367
369.1111,1062.405
369.2873,1066.435
369.4635,1062.37
369.6396,1063.7217
369.8158,1061.6583
369.9919,1070.8283
370.168,1069.405
370.3441,1059.4317
370.5202,1032.9817
370.6962,1017.725
370.8722,1015.8833
371.0482,1025.11
371.2242,1048.5433
371.4002,1071.18
371.5761,1075.6283
371.752,1063.5883
371.9279,1035.9583
372.1038,1005.2783
372.2796,1003.3033
372.4555,1026.52
372.6313,1045.5833
372.8071,1036.1533
372.9829,1041.2183
373.1586,1034.8817
373.3344,1013.995
373.5101,985.055
373.6858,978.8133
373.8615,995.5067
374.0371,1025.18
374.2127,1041.0633
374.3884,1026.34
374.564,1005.945
374.7395,994.5617
374.9151,984.675
375.0906,1002.1783
375.2661,1037.3133
375.4416,1056.5267
375.6171,1073.7917
375.7925,1052.9333
375.968,1036.1517
376.1434,1041.3183
376.3188,1038.3633
376.4941,1039.1467
376.6695,1042.9233
376.8448,1042.695
377.0201,1051.7333
377.1954,1053.7717
377.3707,1074.3467
377.5459,1080.5917
377.7212,1089.39
377.8964,1105.7583
378.0715,1119.385
378.2467,1113.48
378.4218,1122.47
378.597,1104.5917
378.7721,1077.1083
378.9472,1068.5567
379.1222,1070.545
379.2973,1086.205
379.4723,1092.325
379.6473,1089.4467
379.8223,1062.385
379.9972,1050.9317
380.1722,1068.5333
380.3471,1085.5283
380.522,1098.6983
380.6969,1087.8517
380.8717,1096.8083
381.0466,1104.5767
381.2214,1095.8117
381.3962,1072.3867
381.571,1044.16
381.7457,1041.2283
381.9204,1049.5733
382.0952,1026.7083
382.2699,1041.8017
382.4445,1051.05
382.6192,1032.3783
382.7938,1040.71
382.9685,1050.6067
383.1431,1042.535
383.3176,1015.6017
383.4922,1009.6433
383.6667,1019.8833
383.8412,1012.31
384.0157,1005.135
384.1902,1022.3767
384.3646,1057.655
384.5391,1069.6583
384.7134,1075.7917
384.8878,1085.985
385.0622,1084.125
385.2365,1087.1583
385.4109,1070.235
385.5852,1056.825
385.7594,1052.26
385.9337,1040.4217
386.1079,1036.52
386.2822,1075.4667
386.4564,1098.5067
386.6306,1088.65
386.8047,1091.165
386.9789,1087.2067
387.153,1070.7567
387.3271,1083.37
387.5012,1108.85
387.6752,1131.1883
387.8492,1125.0483
388.0233,1112.6067
388.1972,1100.125
388.3712,1103.7517
388.5452,1114.6933
388.7191,1104.3333
388.893,1117.5117
389.0669,1128.01
389.2408,1127.0217
389.4146,1114.8133
389.5884,1104.8817
389.7623,1109.0767
389.9361,1109.7267
390.1098,1114.5217
390.2835,1120.7633
390.4573,1106.3
390.631,1097.3633
390.8047,1121.8283
390.9784,1149.4883
391.152,1151.8783
391.3256,1167.275
391.4992,1169.52
391.6728,1157.3733
391.8464,1155.0733
392.0199,1152.1933
392.1934,1133.8433
392.3669,1139.8767
392.5403,1150.8817
392.7138,1137.91
392.8873,1119.0517
393.0607,1104.5783
393.2341,1088.02
393.4074,1065.3467
393.5808,1039.2467
393.7542,1043.82
393.9274,1077.37
394.1007,1100.9183
394.274,1120.0667
394.4472,1116.5117
394.6205,1139.2683
394.7937,1179.0333
394.9668,1198.635
395.14,1204.51
395.3131,1185.735
395.4863,1177.7833
395.6594,1178.8067
395.8325,1167.3517
396.0055,1170.88
396.1786,1140.115
396.3516,1108.5667
396.5246,1088.765
396.6975,1050.13
396.8705,1021.6233
397.0434,1033.8767
397.2163,1039.7217
397.3892,1067.0883
397.5621,1114.7517
397.735,1160.3033
397.9077,1207.195
398.0806,1238.885
398.2534,1230.7917
398.4261,1236.8833
398.5989,1247.9133
398.7716,1279.25
398.9443,1283.4983
399.117,1273.435
399.2896,1271.4433
399.4623,1272.0733
399.6349,1263.0867
399.8075,1243.2417
399.9801,1243.115
400.1526,1259.6583
400.3252,1249.1317
400.4977,1228.935
400.6702,1196.3033
400.8427,1212.2183
401.0151,1236.765
401.1875,1245.7683
401.36,1254.655
401.5323,1257.9517
401.7047,1246.735
401.877,1236.635
402.0494,1247.4117
402.2216,1255.375
402.394,1269.7967
402.5662,1257.655
402.7385,1264.6633
402.9107,1270.13
403.0829,1251.4067
403.2551,1225.7467
403.4272,1212.6533
403.5994,1223.4667
403.7715,1259.8633
403.9436,1287.145
404.1156,1278.5417
