Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-04-15 21:10:06.869438
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.425
218.2508,442.9117
218.442,444.51
218.6332,447.71
218.8244,448.6383
219.0156,450.7633
219.2067,452.25
219.3979,453.98
219.589,456.89
219.7801,458.32
219.9712,460.915
220.1623,462.8033
220.3533,464.81
220.5444,467.6867
220.7354,469.9683
220.9264,472.45
221.1174,474.745
221.3083,477.3017
221.4993,479.835
221.6902,481.985
221.8812,485.2233
222.0721,487.7883
222.263,490.845
222.4538,493.8833
222.6447,496.48
222.8355,499.76
223.0264,502.085
223.2172,505.59
223.408,509.0367
223.5987,512.055
223.7895,514.7483
223.9802,518.1483
224.1709,522.07
224.3616,525.455
224.5524,528.355
224.743,532.8133
224.9337,534.8617
225.1243,539.4783
225.315,542.8417
225.5056,546.4633
225.6962,549.98
225.8867,553.7233
226.0773,558.765
226.2678,561.0783
226.4584,565.5933
226.6489,569.9233
226.8394,573.2967
227.0298,577.675
227.2203,581.0667
227.4108,586.3817
227.6012,590.2283
227.7916,593.4683
227.982,599.4433
228.1723,602.7533
228.3627,608.01
228.5531,611.8867
228.7434,615.9317
228.9337,620.5667
229.124,625.2617
229.3143,630.0567
229.5045,635.875
229.6948,639.9133
229.885,645.4883
230.0752,649.905
230.2654,654.8867
230.4556,660.3933
230.6457,665.33
230.8358,670.7333
231.026,674.6833
231.2161,680.3783
231.4062,684.8167
231.5963,689.7383
231.7863,694.66
231.9764,699.8617
232.1664,706.06
232.3564,711.27
232.5464,716.4417
232.7364,722.65
232.9263,726.8133
233.1163,733.4017
233.3062,739.065
233.4961,745.8833
233.686,750.4283
233.8758,755.395
234.0657,760.5533
234.2555,766.3917
234.4454,771.35
234.6352,777.495
234.825,782.73
235.0147,788.275
235.2045,793.235
235.3942,798.5983
235.5839,804.06
235.7737,809.6583
235.9633,815.17
236.153,819.905
236.3427,827.07
236.5323,832.37
236.7219,837.2517
236.9115,841.2933
237.1011,845.8333
237.2907,851.5333
237.4803,856.9583
237.6698,862.09
237.8593,867.4583
238.0488,872.5433
238.2383,877.48
238.4278,882.1733
238.6172,888.16
238.8066,892.8583
238.9961,898.395
239.1855,903.64
239.3748,908.07
239.5642,913.76
239.7536,919.1133
239.9429,923.2017
240.1322,927.825
240.3215,932.6517
240.5108,937.62
240.7001,941.9717
240.8893,947.015
241.0786,951.64
241.2677,955.205
241.457,961.2533
241.6461,963.8317
241.8353,967.705
242.0244,971.29
242.2136,975.395
242.4027,978.885
242.5918,982.61
242.7809,986.82
242.9699,987.8333
243.159,989.8217
243.348,995.0067
243.537,999.035
243.726,1004.82
243.915,1007.6117
244.1039,1010.4133
244.2929,1012.6967
244.4818,1013.185
244.6707,1016.9133
244.8596,1021.1067
245.0485,1026.1533
245.2373,1029.4467
245.4262,1033.1267
245.615,1036.3033
245.8038,1039.1767
245.9926,1042.3117
246.1814,1046.245
246.3701,1044.8867
246.5589,1045.2083
246.7476,1048.3367
246.9363,1054.1367
247.1249,1056.5617
247.3136,1059.735
247.5023,1063.0083
247.6909,1066.6767
247.8795,1069.6433
248.0681,1073.2767
248.2567,1076.3717
248.4453,1078.2433
248.6338,1081.0667
248.8224,1082.5783
249.0109,1079.685
249.1994,1081.9333
249.3878,1085.92
249.5763,1088.6633
249.7648,1092.1617
249.9532,1095.2583
250.1416,1098.2167
250.33,1101.2017
250.5183,1104.8917
250.7067,1106.7367
250.8951,1107.87
251.0834,1110.8117
251.2717,1111.345
251.46,1112.9517
251.6483,1115.0283
251.8365,1115.465
252.0247,1113.8567
252.213,1115.6567
252.4012,1117.2183
252.5894,1122.2333
252.7775,1122.9917
252.9657,1124.68
253.1538,1127.065
253.3419,1127.875
253.53,1129.6233
253.7181,1130.45
253.9062,1132.1417
254.0942,1133.0133
254.2823,1133.78
254.4703,1133.5517
254.6583,1134.1833
254.8463,1135.6267
255.0342,1134.0817
255.2222,1135.5167
255.4101,1133.9183
255.598,1132.9167
255.7859,1133.8033
255.9738,1135.8867
256.1616,1137.3083
256.3495,1139.5717
256.5373,1141.195
256.7251,1143.78
256.9129,1144.1683
257.1006,1145.1617
257.2884,1145.7817
257.4761,1148.3467
257.6638,1148.2783
257.8515,1147.7617
258.0392,1148.3217
258.2269,1148.2067
258.4146,1147.8983
258.6022,1147.7083
258.7898,1146.5783
258.9774,1147.1283
259.165,1147.1883
259.3525,1147.5233
259.5401,1146.0983
259.7276,1147.1967
259.9151,1147.6483
260.1026,1147.305
260.2901,1147.97
260.4776,1147.77
260.665,1149.2233
260.8524,1149.7867
261.0398,1150.8567
261.2272,1151.4883
261.4146,1150.4283
261.6019,1150.1533
261.7893,1150.6367
261.9766,1150.0367
262.1639,1150.18
262.3512,1148.145
262.5384,1146.8967
262.7257,1146.605
262.9129,1145.12
263.1001,1144.4383
263.2873,1145.0617
263.4745,1144.9667
263.6617,1140.975
263.8488,1141.5317
264.0359,1140.93
264.2231,1139.68
264.4101,1139.12
264.5972,1138.1767
264.7842,1137.7867
264.9713,1137.6217
265.1583,1135.4767
265.3453,1135.695
265.5323,1135.1133
265.7193,1134.2617
265.9062,1135.03
266.0931,1133.6033
266.2801,1131.8383
266.4669,1131.675
266.6538,1131.38
266.8407,1131.1867
267.0276,1128.5267
267.2143,1127.5983
267.4012,1126.8467
267.588,1124.2283
267.7747,1122.85
267.9615,1122.485
268.1482,1120.5383
268.3349,1119.3217
268.5217,1118.2633
268.7083,1117.0567
268.895,1116.1517
269.0817,1115.3333
269.2682,1113.2867
269.4549,1111.3867
269.6415,1108.47
269.8281,1106.6117
270.0146,1106.1367
270.2012,1105.775
270.3877,1105.2233
270.5742,1103.5717
270.7607,1102.5
270.9472,1101.1383
271.1336,1099.675
271.32,1098.1967
271.5065,1096.1983
271.6929,1095.7267
271.8792,1094.8867
272.0656,1093.5767
272.252,1092.9683
272.4383,1091.9633
272.6246,1090.6183
272.8109,1089.4617
272.9972,1088.8717
273.1835,1088.6017
273.3697,1087.5067
273.5559,1087.3467
273.7421,1085.73
273.9283,1084.335
274.1145,1082.8183
274.3007,1082.3
274.4868,1082.5833
274.6729,1082.0067
274.859,1081.785
275.0451,1079.955
275.2311,1076.95
275.4172,1076.655
275.6032,1076.3233
275.7892,1076.275
275.9752,1075.5117
276.1612,1074.1683
276.3472,1074.0283
276.5331,1072.255
276.719,1072.275
276.9049,1070.32
277.0908,1069.1983
277.2767,1067.8667
277.4625,1067.4483
277.6484,1066.28
277.8342,1064.2817
278.02,1064.0667
278.2057,1064.59
278.3915,1062.955
278.5772,1062.7083
278.763,1061.445
278.9487,1061.49
279.1343,1061.695
279.32,1059.775
279.5057,1058.875
279.6913,1056.04
279.877,1055.1367
280.0625,1054.3483
280.2481,1052.6
280.4337,1051.4717
280.6192,1050.575
280.8048,1051.5217
280.9903,1050.0033
281.1758,1048.4917
281.3612,1047.2317
281.5467,1045.7167
281.7321,1046.73
281.9175,1045.8183
282.1029,1045.035
282.2884,1044.6167
282.4737,1042.4117
282.6591,1041.7017
282.8444,1040.5717
283.0297,1041.0233
283.215,1039.6833
283.4002,1038.6433
283.5855,1037.6283
283.7707,1035.37
283.956,1034.255
284.1412,1033.4183
284.3264,1033.08
284.5115,1034.125
284.6967,1032.51
284.8818,1031.8983
285.0669,1030.405
285.252,1028.9917
285.4371,1029.5433
285.6222,1028.11
285.8072,1027.6717
285.9922,1026.1717
286.1772,1026.2117
286.3622,1026.2633
286.5472,1025.0683
286.7321,1023.7083
286.9171,1023.385
287.102,1023.0083
287.2869,1023.1467
287.4717,1024.445
287.6566,1024.6233
287.8415,1023.0617
288.0263,1023.295
288.2111,1021.1333
288.3959,1019.57
288.5806,1019.9133
288.7654,1019.125
288.9501,1020.4717
289.1348,1020.8383
289.3195,1019.2517
289.5042,1020.565
289.6889,1020.29
289.8735,1019.2733
290.0581,1017.9167
290.2428,1016.865
290.4273,1016.6
290.6119,1017.0017
290.7965,1016.45
290.981,1015.65
291.1655,1016.1233
291.35,1014.2467
291.5345,1012.17
291.719,1012.8717
291.9034,1012.5133
292.0878,1014.1783
292.2722,1013.3333
292.4566,1012.13
292.641,1012.5133
292.8253,1011.9033
293.0096,1011.15
293.194,1012.0733
293.3783,1011.33
293.5626,1012.4933
293.7468,1011.4933
293.9311,1012.2683
294.1153,1010.2233
294.2995,1009.0667
294.4837,1006.82
294.6678,1006.3283
294.852,1005.0617
295.0361,1005.87
295.2202,1005.515
295.4043,1006.1833
295.5884,1006.3317
295.7725,1005.645
295.9565,1005.1733
296.1405,1003.49
296.3246,1002.88
296.5085,1003.6733
296.6925,1005.2883
296.8764,1004.2117
297.0603,1004.1317
297.2443,1003.38
297.4282,1002.58
297.612,1002.1217
297.7959,999.91
297.9797,1000.1767
298.1635,999.435
298.3474,999.9733
298.5311,1001.3383
298.7149,1000.0533
298.8987,998.9483
299.0823,997.8767
299.2661,996.865
299.4498,994.6233
299.6334,994.4067
299.8171,994.7817
300.0007,994.755
300.1843,995.4267
300.368,994.4067
300.5515,994.195
300.7351,994.0
300.9186,993.2967
301.1021,993.2
301.2857,992.075
301.4691,991.855
301.6526,993.505
301.8361,991.37
302.0195,991.67
302.2029,992.0417
302.3863,991.4817
302.5697,990.8867
302.753,990.5983
302.9364,991.76
303.1197,991.955
303.303,991.6317
303.4863,991.4117
303.6696,988.8917
303.8528,988.7567
304.036,987.7883
304.2192,989.0467
304.4024,988.0933
304.5856,986.7267
304.7688,986.745
304.9519,987.3
305.135,987.4267
305.3181,987.125
305.5012,986.3333
305.6842,987.0483
305.8673,986.5283
306.0504,985.9967
306.2333,983.7417
306.4163,983.94
306.5993,984.49
306.7822,983.5817
306.9652,984.28
307.1481,983.7383
307.331,982.88
307.5139,981.515
307.6967,981.0767
307.8796,982.29
308.0624,980.3683
308.2452,980.2567
308.428,979.5867
308.6107,979.4267
308.7935,979.2383
308.9762,978.9383
309.1589,979.1583
309.3416,978.1217
309.5243,977.79
309.7069,977.3467
309.8896,976.7267
310.0721,976.415
310.2548,975.895
310.4373,975.5483
310.6199,976.4633
310.8024,976.0367
310.985,975.9767
311.1674,974.7883
311.3499,974.4517
311.5324,974.3117
311.7148,974.8933
311.8973,973.8333
312.0797,974.8183
312.2621,974.5067
312.4445,973.89
312.6268,973.295
312.8091,973.5017
312.9915,972.2483
313.1738,972.3483
313.356,969.8333
313.5383,969.2483
313.7206,969.7967
313.9027,968.5883
314.085,969.1017
314.2672,968.8417
314.4493,969.8217
314.6314,969.8783
314.8136,969.2867
314.9957,968.6517
315.1778,967.6933
315.3598,967.85
315.5419,968.2083
315.724,967.8967
315.9059,968.5017
316.088,967.7983
316.2699,968.6317
316.4519,968.0933
316.6338,966.9117
316.8157,966.0983
316.9977,964.055
317.1795,965.685
317.3614,965.8067
317.5432,966.535
317.7251,966.0867
317.9069,964.2583
318.0887,964.495
318.2704,963.87
318.4522,963.9983
318.6339,964.4983
318.8156,965.185
318.9973,964.7483
319.179,965.5683
319.3607,965.9833
319.5423,966.9883
319.7239,966.5017
319.9055,966.835
320.0871,965.3
320.2687,964.9283
320.4502,965.1783
320.6317,964.3867
320.8132,964.9933
320.9947,965.2133
321.1761,965.2733
321.3576,965.03
321.5391,965.4633
321.7205,965.3367
321.9019,964.4
322.0832,963.9
322.2646,962.5217
322.4459,962.965
322.6272,962.575
322.8085,962.7733
322.9898,962.6567
323.1711,961.855
323.3523,960.74
323.5335,961.7117
323.7147,962.3717
323.8959,964.0617
324.0771,963.6333
324.2582,963.8767
324.4393,963.265
324.6204,963.11
324.8015,964.0217
324.9826,964.5467
325.1637,965.8567
325.3447,966.2233
325.5257,965.75
325.7067,966.9317
325.8877,964.415
326.0686,963.755
326.2496,962.86
326.4305,962.025
326.6114,963.045
326.7922,962.5833
326.9731,963.7333
327.1539,962.9033
327.3347,962.7033
327.5155,962.7767
327.6963,963.1683
327.8771,964.1933
328.0578,962.3717
328.2385,961.2233
328.4193,960.99
328.5999,960.165
328.7806,960.0267
328.9613,960.9133
329.1419,960.1017
329.3225,960.9233
329.5031,960.575
329.6837,959.96
329.8642,959.3417
330.0447,959.7267
330.2252,958.6517
330.4057,958.24
330.5862,958.9467
330.7667,958.4067
330.9471,960.0017
331.1275,959.07
331.3079,957.7917
331.4883,957.145
331.6687,957.65
331.849,958.4433
332.0293,956.9
332.2096,955.38
332.3899,956.9
332.5702,956.8733
332.7504,958.695
332.9306,958.0783
333.1108,957.215
333.291,955.9267
333.4712,956.605
333.6514,956.9183
333.8315,956.3733
334.0116,956.19
334.1917,956.4
334.3717,956.385
334.5518,957.0667
334.7318,957.2633
334.9119,956.0083
335.0918,956.1683
335.2718,956.725
335.4518,957.45
335.6317,956.3417
335.8116,956.7233
335.9915,956.3083
336.1714,954.7017
336.3513,955.145
336.5311,955.275
336.7109,955.5533
336.8907,954.8133
337.0705,953.76
337.2502,951.265
337.43,951.3517
337.6097,950.8733
337.7894,949.1083
337.9691,949.6967
338.1488,950.975
338.3284,951.0133
338.508,952.2617
338.6877,951.2117
338.8672,952.515
339.0468,950.4733
339.2263,948.9883
339.4059,950.1233
339.5854,951.0767
339.7649,950.8467
339.9443,949.7983
340.1238,950.27
340.3032,951.8533
340.4826,950.32
340.662,949.9067
340.8414,948.1567
341.0207,947.7783
341.2001,949.2867
341.3794,949.2667
341.5587,950.4583
341.738,950.04
341.9172,948.9283
342.0965,948.7883
342.2757,946.3883
342.4549,943.7367
342.6341,944.3
342.8132,944.695
342.9923,946.2817
343.1715,947.33
343.3506,948.645
343.5296,945.3117
343.7087,944.3867
343.8878,942.75
344.0668,943.35
344.2458,942.7367
344.4248,942.1783
344.6037,941.7617
344.7827,940.8633
344.9616,940.4683
345.1405,941.0983
345.3194,941.7667
345.4982,939.795
345.6771,938.9567
345.8559,940.14
346.0347,939.01
346.2135,938.5467
346.3923,939.2833
346.571,938.7367
346.7498,937.5967
346.9285,937.3617
347.1071,936.875
347.2859,935.6483
347.4645,935.4083
347.6431,936.8683
347.8217,938.565
348.0003,938.3133
348.1789,936.5533
348.3574,933.4767
348.5359,932.7683
348.7145,931.31
348.893,931.7117
349.0714,931.6667
349.2499,930.9833
349.4283,928.8967
349.6068,926.9667
349.7852,926.8267
349.9635,926.26
350.1419,926.1467
350.3202,925.9167
350.4985,924.5067
350.6768,923.95
350.8551,923.145
351.0334,922.6283
351.2116,921.5183
351.3898,920.8133
351.568,920.935
351.7462,921.3
351.9243,919.7333
352.1025,918.705
352.2806,918.2033
352.4587,918.39
352.6368,917.255
352.8148,915.8367
352.9929,914.6467
353.1709,914.2767
353.3489,914.09
353.5268,912.685
353.7048,911.795
353.8828,911.6017
354.0607,910.3933
354.2386,910.46
354.4165,909.2683
354.5943,908.6983
354.7722,907.7033
354.95,909.09
355.1278,908.9333
355.3056,906.8383
355.4833,905.4983
355.6611,902.9867
355.8388,901.755
356.0165,901.6
356.1942,901.575
356.3719,903.0767
356.5495,901.1167
356.7271,901.5033
356.9047,901.3483
357.0823,900.6483
357.2599,900.955
357.4374,899.1067
357.6149,898.7867
357.7924,896.6
357.9699,895.545
358.1474,895.8617
358.3248,893.7233
358.5023,893.2867
358.6797,891.47
358.8571,890.72
359.0344,889.7217
359.2118,887.725
359.3891,887.775
359.5664,886.9467
359.7437,886.0583
359.9209,883.7217
360.0982,882.4883
360.2754,881.97
360.4526,881.8983
360.6298,882.6033
360.807,882.035
360.9841,880.87
361.1613,879.2383
361.3383,879.225
361.5154,880.0983
361.6925,878.84
361.8695,877.5867
362.0466,876.6483
362.2236,875.4683
362.4005,875.0933
362.5775,874.5517
362.7545,871.3467
362.9314,870.9983
363.1083,870.58
363.2852,871.0
363.462,869.6833
363.6389,869.355
363.8157,868.7117
363.9925,870.1383
364.1693,866.575
364.346,864.48
364.5228,864.1633
364.6996,864.8083
364.8762,865.48
365.0529,866.5433
365.2296,863.585
365.4062,863.9017
365.5829,862.6933
365.7595,861.0733
365.9361,862.355
366.1126,862.3717
366.2892,863.89
366.4657,869.2383
366.6422,874.08
366.8186,873.915
366.9951,875.07
367.1716,871.5917
367.348,869.295
367.5244,871.6567
367.7008,874.2233
367.8772,873.8417
368.0535,866.21
368.2298,866.4483
368.4061,868.5017
368.5824,865.6433
368.7586,869.455
368.9349,870.425
369.1111,865.475
369.2873,860.815
369.4635,862.4033
369.6396,863.7917
369.8158,858.4183
369.9919,855.5983
370.168,855.1783
370.3441,856.34
370.5202,853.65
370.6962,850.2133
370.8722,848.31
371.0482,848.0567
371.2242,849.04
371.4002,852.7233
371.5761,854.0567
371.752,850.1967
371.9279,850.9933
372.1038,851.6083
372.2796,849.0767
372.4555,848.7917
372.6313,849.2683
372.8071,848.1067
372.9829,845.565
373.1586,846.5917
373.3344,848.0717
373.5101,845.5533
373.6858,845.965
373.8615,844.6083
374.0371,845.0683
374.2127,848.185
374.3884,848.7683
374.564,846.28
374.7395,845.2167
374.9151,847.5567
375.0906,853.85
375.2661,856.3967
375.4416,853.25
375.6171,853.9933
375.7925,858.8917
375.968,859.4233
376.1434,854.0283
376.3188,850.1417
376.4941,849.62
376.6695,853.3683
376.8448,854.555
377.0201,856.3883
377.1954,853.7017
377.3707,856.4133
377.5459,858.395
377.7212,862.5817
377.8964,874.1667
378.0715,877.9833
378.2467,868.3983
378.4218,872.1433
378.597,866.9467
378.7721,863.2767
378.9472,864.995
379.1222,866.9233
379.2973,878.06
379.4723,893.02
379.6473,896.2467
379.8223,880.7733
379.9972,868.5017
380.1722,863.5717
380.3471,862.1983
380.522,864.9083
380.6969,864.3533
380.8717,872.9067
381.0466,869.4967
381.2214,862.92
381.3962,860.3983
381.571,854.7
381.7457,853.615
381.9204,857.7083
382.0952,856.57
382.2699,862.1967
382.4445,874.3383
382.6192,876.7017
382.7938,887.4983
382.9685,894.635
383.1431,884.14
383.3176,868.3767
383.4922,862.88
383.6667,864.8833
383.8412,862.6233
384.0157,858.8033
384.1902,860.3617
384.3646,867.4917
384.5391,863.9667
384.7134,862.0883
384.8878,866.7717
385.0622,876.6717
385.2365,873.1617
385.4109,857.6567
385.5852,853.8517
385.7594,856.325
385.9337,860.2283
386.1079,865.1683
386.2822,871.365
386.4564,874.6267
386.6306,866.4717
386.8047,869.8783
386.9789,876.345
387.153,879.3
387.3271,893.8
387.5012,893.2717
387.6752,900.1467
387.8492,910.3683
388.0233,902.86
388.1972,893.7617
388.3712,896.985
388.5452,897.0333
388.7191,902.1333
388.893,913.6683
389.0669,914.295
389.2408,888.505
389.4146,865.565
389.5884,854.0633
389.7623,848.0283
389.9361,850.2567
390.1098,854.1733
390.2835,860.5267
390.4573,858.8683
390.631,857.6967
390.8047,865.8433
390.9784,872.2717
391.152,866.7517
391.3256,869.85
391.4992,874.0983
391.6728,867.3717
391.8464,869.7233
392.0199,883.4617
392.1934,883.6117
392.3669,887.335
392.5403,896.1533
392.7138,898.945
392.8873,911.0383
393.0607,924.7517
393.2341,933.9633
393.4074,933.05
393.5808,908.675
393.7542,894.475
393.9274,896.055
394.1007,891.4533
394.274,894.3967
394.4472,888.73
394.6205,890.5033
394.7937,906.4183
394.9668,917.4
395.14,905.34
395.3131,888.5917
395.4863,875.98
395.6594,878.99
395.8325,874.0
396.0055,871.2767
396.1786,874.2433
396.3516,876.6917
396.5246,875.2433
396.6975,869.7417
396.8705,872.0283
397.0434,890.1467
397.2163,876.1733
397.3892,870.615
397.5621,880.8767
397.735,892.27
397.9077,905.97
398.0806,909.74
398.2534,893.3133
398.4261,901.365
398.5989,907.7317
398.7716,933.705
398.9443,921.875
399.117,907.3783
399.2896,894.6517
399.4623,893.2533
399.6349,892.3883
399.8075,883.455
399.9801,874.735
400.1526,875.6317
400.3252,860.17
400.4977,848.4317
400.6702,846.4567
400.8427,846.58
401.0151,855.5667
401.1875,856.6617
401.36,856.1683
401.5323,857.7717
401.7047,847.4233
401.877,842.4933
402.0494,839.6517
402.2216,846.8017
402.394,857.6633
402.5662,851.1083
402.7385,849.2517
402.9107,846.675
403.0829,847.855
403.2551,848.7517
403.4272,843.1583
403.5994,843.4017
403.7715,849.1817
403.9436,855.685
404.1156,852.21
