Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-04-15 23:04:46.786147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.295
218.2508,441.6533
218.442,443.4417
218.6332,446.3133
218.8244,447.2917
219.0156,449.4733
219.2067,451.4417
219.3979,452.9117
219.589,455.325
219.7801,457.1083
219.9712,459.3133
220.1623,461.1267
220.3533,463.605
220.5444,465.92
220.7354,468.5117
220.9264,470.9117
221.1174,473.305
221.3083,476.2483
221.4993,478.2717
221.6902,480.4933
221.8812,483.2767
222.0721,485.9633
222.263,489.3333
222.4538,491.9867
222.6447,494.6867
222.8355,497.9883
223.0264,500.345
223.2172,503.43
223.408,507.1117
223.5987,510.235
223.7895,512.5717
223.9802,516.4183
224.1709,520.1233
224.3616,523.0167
224.5524,526.485
224.743,530.5533
224.9337,532.8133
225.1243,537.4633
225.315,540.82
225.5056,544.2317
225.6962,547.8783
225.8867,551.6817
226.0773,556.615
226.2678,559.005
226.4584,563.335
226.6489,567.5
226.8394,570.69
227.0298,574.8067
227.2203,578.435
227.4108,583.525
227.6012,587.1767
227.7916,590.8133
227.982,596.2983
228.1723,600.2267
228.3627,605.085
228.5531,608.9883
228.7434,612.7867
228.9337,617.4583
229.124,621.915
229.3143,626.43
229.5045,632.0933
229.6948,636.3833
229.885,641.6083
230.0752,646.1067
230.2654,651.4233
230.4556,656.79
230.6457,661.7767
230.8358,666.9583
231.026,670.6717
231.2161,676.17
231.4062,680.6867
231.5963,685.8733
231.7863,691.03
231.9764,696.0283
232.1664,701.2383
232.3564,706.6767
232.5464,712.1067
232.7364,718.545
232.9263,722.165
233.1163,728.95
233.3062,734.1967
233.4961,740.5867
233.686,745.3867
233.8758,750.18
234.0657,755.7967
234.2555,761.3283
234.4454,766.7783
234.6352,772.5883
234.825,778.29
235.0147,783.045
235.2045,787.925
235.3942,793.35
235.5839,798.6517
235.7737,803.9017
235.9633,809.405
236.153,813.7133
236.3427,820.84
236.5323,826.4767
236.7219,831.5017
236.9115,835.1567
237.1011,840.0367
237.2907,845.3217
237.4803,851.2467
237.6698,855.645
237.8593,860.8733
238.0488,865.92
238.2383,871.3283
238.4278,876.0433
238.6172,881.7333
238.8066,886.4283
238.9961,891.41
239.1855,897.0267
239.3748,901.7
239.5642,906.9217
239.7536,911.8617
239.9429,916.68
240.1322,920.9433
240.3215,925.4117
240.5108,930.0383
240.7001,934.555
240.8893,939.5117
241.0786,943.79
241.2677,947.865
241.457,953.78
241.6461,956.3783
241.8353,960.5433
242.0244,964.2383
242.2136,967.655
242.4027,971.6067
242.5918,974.9767
242.7809,979.0283
242.9699,980.3917
243.159,982.0
243.348,987.67
243.537,991.2
243.726,996.94
243.915,1000.0167
244.1039,1002.8283
244.2929,1004.7533
244.4818,1005.365
244.6707,1008.635
244.8596,1013.3767
245.0485,1017.905
245.2373,1021.63
245.4262,1024.7133
245.615,1028.2617
245.8038,1031.4717
245.9926,1033.965
246.1814,1037.4967
246.3701,1036.5983
246.5589,1037.4933
246.7476,1040.1617
246.9363,1045.2917
247.1249,1047.49
247.3136,1051.25
247.5023,1054.985
247.6909,1058.4167
247.8795,1061.1967
248.0681,1064.9983
248.2567,1067.6567
248.4453,1069.7483
248.6338,1072.6233
248.8224,1073.395
249.0109,1071.3533
249.1994,1072.6183
249.3878,1077.4183
249.5763,1079.7067
249.7648,1083.235
249.9532,1086.52
250.1416,1088.6233
250.33,1092.5533
250.5183,1095.795
250.7067,1097.5933
250.8951,1099.0217
251.0834,1101.0567
251.2717,1102.7833
251.46,1104.1817
251.6483,1105.0583
251.8365,1105.965
252.0247,1104.7733
252.213,1106.5167
252.4012,1108.0333
252.5894,1113.3167
252.7775,1113.9133
252.9657,1115.12
253.1538,1117.645
253.3419,1118.7517
253.53,1120.0917
253.7181,1121.61
253.9062,1122.075
254.0942,1124.0633
254.2823,1123.805
254.4703,1124.3867
254.6583,1124.6783
254.8463,1125.6883
255.0342,1125.2017
255.2222,1125.6967
255.4101,1124.4783
255.598,1123.4233
255.7859,1124.2783
255.9738,1126.7483
256.1616,1127.52
256.3495,1130.3833
256.5373,1131.5883
256.7251,1134.3567
256.9129,1134.8517
257.1006,1135.4467
257.2884,1136.6583
257.4761,1138.6767
257.6638,1138.805
257.8515,1138.6867
258.0392,1138.1367
258.2269,1138.385
258.4146,1137.6667
258.6022,1137.7017
258.7898,1136.6517
258.9774,1137.5883
259.165,1137.1733
259.3525,1137.9067
259.5401,1136.5933
259.7276,1136.9567
259.9151,1138.0017
260.1026,1137.225
260.2901,1137.88
260.4776,1138.8667
260.665,1139.625
260.8524,1140.4917
261.0398,1141.6067
261.2272,1140.9367
261.4146,1140.7483
261.6019,1140.26
261.7893,1140.8833
261.9766,1140.6
262.1639,1140.0333
262.3512,1138.5083
262.5384,1136.4283
262.7257,1136.5
262.9129,1135.69
263.1001,1134.7017
263.2873,1135.435
263.4745,1134.485
263.6617,1132.1533
263.8488,1131.5233
264.0359,1130.14
264.2231,1129.9567
264.4101,1128.7317
264.5972,1128.3817
264.7842,1128.5733
264.9713,1128.1867
265.1583,1126.2767
265.3453,1125.59
265.5323,1125.31
265.7193,1124.315
265.9062,1124.58
266.0931,1123.5783
266.2801,1121.965
266.4669,1122.3017
266.6538,1121.385
266.8407,1121.2133
267.0276,1119.1133
267.2143,1117.5717
267.4012,1116.9317
267.588,1113.8233
267.7747,1113.3783
267.9615,1112.075
268.1482,1110.7433
268.3349,1109.4367
268.5217,1108.3433
268.7083,1107.2467
268.895,1106.115
269.0817,1105.1667
269.2682,1103.11
269.4549,1101.2567
269.6415,1099.07
269.8281,1096.835
270.0146,1096.2467
270.2012,1096.3217
270.3877,1095.2067
270.5742,1093.6533
270.7607,1092.3467
270.9472,1091.7883
271.1336,1089.81
271.32,1088.34
271.5065,1086.775
271.6929,1085.2533
271.8792,1084.6617
272.0656,1083.665
272.252,1082.8567
272.4383,1081.745
272.6246,1080.305
272.8109,1079.82
272.9972,1079.07
273.1835,1078.5083
273.3697,1077.9167
273.5559,1077.1433
273.7421,1076.075
273.9283,1074.6483
274.1145,1073.365
274.3007,1072.5283
274.4868,1071.8667
274.6729,1072.9083
274.859,1071.89
275.0451,1070.695
275.2311,1067.4783
275.4172,1066.155
275.6032,1066.8033
275.7892,1066.675
275.9752,1066.0183
276.1612,1064.965
276.3472,1063.9467
276.5331,1062.65
276.719,1061.8367
276.9049,1060.4283
277.0908,1059.1567
277.2767,1057.775
277.4625,1057.94
277.6484,1056.4917
277.8342,1055.605
278.02,1054.11
278.2057,1054.3467
278.3915,1053.375
278.5772,1052.995
278.763,1052.03
278.9487,1051.6883
279.1343,1052.3767
279.32,1050.6067
279.5057,1048.81
279.6913,1046.6583
279.877,1045.305
280.0625,1044.97
280.2481,1043.15
280.4337,1041.225
280.6192,1041.475
280.8048,1042.0583
280.9903,1040.79
281.1758,1039.0
281.3612,1037.555
281.5467,1036.5683
281.7321,1036.7917
281.9175,1036.535
282.1029,1036.1117
282.2884,1035.42
282.4737,1032.97
282.6591,1032.27
282.8444,1031.8583
283.0297,1031.3433
283.215,1030.02
283.4002,1029.8817
283.5855,1027.8867
283.7707,1025.7083
283.956,1024.5817
284.1412,1024.2567
284.3264,1023.9667
284.5115,1023.575
284.6967,1023.78
284.8818,1022.0683
285.0669,1021.0883
285.252,1020.06
285.4371,1019.605
285.6222,1018.9
285.8072,1018.0
285.9922,1016.765
286.1772,1017.0267
286.3622,1016.8517
286.5472,1015.0617
286.7321,1013.8067
286.9171,1014.1883
287.102,1014.4483
287.2869,1014.1017
287.4717,1015.3817
287.6566,1014.5283
287.8415,1013.8367
288.0263,1013.9583
288.2111,1011.9667
288.3959,1009.9083
288.5806,1010.1583
288.7654,1010.7567
288.9501,1011.1967
289.1348,1011.38
289.3195,1010.1867
289.5042,1011.075
289.6889,1011.5833
289.8735,1009.3767
290.0581,1009.1883
290.2428,1007.0317
290.4273,1006.8517
290.6119,1007.4533
290.7965,1007.1117
290.981,1007.2133
291.1655,1007.0283
291.35,1005.525
291.5345,1003.6917
291.719,1003.8717
291.9034,1003.5383
292.0878,1004.6283
292.2722,1003.79
292.4566,1003.2483
292.641,1002.8333
292.8253,1002.69
293.0096,1002.0
293.194,1002.14
293.3783,1002.015
293.5626,1002.7433
293.7468,1002.72
293.9311,1002.8533
294.1153,1001.135
294.2995,999.7983
294.4837,997.095
294.6678,996.9483
294.852,995.68
295.0361,996.94
295.2202,996.5633
295.4043,996.4167
295.5884,997.0467
295.7725,996.4483
295.9565,996.035
296.1405,994.96
296.3246,993.77
296.5085,994.5517
296.6925,995.5667
296.8764,995.7433
297.0603,994.6
297.2443,993.69
297.4282,993.28
297.612,992.9117
297.7959,991.2967
297.9797,991.2417
298.1635,990.575
298.3474,991.3483
298.5311,992.27
298.7149,991.1267
298.8987,989.8283
299.0823,989.3033
299.2661,987.8517
299.4498,986.3183
299.6334,985.9383
299.8171,986.03
300.0007,986.2067
300.1843,985.8233
300.368,985.4983
300.5515,985.53
300.7351,984.6517
300.9186,985.1767
301.1021,984.1833
301.2857,983.875
301.4691,983.7833
301.6526,984.0317
301.8361,983.675
302.0195,982.5667
302.2029,983.0083
302.3863,982.3267
302.5697,981.9067
302.753,982.4417
302.9364,982.88
303.1197,983.165
303.303,982.9167
303.4863,982.4967
303.6696,980.8717
303.8528,979.5583
304.036,979.1467
304.2192,979.4217
304.4024,979.2667
304.5856,978.25
304.7688,977.965
304.9519,978.5717
305.135,978.545
305.3181,978.135
305.5012,977.525
305.6842,977.7533
305.8673,977.4867
306.0504,977.31
306.2333,975.1417
306.4163,975.86
306.5993,975.2517
306.7822,975.3683
306.9652,975.9867
307.1481,974.885
307.331,974.5033
307.5139,973.3333
307.6967,972.9083
307.8796,972.94
308.0624,972.1583
308.2452,971.7433
308.428,970.725
308.6107,971.1667
308.7935,970.48
308.9762,970.695
309.1589,970.035
309.3416,969.4817
309.5243,969.8617
309.7069,969.2167
309.8896,968.1517
310.0721,967.6783
310.2548,967.4467
310.4373,967.3767
310.6199,968.3667
310.8024,967.65
310.985,966.7483
311.1674,966.16
311.3499,966.2317
311.5324,965.305
311.7148,966.6183
311.8973,965.9533
312.0797,966.005
312.2621,965.7967
312.4445,965.8283
312.6268,964.6933
312.8091,964.6733
312.9915,964.3333
313.1738,963.925
313.356,961.6917
313.5383,961.7933
313.7206,961.73
313.9027,960.8417
314.085,960.8383
314.2672,960.605
314.4493,961.4783
314.6314,960.7033
314.8136,961.385
314.9957,959.8567
315.1778,959.6833
315.3598,959.125
315.5419,959.825
315.724,959.67
315.9059,959.9217
316.088,959.6917
316.2699,960.3817
316.4519,960.18
316.6338,959.3633
316.8157,957.4133
316.9977,956.72
317.1795,957.955
317.3614,958.175
317.5432,958.7683
317.7251,957.47
317.9069,956.22
318.0887,956.25
318.2704,955.8933
318.4522,956.1733
318.6339,956.295
318.8156,957.005
318.9973,956.4267
319.179,957.305
319.3607,957.9333
319.5423,958.9183
319.7239,958.46
319.9055,958.0917
320.0871,957.3583
320.2687,957.4117
320.4502,957.07
320.6317,955.74
320.8132,956.0867
320.9947,957.02
321.1761,957.4467
321.3576,957.3217
321.5391,957.885
321.7205,957.665
321.9019,956.8267
322.0832,956.3283
322.2646,954.8217
322.4459,955.0983
322.6272,954.6667
322.8085,954.8933
322.9898,954.6317
323.1711,953.4767
323.3523,953.175
323.5335,953.1267
323.7147,954.6267
323.8959,956.14
324.0771,956.235
324.2582,955.6883
324.4393,955.3417
324.6204,955.7733
324.8015,956.0683
324.9826,957.0817
325.1637,958.04
325.3447,958.0883
325.5257,958.0633
325.7067,958.4567
325.8877,956.5233
326.0686,955.3167
326.2496,954.9367
326.4305,954.4
326.6114,954.8717
326.7922,954.4667
326.9731,954.9317
327.1539,954.8667
327.3347,955.2533
327.5155,954.5683
327.6963,955.725
327.8771,956.1633
328.0578,954.02
328.2385,953.345
328.4193,953.145
328.5999,952.6933
328.7806,951.8617
328.9613,953.2983
329.1419,953.065
329.3225,953.245
329.5031,952.9667
329.6837,951.905
329.8642,951.2067
330.0447,951.6967
330.2252,951.0967
330.4057,950.46
330.5862,950.8383
330.7667,951.06
330.9471,952.11
331.1275,951.5983
331.3079,950.4667
331.4883,949.795
331.6687,950.25
331.849,950.2383
332.0293,948.9917
332.2096,948.1533
332.3899,948.7383
332.5702,949.5967
332.7504,950.9967
332.9306,950.38
333.1108,949.3683
333.291,947.9417
333.4712,949.21
333.6514,948.9417
333.8315,948.8383
334.0116,948.7133
334.1917,948.675
334.3717,949.46
334.5518,949.0567
334.7318,949.6117
334.9119,948.2167
335.0918,948.4133
335.2718,948.7933
335.4518,949.735
335.6317,948.4417
335.8116,949.32
335.9915,949.12
336.1714,947.1883
336.3513,947.535
336.5311,947.635
336.7109,948.14
336.8907,947.7067
337.0705,946.3583
337.2502,944.0233
337.43,944.1933
337.6097,943.0617
337.7894,941.8583
337.9691,942.38
338.1488,943.3867
338.3284,943.9317
338.508,944.0667
338.6877,944.04
338.8672,945.1533
339.0468,943.5283
339.2263,941.73
339.4059,942.8767
339.5854,944.3567
339.7649,942.8933
339.9443,942.5483
340.1238,942.5317
340.3032,943.735
340.4826,943.0683
340.662,941.9533
340.8414,940.5983
341.0207,940.425
341.2001,942.185
341.3794,941.77
341.5587,943.3867
341.738,942.6033
341.9172,941.4367
342.0965,940.8283
342.2757,938.5767
342.4549,936.3517
342.6341,936.755
342.8132,937.62
342.9923,939.0133
343.1715,940.67
343.3506,940.9483
343.5296,937.9517
343.7087,936.88
343.8878,935.4783
344.0668,936.1483
344.2458,935.1417
344.4248,933.7883
344.6037,934.1117
344.7827,934.28
344.9616,932.9433
345.1405,933.415
345.3194,934.4833
345.4982,932.6
345.6771,931.5933
345.8559,932.4533
346.0347,931.605
346.2135,930.36
346.3923,931.7733
346.571,931.23
346.7498,930.37
346.9285,930.195
347.1071,929.1933
347.2859,928.2233
347.4645,928.2617
347.6431,929.5783
347.8217,931.4467
348.0003,930.6267
348.1789,929.2133
348.3574,926.3767
348.5359,925.46
348.7145,924.39
348.893,924.125
349.0714,924.29
349.2499,923.8067
349.4283,921.5633
349.6068,920.4183
349.7852,919.7383
349.9635,919.2683
350.1419,918.7983
350.3202,918.4867
350.4985,917.2617
350.6768,916.6
350.8551,915.7217
351.0334,915.3267
351.2116,914.5383
351.3898,913.715
351.568,913.5283
351.7462,914.5667
351.9243,912.805
352.1025,911.25
352.2806,911.28
352.4587,911.1117
352.6368,910.23
352.8148,908.6183
352.9929,907.5033
353.1709,907.0
353.3489,907.0667
353.5268,905.6233
353.7048,904.61
353.8828,904.62
354.0607,902.9783
354.2386,903.7933
354.4165,902.7367
354.5943,901.57
354.7722,900.565
354.95,902.1683
355.1278,901.5817
355.3056,900.2483
355.4833,898.46
355.6611,896.1233
355.8388,895.0517
356.0165,894.5967
356.1942,894.3967
356.3719,896.085
356.5495,894.255
356.7271,894.3183
356.9047,894.4667
357.0823,893.84
357.2599,893.7633
357.4374,892.3033
357.6149,891.525
357.7924,889.6167
357.9699,888.7533
358.1474,888.84
358.3248,886.7983
358.5023,886.165
358.6797,884.905
358.8571,884.1217
359.0344,882.835
359.2118,881.705
359.3891,880.8967
359.5664,880.225
359.7437,879.1983
359.9209,877.3583
360.0982,875.755
360.2754,875.0033
360.4526,875.3183
360.6298,875.65
360.807,874.4967
360.9841,874.34
361.1613,872.87
361.3383,872.7533
361.5154,872.9133
361.6925,871.9533
361.8695,871.3333
362.0466,869.9167
362.2236,868.8433
362.4005,868.68
362.5775,868.06
362.7545,864.6933
362.9314,864.1217
363.1083,864.4667
363.2852,864.645
363.462,863.71
363.6389,862.635
363.8157,862.615
363.9925,864.025
364.1693,859.9183
364.346,858.295
364.5228,857.4417
364.6996,857.9517
364.8762,859.0717
365.0529,859.3283
365.2296,857.1583
365.4062,857.6
365.5829,856.4467
365.7595,854.4033
365.9361,855.3233
366.1126,855.71
366.2892,857.475
366.4657,862.5717
366.6422,867.835
366.8186,866.79
366.9951,868.665
367.1716,864.6033
367.348,863.045
367.5244,865.2983
367.7008,867.7417
367.8772,868.0367
368.0535,859.39
368.2298,860.1067
368.4061,861.9417
368.5824,859.14
368.7586,862.93
368.9349,863.7717
369.1111,858.8117
369.2873,854.3083
369.4635,856.3433
369.6396,856.8967
369.8158,851.435
369.9919,849.2717
370.168,848.525
370.3441,850.2
370.5202,847.3283
370.6962,843.7
370.8722,842.165
371.0482,841.8083
371.2242,842.5633
371.4002,846.1633
371.5761,847.2033
371.752,844.1317
371.9279,843.9133
372.1038,845.29
372.2796,842.4583
372.4555,842.39
372.6313,843.1683
372.8071,841.485
372.9829,839.3517
373.1586,840.335
373.3344,841.6833
373.5101,839.3567
373.6858,839.7867
373.8615,838.5117
374.0371,838.4833
374.2127,841.87
374.3884,842.0333
374.564,840.0167
374.7395,838.425
374.9151,840.7667
375.0906,847.3767
375.2661,850.5267
375.4416,846.2617
375.6171,847.765
375.7925,851.9233
375.968,852.9333
376.1434,848.055
376.3188,843.785
376.4941,843.64
376.6695,846.4367
376.8448,848.5667
377.0201,849.59
377.1954,847.0583
377.3707,849.7083
377.5459,851.5967
377.7212,856.0983
377.8964,867.72
378.0715,871.5233
378.2467,861.6283
378.4218,865.4433
378.597,860.1333
378.7721,856.3267
378.9472,858.2283
379.1222,860.77
379.2973,870.9383
379.4723,886.0667
379.6473,888.405
379.8223,874.155
379.9972,861.8233
380.1722,857.4183
380.3471,856.1483
380.522,858.62
380.6969,858.225
380.8717,866.2967
381.0466,862.6567
381.2214,856.3083
381.3962,853.1383
381.571,848.15
381.7457,846.875
381.9204,851.3467
382.0952,850.2817
382.2699,855.5967
382.4445,867.8383
382.6192,869.5967
382.7938,880.7667
382.9685,887.4717
383.1431,876.84
383.3176,861.7567
383.4922,856.455
383.6667,858.7333
383.8412,855.8333
384.0157,851.9867
384.1902,853.8317
384.3646,860.5117
384.5391,857.575
384.7134,855.335
384.8878,859.5417
385.0622,869.41
385.2365,866.0167
385.4109,851.1467
385.5852,847.3917
385.7594,849.6117
385.9337,853.2967
386.1079,858.3033
386.2822,865.1467
386.4564,868.165
386.6306,859.9617
386.8047,863.1933
386.9789,869.005
387.153,872.1717
387.3271,886.3767
387.5012,885.8683
387.6752,893.3917
387.8492,902.8433
388.0233,895.3667
388.1972,886.2567
388.3712,889.5433
388.5452,889.7833
388.7191,894.575
388.893,906.3617
389.0669,906.4383
389.2408,881.4667
389.4146,859.4217
389.5884,848.26
389.7623,841.7033
389.9361,843.6033
390.1098,848.0567
390.2835,854.0733
390.4573,851.7283
390.631,851.385
390.8047,859.3517
390.9784,865.64
391.152,859.72
391.3256,863.23
391.4992,867.51
391.6728,860.295
391.8464,863.4983
392.0199,876.3467
392.1934,876.6467
392.3669,880.4617
392.5403,888.47
392.7138,892.3133
392.8873,903.52
393.0607,917.6067
393.2341,925.6117
393.4074,925.29
393.5808,900.925
393.7542,886.9983
393.9274,889.6767
394.1007,884.1467
394.274,886.9133
394.4472,881.4617
394.6205,883.6633
394.7937,899.4533
394.9668,910.0983
395.14,898.195
395.3131,881.1383
395.4863,869.22
395.6594,872.1783
395.8325,867.2433
396.0055,864.9067
396.1786,867.4033
396.3516,869.6133
396.5246,868.2983
396.6975,863.1667
396.8705,865.725
397.0434,882.985
397.2163,868.6517
397.3892,863.6317
397.5621,874.0817
397.735,886.1883
397.9077,899.1867
398.0806,901.835
398.2534,886.07
398.4261,893.7367
398.5989,900.7717
398.7716,925.4933
398.9443,913.8933
399.117,900.0383
399.2896,887.1383
399.4623,886.24
399.6349,884.6
399.8075,876.7367
399.9801,867.1867
400.1526,868.0833
400.3252,853.3717
400.4977,842.0067
400.6702,840.27
400.8427,839.8783
401.0151,848.6733
401.1875,849.7917
401.36,849.58
401.5323,851.625
401.7047,840.0033
401.877,835.635
402.0494,833.135
402.2216,840.4
402.394,850.9117
402.5662,843.9083
402.7385,842.73
402.9107,840.075
403.0829,841.325
403.2551,842.31
403.4272,836.46
403.5994,836.61
403.7715,842.5333
403.9436,848.7017
404.1156,845.4167
