Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-15 23:53:04.085679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.455
218.2508,440.6183
218.442,442.5967
218.6332,445.2467
218.8244,446.2833
219.0156,448.3333
219.2067,449.6717
219.3979,451.9967
219.589,454.2467
219.7801,456.0467
219.9712,458.1583
220.1623,459.9417
220.3533,462.5483
220.5444,464.62
220.7354,467.0033
220.9264,469.3
221.1174,471.645
221.3083,474.61
221.4993,476.7517
221.6902,478.7683
221.8812,481.525
222.0721,484.2283
222.263,487.235
222.4538,490.0967
222.6447,493.1867
222.8355,496.0967
223.0264,498.19
223.2172,501.6983
223.408,504.8767
223.5987,508.0817
223.7895,510.595
223.9802,514.1283
224.1709,517.89
224.3616,520.4817
224.5524,523.895
224.743,527.7017
224.9337,529.8817
225.1243,534.98
225.315,537.7333
225.5056,541.3817
225.6962,544.5383
225.8867,548.6
226.0773,553.375
226.2678,555.4817
226.4584,560.03
226.6489,564.1217
226.8394,567.5767
227.0298,571.705
227.2203,575.0767
227.4108,580.2817
227.6012,583.905
227.7916,587.1567
227.982,592.9267
228.1723,596.2933
228.3627,601.3783
228.5531,604.8033
228.7434,608.6667
228.9337,613.2017
229.124,617.3217
229.3143,622.025
229.5045,627.86
229.6948,631.8667
229.885,636.9783
230.0752,641.7033
230.2654,646.285
230.4556,651.35
230.6457,656.4733
230.8358,661.6333
231.026,665.8
231.2161,670.565
231.4062,675.3583
231.5963,679.9883
231.7863,685.2333
231.9764,689.985
232.1664,695.4767
232.3564,700.445
232.5464,705.515
232.7364,711.8583
232.9263,715.6783
233.1163,722.265
233.3062,727.43
233.4961,733.7583
233.686,738.5917
233.8758,743.55
234.0657,748.5733
234.2555,754.025
234.4454,759.2
234.6352,764.9467
234.825,770.3117
235.0147,775.13
235.2045,780.1
235.3942,785.31
235.5839,790.3617
235.7737,795.3767
235.9633,800.73
236.153,805.2383
236.3427,812.21
236.5323,817.6517
236.7219,822.39
236.9115,826.7017
237.1011,831.0733
237.2907,836.0483
237.4803,841.765
237.6698,846.26
237.8593,851.3033
238.0488,856.3733
238.2383,861.3317
238.4278,866.3467
238.6172,871.145
238.8066,876.2767
238.9961,881.29
239.1855,886.52
239.3748,890.7383
239.5642,895.69
239.7536,900.7083
239.9429,904.95
240.1322,909.5533
240.3215,913.7233
240.5108,918.1467
240.7001,922.925
240.8893,927.1717
241.0786,932.465
241.2677,935.7367
241.457,941.3767
241.6461,944.3117
241.8353,947.805
242.0244,951.775
242.2136,954.6417
242.4027,958.6017
242.5918,961.9067
242.7809,965.3917
242.9699,967.6483
243.159,968.53
243.348,973.9917
243.537,978.02
243.726,983.33
243.915,986.31
244.1039,988.395
244.2929,990.8217
244.4818,991.5667
244.6707,994.73
244.8596,999.6883
245.0485,1003.5967
245.2373,1007.3317
245.4262,1010.535
245.615,1013.3367
245.8038,1016.43
245.9926,1019.1133
246.1814,1023.2567
246.3701,1021.9317
246.5589,1021.815
246.7476,1025.2267
246.9363,1029.8367
247.1249,1033.1367
247.3136,1036.455
247.5023,1039.3483
247.6909,1043.22
247.8795,1045.8917
248.0681,1049.3183
248.2567,1051.43
248.4453,1053.4467
248.6338,1057.2633
248.8224,1057.2283
249.0109,1055.225
249.1994,1057.08
249.3878,1060.8617
249.5763,1063.6417
249.7648,1066.525
249.9532,1069.7933
250.1416,1072.3717
250.33,1075.5433
250.5183,1079.3217
250.7067,1080.47
250.8951,1082.8117
251.0834,1084.1983
251.2717,1085.8167
251.46,1087.2867
251.6483,1088.2333
251.8365,1088.7833
252.0247,1087.4633
252.213,1089.4467
252.4012,1091.0983
252.5894,1095.56
252.7775,1096.625
252.9657,1097.6683
253.1538,1100.4967
253.3419,1101.4783
253.53,1102.3617
253.7181,1104.295
253.9062,1104.69
254.0942,1106.6383
254.2823,1106.3767
254.4703,1106.2467
254.6583,1107.4717
254.8463,1107.59
255.0342,1107.445
255.2222,1108.0
255.4101,1106.395
255.598,1105.7117
255.7859,1105.8883
255.9738,1108.8467
256.1616,1109.6983
256.3495,1112.1417
256.5373,1113.725
256.7251,1115.7533
256.9129,1116.5767
257.1006,1116.755
257.2884,1118.705
257.4761,1120.4567
257.6638,1119.735
257.8515,1120.1783
258.0392,1120.145
258.2269,1119.48
258.4146,1119.315
258.6022,1119.5967
258.7898,1118.915
258.9774,1118.5767
259.165,1118.455
259.3525,1120.1083
259.5401,1118.225
259.7276,1119.0767
259.9151,1119.2083
260.1026,1119.2533
260.2901,1119.2033
260.4776,1119.5067
260.665,1121.2417
260.8524,1121.6983
261.0398,1122.4933
261.2272,1122.5667
261.4146,1122.4167
261.6019,1122.14
261.7893,1121.55
261.9766,1122.0633
262.1639,1121.1067
262.3512,1119.8417
262.5384,1118.6533
262.7257,1117.7367
262.9129,1116.915
263.1001,1115.6433
263.2873,1116.8283
263.4745,1116.8267
263.6617,1113.1583
263.8488,1113.585
264.0359,1112.0317
264.2231,1111.93
264.4101,1110.5433
264.5972,1110.11
264.7842,1110.1133
264.9713,1109.6667
265.1583,1107.29
265.3453,1107.1733
265.5323,1106.5983
265.7193,1105.97
265.9062,1106.1217
266.0931,1105.61
266.2801,1104.4183
266.4669,1103.9417
266.6538,1103.4717
266.8407,1102.52
267.0276,1101.34
267.2143,1099.705
267.4012,1098.7933
267.588,1096.1517
267.7747,1095.2933
267.9615,1095.0683
268.1482,1092.7733
268.3349,1092.2333
268.5217,1090.375
268.7083,1089.0483
268.895,1088.5
269.0817,1087.5567
269.2682,1086.125
269.4549,1083.6367
269.6415,1080.66
269.8281,1079.7033
270.0146,1078.37
270.2012,1078.73
270.3877,1077.475
270.5742,1076.655
270.7607,1075.9483
270.9472,1074.0867
271.1336,1072.5867
271.32,1071.0083
271.5065,1069.3567
271.6929,1068.6533
271.8792,1067.2217
272.0656,1066.7267
272.252,1065.9333
272.4383,1064.4567
272.6246,1064.0633
272.8109,1061.9717
272.9972,1061.895
273.1835,1061.335
273.3697,1061.04
273.5559,1060.45
273.7421,1059.0117
273.9283,1058.0117
274.1145,1056.4983
274.3007,1055.995
274.4868,1055.4733
274.6729,1055.02
274.859,1054.9967
275.0451,1053.45
275.2311,1050.68
275.4172,1049.8033
275.6032,1049.77
275.7892,1050.3967
275.9752,1048.9083
276.1612,1049.075
276.3472,1047.68
276.5331,1045.2433
276.719,1045.8283
276.9049,1044.1017
277.0908,1042.8917
277.2767,1041.5617
277.4625,1041.3083
277.6484,1040.475
277.8342,1038.2667
278.02,1038.0583
278.2057,1038.1483
278.3915,1036.76
278.5772,1037.0433
278.763,1035.2233
278.9487,1035.3517
279.1343,1035.7417
279.32,1034.2133
279.5057,1033.15
279.6913,1030.1633
279.877,1028.99
280.0625,1028.8167
280.2481,1027.3467
280.4337,1026.2733
280.6192,1025.7417
280.8048,1025.995
280.9903,1024.9483
281.1758,1022.92
281.3612,1021.6833
281.5467,1021.05
281.7321,1021.17
281.9175,1020.725
282.1029,1019.91
282.2884,1019.5183
282.4737,1017.2883
282.6591,1016.4133
282.8444,1015.88
283.0297,1015.595
283.215,1014.675
283.4002,1013.655
283.5855,1012.6783
283.7707,1010.9383
283.956,1009.2267
284.1412,1008.82
284.3264,1008.3633
284.5115,1008.7817
284.6967,1008.2317
284.8818,1007.6567
285.0669,1005.6267
285.252,1004.5267
285.4371,1005.18
285.6222,1003.7483
285.8072,1002.8183
285.9922,1001.1567
286.1772,1001.0633
286.3622,1001.7967
286.5472,1000.39
286.7321,998.6817
286.9171,998.285
287.102,998.8683
287.2869,999.1833
287.4717,999.7867
287.6566,1000.0567
287.8415,998.9617
288.0263,998.54
288.2111,996.8167
288.3959,994.66
288.5806,995.2333
288.7654,994.91
288.9501,995.6183
289.1348,996.4217
289.3195,995.415
289.5042,996.3767
289.6889,996.0133
289.8735,994.7117
290.0581,993.8933
290.2428,991.8933
290.4273,992.2367
290.6119,992.4667
290.7965,991.86
290.981,991.9617
291.1655,991.6833
291.35,990.3933
291.5345,988.4433
291.719,988.6
291.9034,988.175
292.0878,989.6433
292.2722,989.07
292.4566,988.2233
292.641,988.01
292.8253,988.2883
293.0096,987.0383
293.194,987.86
293.3783,987.5083
293.5626,987.525
293.7468,987.4183
293.9311,987.575
294.1153,986.355
294.2995,985.1433
294.4837,982.89
294.6678,982.9017
294.852,981.1367
295.0361,982.2
295.2202,981.6833
295.4043,982.4317
295.5884,982.205
295.7725,981.485
295.9565,981.6883
296.1405,979.6467
296.3246,979.49
296.5085,979.9667
296.6925,980.955
296.8764,981.3183
297.0603,979.3667
297.2443,979.7433
297.4282,979.2183
297.612,978.4633
297.7959,976.5517
297.9797,976.55
298.1635,976.145
298.3474,977.0033
298.5311,977.4567
298.7149,976.745
298.8987,975.2533
299.0823,975.07
299.2661,973.29
299.4498,971.725
299.6334,971.9883
299.8171,971.4033
300.0007,972.0717
300.1843,971.99
300.368,971.38
300.5515,971.1567
300.7351,970.9817
300.9186,970.76
301.1021,969.4017
301.2857,969.9017
301.4691,969.4567
301.6526,969.9417
301.8361,969.2183
302.0195,968.3
302.2029,969.1667
302.3863,968.6067
302.5697,967.955
302.753,967.7967
302.9364,968.5317
303.1197,969.4467
303.303,968.9167
303.4863,968.38
303.6696,967.0617
303.8528,965.6033
304.036,965.1917
304.2192,965.475
304.4024,965.4983
304.5856,964.745
304.7688,963.7833
304.9519,965.1417
305.135,964.2183
305.3181,964.0417
305.5012,963.4783
305.6842,964.045
305.8673,964.4017
306.0504,963.2183
306.2333,961.4683
306.4163,961.7833
306.5993,961.92
306.7822,961.69
306.9652,962.1367
307.1481,961.2483
307.331,960.7317
307.5139,959.1867
307.6967,959.3267
307.8796,959.5783
308.0624,958.4117
308.2452,958.2783
308.428,957.3533
308.6107,957.2933
308.7935,956.6133
308.9762,957.4517
309.1589,956.46
309.3416,955.6183
309.5243,956.005
309.7069,955.535
309.8896,955.2383
310.0721,953.975
310.2548,953.955
310.4373,954.295
310.6199,953.9733
310.8024,954.3333
310.985,953.57
311.1674,952.7683
311.3499,952.5167
311.5324,952.0317
311.7148,953.7067
311.8973,951.9683
312.0797,952.9817
312.2621,952.5583
312.4445,952.3517
312.6268,951.5333
312.8091,951.43
312.9915,950.9017
313.1738,950.6583
313.356,948.625
313.5383,948.3183
313.7206,948.1333
313.9027,947.2917
314.085,947.5917
314.2672,946.9433
314.4493,948.0117
314.6314,947.4983
314.8136,948.1067
314.9957,946.95
315.1778,946.2633
315.3598,946.43
315.5419,946.395
315.724,946.48
315.9059,946.7483
316.088,946.7083
316.2699,947.58
316.4519,946.5133
316.6338,946.2933
316.8157,944.5267
316.9977,943.3233
317.1795,945.0667
317.3614,945.4417
317.5432,946.2233
317.7251,944.6067
317.9069,943.445
318.0887,943.4967
318.2704,942.8517
318.4522,943.2483
318.6339,943.05
318.8156,944.2283
318.9973,944.1533
319.179,944.3367
319.3607,945.4983
319.5423,945.7833
319.7239,945.0517
319.9055,945.5567
320.0871,944.37
320.2687,944.2267
320.4502,944.5033
320.6317,943.0167
320.8132,943.5333
320.9947,944.2033
321.1761,944.35
321.3576,944.7967
321.5391,945.11
321.7205,944.5267
321.9019,943.615
322.0832,943.295
322.2646,942.1233
322.4459,942.6117
322.6272,941.945
322.8085,941.8367
322.9898,941.6467
323.1711,940.8333
323.3523,940.13
323.5335,940.7167
323.7147,941.895
323.8959,943.1183
324.0771,942.7783
324.2582,942.65
324.4393,942.4633
324.6204,942.4317
324.8015,943.5983
324.9826,944.09
325.1637,945.5133
325.3447,945.405
325.5257,944.8517
325.7067,945.3133
325.8877,944.09
326.0686,942.16
326.2496,942.445
326.4305,941.48
326.6114,942.0667
326.7922,941.6183
326.9731,942.1667
327.1539,941.985
327.3347,942.1
327.5155,942.025
327.6963,942.6267
327.8771,943.1817
328.0578,941.455
328.2385,940.3217
328.4193,940.755
328.5999,939.68
328.7806,939.3633
328.9613,940.4117
329.1419,940.1867
329.3225,940.4183
329.5031,939.7717
329.6837,939.5117
329.8642,938.8083
330.0447,938.9767
330.2252,938.22
330.4057,937.2933
330.5862,938.3783
330.7667,938.08
330.9471,939.3183
331.1275,938.9817
331.3079,937.4367
331.4883,937.0867
331.6687,937.4833
331.849,938.0767
332.0293,936.5117
332.2096,935.5933
332.3899,936.6617
332.5702,936.3917
332.7504,938.38
332.9306,937.5
333.1108,936.9733
333.291,935.65
333.4712,936.3583
333.6514,936.3817
333.8315,936.3117
334.0116,935.9283
334.1917,936.305
334.3717,936.2217
334.5518,936.8333
334.7318,936.8667
334.9119,935.6183
335.0918,936.4517
335.2718,936.3633
335.4518,937.55
335.6317,936.4
335.8116,936.7633
335.9915,936.5883
336.1714,934.015
336.3513,935.25
336.5311,934.855
336.7109,935.3433
336.8907,935.29
337.0705,933.7317
337.2502,931.7167
337.43,931.6167
337.6097,930.7767
337.7894,929.8333
337.9691,929.5517
338.1488,931.6017
338.3284,931.4583
338.508,931.8633
338.6877,931.6333
338.8672,932.4117
339.0468,930.79
339.2263,929.7467
339.4059,930.3867
339.5854,931.585
339.7649,930.4217
339.9443,930.21
340.1238,930.4767
340.3032,931.5617
340.4826,930.4267
340.662,929.455
340.8414,928.565
341.0207,928.1133
341.2001,929.63
341.3794,929.4183
341.5587,930.6367
341.738,930.2417
341.9172,928.9717
342.0965,928.4917
342.2757,926.4517
342.4549,923.965
342.6341,924.97
342.8132,924.74
342.9923,926.2617
343.1715,927.695
343.3506,928.5983
343.5296,926.18
343.7087,923.96
343.8878,923.5283
344.0668,923.515
344.2458,923.5933
344.4248,921.8133
344.6037,922.115
344.7827,921.5967
344.9616,920.7117
345.1405,921.9033
345.3194,922.09
345.4982,920.3383
345.6771,919.0617
345.8559,919.805
346.0347,919.5667
346.2135,918.5017
346.3923,919.6767
346.571,919.2383
346.7498,918.0583
346.9285,918.2867
347.1071,917.255
347.2859,916.0983
347.4645,916.3417
347.6431,917.395
347.8217,919.495
348.0003,918.4633
348.1789,916.8417
348.3574,914.8033
348.5359,913.41
348.7145,912.6983
348.893,911.975
349.0714,912.55
349.2499,912.0617
349.4283,909.2917
349.6068,908.6517
349.7852,907.365
349.9635,907.6
350.1419,907.1083
350.3202,906.2283
350.4985,905.9217
350.6768,904.5983
350.8551,904.3283
351.0334,903.4683
351.2116,902.2383
351.3898,902.5583
351.568,901.42
351.7462,902.7367
351.9243,901.2317
352.1025,899.8333
352.2806,899.595
352.4587,898.73
352.6368,898.6133
352.8148,897.2133
352.9929,895.8183
353.1709,895.5783
353.3489,895.0333
353.5268,894.2217
353.7048,893.2867
353.8828,892.9067
354.0607,891.9517
354.2386,891.7283
354.4165,891.7467
354.5943,889.3717
354.7722,889.1633
354.95,890.565
355.1278,889.7733
355.3056,888.3433
355.4833,886.9517
355.6611,885.1067
355.8388,883.955
356.0165,883.22
356.1942,883.6133
356.3719,884.675
356.5495,883.37
356.7271,883.7533
356.9047,882.895
357.0823,882.7417
357.2599,882.4733
357.4374,881.435
357.6149,880.5283
357.7924,878.3
357.9699,877.955
358.1474,877.4633
358.3248,876.035
358.5023,874.99
358.6797,873.59
358.8571,872.7767
359.0344,871.6417
359.2118,870.0183
359.3891,869.92
359.5664,869.2867
359.7437,868.7117
359.9209,866.1417
360.0982,864.8867
360.2754,863.855
360.4526,864.6917
360.6298,864.8417
360.807,863.8983
360.9841,863.6583
361.1613,861.7183
361.3383,861.8233
361.5154,862.045
361.6925,860.8683
361.8695,860.5667
362.0466,859.155
362.2236,858.015
362.4005,857.7267
362.5775,856.8867
362.7545,854.07
362.9314,853.2167
363.1083,853.72
363.2852,853.9883
363.462,852.1267
363.6389,852.2833
363.8157,851.44
363.9925,852.4867
364.1693,848.9917
364.346,847.4183
364.5228,847.1767
364.6996,847.7083
364.8762,848.505
365.0529,848.5533
365.2296,846.6
365.4062,846.4767
365.5829,845.6083
365.7595,844.0617
365.9361,844.955
366.1126,845.0417
366.2892,846.7967
366.4657,851.99
366.6422,857.1967
366.8186,856.215
366.9951,858.185
367.1716,854.4217
367.348,851.825
367.5244,854.7367
367.7008,856.4233
367.8772,856.8733
368.0535,848.7567
368.2298,849.1483
368.4061,851.5717
368.5824,848.4733
368.7586,852.0483
368.9349,853.285
369.1111,848.095
369.2873,843.56
369.4635,845.5533
369.6396,846.5967
369.8158,840.925
369.9919,838.56
370.168,837.895
370.3441,839.2133
370.5202,836.7117
370.6962,833.545
370.8722,832.22
371.0482,831.4833
371.2242,832.4567
371.4002,835.8167
371.5761,836.465
371.752,833.3833
371.9279,834.29
372.1038,834.87
372.2796,832.4817
372.4555,832.175
372.6313,832.7267
372.8071,830.9667
372.9829,829.0683
373.1586,829.7517
373.3344,830.9267
373.5101,829.0633
373.6858,829.3983
373.8615,828.255
374.0371,828.3567
374.2127,830.845
374.3884,831.8183
374.564,829.3967
374.7395,828.4933
374.9151,830.465
375.0906,836.7183
375.2661,839.5683
375.4416,836.04
375.6171,837.32
375.7925,841.66
375.968,842.4867
376.1434,837.0783
376.3188,833.285
376.4941,832.995
376.6695,835.96
376.8448,838.6333
377.0201,839.0317
377.1954,836.5583
377.3707,839.2317
377.5459,841.3217
377.7212,845.4967
377.8964,856.9333
378.0715,860.1983
378.2467,850.695
378.4218,854.58
378.597,849.6
378.7721,845.0717
378.9472,847.75
379.1222,849.4117
379.2973,860.2217
379.4723,875.3067
379.6473,877.285
379.8223,862.4217
379.9972,851.2317
380.1722,846.7267
380.3471,845.52
380.522,847.535
380.6969,847.1233
380.8717,855.8267
381.0466,851.65
381.2214,845.455
381.3962,842.7783
381.571,837.9333
381.7457,836.5217
381.9204,840.72
382.0952,839.4383
382.2699,845.115
382.4445,856.3533
382.6192,858.2117
382.7938,869.8133
382.9685,875.9683
383.1431,865.3133
383.3176,850.1133
383.4922,845.3667
383.6667,847.815
383.8412,845.1317
384.0157,841.2567
384.1902,843.5683
384.3646,849.1083
384.5391,846.5517
384.7134,845.1083
384.8878,849.0733
385.0622,858.9883
385.2365,855.2433
385.4109,840.4167
385.5852,836.64
385.7594,839.0717
385.9337,842.8467
386.1079,847.5033
386.2822,854.32
386.4564,857.4283
386.6306,848.86
386.8047,852.56
386.9789,858.4583
387.153,861.5517
387.3271,875.1517
387.5012,874.4533
387.6752,882.2967
387.8492,891.8133
388.0233,883.405
388.1972,875.2483
388.3712,878.7033
388.5452,878.5367
388.7191,883.8383
388.893,894.78
389.0669,894.6433
389.2408,870.045
389.4146,848.1217
389.5884,837.5683
389.7623,831.2367
389.9361,832.905
390.1098,837.415
390.2835,842.81
390.4573,841.225
390.631,840.5817
390.8047,848.35
390.9784,854.2917
391.152,848.6183
391.3256,852.655
391.4992,856.39
391.6728,849.4667
391.8464,852.805
392.0199,865.0767
392.1934,865.0333
392.3669,869.3267
392.5403,877.38
392.7138,881.0533
392.8873,891.8133
393.0607,905.895
393.2341,914.325
393.4074,913.095
393.5808,889.49
393.7542,875.2417
393.9274,878.2517
394.1007,872.5717
394.274,876.1383
394.4472,870.4633
394.6205,872.2417
394.7937,887.8333
394.9668,897.935
395.14,885.825
395.3131,870.2167
395.4863,857.8367
395.6594,861.1833
395.8325,855.4417
396.0055,853.5083
396.1786,855.9
396.3516,858.5883
396.5246,857.185
396.6975,851.2633
396.8705,854.4417
397.0434,871.3033
397.2163,857.1517
397.3892,852.715
397.5621,862.4833
397.735,873.8317
397.9077,887.5367
398.0806,889.4233
398.2534,875.025
398.4261,881.975
398.5989,889.3567
398.7716,913.51
398.9443,901.6767
399.117,888.285
399.2896,875.6533
399.4623,874.77
399.6349,873.46
399.8075,865.045
399.9801,856.71
400.1526,857.31
400.3252,842.1983
400.4977,831.115
400.6702,829.5567
400.8427,829.5117
401.0151,837.9033
401.1875,838.9367
401.36,838.0
401.5323,840.1583
401.7047,829.1517
401.877,825.0367
402.0494,822.77
402.2216,829.8067
402.394,839.8933
402.5662,833.2233
402.7385,832.215
402.9107,828.685
403.0829,830.7283
403.2551,831.325
403.4272,825.425
403.5994,826.2683
403.7715,831.7233
403.9436,837.6433
404.1156,834.6767
