Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-15 20:12:47.483950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.51
218.2508,443.1033
218.442,444.6867
218.6332,447.6167
218.8244,448.89
219.0156,450.755
219.2067,452.4517
219.3979,454.3267
219.589,456.795
219.7801,458.86
219.9712,460.9717
220.1623,462.82
220.3533,465.3233
220.5444,467.625
220.7354,470.4167
220.9264,472.7067
221.1174,475.1317
221.3083,477.8133
221.4993,480.3017
221.6902,482.9583
221.8812,485.5033
222.0721,488.2383
222.263,491.26
222.4538,494.155
222.6447,497.4833
222.8355,500.37
223.0264,502.5617
223.2172,506.0267
223.408,509.6667
223.5987,512.71
223.7895,515.3167
223.9802,519.46
224.1709,522.7067
224.3616,526.0483
224.5524,529.045
224.743,533.44
224.9337,535.8817
225.1243,540.135
225.315,543.7367
225.5056,547.3317
225.6962,550.6967
225.8867,555.1633
226.0773,559.6533
226.2678,562.3233
226.4584,567.0267
226.6489,570.8883
226.8394,574.9817
227.0298,578.565
227.2203,582.5183
227.4108,588.095
227.6012,591.4317
227.7916,594.9033
227.982,600.4317
228.1723,604.615
228.3627,609.7533
228.5531,613.285
228.7434,617.6817
228.9337,622.2217
229.124,626.9467
229.3143,631.2483
229.5045,637.2517
229.6948,641.3517
229.885,647.3517
230.0752,651.5917
230.2654,656.4583
230.4556,662.125
230.6457,667.2033
230.8358,672.3767
231.026,676.6167
231.2161,682.2983
231.4062,686.905
231.5963,691.7467
231.7863,697.01
231.9764,702.2233
232.1664,707.675
232.3564,713.4917
232.5464,718.2483
232.7364,724.865
232.9263,729.4633
233.1163,735.505
233.3062,742.1833
233.4961,748.2367
233.686,752.9667
233.8758,757.875
234.0657,763.4567
234.2555,769.4683
234.4454,774.0383
234.6352,780.3583
234.825,786.2733
235.0147,790.6483
235.2045,796.3
235.3942,801.4067
235.5839,807.105
235.7737,812.49
235.9633,817.95
236.153,822.99
236.3427,829.5683
236.5323,835.4617
236.7219,840.6283
236.9115,844.3333
237.1011,849.75
237.2907,854.675
237.4803,860.3733
237.6698,865.1833
237.8593,870.7383
238.0488,875.9433
238.2383,880.8067
238.4278,885.91
238.6172,891.57
238.8066,896.645
238.9961,902.0133
239.1855,906.875
239.3748,912.4217
239.5642,917.1083
239.7536,922.735
239.9429,927.5733
240.1322,931.7417
240.3215,936.59
240.5108,940.8033
240.7001,945.5383
240.8893,950.7617
241.0786,955.3617
241.2677,959.575
241.457,964.9833
241.6461,968.035
241.8353,971.4733
242.0244,975.5167
242.2136,979.5867
242.4027,983.0067
242.5918,986.815
242.7809,990.1933
242.9699,992.605
243.159,993.8667
243.348,999.725
243.537,1003.9267
243.726,1008.6933
243.915,1012.1817
244.1039,1015.0967
244.2929,1016.725
244.4818,1017.9717
244.6707,1020.8533
244.8596,1026.2
245.0485,1029.7683
245.2373,1033.995
245.4262,1037.9167
245.615,1041.18
245.8038,1044.2483
245.9926,1046.6167
246.1814,1050.685
246.3701,1050.005
246.5589,1049.66
246.7476,1052.7983
246.9363,1058.8217
247.1249,1061.1883
247.3136,1064.4383
247.5023,1068.0783
247.6909,1071.8333
247.8795,1075.03
248.0681,1078.44
248.2567,1081.5333
248.4453,1083.1617
248.6338,1086.475
248.8224,1086.83
249.0109,1084.4083
249.1994,1086.58
249.3878,1090.8767
249.5763,1093.6933
249.7648,1096.7467
249.9532,1100.0
250.1416,1103.1517
250.33,1106.09
250.5183,1109.9983
250.7067,1111.2233
250.8951,1113.2583
251.0834,1115.35
251.2717,1117.0083
251.46,1118.24
251.6483,1119.4683
251.8365,1120.1383
252.0247,1118.9983
252.213,1120.5983
252.4012,1122.9033
252.5894,1127.5117
252.7775,1128.4467
252.9657,1129.6883
253.1538,1131.7983
253.3419,1133.5367
253.53,1134.3317
253.7181,1135.9867
253.9062,1136.8667
254.0942,1138.7517
254.2823,1138.4033
254.4703,1138.9383
254.6583,1139.41
254.8463,1140.665
255.0342,1139.7167
255.2222,1140.5067
255.4101,1139.1567
255.598,1138.3017
255.7859,1138.87
255.9738,1141.4833
256.1616,1142.3133
256.3495,1144.4817
256.5373,1146.455
256.7251,1149.295
256.9129,1149.88
257.1006,1150.88
257.2884,1151.34
257.4761,1153.5967
257.6638,1153.6133
257.8515,1153.0383
258.0392,1153.485
258.2269,1153.5333
258.4146,1153.0083
258.6022,1152.855
258.7898,1152.0383
258.9774,1152.4683
259.165,1151.725
259.3525,1153.29
259.5401,1151.44
259.7276,1152.6167
259.9151,1152.9433
260.1026,1152.2883
260.2901,1152.5783
260.4776,1153.5983
260.665,1155.1567
260.8524,1155.2083
261.0398,1157.13
261.2272,1156.2767
261.4146,1156.1067
261.6019,1155.9183
261.7893,1156.0517
261.9766,1155.8717
262.1639,1155.4233
262.3512,1153.5367
262.5384,1151.9017
262.7257,1151.3967
262.9129,1151.3133
263.1001,1149.89
263.2873,1151.3583
263.4745,1150.2667
263.6617,1147.3033
263.8488,1147.2667
264.0359,1146.35
264.2231,1145.6983
264.4101,1144.3567
264.5972,1143.77
264.7842,1143.495
264.9713,1143.1083
265.1583,1141.7733
265.3453,1141.2733
265.5323,1140.43
265.7193,1140.5667
265.9062,1140.215
266.0931,1138.805
266.2801,1137.635
266.4669,1137.5617
266.6538,1136.6667
266.8407,1136.27
267.0276,1134.3833
267.2143,1133.4133
267.4012,1132.45
267.588,1128.7867
267.7747,1128.5717
267.9615,1128.355
268.1482,1126.26
268.3349,1125.55
268.5217,1124.0467
268.7083,1121.5717
268.895,1121.4217
269.0817,1121.06
269.2682,1119.0567
269.4549,1116.6883
269.6415,1114.1383
269.8281,1112.095
270.0146,1111.445
270.2012,1111.2183
270.3877,1110.7783
270.5742,1109.3483
270.7607,1108.3483
270.9472,1107.2917
271.1336,1105.1583
271.32,1104.26
271.5065,1102.2317
271.6929,1100.7733
271.8792,1100.205
272.0656,1099.1183
272.252,1098.2367
272.4383,1097.3
272.6246,1096.1483
272.8109,1095.3783
272.9972,1094.3267
273.1835,1093.9967
273.3697,1093.5367
273.5559,1092.8617
273.7421,1091.6083
273.9283,1090.02
274.1145,1088.6433
274.3007,1087.9983
274.4868,1087.57
274.6729,1088.3767
274.859,1087.4733
275.0451,1085.8683
275.2311,1083.15
275.4172,1081.755
275.6032,1082.1583
275.7892,1081.9067
275.9752,1081.265
276.1612,1080.5967
276.3472,1079.7517
276.5331,1077.75
276.719,1077.4483
276.9049,1076.3983
277.0908,1074.65
277.2767,1073.3967
277.4625,1073.115
277.6484,1072.1417
277.8342,1070.3317
278.02,1069.9917
278.2057,1069.6483
278.3915,1068.9317
278.5772,1068.3567
278.763,1067.3567
278.9487,1066.7083
279.1343,1067.4267
279.32,1065.7517
279.5057,1063.93
279.6913,1061.575
279.877,1060.7683
280.0625,1059.8817
280.2481,1058.1067
280.4337,1057.3333
280.6192,1056.9967
280.8048,1056.935
280.9903,1056.07
281.1758,1054.7783
281.3612,1052.755
281.5467,1052.1
281.7321,1051.5783
281.9175,1051.7633
282.1029,1050.8983
282.2884,1051.01
282.4737,1048.415
282.6591,1047.1533
282.8444,1046.2033
283.0297,1046.4167
283.215,1045.1483
283.4002,1045.0017
283.5855,1042.6933
283.7707,1040.8
283.956,1039.535
284.1412,1039.11
284.3264,1038.9017
284.5115,1039.5183
284.6967,1038.4667
284.8818,1037.3283
285.0669,1036.6917
285.252,1035.09
285.4371,1035.3167
285.6222,1034.1933
285.8072,1032.96
285.9922,1032.1717
286.1772,1031.7717
286.3622,1031.6783
286.5472,1030.7633
286.7321,1028.9783
286.9171,1029.3633
287.102,1028.6433
287.2869,1029.215
287.4717,1030.3617
287.6566,1029.605
287.8415,1029.4733
288.0263,1028.64
288.2111,1026.78
288.3959,1024.9117
288.5806,1025.29
288.7654,1025.54
288.9501,1026.1633
289.1348,1026.54
289.3195,1025.2633
289.5042,1025.8017
289.6889,1025.9833
289.8735,1024.6767
290.0581,1023.73
290.2428,1021.7333
290.4273,1021.81
290.6119,1022.4583
290.7965,1022.375
290.981,1021.9833
291.1655,1021.9433
291.35,1019.875
291.5345,1018.8133
291.719,1017.9817
291.9034,1017.8167
292.0878,1019.225
292.2722,1018.3383
292.4566,1018.1483
292.641,1017.8967
292.8253,1017.7083
293.0096,1016.4233
293.194,1017.31
293.3783,1016.9633
293.5626,1017.6867
293.7468,1016.9317
293.9311,1017.1783
294.1153,1016.1583
294.2995,1014.51
294.4837,1012.415
294.6678,1012.29
294.852,1010.0717
295.0361,1011.4817
295.2202,1011.19
295.4043,1011.2633
295.5884,1011.7783
295.7725,1011.1683
295.9565,1010.645
296.1405,1009.2733
296.3246,1008.26
296.5085,1009.1567
296.6925,1010.8333
296.8764,1010.0083
297.0603,1009.63
297.2443,1008.7633
297.4282,1008.5917
297.612,1007.3083
297.7959,1005.5983
297.9797,1005.7167
298.1635,1004.8667
298.3474,1005.5733
298.5311,1006.4283
298.7149,1005.6767
298.8987,1004.2233
299.0823,1003.17
299.2661,1001.7633
299.4498,1000.1933
299.6334,1000.0933
299.8171,1000.055
300.0007,1000.69
300.1843,1000.96
300.368,999.9083
300.5515,999.9317
300.7351,999.5083
300.9186,999.3933
301.1021,998.6083
301.2857,998.24
301.4691,997.9167
301.6526,998.25
301.8361,997.5817
302.0195,997.065
302.2029,997.19
302.3863,996.355
302.5697,996.1967
302.753,996.13
302.9364,996.9983
303.1197,997.0417
303.303,997.1917
303.4863,996.225
303.6696,994.2483
303.8528,993.8133
304.036,993.6967
304.2192,993.8283
304.4024,993.9383
304.5856,992.7583
304.7688,991.99
304.9519,992.6183
305.135,992.1233
305.3181,992.1467
305.5012,991.1217
305.6842,991.7833
305.8673,991.8667
306.0504,991.1717
306.2333,989.565
306.4163,989.3617
306.5993,989.76
306.7822,988.8733
306.9652,989.3367
307.1481,988.5433
307.331,987.6933
307.5139,987.1567
307.6967,986.4967
307.8796,987.11
308.0624,986.11
308.2452,984.995
308.428,984.6717
308.6107,984.7417
308.7935,984.255
308.9762,984.92
309.1589,983.5583
309.3416,983.02
309.5243,982.98
309.7069,982.5833
309.8896,981.7733
310.0721,980.8733
310.2548,980.9733
310.4373,981.11
310.6199,981.2983
310.8024,981.4433
310.985,980.8817
311.1674,980.0833
311.3499,979.2717
311.5324,979.1133
311.7148,980.01
311.8973,979.495
312.0797,979.4967
312.2621,979.3017
312.4445,979.3883
312.6268,978.1183
312.8091,977.9767
312.9915,977.5617
313.1738,976.8233
313.356,975.535
313.5383,974.4167
313.7206,974.9317
313.9027,973.6683
314.085,973.96
314.2672,973.8417
314.4493,974.53
314.6314,974.3733
314.8136,974.5483
314.9957,973.5067
315.1778,972.9133
315.3598,972.4233
315.5419,973.3933
315.724,972.9067
315.9059,972.6883
316.088,972.535
316.2699,973.3617
316.4519,972.675
316.6338,972.3783
316.8157,970.5483
316.9977,969.2967
317.1795,970.4767
317.3614,971.485
317.5432,971.9067
317.7251,970.5733
317.9069,969.545
318.0887,969.4717
318.2704,968.4083
318.4522,968.8
318.6339,968.84
318.8156,970.03
318.9973,969.41
319.179,970.3433
319.3607,970.4767
319.5423,971.4317
319.7239,971.3817
319.9055,971.065
320.0871,970.2283
320.2687,969.9333
320.4502,970.2567
320.6317,968.5817
320.8132,969.07
320.9947,969.895
321.1761,969.9567
321.3576,970.2333
321.5391,970.3967
321.7205,970.2333
321.9019,969.1533
322.0832,968.4483
322.2646,967.79
322.4459,967.5483
322.6272,967.2133
322.8085,967.365
322.9898,966.69
323.1711,965.7467
323.3523,965.4817
323.5335,966.215
323.7147,967.4117
323.8959,968.765
324.0771,968.595
324.2582,967.9117
324.4393,967.845
324.6204,968.2017
324.8015,969.0917
324.9826,969.5033
325.1637,970.7567
325.3447,970.4067
325.5257,970.4067
325.7067,971.1
325.8877,969.5133
326.0686,967.26
326.2496,967.7583
326.4305,966.5017
326.6114,966.96
326.7922,967.2433
326.9731,967.6083
327.1539,967.47
327.3347,967.33
327.5155,967.4033
327.6963,967.5767
327.8771,968.2933
328.0578,966.9117
328.2385,965.6967
328.4193,965.6017
328.5999,964.6167
328.7806,964.2683
328.9613,965.7017
329.1419,965.0633
329.3225,965.5867
329.5031,965.26
329.6837,963.8867
329.8642,963.5083
330.0447,964.0367
330.2252,963.5033
330.4057,962.575
330.5862,963.7083
330.7667,963.6467
330.9471,964.5467
331.1275,964.0767
331.3079,962.0183
331.4883,961.2467
331.6687,962.1983
331.849,962.3417
332.0293,961.1017
332.2096,960.1533
332.3899,961.0017
332.5702,961.2117
332.7504,962.9033
332.9306,963.0467
333.1108,961.4667
333.291,959.9917
333.4712,960.5983
333.6514,960.9217
333.8315,960.7633
334.0116,960.2417
334.1917,961.0317
334.3717,961.2883
334.5518,961.1717
334.7318,961.5133
334.9119,959.975
335.0918,960.5783
335.2718,960.7333
335.4518,961.6133
335.6317,960.5083
335.8116,960.855
335.9915,960.6633
336.1714,958.9233
336.3513,959.7517
336.5311,959.2733
336.7109,959.93
336.8907,959.8683
337.0705,958.335
337.2502,956.1567
337.43,955.715
337.6097,954.76
337.7894,954.0683
337.9691,953.7733
338.1488,954.9417
338.3284,956.0
338.508,956.2233
338.6877,955.965
338.8672,956.4017
339.0468,954.6083
339.2263,953.4883
339.4059,954.645
339.5854,955.57
339.7649,954.7467
339.9443,954.6617
340.1238,954.7133
340.3032,955.6917
340.4826,954.85
340.662,953.765
340.8414,951.875
341.0207,952.14
341.2001,953.8067
341.3794,953.0083
341.5587,954.91
341.738,953.9267
341.9172,953.155
342.0965,952.5183
342.2757,950.4983
342.4549,948.13
342.6341,948.7033
342.8132,948.7117
342.9923,950.6867
343.1715,951.9783
343.3506,952.91
343.5296,949.8783
343.7087,948.19
343.8878,947.4817
344.0668,947.1867
344.2458,946.9267
344.4248,946.015
344.6037,946.5733
344.7827,945.4383
344.9616,944.2217
345.1405,945.1817
345.3194,945.4783
345.4982,944.1467
345.6771,943.4867
345.8559,943.6967
346.0347,943.1483
346.2135,942.0683
346.3923,943.4
346.571,942.7917
346.7498,942.0033
346.9285,941.5767
347.1071,941.085
347.2859,939.2017
347.4645,939.5767
347.6431,941.215
347.8217,942.5133
348.0003,942.1833
348.1789,940.955
348.3574,937.8567
348.5359,936.6083
348.7145,935.0867
348.893,935.7283
349.0714,935.4317
349.2499,935.0867
349.4283,932.9533
349.6068,931.4933
349.7852,930.7217
349.9635,930.6483
350.1419,930.0867
350.3202,929.7833
350.4985,928.3267
350.6768,927.6783
350.8551,927.1367
351.0334,926.2983
351.2116,925.0433
351.3898,924.5217
351.568,924.2033
351.7462,925.0517
351.9243,923.93
352.1025,922.5217
352.2806,922.5217
352.4587,922.05
352.6368,921.1183
352.8148,919.61
352.9929,918.0883
353.1709,917.8
353.3489,918.215
353.5268,917.1083
353.7048,915.7717
353.8828,915.5333
354.0607,914.205
354.2386,914.4967
354.4165,913.5267
354.5943,912.055
354.7722,911.7767
354.95,912.9167
355.1278,912.8133
355.3056,910.44
355.4833,909.2
355.6611,907.22
355.8388,905.5267
356.0165,905.3283
356.1942,905.4817
356.3719,906.8533
356.5495,904.8833
356.7271,905.5567
356.9047,904.8233
357.0823,904.65
357.2599,904.5
357.4374,903.03
357.6149,902.5067
357.7924,900.18
357.9699,899.5517
358.1474,899.3333
358.3248,897.4683
358.5023,896.83
358.6797,895.475
358.8571,894.6183
359.0344,893.565
359.2118,891.81
359.3891,891.2933
359.5664,890.6267
359.7437,889.8983
359.9209,887.615
360.0982,885.51
360.2754,885.235
360.4526,886.12
360.6298,885.855
360.807,885.3917
360.9841,884.6667
361.1613,883.0333
361.3383,882.8867
361.5154,883.4283
361.6925,882.5117
361.8695,881.5217
362.0466,880.5317
362.2236,879.1633
362.4005,879.0817
362.5775,877.9933
362.7545,874.8833
362.9314,874.5817
363.1083,874.075
363.2852,874.9867
363.462,872.7067
363.6389,872.465
363.8157,872.37
363.9925,874.0533
364.1693,870.1033
364.346,868.0883
364.5228,868.2583
364.6996,867.9783
364.8762,868.8633
365.0529,869.4517
365.2296,867.3167
365.4062,867.5567
365.5829,866.9133
365.7595,864.5383
365.9361,865.9633
366.1126,865.7517
366.2892,867.465
366.4657,872.595
366.6422,878.1133
366.8186,877.3683
366.9951,878.5367
367.1716,875.6017
367.348,872.7733
367.5244,875.5383
367.7008,877.58
367.8772,877.8783
368.0535,869.8333
368.2298,869.8233
368.4061,872.2533
368.5824,869.3083
368.7586,872.9833
368.9349,874.3817
369.1111,868.9267
369.2873,864.1833
369.4635,865.905
369.6396,867.1033
369.8158,861.8
369.9919,859.0767
370.168,858.52
370.3441,859.87
370.5202,856.79
370.6962,853.895
370.8722,851.6517
371.0482,851.9667
371.2242,852.375
371.4002,855.8067
371.5761,857.2267
371.752,853.9583
371.9279,854.2233
372.1038,855.0233
372.2796,852.0633
372.4555,852.0567
372.6313,852.5717
372.8071,850.8783
372.9829,848.72
373.1586,849.6833
373.3344,851.4133
373.5101,848.715
373.6858,849.7083
373.8615,847.75
374.0371,848.5633
374.2127,851.49
374.3884,852.6667
374.564,850.125
374.7395,848.4917
374.9151,850.515
375.0906,857.0133
375.2661,859.8417
375.4416,856.0333
375.6171,857.8333
375.7925,862.1717
375.968,863.0933
376.1434,858.155
376.3188,853.5217
376.4941,853.1033
376.6695,856.41
376.8448,858.2567
377.0201,860.0383
377.1954,856.9567
377.3707,859.735
377.5459,861.9783
377.7212,865.8117
377.8964,878.1567
378.0715,882.0767
378.2467,872.17
378.4218,876.3033
378.597,870.325
378.7721,866.4917
378.9472,868.145
379.1222,870.7983
379.2973,881.6533
379.4723,896.83
379.6473,899.9667
379.8223,884.7667
379.9972,872.045
380.1722,867.095
380.3471,866.4817
380.522,868.915
380.6969,867.625
380.8717,876.705
381.0466,873.4967
381.2214,866.5733
381.3962,863.6767
381.571,858.295
381.7457,857.3783
381.9204,861.0433
382.0952,860.39
382.2699,865.8017
382.4445,877.5617
382.6192,880.375
382.7938,891.2467
382.9685,898.4
383.1431,888.1567
383.3176,871.9533
383.4922,866.5583
383.6667,868.395
383.8412,866.145
384.0157,861.8817
384.1902,864.1617
384.3646,870.7467
384.5391,867.8117
384.7134,865.8967
384.8878,870.2333
385.0622,880.0783
385.2365,876.9033
385.4109,860.82
385.5852,857.3733
385.7594,859.3117
385.9337,863.88
386.1079,868.745
386.2822,875.175
386.4564,879.0133
386.6306,870.4067
386.8047,873.705
386.9789,880.0867
387.153,882.945
387.3271,897.325
387.5012,897.025
387.6752,904.325
387.8492,914.2533
388.0233,906.4583
388.1972,897.18
388.3712,900.17
388.5452,900.985
388.7191,905.42
388.893,917.2233
389.0669,918.4817
389.2408,892.1417
389.4146,869.53
389.5884,857.7983
389.7623,851.4317
389.9361,853.67
390.1098,857.6533
390.2835,864.3733
390.4573,862.0833
390.631,861.66
390.8047,869.295
390.9784,876.2517
391.152,870.69
391.3256,873.5183
391.4992,878.33
391.6728,871.095
391.8464,873.7567
392.0199,887.1783
392.1934,887.7033
392.3669,891.4983
392.5403,899.6467
392.7138,902.6767
392.8873,915.3167
393.0607,929.3083
393.2341,938.0317
393.4074,937.4417
393.5808,913.2417
393.7542,898.0733
393.9274,900.17
394.1007,895.395
394.274,897.805
394.4472,892.825
394.6205,893.9067
394.7937,910.1817
394.9668,922.37
395.14,909.785
395.3131,892.92
395.4863,879.5983
395.6594,882.3633
395.8325,878.3
396.0055,875.3417
396.1786,877.9517
396.3516,879.9433
396.5246,878.9
396.6975,873.495
396.8705,875.2967
397.0434,894.1383
397.2163,879.545
397.3892,873.7783
397.5621,884.58
397.735,896.1083
397.9077,910.1117
398.0806,913.6183
398.2534,897.6233
398.4261,904.995
398.5989,911.6617
398.7716,937.8767
398.9443,926.5067
399.117,911.485
399.2896,898.3933
399.4623,897.1517
399.6349,896.6583
399.8075,887.61
399.9801,878.5167
400.1526,879.3617
400.3252,864.1233
400.4977,851.72
400.6702,850.065
400.8427,849.9867
401.0151,858.9383
401.1875,860.425
401.36,859.7683
401.5323,862.225
401.7047,850.9117
401.877,846.0967
402.0494,843.555
402.2216,850.6
402.394,861.0567
402.5662,855.295
402.7385,853.2417
402.9107,850.005
403.0829,851.5383
403.2551,852.425
403.4272,846.7283
403.5994,846.9317
403.7715,852.88
403.9436,859.345
404.1156,856.1017
