Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-15 15:13:03.642702
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,447.485
218.2508,449.7933
218.442,451.615
218.6332,454.4233
218.8244,455.7733
219.0156,457.5267
219.2067,459.7583
219.3979,461.6583
219.589,463.9833
219.7801,466.1717
219.9712,468.6233
220.1623,470.6817
220.3533,473.3483
220.5444,475.87
220.7354,478.55
220.9264,480.9817
221.1174,483.855
221.3083,486.675
221.4993,488.9567
221.6902,491.8733
221.8812,494.4383
222.0721,497.6667
222.263,500.6867
222.4538,504.01
222.6447,507.375
222.8355,510.2217
223.0264,513.2617
223.2172,516.3567
223.408,520.1183
223.5987,523.7017
223.7895,526.045
223.9802,530.655
224.1709,534.4233
224.3616,537.6917
224.5524,541.5933
224.743,545.5
224.9337,548.3183
225.1243,553.0533
225.315,556.8017
225.5056,560.8533
225.6962,564.1033
225.8867,568.9117
226.0773,573.7367
226.2678,576.4783
226.4584,581.1367
226.6489,585.5383
226.8394,589.8617
227.0298,594.015
227.2203,598.0267
227.4108,603.535
227.6012,607.3967
227.7916,611.54
227.982,617.3483
228.1723,621.4567
228.3627,626.4267
228.5531,630.4
228.7434,635.65
228.9337,640.1467
229.124,645.0367
229.3143,650.0483
229.5045,655.8983
229.6948,660.81
229.885,666.6533
230.0752,671.5117
230.2654,676.7317
230.4556,682.56
230.6457,688.0917
230.8358,693.8967
231.026,698.27
231.2161,703.95
231.4062,708.875
231.5963,714.6767
231.7863,720.12
231.9764,725.295
232.1664,731.5633
232.3564,737.1633
232.5464,742.7317
232.7364,749.44
232.9263,753.8183
233.1163,760.845
233.3062,766.94
233.4961,774.0267
233.686,778.9967
233.8758,784.22
234.0657,789.9217
234.2555,795.955
234.4454,801.585
234.6352,807.6733
234.825,814.2233
235.0147,819.545
235.2045,825.1433
235.3942,830.64
235.5839,836.2733
235.7737,842.15
235.9633,848.1683
236.153,852.8417
236.3427,860.0417
236.5323,866.49
236.7219,870.985
236.9115,875.5883
237.1011,880.52
237.2907,886.5633
237.4803,892.5017
237.6698,897.64
237.8593,903.2767
238.0488,909.0167
238.2383,914.31
238.4278,919.7367
238.6172,925.4167
238.8066,930.9017
238.9961,936.8917
239.1855,941.9333
239.3748,947.7933
239.5642,952.6833
239.7536,958.4
239.9429,963.285
240.1322,968.3917
240.3215,973.18
240.5108,977.265
240.7001,982.9617
240.8893,987.7083
241.0786,993.0467
241.2677,997.5167
241.457,1003.11
241.6461,1006.7783
241.8353,1010.58
242.0244,1014.3383
242.2136,1018.8617
242.4027,1022.3567
242.5918,1026.7717
242.7809,1030.58
242.9699,1031.7433
243.159,1033.6617
243.348,1039.1717
243.537,1044.105
243.726,1049.665
243.915,1053.215
244.1039,1055.8283
244.2929,1057.7183
244.4818,1059.105
244.6707,1062.0467
244.8596,1067.6883
245.0485,1072.095
245.2373,1075.5433
245.4262,1080.5617
245.615,1083.3183
245.8038,1086.7967
245.9926,1089.9833
246.1814,1093.6283
246.3701,1093.385
246.5589,1093.1667
246.7476,1096.11
246.9363,1102.205
247.1249,1104.9833
247.3136,1108.795
247.5023,1112.4417
247.6909,1116.4817
247.8795,1118.92
248.0681,1123.0317
248.2567,1126.8233
248.4453,1128.37
248.6338,1132.085
248.8224,1132.645
249.0109,1129.8217
249.1994,1131.8217
249.3878,1136.5667
249.5763,1139.7233
249.7648,1142.885
249.9532,1146.3717
250.1416,1149.9267
250.33,1152.8633
250.5183,1156.855
250.7067,1159.3283
250.8951,1160.735
251.0834,1163.0133
251.2717,1164.5317
251.46,1166.2517
251.6483,1167.51
251.8365,1167.945
252.0247,1167.0617
252.213,1168.725
252.4012,1171.1317
252.5894,1175.9233
252.7775,1176.7117
252.9657,1179.065
253.1538,1181.3817
253.3419,1182.5967
253.53,1184.1267
253.7181,1184.9967
253.9062,1186.78
254.0942,1188.585
254.2823,1188.2633
254.4703,1188.6117
254.6583,1189.5133
254.8463,1190.6167
255.0342,1189.7117
255.2222,1190.4367
255.4101,1188.7933
255.598,1188.03
255.7859,1189.1383
255.9738,1191.5967
256.1616,1192.335
256.3495,1195.0833
256.5373,1196.8383
256.7251,1199.96
256.9129,1200.8783
257.1006,1201.335
257.2884,1202.95
257.4761,1205.0917
257.6638,1204.9883
257.8515,1205.515
258.0392,1205.2733
258.2269,1205.21
258.4146,1204.2083
258.6022,1204.7533
258.7898,1203.8533
258.9774,1204.125
259.165,1204.42
259.3525,1205.03
259.5401,1203.83
259.7276,1204.8783
259.9151,1204.8833
260.1026,1204.9033
260.2901,1204.7683
260.4776,1205.945
260.665,1208.1533
260.8524,1208.57
261.0398,1209.8583
261.2272,1208.88
261.4146,1209.4883
261.6019,1209.295
261.7893,1208.7617
261.9766,1209.2917
262.1639,1208.405
262.3512,1207.1233
262.5384,1205.6067
262.7257,1204.6
262.9129,1204.5167
263.1001,1203.5567
263.2873,1204.485
263.4745,1203.8433
263.6617,1200.6
263.8488,1200.6517
264.0359,1199.4367
264.2231,1199.1467
264.4101,1197.98
264.5972,1197.88
264.7842,1197.6133
264.9713,1197.3983
265.1583,1195.745
265.3453,1195.0233
265.5323,1194.37
265.7193,1193.92
265.9062,1193.6433
266.0931,1193.47
266.2801,1191.985
266.4669,1191.6517
266.6538,1190.9
266.8407,1190.61
267.0276,1188.7967
267.2143,1187.5133
267.4012,1186.8283
267.588,1183.465
267.7747,1182.81
267.9615,1182.5467
268.1482,1180.555
268.3349,1179.3283
268.5217,1178.4717
268.7083,1176.5633
268.895,1176.4233
269.0817,1175.065
269.2682,1172.955
269.4549,1170.9
269.6415,1167.5417
269.8281,1165.7583
270.0146,1165.6217
270.2012,1165.5133
270.3877,1165.0967
270.5742,1163.0833
270.7607,1162.3017
270.9472,1161.3733
271.1336,1159.3083
271.32,1158.4483
271.5065,1155.9433
271.6929,1155.715
271.8792,1154.395
272.0656,1153.0583
272.252,1152.1767
272.4383,1151.1283
272.6246,1150.3517
272.8109,1148.6633
272.9972,1148.2383
273.1835,1147.985
273.3697,1147.19
273.5559,1147.07
273.7421,1145.785
273.9283,1144.6033
274.1145,1143.3783
274.3007,1142.27
274.4868,1142.355
274.6729,1142.4783
274.859,1141.7917
275.0451,1140.305
275.2311,1137.4267
275.4172,1136.3117
275.6032,1136.27
275.7892,1135.9233
275.9752,1135.5283
276.1612,1134.67
276.3472,1134.37
276.5331,1132.725
276.719,1131.8067
276.9049,1130.8217
277.0908,1129.1033
277.2767,1127.9033
277.4625,1127.4267
277.6484,1125.985
277.8342,1124.675
278.02,1124.205
278.2057,1123.915
278.3915,1123.2533
278.5772,1122.7583
278.763,1122.01
278.9487,1120.8567
279.1343,1121.93
279.32,1120.165
279.5057,1118.1817
279.6913,1116.155
279.877,1114.5433
280.0625,1114.1867
280.2481,1112.72
280.4337,1111.3167
280.6192,1111.6133
280.8048,1111.39
280.9903,1110.235
281.1758,1108.4483
281.3612,1106.2983
281.5467,1106.16
281.7321,1106.0083
281.9175,1105.985
282.1029,1105.0117
282.2884,1104.08
282.4737,1102.4533
282.6591,1101.2417
282.8444,1100.265
283.0297,1100.48
283.215,1099.0517
283.4002,1098.965
283.5855,1097.1433
283.7707,1094.1783
283.956,1093.385
284.1412,1092.3733
284.3264,1092.9517
284.5115,1093.0633
284.6967,1092.15
284.8818,1090.9867
285.0669,1090.1417
285.252,1089.04
285.4371,1088.925
285.6222,1087.5533
285.8072,1086.545
285.9922,1084.9583
286.1772,1085.5633
286.3622,1085.5233
286.5472,1084.1783
286.7321,1082.77
286.9171,1082.8617
287.102,1083.2917
287.2869,1082.7667
287.4717,1083.5783
287.6566,1083.6067
287.8415,1082.4783
288.0263,1082.3817
288.2111,1080.3467
288.3959,1078.7917
288.5806,1078.975
288.7654,1078.9533
288.9501,1079.6533
289.1348,1080.2867
289.3195,1078.805
289.5042,1079.9967
289.6889,1079.745
289.8735,1078.4883
290.0581,1077.8417
290.2428,1076.06
290.4273,1076.1767
290.6119,1076.0117
290.7965,1075.9533
290.981,1075.3517
291.1655,1075.2617
291.35,1073.935
291.5345,1072.27
291.719,1072.02
291.9034,1071.5183
292.0878,1073.49
292.2722,1073.0733
292.4566,1071.2633
292.641,1072.265
292.8253,1071.515
293.0096,1070.8017
293.194,1071.425
293.3783,1071.1333
293.5626,1071.5183
293.7468,1071.46
293.9311,1072.12
294.1153,1069.92
294.2995,1068.9817
294.4837,1066.82
294.6678,1066.34
294.852,1064.9283
295.0361,1065.7017
295.2202,1065.8367
295.4043,1066.4983
295.5884,1066.8217
295.7725,1066.7567
295.9565,1066.2767
296.1405,1064.7833
296.3246,1063.9633
296.5085,1065.65
296.6925,1066.8617
296.8764,1067.4783
297.0603,1066.15
297.2443,1066.355
297.4282,1065.79
297.612,1065.6833
297.7959,1064.825
297.9797,1064.3933
298.1635,1064.9033
298.3474,1066.8283
298.5311,1068.1033
298.7149,1067.665
298.8987,1065.8317
299.0823,1065.9483
299.2661,1063.9917
299.4498,1061.86
299.6334,1061.3683
299.8171,1061.435
300.0007,1061.835
300.1843,1061.825
300.368,1061.1517
300.5515,1061.1567
300.7351,1059.95
300.9186,1060.0167
301.1021,1059.235
301.2857,1058.3517
301.4691,1058.3783
301.6526,1059.055
301.8361,1058.1783
302.0195,1056.7583
302.2029,1057.625
302.3863,1058.325
302.5697,1057.1367
302.753,1057.955
302.9364,1059.4417
303.1197,1059.96
303.303,1060.3367
303.4863,1059.15
303.6696,1057.64
303.8528,1056.3
304.036,1055.875
304.2192,1056.585
304.4024,1056.7833
304.5856,1056.4267
304.7688,1055.875
304.9519,1056.375
305.135,1057.2633
305.3181,1057.71
305.5012,1056.7117
305.6842,1056.6033
305.8673,1055.2167
306.0504,1055.73
306.2333,1054.3133
306.4163,1054.21
306.5993,1054.3367
306.7822,1053.925
306.9652,1055.5567
307.1481,1056.1233
307.331,1056.1817
307.5139,1055.3517
307.6967,1055.22
307.8796,1056.3433
308.0624,1054.8
308.2452,1054.1283
308.428,1054.3883
308.6107,1055.9967
308.7935,1055.005
308.9762,1054.4233
309.1589,1052.9833
309.3416,1051.5667
309.5243,1053.595
309.7069,1054.0533
309.8896,1053.5283
310.0721,1051.3767
310.2548,1052.025
310.4373,1056.775
310.6199,1060.7217
310.8024,1062.79
310.985,1063.82
311.1674,1062.4883
311.3499,1062.3783
311.5324,1062.2383
311.7148,1062.5683
311.8973,1060.4383
312.0797,1061.655
312.2621,1062.5033
312.4445,1066.115
312.6268,1064.7083
312.8091,1066.6983
312.9915,1066.6
313.1738,1065.9683
313.356,1062.53
313.5383,1061.295
313.7206,1063.9867
313.9027,1066.7317
314.085,1068.4283
314.2672,1066.3633
314.4493,1059.6067
314.6314,1060.28
314.8136,1065.9417
314.9957,1068.54
315.1778,1068.8283
315.3598,1067.4917
315.5419,1065.1933
315.724,1059.895
315.9059,1055.1383
316.088,1056.5
316.2699,1062.185
316.4519,1067.0967
316.6338,1069.2983
316.8157,1069.8883
316.9977,1071.63
317.1795,1078.9633
317.3614,1080.9017
317.5432,1080.115
317.7251,1077.07
317.9069,1068.665
318.0887,1061.9567
318.2704,1062.5217
318.4522,1067.645
318.6339,1073.3717
318.8156,1080.7817
318.9973,1085.3683
319.179,1079.0333
319.3607,1071.4417
319.5423,1073.9367
319.7239,1077.9883
319.9055,1083.1933
320.0871,1082.7383
320.2687,1085.695
320.4502,1091.9617
320.6317,1094.3367
320.8132,1094.455
320.9947,1088.1933
321.1761,1081.2983
321.3576,1078.475
321.5391,1081.8267
321.7205,1086.465
321.9019,1091.11
322.0832,1090.805
322.2646,1084.0183
322.4459,1084.24
322.6272,1078.7567
322.8085,1074.88
322.9898,1074.1683
323.1711,1081.06
323.3523,1085.7217
323.5335,1084.7933
323.7147,1089.32
323.8959,1096.8283
324.0771,1101.4067
324.2582,1103.51
324.4393,1103.3133
324.6204,1105.365
324.8015,1099.165
324.9826,1096.1033
325.1637,1099.8617
325.3447,1104.5583
325.5257,1112.2217
325.7067,1120.4783
325.8877,1123.74
326.0686,1126.2483
326.2496,1125.5083
326.4305,1120.94
326.6114,1121.4483
326.7922,1128.2583
326.9731,1129.2617
327.1539,1122.1333
327.3347,1122.565
327.5155,1124.935
327.6963,1122.1133
327.8771,1117.77
328.0578,1112.5967
328.2385,1112.1817
328.4193,1114.2167
328.5999,1110.9733
328.7806,1107.6883
328.9613,1122.0583
329.1419,1133.6517
329.3225,1140.5467
329.5031,1144.335
329.6837,1144.1667
329.8642,1142.835
330.0447,1147.075
330.2252,1139.9267
330.4057,1128.5267
330.5862,1120.2017
330.7667,1116.8533
330.9471,1125.22
331.1275,1125.8217
331.3079,1120.11
331.4883,1115.6333
331.6687,1120.45
331.849,1126.5133
332.0293,1126.0117
332.2096,1118.6383
332.3899,1115.0167
332.5702,1124.7533
332.7504,1127.78
332.9306,1121.905
333.1108,1121.25
333.291,1123.5033
333.4712,1118.7217
333.6514,1106.79
333.8315,1109.2617
334.0116,1114.265
334.1917,1117.6567
334.3717,1122.5017
334.5518,1129.6033
334.7318,1128.7683
334.9119,1115.1033
335.0918,1116.4283
335.2718,1127.585
335.4518,1132.4133
335.6317,1135.1133
335.8116,1124.3567
335.9915,1097.63
336.1714,1083.1817
336.3513,1101.555
336.5311,1117.9167
336.7109,1112.8317
336.8907,1100.7333
337.0705,1091.2
337.2502,1087.5683
337.43,1097.82
337.6097,1113.6117
337.7894,1118.2967
337.9691,1104.3133
338.1488,1099.955
338.3284,1108.8917
338.508,1116.1017
338.6877,1122.775
338.8672,1119.97
339.0468,1120.9467
339.2263,1107.9583
339.4059,1102.765
339.5854,1113.8683
339.7649,1122.9517
339.9443,1131.3167
340.1238,1136.065
340.3032,1129.7533
340.4826,1123.915
340.662,1117.1533
340.8414,1111.3883
341.0207,1113.63
341.2001,1118.5017
341.3794,1107.0633
341.5587,1103.4933
341.738,1112.7733
341.9172,1121.8733
342.0965,1128.32
342.2757,1117.135
342.4549,1108.3067
342.6341,1113.0317
342.8132,1113.7483
342.9923,1127.1867
343.1715,1127.4517
343.3506,1116.6917
343.5296,1118.1483
343.7087,1113.3933
343.8878,1103.1617
344.0668,1082.7917
344.2458,1071.2633
344.4248,1073.9783
344.6037,1083.985
344.7827,1093.4833
344.9616,1105.5083
345.1405,1113.1433
345.3194,1107.3233
345.4982,1112.3283
345.6771,1109.7917
345.8559,1101.09
346.0347,1090.8217
346.2135,1088.455
346.3923,1103.47
346.571,1103.3783
346.7498,1103.9383
346.9285,1111.2567
347.1071,1113.3383
347.2859,1102.0367
347.4645,1090.6483
347.6431,1081.435
347.8217,1092.875
348.0003,1103.9083
348.1789,1104.335
348.3574,1095.5683
348.5359,1092.5767
348.7145,1101.1133
348.893,1096.6867
349.0714,1083.41
349.2499,1081.6083
349.4283,1083.6867
349.6068,1082.0217
349.7852,1078.595
349.9635,1097.1483
350.1419,1106.795
350.3202,1112.7783
350.4985,1110.3083
350.6768,1102.1917
350.8551,1102.7367
351.0334,1094.2567
351.2116,1087.7917
351.3898,1079.55
351.568,1079.9517
351.7462,1098.4567
351.9243,1101.8583
352.1025,1090.3683
352.2806,1080.3117
352.4587,1065.8533
352.6368,1059.87
352.8148,1071.445
352.9929,1085.65
353.1709,1087.2667
353.3489,1085.5817
353.5268,1093.18
353.7048,1090.6683
353.8828,1095.09
354.0607,1095.6367
354.2386,1089.6617
354.4165,1094.7017
354.5943,1095.1817
354.7722,1093.3767
354.95,1095.6117
355.1278,1095.8417
355.3056,1086.0117
355.4833,1075.0633
355.6611,1076.845
355.8388,1073.865
356.0165,1072.49
356.1942,1079.74
356.3719,1083.775
356.5495,1058.5717
356.7271,1049.89
356.9047,1047.435
357.0823,1036.8833
357.2599,1046.2733
357.4374,1053.8133
357.6149,1059.2667
357.7924,1056.1767
357.9699,1041.9283
358.1474,1022.33
358.3248,1021.4217
358.5023,1019.09
358.6797,1013.2533
358.8571,1022.9217
359.0344,1036.2867
359.2118,1053.4517
359.3891,1055.0567
359.5664,1062.355
359.7437,1070.2717
359.9209,1069.4617
360.0982,1070.6317
360.2754,1056.54
360.4526,1045.0183
360.6298,1040.375
360.807,1034.99
360.9841,1023.1883
361.1613,1031.3467
361.3383,1037.8667
361.5154,1044.9817
361.6925,1044.9
361.8695,1022.0233
362.0466,1017.0783
362.2236,1031.8483
362.4005,1043.0583
362.5775,1053.6933
362.7545,1064.2517
362.9314,1058.955
363.1083,1033.7183
363.2852,1020.8033
363.462,1024.11
363.6389,1031.405
363.8157,1041.1717
363.9925,1052.9767
364.1693,1051.2783
364.346,1041.2167
364.5228,1031.875
364.6996,1025.86
364.8762,1019.7883
365.0529,1028.6433
365.2296,1039.7217
365.4062,1053.3583
365.5829,1055.3967
365.7595,1059.415
365.9361,1065.1333
366.1126,1065.135
366.2892,1063.7817
366.4657,1063.5283
366.6422,1070.6083
366.8186,1066.84
366.9951,1062.5617
367.1716,1066.07
367.348,1069.895
367.5244,1073.2517
367.7008,1070.345
367.8772,1057.9283
368.0535,1043.2733
368.2298,1048.3317
368.4061,1055.9617
368.5824,1047.88
368.7586,1043.015
368.9349,1047.3683
369.1111,1060.7883
369.2873,1064.9333
369.4635,1060.785
369.6396,1062.6283
369.8158,1059.7083
369.9919,1068.5833
370.168,1067.0767
370.3441,1058.0317
370.5202,1032.0183
370.6962,1017.1883
370.8722,1015.3383
371.0482,1023.8417
371.2242,1046.3917
371.4002,1068.6767
371.5761,1073.4417
371.752,1061.5567
371.9279,1035.01
372.1038,1005.7383
372.2796,1002.705
372.4555,1025.2683
372.6313,1043.655
372.8071,1034.3533
372.9829,1040.11
373.1586,1033.1367
373.3344,1013.6617
373.5101,985.17
373.6858,979.4283
373.8615,995.2733
374.0371,1023.6083
374.2127,1039.1267
374.3884,1025.0483
374.564,1004.9533
374.7395,994.8567
374.9151,985.0733
375.0906,1002.0183
375.2661,1035.5233
375.4416,1054.1383
375.6171,1071.535
375.7925,1051.4017
375.968,1034.6467
376.1434,1040.0383
376.3188,1036.6383
376.4941,1037.2133
376.6695,1041.2667
376.8448,1040.9167
377.0201,1049.6767
377.1954,1052.2717
377.3707,1071.4367
377.5459,1078.0383
377.7212,1086.4883
377.8964,1102.8883
378.0715,1116.0017
378.2467,1110.3633
378.4218,1118.285
378.597,1101.1617
378.7721,1074.415
378.9472,1065.6333
379.1222,1067.8617
379.2973,1083.605
379.4723,1090.4317
379.6473,1087.98
379.8223,1060.8883
379.9972,1049.39
380.1722,1065.4783
380.3471,1082.8167
380.522,1095.21
380.6969,1084.5467
380.8717,1093.2233
381.0466,1100.515
381.2214,1091.815
381.3962,1069.175
381.571,1041.8683
381.7457,1039.2667
381.9204,1046.8217
382.0952,1025.6283
382.2699,1039.62
382.4445,1049.465
382.6192,1032.045
382.7938,1040.295
382.9685,1049.99
383.1431,1042.2883
383.3176,1015.1633
383.4922,1009.2767
383.6667,1019.35
383.8412,1012.5717
384.0157,1004.47
384.1902,1020.6167
384.3646,1055.8833
384.5391,1066.6217
384.7134,1071.805
384.8878,1082.2183
385.0622,1081.08
385.2365,1083.775
385.4109,1066.35
385.5852,1053.7017
385.7594,1049.3017
385.9337,1038.2367
386.1079,1035.27
386.2822,1072.105
386.4564,1094.435
386.6306,1084.3467
386.8047,1086.89
386.9789,1084.0383
387.153,1068.0867
387.3271,1080.5683
387.5012,1105.0117
387.6752,1126.6967
387.8492,1122.0217
388.0233,1108.9867
388.1972,1097.1433
388.3712,1099.9417
388.5452,1110.4733
388.7191,1101.4317
388.893,1113.4067
389.0669,1123.58
389.2408,1121.3
389.4146,1108.4333
389.5884,1098.0983
389.7623,1101.255
389.9361,1102.95
390.1098,1108.1633
390.2835,1113.6917
390.4573,1100.0533
390.631,1091.0367
390.8047,1114.52
390.9784,1141.3917
391.152,1142.5567
391.3256,1157.4817
391.4992,1159.1367
391.6728,1147.6883
391.8464,1146.2733
392.0199,1144.9767
392.1934,1126.7467
392.3669,1132.955
392.5403,1143.5733
392.7138,1131.6633
392.8873,1115.0383
393.0607,1102.555
393.2341,1086.3467
393.4074,1065.8317
393.5808,1038.765
393.7542,1042.1833
393.9274,1073.5117
394.1007,1095.005
394.274,1113.7533
394.4472,1110.1117
394.6205,1130.6817
394.7937,1169.8467
394.9668,1188.74
395.14,1193.9683
395.3131,1174.7317
395.4863,1166.2767
395.6594,1167.69
395.8325,1156.0917
396.0055,1158.7067
396.1786,1130.5467
396.3516,1100.9433
396.5246,1082.7767
396.6975,1046.04
396.8705,1019.285
397.0434,1031.7167
397.2163,1036.0217
397.3892,1061.73
397.5621,1106.3633
397.735,1149.8983
397.9077,1195.065
398.0806,1224.9367
398.2534,1215.7067
398.4261,1221.7017
398.5989,1232.6317
398.7716,1264.1083
398.9443,1267.4117
399.117,1256.695
399.2896,1253.375
399.4623,1254.06
399.6349,1245.1983
399.8075,1225.35
399.9801,1225.025
400.1526,1239.87
400.3252,1229.15
400.4977,1209.3667
400.6702,1178.9767
400.8427,1193.115
401.0151,1217.3833
401.1875,1225.72
401.36,1233.3333
401.5323,1236.2967
401.7047,1225.145
401.877,1214.3133
402.0494,1223.9017
402.2216,1232.55
402.394,1246.7383
402.5662,1235.01
402.7385,1240.9517
402.9107,1245.4483
403.0829,1228.4833
403.2551,1204.935
403.4272,1191.8033
403.5994,1201.4933
403.7715,1236.22
403.9436,1261.895
404.1156,1253.0617
