Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-15 05:51:53.895719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.5867
218.2508,445.3083
218.442,446.8867
218.6332,449.9683
218.8244,450.7467
219.0156,452.9483
219.2067,454.71
219.3979,456.7133
219.589,459.095
219.7801,460.9517
219.9712,463.2867
220.1623,465.3517
220.3533,467.455
220.5444,470.1567
220.7354,472.9233
220.9264,474.9033
221.1174,477.8183
221.3083,480.2567
221.4993,482.7967
221.6902,485.4133
221.8812,487.9517
222.0721,491.1533
222.263,493.8833
222.4538,496.8683
222.6447,499.9417
222.8355,502.6
223.0264,505.8533
223.2172,508.93
223.408,512.74
223.5987,516.0083
223.7895,517.895
223.9802,522.23
224.1709,526.1183
224.3616,528.9583
224.5524,532.9967
224.743,536.63
224.9337,539.1933
225.1243,543.855
225.315,547.335
225.5056,551.0383
225.6962,554.8033
225.8867,559.0483
226.0773,563.775
226.2678,566.395
226.4584,570.7467
226.6489,575.1283
226.8394,578.7633
227.0298,582.9933
227.2203,586.715
227.4108,591.965
227.6012,596.2767
227.7916,599.52
227.982,605.4867
228.1723,609.6217
228.3627,614.3333
228.5531,618.8483
228.7434,622.4933
228.9337,627.7117
229.124,632.6
229.3143,636.65
229.5045,643.07
229.6948,647.5333
229.885,652.4817
230.0752,657.6917
230.2654,662.4633
230.4556,668.3517
230.6457,673.37
230.8358,678.5917
231.026,683.2383
231.2161,688.535
231.4062,693.4617
231.5963,698.6083
231.7863,704.1233
231.9764,709.2967
232.1664,715.0483
232.3564,720.6433
232.5464,726.275
232.7364,732.8033
232.9263,736.8017
233.1163,743.7683
233.3062,749.4033
233.4961,755.9817
233.686,761.135
233.8758,765.96
234.0657,771.5817
234.2555,777.6917
234.4454,782.83
234.6352,789.4167
234.825,794.53
235.0147,799.9217
235.2045,804.95
235.3942,810.1633
235.5839,816.3683
235.7737,821.88
235.9633,827.4317
236.153,832.6167
236.3427,838.945
236.5323,845.5367
236.7219,850.2567
236.9115,854.2783
237.1011,859.88
237.2907,864.855
237.4803,870.9067
237.6698,876.1833
237.8593,881.36
238.0488,886.7483
238.2383,892.0083
238.4278,897.0083
238.6172,902.815
238.8066,908.0617
238.9961,913.42
239.1855,918.8033
239.3748,923.1167
239.5642,928.9283
239.7536,934.5267
239.9429,939.005
240.1322,943.77
240.3215,947.83
240.5108,953.095
240.7001,957.6867
240.8893,962.665
241.0786,967.6167
241.2677,971.3367
241.457,977.2867
241.6461,980.2867
241.8353,984.1567
242.0244,988.275
242.2136,991.91
242.4027,995.85
242.5918,999.6433
242.7809,1003.1117
242.9699,1005.27
243.159,1007.15
243.348,1012.3717
243.537,1017.2967
243.726,1022.8833
243.915,1025.1583
244.1039,1028.67
244.2929,1029.8633
244.4818,1031.345
244.6707,1033.98
244.8596,1039.5533
245.0485,1044.2233
245.2373,1048.1517
245.4262,1051.4967
245.615,1055.7733
245.8038,1058.385
245.9926,1061.3733
246.1814,1065.0883
246.3701,1063.8533
246.5589,1064.0617
246.7476,1066.6233
246.9363,1072.8317
247.1249,1076.0633
247.3136,1079.3283
247.5023,1082.6
247.6909,1087.19
247.8795,1089.4183
248.0681,1093.8633
248.2567,1095.7217
248.4453,1098.3083
248.6338,1101.6933
248.8224,1101.9733
249.0109,1099.8217
249.1994,1100.6933
249.3878,1105.7433
249.5763,1108.855
249.7648,1112.095
249.9532,1115.7233
250.1416,1118.9483
250.33,1122.1667
250.5183,1125.9067
250.7067,1127.645
250.8951,1128.8467
251.0834,1130.975
251.2717,1132.6833
251.46,1134.6767
251.6483,1135.6
251.8365,1136.4317
252.0247,1134.63
252.213,1135.3783
252.4012,1138.5117
252.5894,1143.0833
252.7775,1143.7983
252.9657,1146.14
253.1538,1148.5033
253.3419,1149.75
253.53,1151.275
253.7181,1152.325
253.9062,1153.5283
254.0942,1155.38
254.2823,1155.01
254.4703,1155.2167
254.6583,1155.905
254.8463,1157.4183
255.0342,1156.1817
255.2222,1157.145
255.4101,1155.835
255.598,1154.5467
255.7859,1155.1367
255.9738,1158.4733
256.1616,1158.7133
256.3495,1161.8683
256.5373,1162.9717
256.7251,1166.1367
256.9129,1166.9433
257.1006,1167.3467
257.2884,1168.645
257.4761,1170.64
257.6638,1170.51
257.8515,1170.2933
258.0392,1170.7083
258.2269,1170.01
258.4146,1170.0467
258.6022,1169.8517
258.7898,1169.2933
258.9774,1169.8633
259.165,1168.675
259.3525,1169.88
259.5401,1168.6633
259.7276,1169.6233
259.9151,1169.75
260.1026,1169.4417
260.2901,1169.8083
260.4776,1170.3867
260.665,1171.9883
260.8524,1172.4167
261.0398,1173.4067
261.2272,1173.0217
261.4146,1173.04
261.6019,1171.8433
261.7893,1173.2333
261.9766,1172.5867
262.1639,1172.26
262.3512,1170.5767
262.5384,1169.4967
262.7257,1169.3283
262.9129,1168.2067
263.1001,1166.4767
263.2873,1167.9767
263.4745,1167.5217
263.6617,1164.035
263.8488,1164.3217
264.0359,1162.5967
264.2231,1162.1467
264.4101,1161.2933
264.5972,1160.3567
264.7842,1160.5633
264.9713,1159.735
265.1583,1158.1283
265.3453,1157.3283
265.5323,1156.6483
265.7193,1156.4183
265.9062,1156.6117
266.0931,1155.4083
266.2801,1153.775
266.4669,1153.4067
266.6538,1152.6667
266.8407,1152.2833
267.0276,1149.8
267.2143,1149.0717
267.4012,1148.3817
267.588,1144.695
267.7747,1144.2283
267.9615,1142.8017
268.1482,1141.3783
268.3349,1140.3033
268.5217,1138.6583
268.7083,1137.5767
268.895,1136.3867
269.0817,1135.8183
269.2682,1133.5783
269.4549,1131.025
269.6415,1128.5533
269.8281,1127.07
270.0146,1126.1717
270.2012,1125.8333
270.3877,1124.6333
270.5742,1123.7817
270.7607,1122.9367
270.9472,1120.9017
271.1336,1119.7767
271.32,1117.6133
271.5065,1115.605
271.6929,1115.0783
271.8792,1113.6267
272.0656,1112.7683
272.252,1112.0017
272.4383,1110.6733
272.6246,1109.8167
272.8109,1108.285
272.9972,1108.15
273.1835,1107.82
273.3697,1106.72
273.5559,1106.6017
273.7421,1104.735
273.9283,1103.2617
274.1145,1102.1617
274.3007,1101.3767
274.4868,1100.5567
274.6729,1100.3
274.859,1099.5883
275.0451,1098.5633
275.2311,1095.1083
275.4172,1093.6233
275.6032,1094.5167
275.7892,1093.4867
275.9752,1093.075
276.1612,1092.4683
276.3472,1091.6
276.5331,1089.8667
276.719,1089.6833
276.9049,1087.965
277.0908,1086.4183
277.2767,1084.8467
277.4625,1084.7517
277.6484,1083.0683
277.8342,1081.7983
278.02,1080.9733
278.2057,1080.96
278.3915,1079.955
278.5772,1078.8433
278.763,1077.69
278.9487,1077.7283
279.1343,1078.325
279.32,1076.19
279.5057,1075.2617
279.6913,1072.175
279.877,1071.4883
280.0625,1070.7667
280.2481,1069.1767
280.4337,1067.435
280.6192,1066.9767
280.8048,1067.4067
280.9903,1065.845
281.1758,1064.595
281.3612,1062.9317
281.5467,1062.0733
281.7321,1061.4933
281.9175,1062.1017
282.1029,1060.1767
282.2884,1060.0483
282.4737,1057.57
282.6591,1056.5317
282.8444,1055.8517
283.0297,1055.935
283.215,1054.355
283.4002,1053.3767
283.5855,1051.965
283.7707,1049.9233
283.956,1048.475
284.1412,1047.62
284.3264,1047.9417
284.5115,1047.1617
284.6967,1046.88
284.8818,1045.7483
285.0669,1043.8217
285.252,1043.4933
285.4371,1042.8717
285.6222,1042.075
285.8072,1041.6133
285.9922,1039.93
286.1772,1039.7817
286.3622,1039.8567
286.5472,1038.8117
286.7321,1037.1583
286.9171,1036.5283
287.102,1036.3033
287.2869,1036.43
287.4717,1037.4917
287.6566,1037.42
287.8415,1036.0883
288.0263,1035.6133
288.2111,1034.2367
288.3959,1031.8667
288.5806,1032.1433
288.7654,1032.5267
288.9501,1032.485
289.1348,1033.425
289.3195,1032.1633
289.5042,1032.7467
289.6889,1033.34
289.8735,1031.4517
290.0581,1030.665
290.2428,1028.9467
290.4273,1027.9317
290.6119,1028.99
290.7965,1028.475
290.981,1028.0767
291.1655,1028.745
291.35,1026.2517
291.5345,1024.4367
291.719,1024.49
291.9034,1023.55
292.0878,1025.75
292.2722,1024.26
292.4566,1023.9867
292.641,1023.7767
292.8253,1022.95
293.0096,1022.4383
293.194,1023.0583
293.3783,1022.3433
293.5626,1023.1883
293.7468,1022.025
293.9311,1023.4317
294.1153,1021.5133
294.2995,1019.4233
294.4837,1017.9583
294.6678,1017.3833
294.852,1015.7233
295.0361,1017.2683
295.2202,1016.195
295.4043,1016.2767
295.5884,1016.97
295.7725,1016.33
295.9565,1015.375
296.1405,1013.9867
296.3246,1013.3867
296.5085,1014.18
296.6925,1015.01
296.8764,1014.9017
297.0603,1013.915
297.2443,1013.3833
297.4282,1013.3883
297.612,1012.0517
297.7959,1010.6433
297.9797,1010.175
298.1635,1008.8783
298.3474,1010.3217
298.5311,1010.86
298.7149,1010.1067
298.8987,1008.64
299.0823,1007.6167
299.2661,1006.8833
299.4498,1005.2233
299.6334,1004.1267
299.8171,1004.7033
300.0007,1004.85
300.1843,1005.1017
300.368,1004.2233
300.5515,1003.8783
300.7351,1003.7667
300.9186,1003.1783
301.1021,1002.125
301.2857,1002.0833
301.4691,1001.2917
301.6526,1002.4133
301.8361,1001.0817
302.0195,1000.21
302.2029,1001.555
302.3863,1000.525
302.5697,999.9433
302.753,999.9633
302.9364,1000.6383
303.1197,1001.0483
303.303,1001.0867
303.4863,999.8217
303.6696,998.9683
303.8528,997.2567
304.036,997.475
304.2192,997.3117
304.4024,996.6633
304.5856,996.0617
304.7688,996.0583
304.9519,996.655
305.135,995.995
305.3181,995.2333
305.5012,994.4167
305.6842,995.2
305.8673,994.5817
306.0504,994.6633
306.2333,991.9
306.4163,992.6017
306.5993,993.1183
306.7822,992.0167
306.9652,992.8467
307.1481,991.9783
307.331,990.8533
307.5139,989.9567
307.6967,989.475
307.8796,989.715
308.0624,988.5983
308.2452,987.9383
308.428,987.4367
308.6107,987.0633
308.7935,986.6533
308.9762,987.1883
309.1589,986.2683
309.3416,985.6
309.5243,985.4317
309.7069,985.6183
309.8896,984.6433
310.0721,983.5717
310.2548,983.555
310.4373,983.3683
310.6199,984.3183
310.8024,984.0683
310.985,983.29
311.1674,982.0383
311.3499,981.9767
311.5324,981.2517
311.7148,982.6833
311.8973,981.6533
312.0797,982.27
312.2621,981.66
312.4445,981.535
312.6268,980.69
312.8091,980.7133
312.9915,979.5733
313.1738,979.4983
313.356,977.3933
313.5383,976.52
313.7206,976.8383
313.9027,975.5833
314.085,975.9283
314.2672,975.975
314.4493,976.3667
314.6314,976.7567
314.8136,976.8167
314.9957,974.9417
315.1778,974.8317
315.3598,974.2733
315.5419,974.7367
315.724,974.715
315.9059,974.9433
316.088,974.5833
316.2699,975.0117
316.4519,974.3033
316.6338,973.85
316.8157,971.545
316.9977,971.445
317.1795,972.74
317.3614,973.0367
317.5432,973.375
317.7251,971.9933
317.9069,970.775
318.0887,970.9233
318.2704,970.1483
318.4522,970.5383
318.6339,970.8733
318.8156,971.6067
318.9973,971.5
319.179,972.1633
319.3607,972.4017
319.5423,973.3367
319.7239,972.8933
319.9055,972.4083
320.0871,972.0
320.2687,971.035
320.4502,972.19
320.6317,970.0483
320.8132,970.81
320.9947,971.6417
321.1761,971.605
321.3576,971.9367
321.5391,971.9183
321.7205,971.685
321.9019,970.9183
322.0832,970.3117
322.2646,969.2017
322.4459,969.2667
322.6272,968.475
322.8085,968.95
322.9898,968.4533
323.1711,967.885
323.3523,967.05
323.5335,967.415
323.7147,968.53
323.8959,969.9233
324.0771,969.9517
324.2582,969.7167
324.4393,969.145
324.6204,969.855
324.8015,970.285
324.9826,970.9483
325.1637,972.0383
325.3447,971.5367
325.5257,972.28
325.7067,972.475
325.8877,970.5467
326.0686,969.27
326.2496,968.9233
326.4305,968.3533
326.6114,968.575
326.7922,968.325
326.9731,968.8883
327.1539,968.6867
327.3347,968.6617
327.5155,968.6217
327.6963,968.7267
327.8771,969.59
328.0578,968.435
328.2385,967.4
328.4193,967.5683
328.5999,966.3383
328.7806,965.6267
328.9613,967.3583
329.1419,966.18
329.3225,966.8067
329.5031,966.71
329.6837,965.7517
329.8642,964.8583
330.0447,965.3117
330.2252,964.6983
330.4057,964.0017
330.5862,964.5283
330.7667,965.0317
330.9471,965.73
331.1275,965.165
331.3079,964.0183
331.4883,963.4417
331.6687,964.02
331.849,964.04
332.0293,962.5483
332.2096,962.12
332.3899,962.7333
332.5702,962.775
332.7504,964.905
332.9306,964.13
333.1108,963.325
333.291,961.9067
333.4712,962.2333
333.6514,962.6
333.8315,962.6067
334.0116,962.0367
334.1917,963.01
334.3717,962.7433
334.5518,963.2517
334.7318,963.4933
334.9119,962.0517
335.0918,962.7117
335.2718,962.5183
335.4518,963.6983
335.6317,962.7633
335.8116,963.01
335.9915,962.58
336.1714,961.21
336.3513,961.4717
336.5311,961.6367
336.7109,961.5317
336.8907,961.5917
337.0705,960.285
337.2502,958.1383
337.43,957.735
337.6097,956.9767
337.7894,956.2067
337.9691,956.8017
338.1488,957.1583
338.3284,957.95
338.508,958.5383
338.6877,958.0883
338.8672,958.9483
339.0468,956.8983
339.2263,955.7283
339.4059,956.995
339.5854,958.02
339.7649,957.3333
339.9443,957.02
340.1238,956.8017
340.3032,957.9117
340.4826,956.915
340.662,956.15
340.8414,955.39
341.0207,954.3867
341.2001,956.755
341.3794,955.9933
341.5587,957.21
341.738,957.0283
341.9172,955.4
342.0965,955.53
342.2757,952.565
342.4549,950.3867
342.6341,951.385
342.8132,951.385
342.9923,952.8583
343.1715,954.4217
343.3506,954.62
343.5296,952.1233
343.7087,951.1617
343.8878,949.8317
344.0668,950.21
344.2458,949.68
344.4248,948.4083
344.6037,948.195
344.7827,947.645
344.9616,946.8617
345.1405,947.505
345.3194,948.26
345.4982,946.1433
345.6771,945.1667
345.8559,946.58
346.0347,945.9
346.2135,944.725
346.3923,946.0833
346.571,945.5867
346.7498,943.915
346.9285,944.2933
347.1071,943.5433
347.2859,942.4967
347.4645,942.485
347.6431,943.4233
347.8217,945.92
348.0003,944.6983
348.1789,943.0683
348.3574,940.7933
348.5359,939.9733
348.7145,938.53
348.893,938.4867
349.0714,938.4767
349.2499,938.275
349.4283,935.0883
349.6068,934.72
349.7852,933.505
349.9635,933.2667
350.1419,933.0267
350.3202,932.3283
350.4985,931.425
350.6768,930.8233
350.8551,929.69
351.0334,929.2633
351.2116,928.2267
351.3898,927.79
351.568,927.3817
351.7462,928.1933
351.9243,927.0567
352.1025,925.48
352.2806,925.45
352.4587,924.805
352.6368,924.3983
352.8148,923.0967
352.9929,921.6667
353.1709,921.355
353.3489,920.9183
353.5268,920.1367
353.7048,919.1683
353.8828,918.83
354.0607,916.96
354.2386,917.195
354.4165,916.8283
354.5943,915.4267
354.7722,914.905
354.95,915.9783
355.1278,915.3433
355.3056,913.62
355.4833,911.8983
355.6611,910.135
355.8388,909.2383
356.0165,908.5917
356.1942,909.075
356.3719,909.88
356.5495,908.2467
356.7271,908.6367
356.9047,907.6283
357.0823,907.6083
357.2599,907.8733
357.4374,906.19
357.6149,905.3983
357.7924,902.8133
357.9699,902.8083
358.1474,902.3183
358.3248,900.565
358.5023,899.8533
358.6797,898.5583
358.8571,897.695
359.0344,896.7967
359.2118,894.7717
359.3891,894.63
359.5664,893.5883
359.7437,892.8867
359.9209,891.2583
360.0982,889.0717
360.2754,888.0033
360.4526,889.3817
360.6298,889.2033
360.807,888.8317
360.9841,887.595
361.1613,886.28
361.3383,887.0383
361.5154,886.4367
361.6925,885.7583
361.8695,885.0433
362.0466,883.4367
362.2236,882.725
362.4005,882.7333
362.5775,881.7583
362.7545,878.7067
362.9314,878.0967
363.1083,878.1017
363.2852,878.5517
363.462,876.8233
363.6389,876.86
363.8157,876.0683
363.9925,876.6067
364.1693,873.6483
364.346,871.6133
364.5228,871.9083
364.6996,872.345
364.8762,872.8467
365.0529,873.82
365.2296,871.2583
365.4062,871.52
365.5829,870.4383
365.7595,868.515
365.9361,870.0583
366.1126,869.5367
366.2892,871.765
366.4657,877.33
366.6422,881.5933
366.8186,881.3083
366.9951,883.46
367.1716,878.8417
367.348,877.5083
367.5244,879.8333
367.7008,881.81
367.8772,881.5417
368.0535,873.1967
368.2298,875.7583
368.4061,876.2733
368.5824,872.39
368.7586,878.705
368.9349,877.9917
369.1111,872.4633
369.2873,868.525
369.4635,870.9767
369.6396,870.665
369.8158,864.77
369.9919,863.5283
370.168,863.2083
370.3441,863.5633
370.5202,860.4167
370.6962,857.505
370.8722,856.2483
371.0482,855.63
371.2242,856.8367
371.4002,860.3233
371.5761,860.7433
371.752,857.69
371.9279,858.84
372.1038,859.855
372.2796,856.125
372.4555,856.815
372.6313,856.66
372.8071,855.085
372.9829,853.2983
373.1586,854.4567
373.3344,855.53
373.5101,853.2367
373.6858,853.2867
373.8615,852.86
374.0371,852.8317
374.2127,856.5217
374.3884,856.3683
374.564,853.2283
374.7395,853.2383
374.9151,855.0817
375.0906,862.56
375.2661,863.7017
375.4416,859.45
375.6171,863.2183
375.7925,867.0067
375.968,866.9583
376.1434,861.665
376.3188,858.2117
376.4941,858.1183
376.6695,861.3733
376.8448,862.6133
377.0201,863.55
377.1954,861.7517
377.3707,864.9333
377.5459,866.7867
377.7212,871.415
377.8964,883.9433
378.0715,885.255
378.2467,875.7133
378.4218,882.5417
378.597,874.2433
378.7721,871.875
378.9472,874.2017
379.1222,876.2067
379.2973,888.7383
379.4723,902.865
379.6473,903.5733
379.8223,887.935
379.9972,877.975
380.1722,873.7183
380.3471,872.3583
380.522,872.9267
380.6969,874.3383
380.8717,883.4983
381.0466,876.535
381.2214,871.7867
381.3962,868.4017
381.571,863.81
381.7457,862.7833
381.9204,867.2717
382.0952,865.3383
382.2699,872.3283
382.4445,883.465
382.6192,886.0917
382.7938,897.7133
382.9685,903.5283
383.1431,891.0317
383.3176,877.2117
383.4922,873.55
383.6667,875.0767
383.8412,870.7717
384.0157,867.6483
384.1902,870.5917
384.3646,876.245
384.5391,872.2283
384.7134,871.3183
384.8878,877.3117
385.0622,886.58
385.2365,880.235
385.4109,866.1767
385.5852,864.2467
385.7594,866.5267
385.9337,869.8217
386.1079,874.0333
386.2822,882.105
386.4564,883.0167
386.6306,875.2517
386.8047,881.1883
386.9789,885.3533
387.153,889.6783
387.3271,903.28
387.5012,902.565
387.6752,911.6717
387.8492,921.2933
388.0233,911.4217
388.1972,905.0467
388.3712,908.61
388.5452,908.815
388.7191,912.7833
388.893,926.4217
389.0669,921.9517
389.2408,895.7983
389.4146,876.4367
389.5884,864.945
389.7623,858.285
389.9361,859.7417
390.1098,864.0917
390.2835,869.39
390.4573,866.8167
390.631,867.8817
390.8047,877.0583
390.9784,880.9533
391.152,875.2633
391.3256,880.9517
391.4992,883.7683
391.6728,876.0617
391.8464,882.22
392.0199,895.4217
392.1934,892.925
392.3669,900.405
392.5403,906.68
392.7138,912.1517
392.8873,922.6533
393.0607,938.6883
393.2341,945.2483
393.4074,943.2517
393.5808,918.4167
393.7542,906.895
393.9274,909.61
394.1007,901.3967
394.274,905.4167
394.4472,897.3733
394.6205,902.0017
394.7937,919.4067
394.9668,926.6533
395.14,912.6733
395.3131,898.4267
395.4863,887.76
395.6594,890.5767
395.8325,882.8833
396.0055,881.6233
396.1786,884.5083
396.3516,886.8283
396.5246,884.1567
396.6975,879.45
396.8705,885.8383
397.0434,900.5683
397.2163,884.0583
397.3892,882.175
397.5621,894.2117
397.735,903.5367
397.9077,917.8867
398.0806,917.0217
398.2534,905.1717
398.4261,912.5333
398.5989,923.4817
398.7716,942.0817
398.9443,931.1067
399.117,916.8183
399.2896,907.9367
399.4623,905.0033
399.6349,902.9067
399.8075,892.6867
399.9801,885.1733
400.1526,885.8617
400.3252,868.75
400.4977,858.465
400.6702,857.675
400.8427,856.9917
401.0151,865.0117
401.1875,865.12
401.36,866.14
401.5323,866.82
401.7047,856.4867
401.877,852.2117
402.0494,850.6983
402.2216,858.3383
402.394,866.8517
402.5662,859.475
402.7385,858.8
402.9107,856.6067
403.0829,858.3233
403.2551,857.2733
403.4272,852.5933
403.5994,853.3067
403.7715,859.6783
403.9436,863.9283
404.1156,861.93
