Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-15 09:29:08.345686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.2783
218.2508,447.29
218.442,449.1283
218.6332,451.8367
218.8244,452.765
219.0156,455.075
219.2067,456.8183
219.3979,458.6733
219.589,461.0117
219.7801,463.1633
219.9712,465.2317
220.1623,467.435
220.3533,469.7517
220.5444,472.2667
220.7354,474.885
220.9264,477.2683
221.1174,479.8267
221.3083,482.7167
221.4993,484.9867
221.6902,487.5083
221.8812,490.2633
222.0721,493.0983
222.263,496.0967
222.4538,499.045
222.6447,502.45
222.8355,505.0467
223.0264,508.2167
223.2172,511.185
223.408,515.0267
223.5987,518.37
223.7895,520.81
223.9802,524.76
224.1709,528.3867
224.3616,531.5433
224.5524,535.2867
224.743,539.2817
224.9337,542.0367
225.1243,546.3033
225.315,549.7333
225.5056,553.6817
225.6962,557.11
225.8867,561.52
226.0773,566.3117
226.2678,569.0717
226.4584,573.465
226.6489,577.7667
226.8394,581.4433
227.0298,585.9267
227.2203,589.77
227.4108,594.92
227.6012,598.9283
227.7916,602.4283
227.982,608.4533
228.1723,612.5117
228.3627,617.4233
228.5531,621.4033
228.7434,625.6333
228.9337,630.2283
229.124,635.3133
229.3143,639.8367
229.5045,645.68
229.6948,650.5483
229.885,655.665
230.0752,660.5067
230.2654,665.6917
230.4556,671.4967
230.6457,676.63
230.8358,681.82
231.026,686.965
231.2161,691.6467
231.4062,696.7083
231.5963,701.8783
231.7863,707.0917
231.9764,712.4767
232.1664,718.0017
232.3564,723.6783
232.5464,729.1383
232.7364,735.5033
232.9263,740.0483
233.1163,746.77
233.3062,752.4633
233.4961,759.0767
233.686,763.89
233.8758,769.455
234.0657,774.99
234.2555,780.725
234.4454,786.135
234.6352,792.1717
234.825,797.9083
235.0147,803.455
235.2045,808.59
235.3942,813.7267
235.5839,819.69
235.7737,824.8067
235.9633,830.755
236.153,835.9533
236.3427,842.4933
236.5323,849.0383
236.7219,853.2083
236.9115,857.7767
237.1011,862.975
237.2907,868.2833
237.4803,874.6517
237.6698,879.1683
237.8593,884.4917
238.0488,890.0983
238.2383,894.9217
238.4278,900.1317
238.6172,905.4683
238.8066,911.17
238.9961,916.565
239.1855,921.67
239.3748,927.1117
239.5642,931.88
239.7536,937.4833
239.9429,942.3367
240.1322,946.63
240.3215,951.53
240.5108,956.2817
240.7001,960.8767
240.8893,966.45
241.0786,971.0083
241.2677,975.4717
241.457,980.855
241.6461,983.6683
241.8353,987.6517
242.0244,991.6117
242.2136,995.7483
242.4027,999.625
242.5918,1002.88
242.7809,1006.7083
242.9699,1008.46
243.159,1010.335
243.348,1015.99
243.537,1020.5567
243.726,1025.65
243.915,1028.935
244.1039,1032.205
244.2929,1033.79
244.4818,1035.23
244.6707,1037.8967
244.8596,1043.53
245.0485,1048.06
245.2373,1051.3683
245.4262,1055.335
245.615,1058.785
245.8038,1062.5617
245.9926,1065.2383
246.1814,1068.4667
246.3701,1067.65
246.5589,1067.715
246.7476,1070.965
246.9363,1076.4633
247.1249,1079.9483
247.3136,1083.5733
247.5023,1086.45
247.6909,1090.3867
247.8795,1093.605
248.0681,1096.995
248.2567,1100.3717
248.4453,1102.4117
248.6338,1105.63
248.8224,1105.9367
249.0109,1103.76
249.1994,1105.38
249.3878,1109.9667
249.5763,1112.9883
249.7648,1115.9283
249.9532,1119.4283
250.1416,1122.2317
250.33,1125.845
250.5183,1129.4317
250.7067,1131.71
250.8951,1132.9517
251.0834,1135.3967
251.2717,1136.645
251.46,1138.45
251.6483,1139.1567
251.8365,1141.0783
252.0247,1138.77
252.213,1141.45
252.4012,1142.665
252.5894,1147.1467
252.7775,1147.89
252.9657,1149.81
253.1538,1152.5583
253.3419,1154.0283
253.53,1155.3317
253.7181,1156.3917
253.9062,1158.3383
254.0942,1159.395
254.2823,1159.1383
254.4703,1159.96
254.6583,1160.685
254.8463,1161.35
255.0342,1160.8233
255.2222,1161.57
255.4101,1159.7917
255.598,1158.8433
255.7859,1159.5833
255.9738,1162.6417
256.1616,1164.1083
256.3495,1166.355
256.5373,1167.7783
256.7251,1170.3367
256.9129,1171.375
257.1006,1172.135
257.2884,1173.4067
257.4761,1175.4367
257.6638,1175.4767
257.8515,1175.6667
258.0392,1175.275
258.2269,1175.1317
258.4146,1174.6817
258.6022,1175.06
258.7898,1173.7783
258.9774,1174.1717
259.165,1173.6333
259.3525,1175.0233
259.5401,1172.87
259.7276,1174.1033
259.9151,1174.5017
260.1026,1174.8317
260.2901,1174.3417
260.4776,1174.9633
260.665,1176.6917
260.8524,1177.175
261.0398,1178.3383
261.2272,1178.2783
261.4146,1177.9217
261.6019,1178.0233
261.7893,1178.4167
261.9766,1178.0533
262.1639,1176.9133
262.3512,1175.8733
262.5384,1174.5167
262.7257,1174.5217
262.9129,1173.1833
263.1001,1172.2383
263.2873,1173.03
263.4745,1172.0317
263.6617,1169.4417
263.8488,1168.915
264.0359,1168.4817
264.2231,1167.3683
264.4101,1166.4467
264.5972,1165.7967
264.7842,1166.115
264.9713,1165.5867
265.1583,1163.8117
265.3453,1163.1233
265.5323,1162.69
265.7193,1161.595
265.9062,1161.93
266.0931,1161.0567
266.2801,1160.0667
266.4669,1159.0917
266.6538,1158.5267
266.8407,1157.66
267.0276,1156.04
267.2143,1154.86
267.4012,1154.3733
267.588,1150.4133
267.7747,1150.4017
267.9615,1148.975
268.1482,1147.4167
268.3349,1146.215
268.5217,1145.1667
268.7083,1143.6617
268.895,1142.7883
269.0817,1141.7383
269.2682,1139.8833
269.4549,1137.8667
269.6415,1134.9483
269.8281,1133.2417
270.0146,1132.5717
270.2012,1132.2133
270.3877,1130.9217
270.5742,1129.9433
270.7607,1128.8633
270.9472,1127.0733
271.1336,1125.8133
271.32,1123.5217
271.5065,1122.005
271.6929,1121.4617
271.8792,1120.2667
272.0656,1119.6633
272.252,1118.33
272.4383,1116.7383
272.6246,1116.185
272.8109,1114.5617
272.9972,1114.8517
273.1835,1114.23
273.3697,1113.1767
273.5559,1112.8933
273.7421,1111.2683
273.9283,1109.9167
274.1145,1108.05
274.3007,1107.6933
274.4868,1107.5367
274.6729,1106.8583
274.859,1107.0183
275.0451,1105.585
275.2311,1102.7933
275.4172,1100.945
275.6032,1101.4533
275.7892,1100.91
275.9752,1099.9283
276.1612,1099.3983
276.3472,1098.9733
276.5331,1097.0383
276.719,1096.3683
276.9049,1095.3983
277.0908,1093.4333
277.2767,1092.28
277.4625,1091.7683
277.6484,1090.685
277.8342,1089.1633
278.02,1088.1967
278.2057,1088.63
278.3915,1087.7517
278.5772,1087.1783
278.763,1085.9217
278.9487,1085.97
279.1343,1086.2533
279.32,1083.4517
279.5057,1082.2833
279.6913,1079.795
279.877,1079.0633
280.0625,1078.0117
280.2481,1077.04
280.4337,1075.38
280.6192,1074.9217
280.8048,1075.0233
280.9903,1073.485
281.1758,1072.3633
281.3612,1070.4367
281.5467,1069.0533
281.7321,1069.4883
281.9175,1069.69
282.1029,1067.9317
282.2884,1067.6333
282.4737,1065.4317
282.6591,1064.5567
282.8444,1063.79
283.0297,1062.9267
283.215,1062.1033
283.4002,1061.4983
283.5855,1059.755
283.7707,1057.865
283.956,1055.935
284.1412,1055.225
284.3264,1055.065
284.5115,1055.7967
284.6967,1055.2017
284.8818,1053.6167
285.0669,1052.3633
285.252,1051.6383
285.4371,1051.1183
285.6222,1050.0267
285.8072,1049.4517
285.9922,1048.1233
286.1772,1047.9983
286.3622,1048.2817
286.5472,1046.755
286.7321,1045.07
286.9171,1044.675
287.102,1044.9567
287.2869,1044.8633
287.4717,1045.8217
287.6566,1045.6433
287.8415,1044.9583
288.0263,1044.7917
288.2111,1042.4783
288.3959,1040.465
288.5806,1040.7483
288.7654,1041.1267
288.9501,1041.16
289.1348,1042.125
289.3195,1040.845
289.5042,1041.615
289.6889,1041.8667
289.8735,1040.0933
290.0581,1039.2
290.2428,1037.735
290.4273,1037.315
290.6119,1037.91
290.7965,1037.045
290.981,1036.8867
291.1655,1036.92
291.35,1035.485
291.5345,1033.7217
291.719,1033.6917
291.9034,1032.685
292.0878,1034.2983
292.2722,1033.5217
292.4566,1032.9583
292.641,1033.0233
292.8253,1032.24
293.0096,1031.6717
293.194,1032.5383
293.3783,1032.2467
293.5626,1032.6283
293.7468,1032.4
293.9311,1032.885
294.1153,1030.98
294.2995,1029.6533
294.4837,1027.535
294.6678,1027.6133
294.852,1026.17
295.0361,1027.1883
295.2202,1026.4933
295.4043,1027.01
295.5884,1027.1167
295.7725,1026.8167
295.9565,1026.315
296.1405,1025.1567
296.3246,1024.3767
296.5085,1025.34
296.6925,1026.6783
296.8764,1026.5233
297.0603,1026.3033
297.2443,1025.7167
297.4282,1025.6667
297.612,1025.6233
297.7959,1023.92
297.9797,1023.6417
298.1635,1023.88
298.3474,1025.44
298.5311,1026.0667
298.7149,1025.3833
298.8987,1024.3383
299.0823,1023.4717
299.2661,1022.1117
299.4498,1019.8533
299.6334,1020.3083
299.8171,1019.815
300.0007,1019.9667
300.1843,1020.31
300.368,1019.23
300.5515,1019.0417
300.7351,1018.8667
300.9186,1018.3033
301.1021,1017.28
301.2857,1016.7817
301.4691,1016.2983
301.6526,1017.2183
301.8361,1016.4967
302.0195,1015.4067
302.2029,1016.2533
302.3863,1015.97
302.5697,1015.2683
302.753,1015.4167
302.9364,1016.0967
303.1197,1016.7683
303.303,1017.0817
303.4863,1015.8
303.6696,1014.0
303.8528,1013.46
304.036,1013.1083
304.2192,1012.865
304.4024,1013.045
304.5856,1012.4867
304.7688,1012.1317
304.9519,1012.7183
305.135,1012.2033
305.3181,1012.5433
305.5012,1011.2467
305.6842,1011.3567
305.8673,1011.3317
306.0504,1011.0267
306.2333,1009.4633
306.4163,1008.7833
306.5993,1009.2767
306.7822,1008.875
306.9652,1009.41
307.1481,1009.0183
307.331,1008.2317
307.5139,1007.745
307.6967,1006.7617
307.8796,1008.2117
308.0624,1007.17
308.2452,1006.5667
308.428,1005.915
308.6107,1006.4583
308.7935,1005.6983
308.9762,1006.1017
309.1589,1004.5383
309.3416,1004.0733
309.5243,1004.8633
309.7069,1005.3033
309.8896,1004.73
310.0721,1003.5683
310.2548,1003.57
310.4373,1005.255
310.6199,1007.1933
310.8024,1007.8367
310.985,1007.7617
311.1674,1006.535
311.3499,1006.6517
311.5324,1005.5267
311.7148,1007.2933
311.8973,1006.4583
312.0797,1006.9417
312.2621,1007.8517
312.4445,1008.6717
312.6268,1008.05
312.8091,1008.7683
312.9915,1008.365
313.1738,1008.0683
313.356,1005.9
313.5383,1004.7233
313.7206,1005.7967
313.9027,1006.3
314.085,1007.0017
314.2672,1006.1533
314.4493,1004.4467
314.6314,1004.5783
314.8136,1006.735
314.9957,1007.4
315.1778,1007.1017
315.3598,1006.275
315.5419,1005.6983
315.724,1003.14
315.9059,1001.7383
316.088,1002.04
316.2699,1005.3483
316.4519,1007.135
316.6338,1008.2
316.8157,1007.915
316.9977,1008.625
317.1795,1011.8333
317.3614,1012.6567
317.5432,1012.645
317.7251,1010.995
317.9069,1006.3
318.0887,1004.2867
318.2704,1004.275
318.4522,1006.91
318.6339,1010.2033
318.8156,1014.8117
318.9973,1016.8433
319.179,1013.2433
319.3607,1010.505
319.5423,1012.2433
319.7239,1013.0983
319.9055,1015.8117
320.0871,1014.9483
320.2687,1016.835
320.4502,1020.2783
320.6317,1021.3083
320.8132,1021.9467
320.9947,1019.6017
321.1761,1016.9683
321.3576,1015.46
321.5391,1017.41
321.7205,1019.59
321.9019,1020.5817
322.0832,1019.9267
322.2646,1016.4433
322.4459,1016.875
322.6272,1013.8317
322.8085,1011.5133
322.9898,1012.0983
323.1711,1016.315
323.3523,1017.7
323.5335,1018.3583
323.7147,1022.0733
323.8959,1026.7317
324.0771,1029.2383
324.2582,1030.5333
324.4393,1030.1017
324.6204,1031.535
324.8015,1027.4767
324.9826,1026.3617
325.1637,1028.5333
325.3447,1031.3617
325.5257,1035.9783
325.7067,1040.4683
325.8877,1042.0767
326.0686,1042.9967
326.2496,1043.3617
326.4305,1040.4383
326.6114,1041.2967
326.7922,1044.8683
326.9731,1044.76
327.1539,1040.9967
327.3347,1041.76
327.5155,1042.68
327.6963,1041.0817
327.8771,1038.7633
328.0578,1034.795
328.2385,1034.6517
328.4193,1035.9983
328.5999,1033.865
328.7806,1032.6367
328.9613,1041.9117
329.1419,1047.3
329.3225,1052.4317
329.5031,1054.03
329.6837,1053.7417
329.8642,1053.8317
330.0447,1056.4967
330.2252,1050.32
330.4057,1044.2
330.5862,1039.5683
330.7667,1038.9567
330.9471,1043.8283
331.1275,1043.3483
331.3079,1039.6667
331.4883,1036.7517
331.6687,1040.555
331.849,1043.5333
332.0293,1042.2433
332.2096,1037.8917
332.3899,1037.2017
332.5702,1042.905
332.7504,1044.2933
332.9306,1041.4617
333.1108,1041.4717
333.291,1040.8517
333.4712,1038.48
333.6514,1031.5567
333.8315,1033.62
334.0116,1036.2333
334.1917,1037.73
334.3717,1041.53
334.5518,1045.6567
334.7318,1044.7417
334.9119,1036.01
335.0918,1039.1817
335.2718,1044.7983
335.4518,1047.845
335.6317,1048.825
335.8116,1042.005
335.9915,1026.8767
336.1714,1019.4467
336.3513,1029.85
336.5311,1038.7117
336.7109,1035.005
336.8907,1028.1883
337.0705,1022.6
337.2502,1019.9083
337.43,1025.4833
337.6097,1035.1767
337.7894,1036.6433
337.9691,1027.9267
338.1488,1027.6067
338.3284,1032.98
338.508,1037.0067
338.6877,1040.4267
338.8672,1039.015
339.0468,1039.815
339.2263,1030.7267
339.4059,1029.5633
339.5854,1036.67
339.7649,1040.825
339.9443,1045.86
340.1238,1047.07
340.3032,1044.5067
340.4826,1041.2
340.662,1037.0567
340.8414,1033.2883
341.0207,1034.5183
341.2001,1037.89
341.3794,1030.3233
341.5587,1029.9417
341.738,1034.8967
341.9172,1040.4917
342.0965,1043.1267
342.2757,1035.2767
342.4549,1030.9817
342.6341,1032.9167
342.8132,1033.6517
342.9923,1042.765
343.1715,1042.2933
343.3506,1036.4583
343.5296,1037.415
343.7087,1032.62
343.8878,1026.1717
344.0668,1014.155
344.2458,1008.1217
344.4248,1010.21
344.6037,1014.69
344.7827,1021.0917
344.9616,1027.2917
345.1405,1031.4283
345.3194,1028.6167
345.4982,1031.4717
345.6771,1029.0117
345.8559,1023.5983
346.0347,1018.0083
346.2135,1017.7617
346.3923,1026.0383
346.571,1025.2417
346.7498,1025.735
346.9285,1030.39
347.1071,1030.6933
347.2859,1023.55
347.4645,1016.9167
347.6431,1012.4867
347.8217,1020.52
348.0003,1026.2383
348.1789,1024.5283
348.3574,1019.2617
348.5359,1018.08
348.7145,1022.855
348.893,1018.3283
349.0714,1011.1817
349.2499,1011.0383
349.4283,1010.9467
349.6068,1009.1633
349.7852,1007.0483
349.9635,1018.815
350.1419,1023.51
350.3202,1026.8933
350.4985,1025.05
350.6768,1019.8367
350.8551,1020.505
351.0334,1014.5233
351.2116,1010.2067
351.3898,1005.24
351.568,1006.4417
351.7462,1017.29
351.9243,1017.8933
352.1025,1010.815
352.2806,1005.0617
352.4587,996.6567
352.6368,992.525
352.8148,1000.37
352.9929,1007.185
353.1709,1007.2717
353.3489,1007.5217
353.5268,1011.125
353.7048,1008.8767
353.8828,1012.4217
354.0607,1011.0183
354.2386,1007.885
354.4165,1011.0867
354.5943,1010.545
354.7722,1009.4983
354.95,1011.8233
355.1278,1011.3117
355.3056,1003.92
355.4833,997.3533
355.6611,998.3783
355.8388,995.2983
356.0165,995.3517
356.1942,999.265
356.3719,1001.24
356.5495,984.785
356.7271,981.03
356.9047,978.5883
357.0823,972.7317
357.2599,978.845
357.4374,982.4317
357.6149,985.1017
357.7924,982.0917
357.9699,972.78
358.1474,961.7267
358.3248,961.7583
358.5023,958.7
358.6797,955.5233
358.8571,961.0433
359.0344,969.14
359.2118,977.91
359.3891,978.1817
359.5664,983.1933
359.7437,986.8917
359.9209,986.05
360.0982,986.5783
360.2754,976.73
360.4526,971.3683
360.6298,968.69
360.807,964.0667
360.9841,957.495
361.1613,962.7217
361.3383,965.68
361.5154,969.9133
361.6925,969.14
361.8695,954.235
362.0466,953.515
362.2236,962.1867
362.4005,966.75
362.5775,974.3517
362.7545,978.45
362.9314,974.8567
363.1083,959.5167
363.2852,954.235
363.462,955.3117
363.6389,959.3217
363.8157,964.5067
363.9925,972.2617
364.1693,969.0917
364.346,962.6867
364.5228,957.4833
364.6996,953.9883
364.8762,951.315
365.0529,956.3733
365.2296,962.5683
365.4062,969.8333
365.5829,970.5783
365.7595,972.6417
365.9361,977.0483
366.1126,976.9783
366.2892,976.6183
366.4657,979.4417
366.6422,984.425
366.8186,982.4983
366.9951,980.4133
367.1716,981.6067
367.348,982.8033
367.5244,985.755
367.7008,983.755
367.8772,975.5317
368.0535,964.8133
368.2298,970.1317
368.4061,973.695
368.5824,966.515
368.7586,966.6783
368.9349,970.0567
369.1111,975.745
369.2873,975.9083
369.4635,975.095
369.6396,975.6883
369.8158,972.9333
369.9919,977.14
370.168,976.22
370.3441,969.4617
370.5202,953.495
370.6962,944.85
370.8722,942.725
371.0482,948.6067
371.2242,962.3017
371.4002,976.18
371.5761,977.6067
371.752,970.2367
371.9279,954.0983
372.1038,937.705
372.2796,935.7183
372.4555,950.2267
372.6313,958.7483
372.8071,953.095
372.9829,956.71
373.1586,952.3667
373.3344,939.5867
373.5101,922.845
373.6858,921.0467
373.8615,930.385
374.0371,947.3017
374.2127,955.8183
374.3884,947.075
374.564,935.26
374.7395,929.2733
374.9151,923.7783
375.0906,938.745
375.2661,957.6617
375.4416,967.235
375.6171,978.375
375.7925,965.9383
375.968,958.9733
376.1434,960.12
376.3188,955.975
376.4941,957.425
376.6695,959.6133
376.8448,962.0017
377.0201,965.96
377.1954,968.1067
377.3707,981.1133
377.5459,984.965
377.7212,992.67
377.8964,1007.64
378.0715,1014.8467
378.2467,1008.3183
378.4218,1017.045
378.597,1000.555
378.7721,985.76
378.9472,981.5117
379.1222,983.1417
379.2973,997.01
379.4723,1004.6367
379.6473,1003.3983
379.8223,980.5967
379.9972,972.62
380.1722,980.7833
380.3471,990.7833
380.522,997.3183
380.6969,991.935
380.8717,1002.4583
381.0466,1002.9483
381.2214,995.4833
381.3962,980.1217
381.571,962.6433
381.7457,962.4067
381.9204,966.42
382.0952,951.85
382.2699,966.325
382.4445,972.7417
382.6192,962.9733
382.7938,973.9783
382.9685,981.2633
383.1431,970.67
383.3176,949.91
383.4922,947.0267
383.6667,952.9367
383.8412,944.8
384.0157,941.0833
384.1902,954.7083
384.3646,976.9583
384.5391,980.5267
384.7134,984.5883
384.8878,992.9483
385.0622,995.7483
385.2365,994.4133
385.4109,978.8767
385.5852,971.8867
385.7594,969.68
385.9337,962.535
386.1079,964.17
386.2822,991.3067
386.4564,1001.7233
386.6306,993.085
386.8047,998.35
386.9789,997.07
387.153,989.2133
387.3271,1003.3833
387.5012,1018.185
387.6752,1032.625
387.8492,1031.84
388.0233,1022.0833
388.1972,1013.725
388.3712,1017.4433
388.5452,1022.5867
388.7191,1017.6833
388.893,1031.0883
389.0669,1035.945
389.2408,1024.2033
389.4146,1010.6133
389.5884,1000.88
389.7623,1002.1667
389.9361,1002.1033
390.1098,1007.75
390.2835,1011.615
390.4573,1002.5467
390.631,997.92
390.8047,1018.6083
390.9784,1033.295
391.152,1032.8483
391.3256,1044.8067
391.4992,1046.7983
391.6728,1036.175
391.8464,1038.235
392.0199,1041.93
392.1934,1029.0083
392.3669,1038.0117
392.5403,1043.6333
392.7138,1038.5767
392.8873,1030.45
393.0607,1029.455
393.2341,1020.585
393.4074,1006.4133
393.5808,981.375
393.7542,982.63
393.9274,1003.2583
394.1007,1011.645
394.274,1025.3483
394.4472,1019.6
394.6205,1038.6017
394.7937,1066.5367
394.9668,1080.1967
395.14,1078.445
395.3131,1061.6617
395.4863,1056.4067
395.6594,1056.1183
395.8325,1046.7767
396.0055,1047.5233
396.1786,1028.1933
396.3516,1013.2267
396.5246,999.995
396.6975,973.68
396.8705,961.1333
397.0434,973.6167
397.2163,971.0917
397.3892,987.0817
397.5621,1020.745
397.735,1049.51
397.9077,1084.115
398.0806,1100.6733
398.2534,1093.42
398.4261,1100.2183
398.5989,1113.8467
398.7716,1135.3817
398.9443,1135.485
399.117,1123.4867
399.2896,1121.4483
399.4623,1119.9383
399.6349,1113.4167
399.8075,1096.9733
399.9801,1096.5467
400.1526,1105.1233
400.3252,1092.2417
400.4977,1075.1617
400.6702,1058.3733
400.8427,1068.16
401.0151,1084.6583
401.1875,1088.86
401.36,1095.1967
401.5323,1097.63
401.7047,1086.67
401.877,1080.85
402.0494,1087.095
402.2216,1094.87
402.394,1105.4267
402.5662,1095.9267
402.7385,1100.2783
402.9107,1102.7033
403.0829,1089.9967
403.2551,1075.6433
403.4272,1067.2583
403.5994,1075.3033
403.7715,1099.1633
403.9436,1113.2933
404.1156,1108.9567
