Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-15 03:35:06.964461
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.4717
218.2508,444.22
218.442,445.8
218.6332,448.7867
218.8244,449.89
219.0156,451.905
219.2067,453.5133
219.3979,455.39
219.589,457.7683
219.7801,459.865
219.9712,461.895
220.1623,463.75
220.3533,466.235
220.5444,468.8117
220.7354,471.2733
220.9264,473.5617
221.1174,475.9883
221.3083,478.5983
221.4993,481.15
221.6902,483.7017
221.8812,486.2167
222.0721,489.165
222.263,492.02
222.4538,495.0767
222.6447,498.0483
222.8355,501.0117
223.0264,503.9517
223.2172,506.7483
223.408,510.1167
223.5987,513.43
223.7895,515.7483
223.9802,519.8917
224.1709,523.4467
224.3616,526.68
224.5524,530.2067
224.743,534.1167
224.9337,536.5517
225.1243,540.9
225.315,544.56
225.5056,548.3033
225.6962,551.4833
225.8867,556.0917
226.0773,560.49
226.2678,563.31
226.4584,567.72
226.6489,571.8483
226.8394,575.475
227.0298,579.5633
227.2203,583.6917
227.4108,588.5883
227.6012,592.2017
227.7916,596.0283
227.982,601.52
228.1723,605.565
228.3627,610.4367
228.5531,614.505
228.7434,618.6333
228.9337,623.28
229.124,628.1083
229.3143,632.52
229.5045,638.4433
229.6948,642.4467
229.885,647.7333
230.0752,652.7317
230.2654,657.7417
230.4556,663.4467
230.6457,668.3267
230.8358,673.3967
231.026,678.5833
231.2161,683.2083
231.4062,688.2033
231.5963,693.1833
231.7863,698.2
231.9764,703.3917
232.1664,708.5783
232.3564,714.4317
232.5464,719.2467
232.7364,726.4483
232.9263,730.87
233.1163,736.87
233.3062,742.7
233.4961,749.4583
233.686,754.1733
233.8758,759.3083
234.0657,764.5217
234.2555,770.2267
234.4454,775.5733
234.6352,781.655
234.825,786.9283
235.0147,792.0683
235.2045,797.635
235.3942,802.8217
235.5839,808.2733
235.7737,814.0517
235.9633,819.3583
236.153,824.3033
236.3427,831.2483
236.5323,837.09
236.7219,841.7817
236.9115,845.92
237.1011,850.8283
237.2907,855.89
237.4803,861.9033
237.6698,866.1867
237.8593,872.0283
238.0488,877.2967
238.2383,882.145
238.4278,887.73
238.6172,892.985
238.8066,898.4833
238.9961,903.515
239.1855,908.3717
239.3748,913.465
239.5642,918.665
239.7536,924.0483
239.9429,928.2633
240.1322,932.935
240.3215,937.8167
240.5108,942.1217
240.7001,947.035
240.8893,952.3083
241.0786,956.565
241.2677,960.5083
241.457,966.3033
241.6461,969.0317
241.8353,972.8667
242.0244,976.1667
242.2136,980.445
242.4027,984.0567
242.5918,987.8683
242.7809,991.83
242.9699,993.4783
243.159,994.7517
243.348,1000.9033
243.537,1005.6
243.726,1009.8533
243.915,1012.9717
244.1039,1015.7317
244.2929,1017.4683
244.4818,1018.285
244.6707,1021.465
244.8596,1027.335
245.0485,1030.815
245.2373,1034.96
245.4262,1038.8967
245.615,1041.6
245.8038,1045.1517
245.9926,1048.0267
246.1814,1051.655
246.3701,1050.0333
246.5589,1050.3717
246.7476,1053.7283
246.9363,1059.1917
247.1249,1062.1
247.3136,1066.0733
247.5023,1068.6917
247.6909,1073.3267
247.8795,1076.0367
248.0681,1079.475
248.2567,1081.9783
248.4453,1084.5017
248.6338,1087.2433
248.8224,1087.665
249.0109,1085.0133
249.1994,1087.37
249.3878,1090.985
249.5763,1094.1433
249.7648,1097.3467
249.9532,1101.0683
250.1416,1104.0267
250.33,1107.5617
250.5183,1110.765
250.7067,1112.955
250.8951,1114.1683
251.0834,1116.0783
251.2717,1117.345
251.46,1119.03
251.6483,1120.0083
251.8365,1121.0617
252.0247,1118.9817
252.213,1121.235
252.4012,1123.2017
252.5894,1127.55
252.7775,1128.7367
252.9657,1130.045
253.1538,1133.0383
253.3419,1134.435
253.53,1135.3517
253.7181,1137.0867
253.9062,1137.6867
254.0942,1139.2967
254.2823,1139.135
254.4703,1140.0217
254.6583,1140.475
254.8463,1140.8233
255.0342,1140.7133
255.2222,1141.48
255.4101,1139.6317
255.598,1138.9917
255.7859,1139.2917
255.9738,1142.5433
256.1616,1143.2583
256.3495,1145.5833
256.5373,1147.7783
256.7251,1149.8483
256.9129,1150.6217
257.1006,1150.9667
257.2884,1152.6933
257.4761,1154.84
257.6638,1154.2483
257.8515,1153.9683
258.0392,1154.8383
258.2269,1154.0817
258.4146,1152.955
258.6022,1153.5117
258.7898,1152.9767
258.9774,1153.5083
259.165,1153.0
259.3525,1153.9483
259.5401,1151.9917
259.7276,1153.045
259.9151,1153.3333
260.1026,1152.8317
260.2901,1153.61
260.4776,1154.56
260.665,1155.34
260.8524,1156.0267
261.0398,1157.435
261.2272,1156.7583
261.4146,1156.5817
261.6019,1155.965
261.7893,1156.5817
261.9766,1156.72
262.1639,1156.0133
262.3512,1154.1433
262.5384,1152.65
262.7257,1152.28
262.9129,1151.9183
263.1001,1150.515
263.2873,1151.6067
263.4745,1150.9317
263.6617,1147.4883
263.8488,1147.4383
264.0359,1146.805
264.2231,1145.8517
264.4101,1145.3417
264.5972,1144.3817
264.7842,1144.3117
264.9713,1144.6367
265.1583,1141.9517
265.3453,1141.4917
265.5323,1141.0817
265.7193,1140.715
265.9062,1140.4883
266.0931,1139.5533
266.2801,1138.3017
266.4669,1138.43
266.6538,1137.19
266.8407,1136.3933
267.0276,1134.565
267.2143,1133.4433
267.4012,1132.265
267.588,1128.765
267.7747,1128.8717
267.9615,1128.24
268.1482,1126.235
268.3349,1125.82
268.5217,1123.91
268.7083,1122.425
268.895,1121.115
269.0817,1120.3067
269.2682,1118.5233
269.4549,1116.0583
269.6415,1113.7
269.8281,1112.3683
270.0146,1111.035
270.2012,1110.9067
270.3877,1109.575
270.5742,1108.7017
270.7607,1107.5133
270.9472,1106.4
271.1336,1105.2517
271.32,1103.14
271.5065,1101.0233
271.6929,1100.505
271.8792,1099.1417
272.0656,1098.45
272.252,1096.7917
272.4383,1096.2767
272.6246,1095.2667
272.8109,1093.815
272.9972,1093.175
273.1835,1093.385
273.3697,1092.0383
273.5559,1091.8433
273.7421,1090.6533
273.9283,1089.195
274.1145,1087.75
274.3007,1086.88
274.4868,1086.4533
274.6729,1086.6317
274.859,1085.9967
275.0451,1085.1567
275.2311,1081.2733
275.4172,1080.3067
275.6032,1080.74
275.7892,1080.4
275.9752,1079.7567
276.1612,1078.6317
276.3472,1078.2167
276.5331,1076.1767
276.719,1076.1083
276.9049,1074.5667
277.0908,1073.455
277.2767,1071.58
277.4625,1071.6333
277.6484,1070.1783
277.8342,1068.0417
278.02,1067.5867
278.2057,1067.9433
278.3915,1067.06
278.5772,1066.445
278.763,1065.1467
278.9487,1065.3133
279.1343,1064.9917
279.32,1063.5567
279.5057,1061.9083
279.6913,1059.4417
279.877,1058.535
280.0625,1057.4883
280.2481,1055.835
280.4337,1054.7017
280.6192,1054.385
280.8048,1054.91
280.9903,1054.0183
281.1758,1051.5417
281.3612,1050.355
281.5467,1049.0883
281.7321,1049.4683
281.9175,1049.0583
282.1029,1047.7583
282.2884,1047.4783
282.4737,1045.4717
282.6591,1044.2483
282.8444,1043.7767
283.0297,1042.8467
283.215,1041.795
283.4002,1041.3883
283.5855,1039.5783
283.7707,1037.53
283.956,1035.9
284.1412,1035.6
284.3264,1035.0433
284.5115,1035.17
284.6967,1034.8517
284.8818,1033.825
285.0669,1032.175
285.252,1031.4317
285.4371,1031.3667
285.6222,1030.3983
285.8072,1029.645
285.9922,1027.6333
286.1772,1028.4983
286.3622,1027.8683
286.5472,1026.6867
286.7321,1024.8333
286.9171,1025.0017
287.102,1024.74
287.2869,1025.1533
287.4717,1025.7883
287.6566,1025.595
287.8415,1024.7067
288.0263,1024.455
288.2111,1022.6417
288.3959,1020.5283
288.5806,1020.9967
288.7654,1020.505
288.9501,1020.915
289.1348,1021.845
289.3195,1020.915
289.5042,1021.82
289.6889,1021.8583
289.8735,1019.5233
290.0581,1019.3617
290.2428,1017.4317
290.4273,1017.2217
290.6119,1017.8633
290.7965,1017.15
290.981,1016.9317
291.1655,1016.92
291.35,1015.0283
291.5345,1013.1867
291.719,1013.2083
291.9034,1013.0567
292.0878,1014.1033
292.2722,1013.2233
292.4566,1013.1
292.641,1012.7233
292.8253,1012.175
293.0096,1011.42
293.194,1011.89
293.3783,1011.6717
293.5626,1011.6783
293.7468,1011.655
293.9311,1011.6817
294.1153,1010.0333
294.2995,1009.375
294.4837,1006.6833
294.6678,1006.0917
294.852,1005.0917
295.0361,1005.7017
295.2202,1005.5733
295.4043,1005.6983
295.5884,1005.8917
295.7725,1005.8383
295.9565,1004.9083
296.1405,1003.48
296.3246,1002.5767
296.5085,1003.38
296.6925,1004.4267
296.8764,1004.4
297.0603,1003.2817
297.2443,1002.8683
297.4282,1002.0583
297.612,1001.8217
297.7959,1000.015
297.9797,999.4933
298.1635,998.9583
298.3474,999.6067
298.5311,1000.5783
298.7149,999.46
298.8987,998.1633
299.0823,997.4683
299.2661,996.4233
299.4498,993.8767
299.6334,994.1883
299.8171,994.6467
300.0007,994.2317
300.1843,994.7483
300.368,993.5433
300.5515,993.6883
300.7351,992.715
300.9186,992.6567
301.1021,992.065
301.2857,991.575
301.4691,991.615
301.6526,991.755
301.8361,990.78
302.0195,990.3667
302.2029,990.7783
302.3863,990.8833
302.5697,990.195
302.753,989.4233
302.9364,990.3467
303.1197,991.0833
303.303,990.795
303.4863,990.355
303.6696,988.07
303.8528,987.2683
304.036,986.855
304.2192,987.0417
304.4024,986.9517
304.5856,985.5833
304.7688,985.9617
304.9519,986.355
305.135,985.67
305.3181,985.6533
305.5012,985.08
305.6842,984.88
305.8673,985.0633
306.0504,984.445
306.2333,982.4183
306.4163,982.4783
306.5993,982.6883
306.7822,982.5117
306.9652,982.0017
307.1481,981.1383
307.331,981.1683
307.5139,980.01
307.6967,979.9267
307.8796,979.7283
308.0624,978.62
308.2452,978.5733
308.428,977.3167
308.6107,977.3
308.7935,976.7167
308.9762,977.085
309.1589,976.6883
309.3416,976.02
309.5243,975.7983
309.7069,975.525
309.8896,974.16
310.0721,973.6633
310.2548,973.9783
310.4373,974.0733
310.6199,974.61
310.8024,973.975
310.985,973.045
311.1674,972.475
311.3499,972.0283
311.5324,971.74
311.7148,972.34
311.8973,971.59
312.0797,972.53
312.2621,971.6433
312.4445,972.3117
312.6268,970.6317
312.8091,970.3567
312.9915,970.3817
313.1738,970.0483
313.356,967.5467
313.5383,967.4533
313.7206,966.9917
313.9027,966.2717
314.085,966.2367
314.2672,966.3533
314.4493,967.2083
314.6314,966.5417
314.8136,966.9283
314.9957,965.8617
315.1778,964.5567
315.3598,965.2033
315.5419,965.405
315.724,965.2117
315.9059,965.0067
316.088,964.9017
316.2699,965.5233
316.4519,964.8617
316.6338,964.0383
316.8157,962.9233
316.9977,962.0233
317.1795,962.6267
317.3614,963.8133
317.5432,963.8017
317.7251,962.6467
317.9069,961.295
318.0887,961.3633
318.2704,960.67
318.4522,961.4733
318.6339,961.2783
318.8156,962.41
318.9973,961.5883
319.179,962.27
319.3607,962.4867
319.5423,963.545
319.7239,963.5417
319.9055,962.67
320.0871,962.3767
320.2687,961.9267
320.4502,962.2333
320.6317,960.605
320.8132,961.4233
320.9947,961.9333
321.1761,961.9317
321.3576,961.885
321.5391,962.8733
321.7205,961.9217
321.9019,961.55
322.0832,960.94
322.2646,959.7383
322.4459,960.3417
322.6272,959.345
322.8085,959.6617
322.9898,959.615
323.1711,958.455
323.3523,957.4217
323.5335,958.37
323.7147,958.645
323.8959,960.5317
324.0771,959.9133
324.2582,960.185
324.4393,959.8583
324.6204,960.405
324.8015,961.1867
324.9826,961.505
325.1637,962.1367
325.3447,962.1833
325.5257,962.1917
325.7067,962.925
325.8877,961.1317
326.0686,959.58
326.2496,959.825
326.4305,959.1033
326.6114,959.28
326.7922,959.1317
326.9731,959.455
327.1539,959.83
327.3347,959.6183
327.5155,959.3133
327.6963,959.9983
327.8771,960.6917
328.0578,958.9417
328.2385,957.75
328.4193,957.9317
328.5999,957.17
328.7806,955.9483
328.9613,957.5967
329.1419,956.4633
329.3225,957.0533
329.5031,956.9583
329.6837,956.4867
329.8642,955.805
330.0447,955.3117
330.2252,955.1583
330.4057,954.7267
330.5862,955.54
330.7667,955.3517
330.9471,957.0183
331.1275,955.9083
331.3079,954.5517
331.4883,954.025
331.6687,954.66
331.849,954.8533
332.0293,953.3217
332.2096,952.0867
332.3899,953.7
332.5702,953.39
332.7504,954.805
332.9306,954.8333
333.1108,953.735
333.291,952.255
333.4712,952.71
333.6514,953.2967
333.8315,953.2617
334.0116,952.8817
334.1917,953.97
334.3717,953.4817
334.5518,953.1733
334.7318,954.1517
334.9119,952.415
335.0918,953.525
335.2718,952.9333
335.4518,953.9667
335.6317,953.6667
335.8116,953.1833
335.9915,953.3567
336.1714,951.6567
336.3513,951.6233
336.5311,952.1167
336.7109,952.175
336.8907,952.255
337.0705,950.7167
337.2502,948.27
337.43,949.1167
337.6097,947.8183
337.7894,947.085
337.9691,947.33
338.1488,948.02
338.3284,948.4283
338.508,949.2967
338.6877,948.7667
338.8672,949.445
339.0468,947.3467
339.2263,946.7433
339.4059,947.665
339.5854,948.6383
339.7649,947.32
339.9443,947.09
340.1238,946.84
340.3032,949.0833
340.4826,947.725
340.662,946.22
340.8414,945.6233
341.0207,945.215
341.2001,946.65
341.3794,946.3583
341.5587,947.5583
341.738,947.3433
341.9172,946.0417
342.0965,945.7367
342.2757,943.6867
342.4549,940.9667
342.6341,941.9033
342.8132,941.6267
342.9923,943.4117
343.1715,944.8867
343.3506,945.2317
343.5296,943.0083
343.7087,941.2883
343.8878,940.1833
344.0668,941.25
344.2458,939.805
344.4248,939.295
344.6037,938.8717
344.7827,938.2533
344.9616,937.9433
345.1405,937.6783
345.3194,938.7533
345.4982,937.0033
345.6771,936.01
345.8559,936.9667
346.0347,935.8933
346.2135,935.3267
346.3923,936.3667
346.571,935.8217
346.7498,934.86
346.9285,935.4283
347.1071,934.31
347.2859,933.1333
347.4645,932.99
347.6431,934.3983
347.8217,936.0317
348.0003,935.7833
348.1789,934.025
348.3574,931.4633
348.5359,930.0117
348.7145,929.0783
348.893,928.7367
349.0714,928.8267
349.2499,928.4617
349.4283,925.6733
349.6068,925.6367
349.7852,923.98
349.9635,924.3417
350.1419,923.9467
350.3202,922.9483
350.4985,922.4367
350.6768,921.5217
350.8551,920.51
351.0334,920.1133
351.2116,919.1033
351.3898,919.1117
351.568,918.4133
351.7462,918.9833
351.9243,917.5083
352.1025,916.3717
352.2806,916.0583
352.4587,915.38
352.6368,915.175
352.8148,913.8433
352.9929,912.4967
353.1709,911.965
353.3489,912.1483
353.5268,910.4883
353.7048,909.935
353.8828,910.3567
354.0607,908.1733
354.2386,908.355
354.4165,907.7267
354.5943,905.9
354.7722,905.5567
354.95,906.8233
355.1278,906.4133
355.3056,904.8583
355.4833,903.1617
355.6611,900.8383
355.8388,900.0217
356.0165,899.55
356.1942,899.7817
356.3719,900.8283
356.5495,899.65
356.7271,899.3217
356.9047,898.895
357.0823,898.9683
357.2599,898.5517
357.4374,897.1583
357.6149,896.6067
357.7924,894.225
357.9699,893.6033
358.1474,893.4317
358.3248,891.7267
358.5023,890.7633
358.6797,889.4867
358.8571,889.5517
359.0344,887.69
359.2118,886.0033
359.3891,886.0
359.5664,884.92
359.7437,884.24
359.9209,882.13
360.0982,880.72
360.2754,880.06
360.4526,880.3467
360.6298,880.875
360.807,879.8167
360.9841,879.1417
361.1613,877.9083
361.3383,878.3
361.5154,877.9833
361.6925,877.1733
361.8695,876.14
362.0466,875.6017
362.2236,873.8433
362.4005,873.595
362.5775,873.31
362.7545,869.4983
362.9314,869.5133
363.1083,869.5
363.2852,869.8683
363.462,868.5067
363.6389,868.0883
363.8157,867.4933
363.9925,869.7733
364.1693,864.6433
364.346,863.3683
364.5228,863.17
364.6996,863.3933
364.8762,864.775
365.0529,864.675
365.2296,862.6183
365.4062,862.9117
365.5829,861.4567
365.7595,860.0117
365.9361,861.1917
366.1126,861.33
366.2892,862.9817
366.4657,868.4833
366.6422,873.05
366.8186,872.285
366.9951,874.535
367.1716,870.3467
367.348,868.305
367.5244,871.5033
367.7008,873.4483
367.8772,872.4783
368.0535,865.1117
368.2298,866.2317
368.4061,867.14
368.5824,864.53
368.7586,869.0317
368.9349,869.1767
369.1111,863.5967
369.2873,859.9617
369.4635,862.475
369.6396,862.2917
369.8158,856.3333
369.9919,854.5967
370.168,854.3067
370.3441,855.29
370.5202,852.2117
370.6962,849.4783
370.8722,848.2767
371.0482,846.93
371.2242,848.48
371.4002,851.8733
371.5761,852.25
371.752,849.72
371.9279,850.41
372.1038,851.015
372.2796,847.405
372.4555,847.9433
372.6313,848.8717
372.8071,846.6367
372.9829,844.8867
373.1586,845.8983
373.3344,846.3017
373.5101,844.5383
373.6858,845.1783
373.8615,844.215
374.0371,844.695
374.2127,847.5633
374.3884,847.675
374.564,845.31
374.7395,844.67
374.9151,846.7133
375.0906,853.47
375.2661,855.0233
375.4416,851.4333
375.6171,854.32
375.7925,858.2583
375.968,858.675
376.1434,852.8717
376.3188,849.6783
376.4941,849.83
376.6695,852.6233
376.8448,854.6417
377.0201,854.9483
377.1954,853.0167
377.3707,856.1867
377.5459,858.005
377.7212,862.7567
377.8964,874.2883
378.0715,876.07
378.2467,867.4083
378.4218,872.8733
378.597,865.9717
378.7721,862.7133
378.9472,864.97
379.1222,867.2833
379.2973,878.76
379.4723,893.0633
379.6473,894.7883
379.8223,878.6717
379.9972,869.2333
380.1722,864.16
380.3471,863.4
380.522,864.6983
380.6969,864.7783
380.8717,874.0383
381.0466,867.7417
381.2214,862.5883
381.3962,860.0883
381.571,854.6883
381.7457,853.855
381.9204,858.3483
382.0952,856.0917
382.2699,863.715
382.4445,874.2667
382.6192,876.84
382.7938,888.4417
382.9685,893.9967
383.1431,882.3183
383.3176,868.2267
383.4922,864.3433
383.6667,866.0917
383.8412,861.7083
384.0157,858.9067
384.1902,861.9967
384.3646,867.0233
384.5391,863.9083
384.7134,862.675
384.8878,867.9317
385.0622,877.4533
385.2365,871.4117
385.4109,857.835
385.5852,855.2633
385.7594,857.0633
385.9337,860.6733
386.1079,864.9333
386.2822,872.9383
386.4564,874.365
386.6306,866.465
386.8047,871.6633
386.9789,876.2133
387.153,880.3183
387.3271,894.62
387.5012,892.9467
387.6752,902.2233
387.8492,911.3183
388.0233,901.5267
388.1972,895.2483
388.3712,898.99
388.5452,899.0333
388.7191,903.3783
388.893,915.8267
389.0669,912.5883
389.2408,887.4283
389.4146,867.1583
389.5884,856.1483
389.7623,849.8
389.9361,851.195
390.1098,855.3567
390.2835,860.51
390.4573,858.2817
390.631,858.9967
390.8047,867.8733
390.9784,872.405
391.152,866.4917
391.3256,871.9183
391.4992,874.74
391.6728,867.41
391.8464,873.0933
392.0199,885.5267
392.1934,883.6317
392.3669,890.6183
392.5403,896.7767
392.7138,902.4167
392.8873,912.475
393.0607,928.19
393.2341,934.71
393.4074,932.935
393.5808,908.95
393.7542,896.675
393.9274,899.465
394.1007,891.5767
394.274,895.575
394.4472,889.035
394.6205,892.8317
394.7937,908.71
394.9668,917.24
395.14,903.87
395.3131,889.2117
395.4863,878.4367
395.6594,880.9333
395.8325,874.0967
396.0055,872.8167
396.1786,875.415
396.3516,877.85
396.5246,875.2483
396.6975,870.4433
396.8705,876.145
397.0434,891.225
397.2163,874.8517
397.3892,872.3583
397.5621,884.5783
397.735,893.955
397.9077,907.8817
398.0806,907.78
398.2534,895.25
398.4261,902.4033
398.5989,912.8283
398.7716,932.1933
398.9443,921.1817
399.117,907.185
399.2896,897.75
399.4623,895.17
399.6349,893.485
399.8075,883.2317
399.9801,875.535
400.1526,876.4383
400.3252,860.2417
400.4977,849.84
400.6702,848.855
400.8427,847.94
401.0151,856.675
401.1875,856.7983
401.36,856.8367
401.5323,858.3633
401.7047,847.4917
401.877,843.6483
402.0494,841.9333
402.2216,848.9933
402.394,857.7917
402.5662,850.725
402.7385,850.045
402.9107,847.4817
403.0829,849.3817
403.2551,848.775
403.4272,844.0017
403.5994,844.3833
403.7715,851.175
403.9436,854.9933
404.1156,852.805
