Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-15 13:43:33.023121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.7383
218.2508,447.06
218.442,448.2733
218.6332,451.1633
218.8244,452.6683
219.0156,453.9983
219.2067,456.45
219.3979,457.7833
219.589,460.5033
219.7801,462.7483
219.9712,464.24
220.1623,466.8683
220.3533,468.89
220.5444,471.495
220.7354,474.425
220.9264,475.9783
221.1174,479.2067
221.3083,481.535
221.4993,483.8367
221.6902,486.77
221.8812,488.8083
222.0721,492.0267
222.263,494.9883
222.4538,497.9
222.6447,501.12
222.8355,503.6417
223.0264,506.6933
223.2172,509.86
223.408,513.0483
223.5987,516.695
223.7895,518.9333
223.9802,523.0683
224.1709,526.5667
224.3616,529.5617
224.5524,533.1933
224.743,536.84
224.9337,539.63
225.1243,544.3317
225.315,547.64
225.5056,551.3417
225.6962,554.3467
225.8867,558.8883
226.0773,563.5833
226.2678,565.995
226.4584,570.8833
226.6489,574.375
226.8394,578.4017
227.0298,583.0483
227.2203,586.3633
227.4108,591.6433
227.6012,595.5217
227.7916,598.7083
227.982,604.8067
228.1723,608.3617
228.3627,613.2733
228.5531,617.3417
228.7434,621.0817
228.9337,626.31
229.124,630.4417
229.3143,635.435
229.5045,640.9917
229.6948,644.8883
229.885,650.7333
230.0752,655.6017
230.2654,660.0183
230.4556,666.2817
230.6457,670.6133
230.8358,676.1067
231.026,680.935
231.2161,685.525
231.4062,690.8717
231.5963,694.97
231.7863,700.9817
231.9764,706.065
232.1664,711.05
232.3564,717.2783
232.5464,721.7433
232.7364,728.4317
232.9263,732.7383
233.1163,738.7333
233.3062,744.9433
233.4961,750.8333
233.686,755.7933
233.8758,761.37
234.0657,766.3567
234.2555,772.2917
234.4454,777.0483
234.6352,783.4567
234.825,788.8383
235.0147,793.3167
235.2045,799.0
235.3942,803.9867
235.5839,809.3617
235.7737,815.285
235.9633,820.175
236.153,825.2733
236.3427,832.115
236.5323,837.7567
236.7219,842.975
236.9115,846.4217
237.1011,851.445
237.2907,856.7
237.4803,862.295
237.6698,867.3167
237.8593,871.9717
238.0488,877.8317
238.2383,883.135
238.4278,887.2933
238.6172,893.5767
238.8066,898.515
238.9961,903.6483
239.1855,908.8083
239.3748,913.4383
239.5642,918.9783
239.7536,923.58
239.9429,928.3583
240.1322,932.7333
240.3215,937.39
240.5108,942.4683
240.7001,947.1817
240.8893,951.4367
241.0786,956.4267
241.2677,960.0733
241.457,965.895
241.6461,969.1417
241.8353,972.2133
242.0244,976.785
242.2136,980.3283
242.4027,983.7267
242.5918,987.365
242.7809,990.4917
242.9699,993.0333
243.159,994.3583
243.348,999.67
243.537,1005.1333
243.726,1008.7783
243.915,1012.4983
244.1039,1015.1033
244.2929,1016.7083
244.4818,1017.91
244.6707,1020.86
244.8596,1026.5067
245.0485,1030.3817
245.2373,1034.0917
245.4262,1038.2083
245.615,1040.6783
245.8038,1044.7183
245.9926,1047.2733
246.1814,1051.0117
246.3701,1050.0583
246.5589,1049.7483
246.7476,1053.4467
246.9363,1058.3883
247.1249,1061.2567
247.3136,1065.07
247.5023,1067.8433
247.6909,1072.0333
247.8795,1075.045
248.0681,1077.6383
248.2567,1081.4767
248.4453,1082.8167
248.6338,1086.2433
248.8224,1087.095
249.0109,1084.2233
249.1994,1086.4
249.3878,1090.6167
249.5763,1093.4917
249.7648,1097.0983
249.9532,1099.735
250.1416,1103.3283
250.33,1106.4067
250.5183,1109.36
250.7067,1111.6433
250.8951,1112.8917
251.0834,1115.0667
251.2717,1116.8433
251.46,1118.255
251.6483,1119.3283
251.8365,1119.615
252.0247,1118.5067
252.213,1120.8467
252.4012,1122.405
252.5894,1127.235
252.7775,1127.6867
252.9657,1129.58
253.1538,1132.4183
253.3419,1133.43
253.53,1134.72
253.7181,1135.9833
253.9062,1136.685
254.0942,1138.55
254.2823,1138.0933
254.4703,1139.1767
254.6583,1139.3233
254.8463,1140.1933
255.0342,1139.9167
255.2222,1140.5783
255.4101,1139.2533
255.598,1138.6417
255.7859,1138.8317
255.9738,1142.1983
256.1616,1142.13
256.3495,1145.6133
256.5373,1147.0083
256.7251,1149.2033
256.9129,1149.84
257.1006,1150.8017
257.2884,1152.0
257.4761,1154.2533
257.6638,1154.0333
257.8515,1153.6517
258.0392,1154.0767
258.2269,1153.5283
258.4146,1153.8817
258.6022,1153.6583
258.7898,1152.6267
258.9774,1153.3383
259.165,1152.6367
259.3525,1154.175
259.5401,1151.7833
259.7276,1153.3483
259.9151,1153.2117
260.1026,1153.4883
260.2901,1153.7367
260.4776,1153.9733
260.665,1155.975
260.8524,1156.54
261.0398,1156.995
261.2272,1157.7483
261.4146,1157.005
261.6019,1157.3
261.7893,1156.7817
261.9766,1157.0217
262.1639,1157.34
262.3512,1154.9383
262.5384,1154.025
262.7257,1153.7333
262.9129,1152.8817
263.1001,1152.0567
263.2873,1152.95
263.4745,1152.4917
263.6617,1149.7833
263.8488,1149.12
264.0359,1148.605
264.2231,1147.5917
264.4101,1146.6
264.5972,1146.4317
264.7842,1145.7917
264.9713,1146.19
265.1583,1144.0883
265.3453,1143.5333
265.5323,1143.31
265.7193,1141.9133
265.9062,1142.8533
266.0931,1141.9733
266.2801,1140.7517
266.4669,1140.7683
266.6538,1139.8617
266.8407,1139.895
267.0276,1138.4033
267.2143,1136.145
267.4012,1136.1817
267.588,1132.7683
267.7747,1131.7683
267.9615,1131.2083
268.1482,1128.7933
268.3349,1128.7483
268.5217,1127.3867
268.7083,1125.78
268.895,1125.725
269.0817,1124.2617
269.2682,1122.81
269.4549,1120.955
269.6415,1118.0133
269.8281,1117.0167
270.0146,1115.2333
270.2012,1115.4717
270.3877,1114.9083
270.5742,1112.6117
270.7607,1112.74
270.9472,1111.2833
271.1336,1110.12
271.32,1109.2733
271.5065,1106.1783
271.6929,1106.1983
271.8792,1104.22
272.0656,1103.9633
272.252,1102.8867
272.4383,1102.0417
272.6246,1101.98
272.8109,1099.6683
272.9972,1099.975
273.1835,1099.2533
273.3697,1098.3633
273.5559,1098.81
273.7421,1096.7867
273.9283,1095.3017
274.1145,1094.075
274.3007,1093.61
274.4868,1093.5067
274.6729,1093.535
274.859,1092.9983
275.0451,1092.275
275.2311,1088.7583
275.4172,1087.7183
275.6032,1088.3983
275.7892,1088.135
275.9752,1087.1583
276.1612,1086.695
276.3472,1085.9117
276.5331,1083.9467
276.719,1083.7383
276.9049,1082.7383
277.0908,1080.9733
277.2767,1079.9133
277.4625,1080.1067
277.6484,1078.2683
277.8342,1077.705
278.02,1076.59
278.2057,1076.805
278.3915,1076.2
278.5772,1075.3933
278.763,1074.28
278.9487,1074.215
279.1343,1074.5683
279.32,1073.545
279.5057,1071.48
279.6913,1068.7433
279.877,1067.8
280.0625,1067.2183
280.2481,1065.65
280.4337,1063.9117
280.6192,1064.7933
280.8048,1064.8433
280.9903,1063.1333
281.1758,1062.1417
281.3612,1060.45
281.5467,1059.7117
281.7321,1060.0517
281.9175,1058.9617
282.1029,1059.12
282.2884,1058.1383
282.4737,1056.3917
282.6591,1055.935
282.8444,1054.1867
283.0297,1054.7017
283.215,1053.025
283.4002,1052.3883
283.5855,1051.2633
283.7707,1049.1033
283.956,1048.095
284.1412,1047.57
284.3264,1047.2833
284.5115,1047.7267
284.6967,1047.05
284.8818,1045.7067
285.0669,1044.8717
285.252,1043.5533
285.4371,1043.9133
285.6222,1042.5367
285.8072,1042.4117
285.9922,1040.7667
286.1772,1040.2067
286.3622,1041.5233
286.5472,1039.6133
286.7321,1037.9217
286.9171,1038.73
287.102,1037.8733
287.2869,1038.7167
287.4717,1039.445
287.6566,1039.0917
287.8415,1038.4983
288.0263,1037.9683
288.2111,1036.5117
288.3959,1034.4617
288.5806,1035.055
288.7654,1035.1617
288.9501,1035.085
289.1348,1036.0133
289.3195,1035.19
289.5042,1035.79
289.6889,1036.3933
289.8735,1034.185
290.0581,1034.025
290.2428,1032.515
290.4273,1032.19
290.6119,1032.5283
290.7965,1032.5767
290.981,1032.1317
291.1655,1032.5033
291.35,1030.305
291.5345,1028.74
291.719,1028.82
291.9034,1027.9183
292.0878,1029.9833
292.2722,1029.1167
292.4566,1028.6967
292.641,1029.0817
292.8253,1028.6317
293.0096,1028.0067
293.194,1028.0917
293.3783,1028.4233
293.5626,1029.0833
293.7468,1028.5733
293.9311,1029.3017
294.1153,1027.595
294.2995,1025.7467
294.4837,1024.295
294.6678,1024.3283
294.852,1023.2217
295.0361,1024.2067
295.2202,1023.875
295.4043,1024.955
295.5884,1024.5517
295.7725,1024.855
295.9565,1024.1017
296.1405,1023.2317
296.3246,1022.95
296.5085,1023.7583
296.6925,1025.5383
296.8764,1026.15
297.0603,1025.4267
297.2443,1025.7567
297.4282,1025.4533
297.612,1025.95
297.7959,1024.6233
297.9797,1025.0333
298.1635,1025.3
298.3474,1026.6783
298.5311,1028.1633
298.7149,1028.2083
298.8987,1026.9167
299.0823,1026.4567
299.2661,1024.4717
299.4498,1023.2283
299.6334,1022.835
299.8171,1022.7667
300.0007,1022.6683
300.1843,1022.625
300.368,1021.925
300.5515,1021.94
300.7351,1021.0767
300.9186,1021.1567
301.1021,1020.5283
301.2857,1020.2
301.4691,1020.34
301.6526,1020.8417
301.8361,1019.8267
302.0195,1019.1283
302.2029,1019.2667
302.3863,1020.3433
302.5697,1019.6583
302.753,1020.3967
302.9364,1021.7233
303.1197,1021.635
303.303,1023.2183
303.4863,1021.51
303.6696,1020.5683
303.8528,1019.075
304.036,1018.87
304.2192,1019.53
304.4024,1020.3333
304.5856,1019.5633
304.7688,1019.6567
304.9519,1020.7067
305.135,1021.605
305.3181,1022.085
305.5012,1020.52
305.6842,1020.5733
305.8673,1018.745
306.0504,1019.4317
306.2333,1018.9067
306.4163,1018.6683
306.5993,1019.0633
306.7822,1017.985
306.9652,1020.785
307.1481,1021.46
307.331,1021.5767
307.5139,1021.1067
307.6967,1020.815
307.8796,1022.2133
308.0624,1021.61
308.2452,1020.0317
308.428,1021.0183
308.6107,1022.4717
308.7935,1020.7983
308.9762,1020.9167
309.1589,1018.6267
309.3416,1017.5267
309.5243,1020.4533
309.7069,1021.1017
309.8896,1020.1667
310.0721,1017.0033
310.2548,1018.965
310.4373,1025.6517
310.6199,1029.35
310.8024,1032.675
310.985,1032.7583
311.1674,1032.6483
311.3499,1032.63
311.5324,1031.535
311.7148,1032.5783
311.8973,1029.63
312.0797,1030.2183
312.2621,1032.1817
312.4445,1036.0033
312.6268,1034.9167
312.8091,1036.8433
312.9915,1037.2183
313.1738,1036.77
313.356,1032.14
313.5383,1032.635
313.7206,1034.385
313.9027,1038.2317
314.085,1039.9733
314.2672,1037.53
314.4493,1028.9633
314.6314,1029.975
314.8136,1036.1517
314.9957,1040.1817
315.1778,1039.9117
315.3598,1038.905
315.5419,1035.6533
315.724,1029.3533
315.9059,1024.43
316.088,1025.0317
316.2699,1031.555
316.4519,1037.395
316.6338,1040.1117
316.8157,1041.6533
316.9977,1043.2383
317.1795,1052.345
317.3614,1054.5417
317.5432,1052.8517
317.7251,1051.0017
317.9069,1040.03
318.0887,1033.3383
318.2704,1033.785
318.4522,1038.4917
318.6339,1045.53
318.8156,1053.54
318.9973,1058.835
319.179,1051.1733
319.3607,1042.97
319.5423,1046.2817
319.7239,1050.4933
319.9055,1057.1533
320.0871,1055.9733
320.2687,1059.3833
320.4502,1066.965
320.6317,1068.9033
320.8132,1068.84
320.9947,1061.2783
321.1761,1052.845
321.3576,1050.375
321.5391,1054.2317
321.7205,1059.1433
321.9019,1065.0083
322.0832,1064.2167
322.2646,1057.5817
322.4459,1058.4833
322.6272,1051.5733
322.8085,1047.0967
322.9898,1046.135
323.1711,1054.9
323.3523,1059.165
323.5335,1058.43
323.7147,1063.4533
323.8959,1070.9133
324.0771,1076.6467
324.2582,1078.8317
324.4393,1078.2983
324.6204,1081.3933
324.8015,1073.9133
324.9826,1070.8
325.1637,1075.5533
325.3447,1080.1867
325.5257,1089.235
325.7067,1098.4333
325.8877,1102.425
326.0686,1104.8917
326.2496,1103.9567
326.4305,1098.345
326.6114,1099.3417
326.7922,1106.6633
326.9731,1107.0367
327.1539,1099.6517
327.3347,1100.7667
327.5155,1103.9367
327.6963,1099.8683
327.8771,1095.455
328.0578,1090.4267
328.2385,1089.4783
328.4193,1091.8033
328.5999,1087.29
328.7806,1083.405
328.9613,1099.2283
329.1419,1111.4533
329.3225,1119.71
329.5031,1123.9133
329.6837,1123.4467
329.8642,1123.7217
330.0447,1128.52
330.2252,1119.7133
330.4057,1107.4683
330.5862,1098.2567
330.7667,1095.3033
330.9471,1104.37
331.1275,1105.215
331.3079,1099.0867
331.4883,1093.3583
331.6687,1099.0167
331.849,1105.5817
332.0293,1103.9283
332.2096,1096.825
332.3899,1092.2483
332.5702,1103.17
332.7504,1105.8283
332.9306,1099.625
333.1108,1100.1767
333.291,1102.05
333.4712,1096.74
333.6514,1083.085
333.8315,1086.705
334.0116,1091.6683
334.1917,1094.695
334.3717,1101.655
334.5518,1108.2417
334.7318,1107.33
334.9119,1091.8833
335.0918,1094.2267
335.2718,1107.1217
335.4518,1111.7567
335.6317,1115.2
335.8116,1103.03
335.9915,1071.99
336.1714,1057.7983
336.3513,1077.8367
336.5311,1094.8033
336.7109,1089.9783
336.8907,1075.9117
337.0705,1067.21
337.2502,1063.395
337.43,1074.2383
337.6097,1093.255
337.7894,1096.9333
337.9691,1081.2667
338.1488,1077.1883
338.3284,1087.0083
338.508,1094.5983
338.6877,1101.5367
338.8672,1098.9367
339.0468,1100.7317
339.2263,1085.255
339.4059,1080.4217
339.5854,1092.2033
339.7649,1102.665
339.9443,1112.2817
340.1238,1117.205
340.3032,1110.1917
340.4826,1103.1683
340.662,1096.815
340.8414,1090.2567
341.0207,1091.8967
341.2001,1097.6033
341.3794,1084.06
341.5587,1080.69
341.738,1091.875
341.9172,1102.0333
342.0965,1109.1667
342.2757,1096.6833
342.4549,1087.9617
342.6341,1092.5733
342.8132,1092.1483
342.9923,1108.4467
343.1715,1107.6667
343.3506,1095.4083
343.5296,1098.76
343.7087,1093.4283
343.8878,1081.5583
344.0668,1058.8883
344.2458,1046.275
344.4248,1050.07
344.6037,1060.39
344.7827,1072.0583
344.9616,1085.32
345.1405,1093.4133
345.3194,1086.7283
345.4982,1093.1
345.6771,1090.5367
345.8559,1079.7667
346.0347,1068.3233
346.2135,1066.9633
346.3923,1082.955
346.571,1082.61
346.7498,1084.0267
346.9285,1092.275
347.1071,1094.9583
347.2859,1081.49
347.4645,1069.2583
347.6431,1058.765
347.8217,1071.2967
348.0003,1083.8533
348.1789,1083.57
348.3574,1074.4033
348.5359,1072.2467
348.7145,1082.3283
348.893,1076.7667
349.0714,1061.1567
349.2499,1060.1067
349.4283,1063.1217
349.6068,1060.7783
349.7852,1057.2533
349.9635,1078.1117
350.1419,1088.7117
350.3202,1095.8367
350.4985,1093.16
350.6768,1084.43
350.8551,1086.1367
351.0334,1075.6317
351.2116,1068.945
351.3898,1058.37
351.568,1061.1433
351.7462,1081.455
351.9243,1085.1667
352.1025,1072.0883
352.2806,1061.0233
352.4587,1044.9967
352.6368,1038.5133
352.8148,1052.5083
352.9929,1067.6683
353.1709,1069.7083
353.3489,1068.4983
353.5268,1077.1417
353.7048,1073.985
353.8828,1080.0433
354.0607,1080.4217
354.2386,1073.1817
354.4165,1080.0617
354.5943,1080.06
354.7722,1077.885
354.95,1081.5867
355.1278,1080.4133
355.3056,1069.1517
355.4833,1057.9283
355.6611,1060.83
355.8388,1057.3833
356.0165,1056.78
356.1942,1064.16
356.3719,1068.3967
356.5495,1039.535
356.7271,1030.8517
356.9047,1027.3117
357.0823,1016.1
357.2599,1027.5883
357.4374,1035.93
357.6149,1041.76
357.7924,1038.8733
357.9699,1022.5217
358.1474,1000.5883
358.3248,999.6967
358.5023,997.2083
358.6797,990.84
358.8571,1001.7267
359.0344,1018.4433
359.2118,1037.8433
359.3891,1039.23
359.5664,1048.4067
359.7437,1056.8833
359.9209,1056.2483
360.0982,1058.485
360.2754,1041.9483
360.4526,1028.9217
360.6298,1023.8283
360.807,1017.7717
360.9841,1004.32
361.1613,1015.1917
361.3383,1021.3983
361.5154,1029.355
361.6925,1029.9983
361.8695,1002.82
362.0466,999.5383
362.2236,1016.2683
362.4005,1027.2917
362.5775,1041.8033
362.7545,1052.485
362.9314,1047.8433
363.1083,1018.1433
363.2852,1004.185
363.462,1009.41
363.6389,1016.1883
363.8157,1027.675
363.9925,1041.7417
364.1693,1038.8033
364.346,1028.6517
364.5228,1016.9833
364.6996,1010.6667
364.8762,1004.335
365.0529,1013.3583
365.2296,1028.1
365.4062,1041.98
365.5829,1044.5817
365.7595,1049.9267
365.9361,1056.0617
366.1126,1057.0767
366.2892,1054.13
366.4657,1052.5667
366.6422,1059.7083
366.8186,1055.1567
366.9951,1050.3
367.1716,1055.36
367.348,1059.59
367.5244,1063.3367
367.7008,1058.4867
367.8772,1045.055
368.0535,1029.99
368.2298,1036.2683
368.4061,1045.1467
368.5824,1034.85
368.7586,1029.3933
368.9349,1035.1783
369.1111,1051.155
369.2873,1056.7883
369.4635,1051.195
369.6396,1053.0967
369.8158,1051.8583
369.9919,1061.33
370.168,1060.7017
370.3441,1048.6517
370.5202,1020.1183
370.6962,1005.4133
370.8722,1001.685
371.0482,1013.4783
371.2242,1038.1417
371.4002,1062.6033
371.5761,1067.1733
371.752,1054.5183
371.9279,1024.2717
372.1038,990.7767
372.2796,988.7117
372.4555,1015.495
372.6313,1034.3133
372.8071,1024.1217
372.9829,1031.47
373.1586,1023.5617
373.3344,1000.3017
373.5101,967.8967
373.6858,962.9383
373.8615,981.0533
374.0371,1013.53
374.2127,1029.2567
374.3884,1013.0267
374.564,991.4833
374.7395,980.29
374.9151,967.405
375.0906,987.4367
375.2661,1024.7583
375.4416,1046.0367
375.6171,1065.435
375.7925,1040.1433
375.968,1023.2517
376.1434,1030.0533
376.3188,1025.8983
376.4941,1027.6017
376.6695,1030.72
376.8448,1031.4483
377.0201,1039.935
377.1954,1043.795
377.3707,1065.9733
377.5459,1072.0833
377.7212,1081.8967
377.8964,1097.485
378.0715,1110.9917
378.2467,1107.0367
378.4218,1116.79
378.597,1096.095
378.7721,1067.8
378.9472,1057.2183
379.1222,1059.8683
379.2973,1075.015
379.4723,1078.4033
379.6473,1075.5933
379.8223,1047.1217
379.9972,1038.5717
380.1722,1058.1283
380.3471,1077.0317
380.522,1090.885
380.6969,1078.8667
380.8717,1088.5133
381.0466,1096.5383
381.2214,1087.8417
381.3962,1061.6933
381.571,1032.0833
381.7457,1030.2717
381.9204,1037.0917
382.0952,1011.5567
382.2699,1029.3033
382.4445,1035.3967
382.6192,1014.69
382.7938,1022.9317
382.9685,1031.895
383.1431,1024.9033
383.3176,998.1617
383.4922,992.45
383.6667,1004.5533
383.8412,994.2317
384.0157,987.8767
384.1902,1007.565
384.3646,1045.9783
384.5391,1058.715
384.7134,1065.195
384.8878,1076.0333
385.0622,1072.3817
385.2365,1075.7167
385.4109,1059.7767
385.5852,1045.45
385.7594,1040.5133
385.9337,1026.1133
386.1079,1021.6267
386.2822,1064.2183
386.4564,1086.9217
386.6306,1077.4117
386.8047,1081.0867
386.9789,1074.615
387.153,1056.865
387.3271,1068.7867
387.5012,1096.5967
387.6752,1119.0233
387.8492,1109.6867
388.0233,1098.2033
388.1972,1086.48
388.3712,1090.0133
388.5452,1101.9233
388.7191,1088.0267
388.893,1100.9067
389.0669,1112.9867
389.2408,1115.6683
389.4146,1106.19
389.5884,1096.2617
389.7623,1102.395
389.9361,1102.935
390.1098,1107.995
390.2835,1112.6983
390.4573,1097.3167
390.631,1087.24
390.8047,1114.91
390.9784,1141.6017
391.152,1145.3533
391.3256,1161.8883
391.4992,1163.0533
391.6728,1151.045
391.8464,1148.7317
392.0199,1144.215
392.1934,1122.6583
392.3669,1130.355
392.5403,1139.6817
392.7138,1123.4133
392.8873,1102.6733
393.0607,1084.405
393.2341,1064.2533
393.4074,1039.9567
393.5808,1014.665
393.7542,1023.6767
393.9274,1059.355
394.1007,1084.0983
394.274,1104.7583
394.4472,1100.3
394.6205,1127.3083
394.7937,1167.1433
394.9668,1185.4833
395.14,1195.245
395.3131,1175.635
395.4863,1170.8183
395.6594,1170.5617
395.8325,1159.0633
396.0055,1162.8567
396.1786,1126.9817
396.3516,1094.43
396.5246,1074.3567
396.6975,1031.3783
396.8705,1001.2233
397.0434,1011.0583
397.2163,1019.675
397.3892,1050.7917
397.5621,1099.9567
397.735,1146.5733
397.9077,1195.2683
398.0806,1228.0083
398.2534,1222.3367
398.4261,1227.7333
398.5989,1239.775
398.7716,1267.555
398.9443,1274.2067
399.117,1265.83
399.2896,1265.8333
399.4623,1265.9067
399.6349,1256.18
399.8075,1235.215
399.9801,1238.585
400.1526,1253.9483
400.3252,1244.475
400.4977,1224.3183
400.6702,1190.715
400.8427,1207.8517
401.0151,1232.6433
401.1875,1241.235
401.36,1250.5417
401.5323,1253.6717
401.7047,1243.025
401.877,1233.1117
402.0494,1244.5917
402.2216,1252.8567
402.394,1265.325
402.5662,1253.7633
402.7385,1262.0867
402.9107,1266.8733
403.0829,1245.57
403.2551,1219.3367
403.4272,1206.1317
403.5994,1217.9167
403.7715,1255.6817
403.9436,1282.655
404.1156,1273.505
