Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-15 00:37:08.056425
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.6217
218.2508,442.06
218.442,444.3183
218.6332,446.5183
218.8244,447.955
219.0156,449.7167
219.2067,451.1017
219.3979,453.5017
219.589,455.385
219.7801,457.2667
219.9712,459.8267
220.1623,460.8717
220.3533,463.9517
220.5444,465.9267
220.7354,468.6983
220.9264,471.0033
221.1174,472.8567
221.3083,475.9083
221.4993,478.1633
221.6902,480.5067
221.8812,483.1783
222.0721,485.3633
222.263,488.675
222.4538,491.6717
222.6447,494.06
222.8355,497.6967
223.0264,499.9867
223.2172,502.9283
223.408,506.5667
223.5987,509.36
223.7895,512.375
223.9802,515.7433
224.1709,519.185
224.3616,522.65
224.5524,525.2517
224.743,529.84
224.9337,531.965
225.1243,536.2683
225.315,539.945
225.5056,542.9317
225.6962,546.6383
225.8867,550.955
226.0773,554.5133
226.2678,557.8667
226.4584,561.5883
226.6489,565.8617
226.8394,569.995
227.0298,573.275
227.2203,577.72
227.4108,582.5
227.6012,585.9467
227.7916,589.735
227.982,594.535
228.1723,598.7167
228.3627,603.665
228.5531,607.2167
228.7434,611.73
228.9337,615.7967
229.124,620.5283
229.3143,624.885
229.5045,630.21
229.6948,634.855
229.885,639.7933
230.0752,644.615
230.2654,649.7467
230.4556,654.405
230.6457,659.6383
230.8358,664.905
231.026,669.28
231.2161,674.9117
231.4062,678.72
231.5963,683.85
231.7863,688.8983
231.9764,693.7667
232.1664,699.3133
232.3564,704.395
232.5464,709.4483
232.7364,715.995
232.9263,719.8417
233.1163,726.7017
233.3062,731.895
233.4961,738.0733
233.686,743.3883
233.8758,747.8067
234.0657,753.4517
234.2555,758.9733
234.4454,763.6617
234.6352,770.085
234.825,775.1517
235.0147,779.9117
235.2045,785.1567
235.3942,789.9917
235.5839,796.0183
235.7737,800.7133
235.9633,806.3383
236.153,811.2317
236.3427,817.3617
236.5323,823.9067
236.7219,828.0883
236.9115,832.2183
237.1011,837.1517
237.2907,841.7133
237.4803,847.9683
237.6698,852.6133
237.8593,857.7567
238.0488,863.2517
238.2383,867.1233
238.4278,872.3567
238.6172,877.53
238.8066,882.935
238.9961,888.35
239.1855,892.8217
239.3748,897.89
239.5642,902.8867
239.7536,907.4667
239.9429,912.8067
240.1322,916.4267
240.3215,921.4133
240.5108,925.9783
240.7001,930.1083
240.8893,935.45
241.0786,939.5583
241.2677,943.5533
241.457,949.5033
241.6461,951.3433
241.8353,955.5833
242.0244,959.355
242.2136,962.71
242.4027,967.0967
242.5918,969.7667
242.7809,973.8033
242.9699,975.2817
243.159,976.7683
243.348,982.475
243.537,986.575
243.726,991.875
243.915,994.3383
244.1039,996.875
244.2929,999.0333
244.4818,999.3833
244.6707,1002.88
244.8596,1008.2583
245.0485,1012.1233
245.2373,1015.4367
245.4262,1019.1933
245.615,1022.15
245.8038,1025.9617
245.9926,1027.7833
246.1814,1032.0133
246.3701,1031.035
246.5589,1030.4367
246.7476,1033.94
246.9363,1039.1067
247.1249,1042.4867
247.3136,1046.1633
247.5023,1048.7667
247.6909,1053.0433
247.8795,1055.4433
248.0681,1058.3883
248.2567,1061.3217
248.4453,1063.26
248.6338,1066.525
248.8224,1066.28
249.0109,1064.035
249.1994,1066.3333
249.3878,1070.1017
249.5763,1073.3717
249.7648,1077.0033
249.9532,1079.4117
250.1416,1082.6917
250.33,1085.8983
250.5183,1089.6233
250.7067,1090.9967
250.8951,1091.8383
251.0834,1094.7067
251.2717,1095.3367
251.46,1096.835
251.6483,1098.5867
251.8365,1098.1317
252.0247,1097.3
252.213,1099.1433
252.4012,1100.615
252.5894,1106.0633
252.7775,1106.5383
252.9657,1107.88
253.1538,1110.9
253.3419,1111.3167
253.53,1113.5933
253.7181,1114.2467
253.9062,1115.26
254.0942,1117.4
254.2823,1116.1833
254.4703,1117.4417
254.6583,1117.82
254.8463,1118.1917
255.0342,1118.4417
255.2222,1119.015
255.4101,1117.6283
255.598,1116.1433
255.7859,1116.3583
255.9738,1119.4583
256.1616,1120.56
256.3495,1122.7767
256.5373,1124.84
256.7251,1125.925
256.9129,1128.0433
257.1006,1128.1533
257.2884,1129.2333
257.4761,1131.8617
257.6638,1130.33
257.8515,1131.2967
258.0392,1130.555
258.2269,1130.5783
258.4146,1130.8433
258.6022,1129.9867
258.7898,1129.5633
258.9774,1130.2033
259.165,1129.5
259.3525,1130.885
259.5401,1128.8133
259.7276,1129.265
259.9151,1130.5917
260.1026,1129.5117
260.2901,1130.5233
260.4776,1130.58
260.665,1132.0733
260.8524,1132.9183
261.0398,1133.4233
261.2272,1133.5233
261.4146,1132.9367
261.6019,1132.855
261.7893,1133.1517
261.9766,1132.835
262.1639,1132.4
262.3512,1130.9883
262.5384,1129.38
262.7257,1129.0267
262.9129,1128.7783
263.1001,1127.4983
263.2873,1128.165
263.4745,1127.495
263.6617,1124.6817
263.8488,1124.1833
264.0359,1123.6267
264.2231,1122.6433
264.4101,1121.21
264.5972,1121.385
264.7842,1120.6383
264.9713,1120.57
265.1583,1119.3883
265.3453,1117.79
265.5323,1118.29
265.7193,1117.4117
265.9062,1117.3433
266.0931,1116.575
266.2801,1114.9167
266.4669,1114.78
266.6538,1114.5383
266.8407,1113.0667
267.0276,1112.1767
267.2143,1110.5367
267.4012,1109.715
267.588,1106.9567
267.7747,1105.6583
267.9615,1105.4983
268.1482,1103.12
268.3349,1102.6233
268.5217,1101.3583
268.7083,1098.84
268.895,1098.7267
269.0817,1098.3167
269.2682,1095.98
269.4549,1094.2667
269.6415,1091.0317
269.8281,1089.7567
270.0146,1088.9383
270.2012,1088.1667
270.3877,1087.9483
270.5742,1086.0783
270.7607,1085.3133
270.9472,1084.4117
271.1336,1081.675
271.32,1081.3283
271.5065,1079.0
271.6929,1077.7883
271.8792,1077.555
272.0656,1076.0333
272.252,1075.8483
272.4383,1074.2867
272.6246,1072.9967
272.8109,1072.37
272.9972,1071.45
273.1835,1071.58
273.3697,1070.8017
273.5559,1069.8267
273.7421,1068.9133
273.9283,1067.255
274.1145,1065.6117
274.3007,1065.6167
274.4868,1063.9017
274.6729,1065.3883
274.859,1064.2283
275.0451,1062.69
275.2311,1060.265
275.4172,1058.33
275.6032,1059.6583
275.7892,1058.95
275.9752,1057.235
276.1612,1057.575
276.3472,1056.29
276.5331,1054.405
276.719,1054.7167
276.9049,1052.82
277.0908,1051.8817
277.2767,1050.2117
277.4625,1049.6017
277.6484,1048.84
277.8342,1047.0033
278.02,1047.0533
278.2057,1046.8083
278.3915,1045.9933
278.5772,1045.6917
278.763,1043.9717
278.9487,1044.2
279.1343,1044.5683
279.32,1041.96
279.5057,1041.1467
279.6913,1038.415
279.877,1037.3367
280.0625,1036.7917
280.2481,1034.92
280.4337,1034.3267
280.6192,1033.3633
280.8048,1033.3967
280.9903,1032.6467
281.1758,1031.1183
281.3612,1029.7667
281.5467,1028.5333
281.7321,1028.3683
281.9175,1028.8867
282.1029,1027.425
282.2884,1027.33
282.4737,1025.19
282.6591,1023.9617
282.8444,1023.0217
283.0297,1023.0383
283.215,1021.8483
283.4002,1021.5933
283.5855,1018.965
283.7707,1017.6783
283.956,1016.53
284.1412,1015.7217
284.3264,1015.3033
284.5115,1015.1917
284.6967,1015.2483
284.8818,1013.825
285.0669,1012.6783
285.252,1011.3917
285.4371,1011.01
285.6222,1010.055
285.8072,1009.6833
285.9922,1008.3567
286.1772,1008.4567
286.3622,1008.06
286.5472,1007.2633
286.7321,1005.5033
286.9171,1004.5617
287.102,1005.3517
287.2869,1005.2467
287.4717,1006.4367
287.6566,1006.4133
287.8415,1004.48
288.0263,1004.8733
288.2111,1003.0133
288.3959,1000.5617
288.5806,1001.3417
288.7654,1000.6783
288.9501,1002.12
289.1348,1002.5383
289.3195,1000.8767
289.5042,1001.8583
289.6889,1001.69
289.8735,1000.84
290.0581,999.9283
290.2428,997.6467
290.4273,997.9883
290.6119,998.2933
290.7965,997.4
290.981,997.7817
291.1655,997.2267
291.35,996.1233
291.5345,994.125
291.719,994.0367
291.9034,993.75
292.0878,994.695
292.2722,993.995
292.4566,993.9217
292.641,993.2067
292.8253,993.2017
293.0096,992.2783
293.194,992.8883
293.3783,992.6267
293.5626,992.53
293.7468,992.6167
293.9311,992.635
294.1153,991.3567
294.2995,990.395
294.4837,987.695
294.6678,987.7917
294.852,986.0217
295.0361,986.8967
295.2202,986.8817
295.4043,986.2467
295.5884,987.1367
295.7725,986.9083
295.9565,985.4667
296.1405,985.06
296.3246,983.1917
296.5085,984.7933
296.6925,986.1383
296.8764,985.2233
297.0603,984.72
297.2443,983.8567
297.4282,983.6167
297.612,983.875
297.7959,981.2083
297.9797,981.6233
298.1635,980.3533
298.3474,980.9967
298.5311,982.3433
298.7149,980.8033
298.8987,980.0583
299.0823,979.035
299.2661,977.3633
299.4498,976.2533
299.6334,975.6083
299.8171,975.905
300.0007,975.9217
300.1843,976.0
300.368,975.7117
300.5515,974.9633
300.7351,974.5833
300.9186,974.7967
301.1021,973.47
301.2857,973.57
301.4691,973.0783
301.6526,973.6667
301.8361,973.1583
302.0195,971.6633
302.2029,973.1467
302.3863,972.05
302.5697,971.4433
302.753,971.8683
302.9364,971.9383
303.1197,972.9933
303.303,973.19
303.4863,971.335
303.6696,970.2717
303.8528,968.7433
304.036,968.77
304.2192,969.4567
304.4024,968.4183
304.5856,967.8967
304.7688,967.4733
304.9519,968.2517
305.135,967.7883
305.3181,967.3167
305.5012,966.75
305.6842,967.625
305.8673,966.8583
306.0504,966.7867
306.2333,964.0783
306.4163,964.7533
306.5993,965.425
306.7822,963.8717
306.9652,964.9733
307.1481,964.4267
307.331,963.4067
307.5139,962.6183
307.6967,961.3183
307.8796,962.5367
308.0624,961.2683
308.2452,960.1633
308.428,960.225
308.6107,959.2683
308.7935,959.7733
308.9762,959.6333
309.1589,958.42
309.3416,958.5767
309.5243,957.7783
309.7069,958.1783
309.8896,957.1933
310.0721,956.07
310.2548,956.4083
310.4373,955.8783
310.6199,956.5683
310.8024,956.3817
310.985,955.655
311.1674,955.1383
311.3499,954.6083
311.5324,953.915
311.7148,956.0283
311.8973,954.1467
312.0797,955.2583
312.2621,954.4833
312.4445,953.9733
312.6268,953.3183
312.8091,953.225
312.9915,952.8083
313.1738,953.0917
313.356,950.1183
313.5383,950.2583
313.7206,949.8933
313.9027,948.7567
314.085,949.9433
314.2672,948.59
314.4493,950.1683
314.6314,949.34
314.8136,949.0683
314.9957,948.7583
315.1778,947.4483
315.3598,947.7683
315.5419,948.0367
315.724,947.3133
315.9059,948.3583
316.088,947.49
316.2699,948.5967
316.4519,948.075
316.6338,946.88
316.8157,946.2367
316.9977,944.8167
317.1795,945.8917
317.3614,946.1983
317.5432,946.3767
317.7251,945.625
317.9069,944.4383
318.0887,944.4717
318.2704,944.0133
318.4522,943.5533
318.6339,944.05
318.8156,945.47
318.9973,944.1
319.179,945.7317
319.3607,945.6117
319.5423,946.54
319.7239,946.57
319.9055,946.205
320.0871,945.8967
320.2687,944.9983
320.4502,945.1967
320.6317,944.0983
320.8132,944.0583
320.9947,945.1017
321.1761,945.4367
321.3576,945.1567
321.5391,945.7017
321.7205,945.065
321.9019,944.3533
322.0832,944.41
322.2646,942.855
322.4459,943.005
322.6272,942.3467
322.8085,942.6567
322.9898,942.0283
323.1711,940.7417
323.3523,941.435
323.5335,940.8467
323.7147,942.1167
323.8959,944.2267
324.0771,942.9817
324.2582,943.4083
324.4393,942.71
324.6204,942.7283
324.8015,944.1867
324.9826,943.8983
325.1637,945.5667
325.3447,945.135
325.5257,944.935
325.7067,946.045
325.8877,943.9117
326.0686,942.7767
326.2496,943.1383
326.4305,941.6733
326.6114,942.425
326.7922,942.005
326.9731,942.495
327.1539,942.9517
327.3347,941.875
327.5155,942.4167
327.6963,942.6933
327.8771,943.4083
328.0578,942.1967
328.2385,940.7033
328.4193,941.29
328.5999,940.0417
328.7806,939.1333
328.9613,940.5383
329.1419,939.305
329.3225,940.0783
329.5031,940.325
329.6837,939.0317
329.8642,938.9817
330.0447,938.5133
330.2252,938.2383
330.4057,938.0033
330.5862,938.0783
330.7667,938.6583
330.9471,939.4817
331.1275,939.065
331.3079,937.895
331.4883,936.455
331.6687,937.64
331.849,937.6333
332.0293,936.4367
332.2096,935.8883
332.3899,936.1817
332.5702,936.535
332.7504,938.0683
332.9306,937.6717
333.1108,937.0467
333.291,935.525
333.4712,936.0467
333.6514,936.8083
333.8315,935.7117
334.0116,936.0533
334.1917,936.335
334.3717,936.1033
334.5518,936.96
334.7318,936.4917
334.9119,935.1133
335.0918,936.615
335.2718,936.1433
335.4518,937.4867
335.6317,935.7667
335.8116,936.33
335.9915,936.495
336.1714,934.4567
336.3513,935.3117
336.5311,935.1867
336.7109,935.3567
336.8907,935.7367
337.0705,933.31
337.2502,931.935
337.43,931.7583
337.6097,930.81
337.7894,930.355
337.9691,929.8283
338.1488,931.215
338.3284,932.2883
338.508,931.5933
338.6877,932.1367
338.8672,932.28
339.0468,930.9517
339.2263,929.99
339.4059,930.33
339.5854,932.08
339.7649,930.5217
339.9443,930.1017
340.1238,931.0617
340.3032,931.5933
340.4826,931.0983
340.662,929.815
340.8414,928.5667
341.0207,928.4667
341.2001,929.2383
341.3794,929.7817
341.5587,930.9033
341.738,929.93
341.9172,929.3483
342.0965,928.3083
342.2757,926.2133
342.4549,924.5917
342.6341,924.5367
342.8132,925.43
342.9923,926.5217
343.1715,927.5867
343.3506,928.7383
343.5296,925.535
343.7087,924.8417
343.8878,923.4817
344.0668,923.4383
344.2458,923.9233
344.4248,922.3
344.6037,922.37
344.7827,921.8917
344.9616,920.6183
345.1405,922.115
345.3194,921.6533
345.4982,920.0717
345.6771,919.6433
345.8559,919.645
346.0347,919.9067
346.2135,918.855
346.3923,919.645
346.571,919.1033
346.7498,917.8683
346.9285,918.4517
347.1071,918.1467
347.2859,916.0483
347.4645,916.4567
347.6431,917.5083
347.8217,919.2733
348.0003,919.4017
348.1789,917.1183
348.3574,915.1583
348.5359,913.5267
348.7145,913.315
348.893,912.8367
349.0714,912.1183
349.2499,911.8
349.4283,909.6167
349.6068,908.635
349.7852,908.0767
349.9635,907.4133
350.1419,907.3317
350.3202,906.7567
350.4985,905.29
350.6768,905.5683
350.8551,904.5617
351.0334,903.755
351.2116,902.5717
351.3898,902.3233
351.568,902.4267
351.7462,902.945
351.9243,901.0083
352.1025,900.505
352.2806,899.7883
352.4587,899.8917
352.6368,898.6317
352.8148,897.1683
352.9929,896.6017
353.1709,895.6933
353.3489,895.9783
353.5268,894.4333
353.7048,893.2083
353.8828,893.8133
354.0607,892.69
354.2386,892.4183
354.4165,891.6883
354.5943,890.0383
354.7722,889.6567
354.95,891.245
355.1278,889.975
355.3056,889.1883
355.4833,886.8767
355.6611,885.4283
355.8388,884.4867
356.0165,883.7583
356.1942,884.2217
356.3719,884.7383
356.5495,883.7117
356.7271,883.8817
356.9047,883.0867
357.0823,883.1317
357.2599,882.5133
357.4374,881.6483
357.6149,881.095
357.7924,878.2583
357.9699,878.375
358.1474,877.4883
358.3248,875.83
358.5023,875.3983
358.6797,873.455
358.8571,873.8017
359.0344,872.2917
359.2118,870.5967
359.3891,870.29
359.5664,869.4217
359.7437,868.9283
359.9209,867.08
360.0982,865.11
360.2754,865.2883
360.4526,864.9867
360.6298,865.3983
360.807,864.8967
360.9841,863.8983
361.1613,862.1767
361.3383,862.29
361.5154,862.5517
361.6925,862.13
361.8695,860.61
362.0466,860.1033
362.2236,858.5917
362.4005,858.365
362.5775,858.4417
362.7545,854.58
362.9314,854.5917
363.1083,854.6967
363.2852,854.4033
363.462,853.3867
363.6389,852.5533
363.8157,852.525
363.9925,854.3867
364.1693,849.6267
364.346,849.065
364.5228,848.0933
364.6996,848.3467
364.8762,849.9733
365.0529,849.84
365.2296,848.0817
365.4062,848.3183
365.5829,846.86
365.7595,845.6817
365.9361,845.9933
366.1126,846.2767
366.2892,848.0967
366.4657,853.2133
366.6422,857.775
366.8186,857.0167
366.9951,859.0583
367.1716,855.4217
367.348,852.8483
367.5244,856.0183
367.7008,858.0133
367.8772,857.01
368.0535,849.655
368.2298,850.4717
368.4061,852.5683
368.5824,849.2767
368.7586,853.7983
368.9349,854.1017
369.1111,848.45
369.2873,845.42
369.4635,847.0083
369.6396,846.92
369.8158,841.92
369.9919,839.725
370.168,839.2917
370.3441,840.4
370.5202,837.2083
370.6962,834.9617
370.8722,832.9783
371.0482,832.5083
371.2242,833.835
371.4002,836.935
371.5761,837.8483
371.752,834.95
371.9279,835.2483
372.1038,836.1283
372.2796,832.75
372.4555,833.325
372.6313,833.595
372.8071,831.5267
372.9829,830.51
373.1586,831.3317
373.3344,831.9633
373.5101,830.1367
373.6858,830.4817
373.8615,829.9717
374.0371,829.7717
374.2127,832.895
374.3884,833.3917
374.564,830.4867
374.7395,830.28
374.9151,831.95
375.0906,838.0133
375.2661,840.8667
375.4416,836.9917
375.6171,839.3717
375.7925,843.225
375.968,843.1483
376.1434,838.5617
376.3188,834.835
376.4941,834.3233
376.6695,837.87
376.8448,838.9883
377.0201,840.165
377.1954,838.59
377.3707,840.7767
377.5459,842.8683
377.7212,846.7417
377.8964,858.8517
378.0715,860.9517
378.2467,851.6233
378.4218,856.865
378.597,850.1883
378.7721,847.1667
378.9472,849.4233
379.1222,851.0217
379.2973,862.5117
379.4723,876.4883
379.6473,878.0683
379.8223,863.445
379.9972,852.49
380.1722,848.9233
380.3471,847.85
380.522,849.205
380.6969,849.76
380.8717,857.12
381.0466,852.65
381.2214,847.5617
381.3962,844.465
381.571,840.23
381.7457,838.5583
381.9204,842.8933
382.0952,841.1467
382.2699,847.4467
382.4445,858.7133
382.6192,860.0383
382.7938,871.6183
382.9685,877.8733
383.1431,866.2617
383.3176,852.6033
383.4922,848.0933
383.6667,850.0017
383.8412,846.9533
384.0157,842.2133
384.1902,846.0117
384.3646,851.84
384.5391,848.2883
384.7134,847.1133
384.8878,851.3
385.0622,861.025
385.2365,856.035
385.4109,841.7117
385.5852,840.1633
385.7594,841.3083
385.9337,844.67
386.1079,849.6233
386.2822,856.285
386.4564,858.63
386.6306,850.6
386.8047,855.3267
386.9789,860.5533
387.153,863.46
387.3271,877.0333
387.5012,876.6383
387.6752,884.4883
387.8492,893.8533
388.0233,884.655
388.1972,878.28
388.3712,882.0
388.5452,881.5817
388.7191,886.675
388.893,897.625
389.0669,895.5567
389.2408,871.5467
389.4146,850.875
389.5884,840.5783
389.7623,834.2683
389.9361,835.33
390.1098,839.8867
390.2835,844.5483
390.4573,842.7383
390.631,843.4117
390.8047,851.365
390.9784,856.3283
391.152,850.8833
391.3256,855.25
391.4992,859.0217
391.6728,851.38
391.8464,855.9733
392.0199,868.5533
392.1934,867.2567
392.3669,873.625
392.5403,879.5767
392.7138,884.83
392.8873,895.3733
393.0607,909.2117
393.2341,916.695
393.4074,914.9517
393.5808,892.2167
393.7542,879.4017
393.9274,881.77
394.1007,875.3317
394.274,877.755
394.4472,872.0067
394.6205,875.2683
394.7937,890.6833
394.9668,899.7867
395.14,887.0817
395.3131,872.0917
395.4863,861.56
395.6594,864.31
395.8325,858.035
396.0055,856.3383
396.1786,858.855
396.3516,861.1117
396.5246,858.8933
396.6975,854.7217
396.8705,859.3983
397.0434,873.995
397.2163,859.5217
397.3892,856.5
397.5621,867.2783
397.735,876.8783
397.9077,890.1383
398.0806,891.135
398.2534,877.67
398.4261,885.1283
398.5989,893.9883
398.7716,914.485
398.9443,903.75
399.117,890.0917
399.2896,879.7233
399.4623,877.7317
399.6349,875.5867
399.8075,866.6567
399.9801,859.37
400.1526,859.725
400.3252,844.4433
400.4977,833.8867
400.6702,832.9917
400.8427,832.265
401.0151,840.2983
401.1875,840.9417
401.36,840.5783
401.5323,841.9333
401.7047,831.765
401.877,827.67
402.0494,826.115
402.2216,832.8
402.394,841.9417
402.5662,835.2933
402.7385,834.0383
402.9107,831.945
403.0829,833.2733
403.2551,832.805
403.4272,827.7583
403.5994,828.4767
403.7715,834.5833
403.9436,839.4633
404.1156,836.6783
