Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-15 06:42:11.458902
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.63
218.2508,445.96
218.442,447.565
218.6332,449.9417
218.8244,451.39
219.0156,453.2933
219.2067,455.145
219.3979,457.185
219.589,459.5083
219.7801,461.5833
219.9712,463.4817
220.1623,465.53
220.3533,468.2983
220.5444,470.4667
220.7354,473.5283
220.9264,475.475
221.1174,478.0133
221.3083,481.15
221.4993,483.2983
221.6902,485.7317
221.8812,488.4383
222.0721,491.045
222.263,494.2067
222.4538,497.3033
222.6447,500.2417
222.8355,503.4783
223.0264,505.965
223.2172,509.3633
223.408,513.0733
223.5987,516.3217
223.7895,518.75
223.9802,522.715
224.1709,526.215
224.3616,529.8583
224.5524,533.1233
224.743,537.375
224.9337,540.0517
225.1243,544.365
225.315,548.085
225.5056,551.3733
225.6962,555.4333
225.8867,559.855
226.0773,564.0433
226.2678,567.09
226.4584,571.47
226.6489,575.4317
226.8394,579.9067
227.0298,583.7167
227.2203,587.745
227.4108,593.26
227.6012,596.4667
227.7916,600.625
227.982,605.7967
228.1723,610.3767
228.3627,615.55
228.5531,619.095
228.7434,623.9517
228.9337,628.5333
229.124,633.0167
229.3143,638.1167
229.5045,643.8933
229.6948,647.9117
229.885,653.8183
230.0752,658.4717
230.2654,663.72
230.4556,669.5033
230.6457,674.3133
230.8358,679.7817
231.026,684.6533
231.2161,689.6167
231.4062,694.7583
231.5963,699.2617
231.7863,705.1617
231.9764,710.3983
232.1664,715.76
232.3564,721.5583
232.5464,726.665
232.7364,733.8217
232.9263,738.0083
233.1163,744.5017
233.3062,750.3833
233.4961,757.2433
233.686,761.9317
233.8758,767.4017
234.0657,772.585
234.2555,778.885
234.4454,783.79
234.6352,790.0667
234.825,796.0083
235.0147,800.9517
235.2045,806.16
235.3942,811.48
235.5839,817.24
235.7737,823.4667
235.9633,828.7367
236.153,833.9667
236.3427,840.6167
236.5323,846.6883
236.7219,851.7583
236.9115,855.6833
237.1011,860.5817
237.2907,866.24
237.4803,872.55
237.6698,877.32
237.8593,883.005
238.0488,888.1917
238.2383,893.0483
238.4278,898.53
238.6172,903.565
238.8066,909.53
238.9961,914.525
239.1855,919.415
239.3748,925.0933
239.5642,929.8117
239.7536,935.57
239.9429,940.5317
240.1322,944.7183
240.3215,949.8783
240.5108,954.5217
240.7001,959.395
240.8893,964.355
241.0786,968.4767
241.2677,973.0683
241.457,978.725
241.6461,981.9633
241.8353,985.54
242.0244,989.9533
242.2136,993.6333
242.4027,997.4517
242.5918,1001.3133
242.7809,1005.285
242.9699,1006.98
243.159,1007.9517
243.348,1014.655
243.537,1018.18
243.726,1024.4233
243.915,1026.8333
244.1039,1029.8383
244.2929,1031.585
244.4818,1032.5233
244.6707,1035.7733
244.8596,1041.5233
245.0485,1045.7883
245.2373,1049.9383
245.4262,1053.675
245.615,1056.8233
245.8038,1060.2683
245.9926,1062.6817
246.1814,1066.7583
246.3701,1065.3383
246.5589,1065.3067
246.7476,1069.115
246.9363,1074.6783
247.1249,1077.9183
247.3136,1081.7383
247.5023,1084.16
247.6909,1088.5433
247.8795,1091.5683
248.0681,1094.6983
248.2567,1098.3933
248.4453,1100.195
248.6338,1103.2617
248.8224,1104.0933
249.0109,1100.9867
249.1994,1103.1133
249.3878,1107.6883
249.5763,1110.3567
249.7648,1113.925
249.9532,1117.0417
250.1416,1120.74
250.33,1123.7317
250.5183,1127.4183
250.7067,1129.6033
250.8951,1130.2367
251.0834,1132.7783
251.2717,1134.2167
251.46,1136.1433
251.6483,1137.0167
251.8365,1137.785
252.0247,1136.0283
252.213,1138.4183
252.4012,1140.24
252.5894,1144.835
252.7775,1146.02
252.9657,1147.7367
253.1538,1150.23
253.3419,1150.8483
253.53,1152.81
253.7181,1154.6317
253.9062,1155.4033
254.0942,1156.5783
254.2823,1157.085
254.4703,1157.2167
254.6583,1158.02
254.8463,1159.165
255.0342,1157.965
255.2222,1159.3683
255.4101,1156.8483
255.598,1156.4417
255.7859,1157.19
255.9738,1159.9433
256.1616,1160.83
256.3495,1163.2433
256.5373,1165.175
256.7251,1167.4183
256.9129,1168.9183
257.1006,1169.2333
257.2884,1170.9833
257.4761,1172.3733
257.6638,1172.2633
257.8515,1172.1267
258.0392,1171.8883
258.2269,1172.715
258.4146,1171.8517
258.6022,1172.1533
258.7898,1171.0083
258.9774,1171.3467
259.165,1170.9783
259.3525,1171.6733
259.5401,1170.165
259.7276,1171.19
259.9151,1171.035
260.1026,1171.785
260.2901,1171.3
260.4776,1172.2367
260.665,1173.5783
260.8524,1174.2417
261.0398,1175.17
261.2272,1175.1433
261.4146,1174.295
261.6019,1174.6867
261.7893,1174.5133
261.9766,1174.2683
262.1639,1174.465
262.3512,1172.185
262.5384,1170.9317
262.7257,1170.2517
262.9129,1169.6
263.1001,1168.9217
263.2873,1169.1333
263.4745,1168.515
263.6617,1165.7233
263.8488,1165.005
264.0359,1164.7833
264.2231,1164.0067
264.4101,1162.63
264.5972,1161.8417
264.7842,1161.57
264.9713,1161.445
265.1583,1160.0283
265.3453,1159.1333
265.5323,1158.4167
265.7193,1157.8983
265.9062,1158.0883
266.0931,1157.06
266.2801,1155.2467
266.4669,1155.64
266.6538,1155.2717
266.8407,1153.9467
267.0276,1151.81
267.2143,1150.4167
267.4012,1149.765
267.588,1147.035
267.7747,1145.6
267.9615,1144.9467
268.1482,1142.7083
268.3349,1141.745
268.5217,1140.5717
268.7083,1139.05
268.895,1137.8767
269.0817,1137.5633
269.2682,1134.7867
269.4549,1133.0283
269.6415,1130.59
269.8281,1128.605
270.0146,1128.6
270.2012,1127.375
270.3877,1126.5417
270.5742,1125.4833
270.7607,1123.4867
270.9472,1122.5667
271.1336,1121.4317
271.32,1119.0267
271.5065,1117.3033
271.6929,1116.2383
271.8792,1115.655
272.0656,1115.1167
272.252,1113.1867
272.4383,1112.6683
272.6246,1111.4983
272.8109,1109.48
272.9972,1109.28
273.1835,1108.3
273.3697,1108.0517
273.5559,1107.4883
273.7421,1105.5183
273.9283,1104.8483
274.1145,1102.9183
274.3007,1102.6467
274.4868,1102.515
274.6729,1101.8483
274.859,1101.305
275.0451,1099.9683
275.2311,1096.7533
275.4172,1095.8433
275.6032,1095.5833
275.7892,1096.005
275.9752,1094.7083
276.1612,1094.17
276.3472,1093.34
276.5331,1091.425
276.719,1090.8183
276.9049,1089.8967
277.0908,1087.63
277.2767,1086.3733
277.4625,1086.4183
277.6484,1084.7167
277.8342,1083.2467
278.02,1082.0167
278.2057,1082.3017
278.3915,1081.66
278.5772,1080.4033
278.763,1079.395
278.9487,1079.0467
279.1343,1079.395
279.32,1077.8217
279.5057,1076.23
279.6913,1074.0433
279.877,1072.7033
280.0625,1071.28
280.2481,1070.2767
280.4337,1068.865
280.6192,1068.75
280.8048,1068.76
280.9903,1067.81
281.1758,1065.255
281.3612,1064.0667
281.5467,1062.9767
281.7321,1063.1267
281.9175,1062.6567
282.1029,1061.4967
282.2884,1061.71
282.4737,1058.6283
282.6591,1057.68
282.8444,1057.365
283.0297,1056.6183
283.215,1055.415
283.4002,1055.2767
283.5855,1053.0617
283.7707,1051.085
283.956,1049.4283
284.1412,1049.45
284.3264,1049.0583
284.5115,1048.9317
284.6967,1048.1983
284.8818,1047.2
285.0669,1045.4483
285.252,1044.4667
285.4371,1043.9633
285.6222,1042.89
285.8072,1042.6233
285.9922,1040.5617
286.1772,1041.4333
286.3622,1040.7633
286.5472,1039.8233
286.7321,1038.3117
286.9171,1037.6583
287.102,1037.8233
287.2869,1037.6183
287.4717,1038.6217
287.6566,1038.2117
287.8415,1037.5583
288.0263,1036.7717
288.2111,1035.4833
288.3959,1033.2917
288.5806,1033.2883
288.7654,1033.1217
288.9501,1033.79
289.1348,1034.3567
289.3195,1032.7667
289.5042,1033.8283
289.6889,1033.7233
289.8735,1032.3733
290.0581,1031.2767
290.2428,1029.9617
290.4273,1029.725
290.6119,1030.4667
290.7965,1029.2783
290.981,1029.805
291.1655,1029.5933
291.35,1027.0133
291.5345,1026.0083
291.719,1025.5667
291.9034,1024.8333
292.0878,1026.665
292.2722,1025.57
292.4566,1025.1933
292.641,1025.1017
292.8253,1024.505
293.0096,1023.6583
293.194,1023.87
293.3783,1024.1
293.5626,1024.32
293.7468,1023.855
293.9311,1024.33
294.1153,1022.6117
294.2995,1020.98
294.4837,1019.355
294.6678,1018.24
294.852,1017.0867
295.0361,1017.845
295.2202,1017.295
295.4043,1017.32
295.5884,1017.8317
295.7725,1017.415
295.9565,1016.9517
296.1405,1014.9617
296.3246,1014.6617
296.5085,1015.0017
296.6925,1015.62
296.8764,1016.36
297.0603,1014.8767
297.2443,1014.4983
297.4282,1014.2733
297.612,1013.0683
297.7959,1011.7683
297.9797,1011.5267
298.1635,1010.445
298.3474,1011.5017
298.5311,1012.0967
298.7149,1011.3233
298.8987,1010.0167
299.0823,1009.2583
299.2661,1007.9683
299.4498,1005.6117
299.6334,1006.0133
299.8171,1005.9017
300.0007,1005.745
300.1843,1006.4783
300.368,1005.4617
300.5515,1005.075
300.7351,1004.935
300.9186,1004.0933
301.1021,1003.3483
301.2857,1003.4333
301.4691,1002.5067
301.6526,1003.965
301.8361,1002.765
302.0195,1001.9583
302.2029,1002.8317
302.3863,1001.8533
302.5697,1001.4867
302.753,1001.2733
302.9364,1001.7317
303.1197,1002.6283
303.303,1002.2533
303.4863,1001.275
303.6696,999.6
303.8528,998.085
304.036,997.8167
304.2192,998.8183
304.4024,998.28
304.5856,997.4533
304.7688,996.95
304.9519,997.4367
305.135,997.3783
305.3181,996.2817
305.5012,995.765
305.6842,996.7333
305.8673,995.8633
306.0504,995.9167
306.2333,993.5883
306.4163,993.9833
306.5993,993.9633
306.7822,993.2367
306.9652,993.9333
307.1481,993.195
307.331,992.1633
307.5139,991.31
307.6967,990.0283
307.8796,990.7767
308.0624,990.1667
308.2452,989.1283
308.428,988.4767
308.6107,988.5817
308.7935,988.0033
308.9762,988.6333
309.1589,987.3967
309.3416,987.5033
309.5243,987.04
309.7069,986.47
309.8896,985.5767
310.0721,984.7117
310.2548,984.9817
310.4373,984.9633
310.6199,985.0133
310.8024,985.3033
310.985,984.5967
311.1674,983.7433
311.3499,983.6267
311.5324,982.4433
311.7148,984.1983
311.8973,982.8517
312.0797,983.4233
312.2621,982.8267
312.4445,982.4517
312.6268,981.7183
312.8091,981.8883
312.9915,980.96
313.1738,980.565
313.356,978.6917
313.5383,978.0283
313.7206,978.455
313.9027,976.8717
314.085,977.265
314.2672,977.4317
314.4493,977.86
314.6314,977.955
314.8136,977.5317
314.9957,976.97
315.1778,976.3617
315.3598,975.7133
315.5419,976.2433
315.724,976.04
315.9059,975.8917
316.088,975.875
316.2699,976.235
316.4519,975.9
316.6338,975.1817
316.8157,973.535
316.9977,972.93
317.1795,973.9817
317.3614,974.085
317.5432,974.6967
317.7251,973.405
317.9069,972.1383
318.0887,972.7817
318.2704,971.47
318.4522,971.585
318.6339,971.9917
318.8156,972.7033
318.9973,972.5933
319.179,973.5017
319.3607,973.9183
319.5423,974.9217
319.7239,974.4667
319.9055,973.81
320.0871,973.2817
320.2687,972.8517
320.4502,973.0117
320.6317,971.6517
320.8132,972.1367
320.9947,973.4533
321.1761,972.7433
321.3576,973.3167
321.5391,973.29
321.7205,973.3667
321.9019,972.5267
322.0832,971.6583
322.2646,970.6817
322.4459,970.97
322.6272,970.07
322.8085,970.235
322.9898,969.9383
323.1711,969.035
323.3523,968.3983
323.5335,968.6067
323.7147,969.8933
323.8959,971.9867
324.0771,971.3083
324.2582,971.365
324.4393,971.0133
324.6204,971.3317
324.8015,971.95
324.9826,972.2567
325.1637,973.5217
325.3447,973.4183
325.5257,973.7983
325.7067,974.485
325.8877,972.11
326.0686,971.0
326.2496,971.215
326.4305,970.2
326.6114,970.5633
326.7922,970.6167
326.9731,971.05
327.1539,970.8217
327.3347,970.445
327.5155,970.6383
327.6963,971.5333
327.8771,971.4533
328.0578,969.9967
328.2385,968.6233
328.4193,969.3367
328.5999,968.4967
328.7806,967.205
328.9613,969.245
329.1419,968.245
329.3225,968.7883
329.5031,968.6317
329.6837,968.0183
329.8642,967.5867
330.0447,967.4617
330.2252,966.7583
330.4057,966.28
330.5862,966.6883
330.7667,966.6917
330.9471,967.9
331.1275,967.17
331.3079,965.905
331.4883,965.4617
331.6687,965.9917
331.849,966.2117
332.0293,964.8133
332.2096,963.575
332.3899,965.1567
332.5702,965.0783
332.7504,966.48
332.9306,966.5
333.1108,965.3517
333.291,963.8883
333.4712,964.62
333.6514,964.6083
333.8315,964.8867
334.0116,964.045
334.1917,964.63
334.3717,965.01
334.5518,964.9483
334.7318,965.3383
334.9119,963.6183
335.0918,964.6033
335.2718,965.6067
335.4518,965.755
335.6317,965.38
335.8116,965.26
335.9915,964.6717
336.1714,962.6283
336.3513,963.6883
336.5311,963.4933
336.7109,963.985
336.8907,963.2983
337.0705,962.1833
337.2502,959.51
337.43,960.11
337.6097,959.6883
337.7894,958.55
337.9691,958.7567
338.1488,959.6367
338.3284,960.2183
338.508,960.8117
338.6877,961.025
338.8672,961.0133
339.0468,960.0717
339.2263,958.26
339.4059,959.4733
339.5854,960.27
339.7649,959.4217
339.9443,959.57
340.1238,959.0633
340.3032,960.2267
340.4826,959.7933
340.662,958.185
340.8414,957.4833
341.0207,956.94
341.2001,958.665
341.3794,958.2783
341.5587,959.4933
341.738,959.3033
341.9172,957.8733
342.0965,957.6517
342.2757,955.5
342.4549,952.8333
342.6341,953.3567
342.8132,954.1717
342.9923,955.5417
343.1715,957.48
343.3506,957.2017
343.5296,954.65
343.7087,953.375
343.8878,951.7717
344.0668,951.7883
344.2458,951.6983
344.4248,950.5567
344.6037,950.7467
344.7827,950.0633
344.9616,949.3883
345.1405,950.4817
345.3194,950.89
345.4982,948.9567
345.6771,948.0683
345.8559,948.8717
346.0347,948.4267
346.2135,947.4617
346.3923,948.4633
346.571,947.7783
346.7498,946.625
346.9285,947.0183
347.1071,946.6517
347.2859,944.4933
347.4645,945.1567
347.6431,946.0317
347.8217,947.7883
348.0003,948.08
348.1789,945.3433
348.3574,943.7383
348.5359,942.1767
348.7145,941.2917
348.893,941.2883
349.0714,940.1717
349.2499,940.45
349.4283,938.2583
349.6068,936.6583
349.7852,936.6233
349.9635,936.5717
350.1419,935.8867
350.3202,935.445
350.4985,934.1
350.6768,933.8083
350.8551,933.355
351.0334,932.475
351.2116,930.6267
351.3898,930.6967
351.568,930.2183
351.7462,930.9183
351.9243,929.0517
352.1025,928.3783
352.2806,928.2183
352.4587,927.2583
352.6368,926.905
352.8148,925.04
352.9929,924.0567
353.1709,923.945
353.3489,923.435
353.5268,923.19
353.7048,921.575
353.8828,921.6633
354.0607,920.53
354.2386,920.2167
354.4165,919.4683
354.5943,918.04
354.7722,917.3117
354.95,919.38
355.1278,917.985
355.3056,916.1267
355.4833,914.9217
355.6611,912.5033
355.8388,911.6767
356.0165,911.6583
356.1942,911.22
356.3719,913.5483
356.5495,910.74
356.7271,910.8067
356.9047,910.8933
357.0823,909.85
357.2599,910.4183
357.4374,908.9683
357.6149,907.76
357.7924,906.1267
357.9699,904.945
358.1474,904.525
358.3248,902.9983
358.5023,901.8917
358.6797,901.0367
358.8571,900.15
359.0344,898.8833
359.2118,898.1883
359.3891,896.9233
359.5664,896.49
359.7437,895.8967
359.9209,893.995
360.0982,892.5467
360.2754,891.3367
360.4526,891.9033
360.6298,891.76
360.807,890.9317
360.9841,890.1617
361.1613,889.065
361.3383,889.31
361.5154,889.695
361.6925,888.4267
361.8695,887.4983
362.0466,886.4183
362.2236,884.915
362.4005,885.2867
362.5775,884.3283
362.7545,881.065
362.9314,881.335
363.1083,880.955
363.2852,880.935
363.462,879.7683
363.6389,879.0533
363.8157,878.9283
363.9925,880.865
364.1693,876.245
364.346,874.6717
364.5228,874.3317
364.6996,875.1133
364.8762,875.8467
365.0529,875.4267
365.2296,874.3917
365.4062,874.2333
365.5829,873.0333
365.7595,871.6533
365.9361,873.145
366.1126,872.505
366.2892,875.2833
366.4657,880.2333
366.6422,885.0533
366.8186,884.1717
366.9951,885.9117
367.1716,881.98
367.348,880.425
367.5244,883.5717
367.7008,885.0267
367.8772,884.0083
368.0535,876.5117
368.2298,878.2433
368.4061,879.2667
368.5824,876.0017
368.7586,880.77
368.9349,880.915
369.1111,875.2983
369.2873,871.46
369.4635,874.2783
369.6396,873.41
369.8158,867.7417
369.9919,866.6467
370.168,866.085
370.3441,866.8883
370.5202,863.1417
370.6962,860.5017
370.8722,859.455
371.0482,858.675
371.2242,859.955
371.4002,863.5833
371.5761,864.04
371.752,861.72
371.9279,861.635
372.1038,862.1667
372.2796,858.9
372.4555,859.2283
372.6313,860.2033
372.8071,857.6517
372.9829,856.2717
373.1586,858.0
373.3344,857.9283
373.5101,855.3567
373.6858,856.025
373.8615,854.8533
374.0371,856.0017
374.2127,859.1133
374.3884,858.9733
374.564,856.365
374.7395,855.7383
374.9151,858.1983
375.0906,865.2883
375.2661,866.2833
375.4416,863.6567
375.6171,866.405
375.7925,870.12
375.968,870.1733
376.1434,864.315
376.3188,861.16
376.4941,861.2883
376.6695,864.3433
376.8448,866.5217
377.0201,866.1117
377.1954,865.2317
377.3707,868.7817
377.5459,869.5767
377.7212,875.8633
377.8964,887.4867
378.0715,888.2433
378.2467,879.8667
378.4218,885.8483
378.597,877.9533
378.7721,875.3883
378.9472,876.98
379.1222,879.4817
379.2973,891.89
379.4723,905.41
379.6473,907.0267
379.8223,890.2767
379.9972,881.1983
380.1722,877.4217
380.3471,875.6783
380.522,877.5417
380.6969,877.5617
380.8717,886.8783
381.0466,880.4667
381.2214,875.4167
381.3962,872.3033
381.571,866.775
381.7457,865.605
381.9204,870.225
382.0952,867.4783
382.2699,875.5317
382.4445,886.895
382.6192,888.4083
382.7938,900.9117
382.9685,905.9017
383.1431,893.7767
383.3176,880.5583
383.4922,875.9583
383.6667,877.8633
383.8412,873.3617
384.0157,870.0433
384.1902,873.8533
384.3646,879.0517
384.5391,875.8017
384.7134,875.0783
384.8878,880.6367
385.0622,890.4183
385.2365,883.6
385.4109,869.4333
385.5852,868.405
385.7594,869.525
385.9337,872.69
386.1079,877.5917
386.2822,885.975
386.4564,887.2317
386.6306,879.2167
386.8047,884.4667
386.9789,889.295
387.153,892.6917
387.3271,906.9883
387.5012,906.1317
387.6752,915.7533
387.8492,925.2033
388.0233,913.905
388.1972,908.34
388.3712,912.495
388.5452,911.8933
388.7191,916.6983
388.893,930.34
389.0669,925.5033
389.2408,900.6217
389.4146,880.1833
389.5884,869.1033
389.7623,862.985
389.9361,863.5717
390.1098,868.5183
390.2835,873.3367
390.4573,870.0867
390.631,872.0383
390.8047,881.065
390.9784,885.4483
391.152,879.92
391.3256,886.2
391.4992,889.5017
391.6728,880.6617
391.8464,886.3483
392.0199,899.765
392.1934,896.615
392.3669,905.1817
392.5403,911.0333
392.7138,916.2683
392.8873,926.6533
393.0607,941.665
393.2341,948.4883
393.4074,946.02
393.5808,920.69
393.7542,910.065
393.9274,912.6967
394.1007,904.845
394.274,909.5033
394.4472,901.6633
394.6205,906.7433
394.7937,924.2517
394.9668,931.2117
395.14,917.975
395.3131,903.2333
395.4863,892.9767
395.6594,895.84
395.8325,887.2033
396.0055,886.7533
396.1786,888.985
396.3516,890.7517
396.5246,888.24
396.6975,883.165
396.8705,889.0717
397.0434,903.4617
397.2163,887.0183
397.3892,885.9883
397.5621,898.4967
397.735,908.0317
397.9077,923.4967
398.0806,921.8467
398.2534,910.7333
398.4261,917.6
398.5989,928.7133
398.7716,947.7583
398.9443,936.965
399.117,922.6083
399.2896,914.2317
399.4623,910.945
399.6349,908.9783
399.8075,898.455
399.9801,891.3133
400.1526,892.5533
400.3252,875.025
400.4977,864.5867
400.6702,863.7283
400.8427,862.8883
401.0151,871.9117
401.1875,871.5633
401.36,871.9483
401.5323,873.4033
401.7047,862.6967
401.877,858.315
402.0494,857.665
402.2216,864.2367
402.394,873.42
402.5662,865.745
402.7385,865.6933
402.9107,863.94
403.0829,863.95
403.2551,863.7233
403.4272,858.6467
403.5994,859.2133
403.7715,867.2467
403.9436,870.54
404.1156,868.3533
