Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-15 23:47:02.026731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.8083
218.2508,441.305
218.442,443.1333
218.6332,446.04
218.8244,447.055
219.0156,448.9633
219.2067,450.7
219.3979,452.43
219.589,454.7
219.7801,456.8067
219.9712,458.9083
220.1623,460.6733
220.3533,462.9383
220.5444,465.5383
220.7354,468.0483
220.9264,470.2217
221.1174,472.7883
221.3083,475.2533
221.4993,477.46
221.6902,479.7683
221.8812,482.525
222.0721,485.1967
222.263,488.06
222.4538,491.0167
222.6447,493.9483
222.8355,496.785
223.0264,499.4533
223.2172,502.4867
223.408,506.2283
223.5987,508.9683
223.7895,511.2117
223.9802,515.145
224.1709,518.9317
224.3616,521.8667
224.5524,524.72
224.743,529.26
224.9337,531.3867
225.1243,535.7967
225.315,538.89
225.5056,542.4783
225.6962,546.2733
225.8867,550.2217
226.0773,554.51
226.2678,557.1917
226.4584,561.395
226.6489,565.2783
226.8394,569.1233
227.0298,573.095
227.2203,576.9983
227.4108,581.8883
227.6012,585.28
227.7916,588.97
227.982,594.3633
228.1723,598.0017
228.3627,602.7583
228.5531,606.8967
228.7434,610.4433
228.9337,615.0283
229.124,619.7067
229.3143,624.1367
229.5045,629.5917
229.6948,633.8833
229.885,639.3283
230.0752,643.775
230.2654,648.7117
230.4556,654.3033
230.6457,658.9667
230.8358,664.1483
231.026,668.185
231.2161,673.2683
231.4062,677.97
231.5963,682.56
231.7863,687.71
231.9764,692.5717
232.1664,697.7683
232.3564,703.1433
232.5464,708.2083
232.7364,714.5283
232.9263,718.91
233.1163,725.02
233.3062,730.6183
233.4961,736.795
233.686,741.6883
233.8758,746.165
234.0657,751.525
234.2555,757.39
234.4454,761.9333
234.6352,768.2483
234.825,773.6733
235.0147,777.9867
235.2045,783.205
235.3942,788.375
235.5839,794.0933
235.7737,799.5783
235.9633,804.4
236.153,809.23
236.3427,816.0833
236.5323,821.5617
236.7219,826.2317
236.9115,829.875
237.1011,835.0233
237.2907,840.0283
237.4803,845.58
237.6698,850.2483
237.8593,855.44
238.0488,860.8267
238.2383,865.2333
238.4278,870.19
238.6172,875.2583
238.8066,880.875
238.9961,886.09
239.1855,891.0417
239.3748,895.465
239.5642,900.5867
239.7536,905.4817
239.9429,909.86
240.1322,913.9533
240.3215,919.0333
240.5108,923.0117
240.7001,927.9583
240.8893,932.8683
241.0786,937.0867
241.2677,940.7367
241.457,946.2817
241.6461,948.825
241.8353,952.895
242.0244,956.475
242.2136,959.8983
242.4027,964.13
242.5918,967.305
242.7809,970.7133
242.9699,972.4833
243.159,973.6467
243.348,979.14
243.537,983.675
243.726,988.54
243.915,992.0267
244.1039,994.3483
244.2929,996.4617
244.4818,997.255
244.6707,1000.435
244.8596,1005.215
245.0485,1009.0117
245.2373,1012.4883
245.4262,1016.46
245.615,1019.06
245.8038,1022.565
245.9926,1025.11
246.1814,1028.79
246.3701,1028.1967
246.5589,1027.42
246.7476,1030.6967
246.9363,1035.815
247.1249,1038.9483
247.3136,1042.3383
247.5023,1045.535
247.6909,1049.1317
247.8795,1051.6183
248.0681,1055.5867
248.2567,1058.2633
248.4453,1059.7867
248.6338,1063.1833
248.8224,1063.8117
249.0109,1061.7117
249.1994,1062.85
249.3878,1067.315
249.5763,1070.1783
249.7648,1073.3417
249.9532,1076.1133
250.1416,1079.2533
250.33,1081.645
250.5183,1085.6883
250.7067,1087.7733
250.8951,1088.8583
251.0834,1090.8933
251.2717,1092.4867
251.46,1094.2933
251.6483,1094.3883
251.8365,1095.7533
252.0247,1094.1283
252.213,1095.7633
252.4012,1097.8867
252.5894,1101.735
252.7775,1103.2933
252.9657,1104.4833
253.1538,1107.1217
253.3419,1107.9317
253.53,1109.2483
253.7181,1110.14
253.9062,1111.585
254.0942,1113.735
254.2823,1113.035
254.4703,1113.1017
254.6583,1113.9183
254.8463,1115.0217
255.0342,1114.4317
255.2222,1115.4133
255.4101,1112.9033
255.598,1112.2333
255.7859,1112.5083
255.9738,1115.66
256.1616,1116.4933
256.3495,1118.5617
256.5373,1120.37
256.7251,1122.6867
256.9129,1123.7767
257.1006,1124.57
257.2884,1125.2417
257.4761,1127.3017
257.6638,1126.9083
257.8515,1126.995
258.0392,1127.1833
258.2269,1126.6267
258.4146,1126.335
258.6022,1126.435
258.7898,1125.1133
258.9774,1126.03
259.165,1125.6583
259.3525,1126.8567
259.5401,1125.265
259.7276,1126.0783
259.9151,1126.0833
260.1026,1126.52
260.2901,1126.305
260.4776,1127.0867
260.665,1128.6433
260.8524,1129.115
261.0398,1129.7117
261.2272,1129.5467
261.4146,1129.6017
261.6019,1129.055
261.7893,1129.075
261.9766,1129.0617
262.1639,1128.4233
262.3512,1126.6033
262.5384,1125.6517
262.7257,1124.8933
262.9129,1124.5983
263.1001,1122.9183
263.2873,1124.2067
263.4745,1123.3667
263.6617,1120.4733
263.8488,1119.95
264.0359,1119.195
264.2231,1118.375
264.4101,1117.4883
264.5972,1116.75
264.7842,1116.8583
264.9713,1116.9533
265.1583,1115.1183
265.3453,1113.6533
265.5323,1113.5817
265.7193,1113.2667
265.9062,1112.8667
266.0931,1112.0183
266.2801,1111.205
266.4669,1110.6583
266.6538,1110.2
266.8407,1109.7767
267.0276,1108.0133
267.2143,1106.4783
267.4012,1106.16
267.588,1102.7717
267.7747,1102.2183
267.9615,1101.6583
268.1482,1099.49
268.3349,1098.55
268.5217,1097.5317
268.7083,1095.5983
268.895,1095.0
269.0817,1094.41
269.2682,1092.2767
269.4549,1089.9483
269.6415,1087.9633
269.8281,1086.0183
270.0146,1085.4133
270.2012,1085.0033
270.3877,1084.2917
270.5742,1083.6133
270.7607,1081.9567
270.9472,1080.5967
271.1336,1079.0833
271.32,1077.5233
271.5065,1076.0783
271.6929,1074.91
271.8792,1074.105
272.0656,1072.99
272.252,1071.9017
272.4383,1070.5517
272.6246,1069.9317
272.8109,1068.7367
272.9972,1068.4217
273.1835,1068.21
273.3697,1067.4
273.5559,1066.7433
273.7421,1065.45
273.9283,1064.185
274.1145,1062.475
274.3007,1062.5983
274.4868,1061.3917
274.6729,1061.5983
274.859,1061.4967
275.0451,1059.7783
275.2311,1056.9017
275.4172,1056.3767
275.6032,1056.0817
275.7892,1055.7433
275.9752,1055.3067
276.1612,1055.22
276.3472,1053.7117
276.5331,1052.23
276.719,1051.835
276.9049,1050.475
277.0908,1049.44
277.2767,1047.42
277.4625,1047.4183
277.6484,1046.355
277.8342,1044.73
278.02,1043.83
278.2057,1044.085
278.3915,1043.6667
278.5772,1042.8317
278.763,1041.5917
278.9487,1041.3017
279.1343,1041.6133
279.32,1040.005
279.5057,1038.8733
279.6913,1036.2317
279.877,1035.1933
280.0625,1035.1567
280.2481,1033.29
280.4337,1032.0633
280.6192,1031.845
280.8048,1031.6333
280.9903,1030.85
281.1758,1029.2583
281.3612,1027.9067
281.5467,1026.4683
281.7321,1026.5333
281.9175,1026.6667
282.1029,1025.8417
282.2884,1025.3
282.4737,1023.1367
282.6591,1022.4367
282.8444,1021.38
283.0297,1021.52
283.215,1020.5483
283.4002,1019.8983
283.5855,1018.5667
283.7707,1015.785
283.956,1014.3833
284.1412,1013.7983
284.3264,1013.7067
284.5115,1014.39
284.6967,1013.7883
284.8818,1012.9133
285.0669,1011.54
285.252,1010.3167
285.4371,1010.115
285.6222,1009.0183
285.8072,1008.8833
285.9922,1007.07
286.1772,1007.18
286.3622,1007.5933
286.5472,1006.2033
286.7321,1004.3367
286.9171,1004.3233
287.102,1004.5283
287.2869,1004.3817
287.4717,1005.6167
287.6566,1005.065
287.8415,1004.7033
288.0263,1004.0567
288.2111,1002.1133
288.3959,1000.5033
288.5806,1000.8583
288.7654,1000.4683
288.9501,1001.24
289.1348,1002.0283
289.3195,1001.3667
289.5042,1001.8133
289.6889,1001.8717
289.8735,1000.0383
290.0581,999.6317
290.2428,998.3183
290.4273,997.5567
290.6119,998.365
290.7965,997.3767
290.981,997.5367
291.1655,997.77
291.35,995.6917
291.5345,993.9583
291.719,993.875
291.9034,993.1067
292.0878,995.2017
292.2722,994.2033
292.4566,993.6517
292.641,993.7867
292.8253,993.8367
293.0096,992.4167
293.194,993.47
293.3783,992.8533
293.5626,993.1433
293.7468,993.33
293.9311,993.31
294.1153,991.9483
294.2995,990.5617
294.4837,988.5917
294.6678,988.1117
294.852,986.6817
295.0361,987.6317
295.2202,987.07
295.4043,987.4733
295.5884,987.8733
295.7725,987.2983
295.9565,986.5683
296.1405,985.94
296.3246,984.7583
296.5085,985.5567
296.6925,986.1383
296.8764,986.6183
297.0603,985.795
297.2443,984.895
297.4282,984.5467
297.612,983.4833
297.7959,982.145
297.9797,982.385
298.1635,981.245
298.3474,982.0017
298.5311,982.7167
298.7149,981.6167
298.8987,980.455
299.0823,979.5467
299.2661,978.2767
299.4498,976.9
299.6334,976.825
299.8171,977.19
300.0007,977.0833
300.1843,977.515
300.368,976.985
300.5515,976.4183
300.7351,976.2183
300.9186,975.9517
301.1021,975.8083
301.2857,974.8417
301.4691,974.785
301.6526,975.3867
301.8361,974.1333
302.0195,973.9933
302.2029,974.2383
302.3863,973.7167
302.5697,972.9283
302.753,973.2217
302.9364,973.995
303.1197,974.32
303.303,974.0267
303.4863,973.4667
303.6696,972.085
303.8528,970.835
304.036,970.4233
304.2192,970.86
304.4024,970.7633
304.5856,969.37
304.7688,969.53
304.9519,970.2067
305.135,969.33
305.3181,969.4117
305.5012,968.495
305.6842,968.9933
305.8673,969.0667
306.0504,968.7833
306.2333,967.145
306.4163,966.5683
306.5993,967.1567
306.7822,966.6967
306.9652,966.925
307.1481,967.015
307.331,965.4283
307.5139,964.6317
307.6967,964.3033
307.8796,964.1733
308.0624,963.835
308.2452,963.0783
308.428,961.9617
308.6107,962.0883
308.7935,961.9633
308.9762,962.91
309.1589,961.4917
309.3416,961.1
309.5243,960.98
309.7069,960.5467
309.8896,960.0017
310.0721,959.17
310.2548,958.9733
310.4373,959.055
310.6199,959.7467
310.8024,959.2767
310.985,958.8533
311.1674,958.1417
311.3499,957.4467
311.5324,957.3167
311.7148,958.2567
311.8973,957.6683
312.0797,958.2017
312.2621,957.465
312.4445,957.785
312.6268,956.9633
312.8091,956.655
312.9915,955.75
313.1738,955.7067
313.356,953.765
313.5383,952.6967
313.7206,953.09
313.9027,952.3183
314.085,952.2333
314.2672,952.0117
314.4493,952.6483
314.6314,952.5
314.8136,953.1317
314.9957,952.0633
315.1778,951.46
315.3598,951.26
315.5419,951.55
315.724,951.69
315.9059,951.7717
316.088,951.7567
316.2699,952.385
316.4519,951.9417
316.6338,950.58
316.8157,949.3433
316.9977,948.2533
317.1795,949.605
317.3614,950.5217
317.5432,950.695
317.7251,949.1683
317.9069,948.22
318.0887,947.765
318.2704,947.4983
318.4522,947.5467
318.6339,948.165
318.8156,949.4017
318.9973,948.6
319.179,949.8067
319.3607,949.56
319.5423,950.6133
319.7239,950.65
319.9055,949.92
320.0871,949.1783
320.2687,948.7467
320.4502,948.8567
320.6317,947.5433
320.8132,947.985
320.9947,949.27
321.1761,949.0717
321.3576,949.1417
321.5391,949.5767
321.7205,949.8867
321.9019,948.4533
322.0832,948.0667
322.2646,947.3717
322.4459,946.9367
322.6272,946.51
322.8085,946.7683
322.9898,945.915
323.1711,946.1333
323.3523,945.2117
323.5335,945.2
323.7147,946.3933
323.8959,947.63
324.0771,947.815
324.2582,947.3633
324.4393,947.2167
324.6204,947.9567
324.8015,947.91
324.9826,949.525
325.1637,949.8783
325.3447,950.01
325.5257,950.285
325.7067,949.9333
325.8877,948.9133
326.0686,947.0183
326.2496,947.115
326.4305,946.33
326.6114,946.2117
326.7922,947.0083
326.9731,946.9517
327.1539,947.205
327.3347,946.7567
327.5155,946.64
327.6963,947.265
327.8771,947.9717
328.0578,946.5133
328.2385,945.2
328.4193,945.3967
328.5999,944.4217
328.7806,943.4883
328.9613,945.5
329.1419,944.88
329.3225,945.315
329.5031,945.0333
329.6837,944.135
329.8642,943.565
330.0447,943.5633
330.2252,942.7583
330.4057,942.47
330.5862,942.7717
330.7667,943.61
330.9471,943.8683
331.1275,943.48
331.3079,941.98
331.4883,941.7483
331.6687,942.3183
331.849,942.285
332.0293,941.7017
332.2096,940.1983
332.3899,941.2333
332.5702,941.2083
332.7504,942.585
332.9306,942.46
333.1108,941.5383
333.291,939.9267
333.4712,941.2717
333.6514,941.11
333.8315,940.94
334.0116,940.405
334.1917,941.01
334.3717,941.5533
334.5518,941.3833
334.7318,941.945
334.9119,939.93
335.0918,940.595
335.2718,941.2683
335.4518,942.0467
335.6317,940.855
335.8116,940.805
335.9915,940.675
336.1714,939.6167
336.3513,939.5283
336.5311,939.7983
336.7109,939.655
336.8907,939.8633
337.0705,938.1133
337.2502,936.2233
337.43,936.0383
337.6097,935.1433
337.7894,934.3683
337.9691,934.2883
338.1488,935.59
338.3284,936.1383
338.508,936.2367
338.6877,936.6017
338.8672,936.96
339.0468,935.4433
339.2263,934.21
339.4059,934.8467
339.5854,936.31
339.7649,934.9333
339.9443,934.475
340.1238,935.0317
340.3032,935.9417
340.4826,935.0833
340.662,934.4617
340.8414,933.04
341.0207,932.8533
341.2001,934.17
341.3794,934.6083
341.5587,935.3333
341.738,934.735
341.9172,933.5217
342.0965,933.2133
342.2757,930.9583
342.4549,928.4867
342.6341,929.09
342.8132,929.3783
342.9923,930.3917
343.1715,932.705
343.3506,933.195
343.5296,930.81
343.7087,928.4633
343.8878,928.0317
344.0668,928.0117
344.2458,927.6067
344.4248,926.7067
344.6037,926.6017
344.7827,925.9667
344.9616,925.42
345.1405,926.005
345.3194,926.6317
345.4982,925.0467
345.6771,923.8117
345.8559,924.4467
346.0347,923.7483
346.2135,922.8017
346.3923,924.3067
346.571,923.425
346.7498,922.73
346.9285,922.545
347.1071,922.185
347.2859,920.65
347.4645,920.925
347.6431,922.3333
347.8217,923.44
348.0003,923.2983
348.1789,921.7267
348.3574,919.32
348.5359,918.2683
348.7145,916.8917
348.893,916.7433
349.0714,916.6133
349.2499,916.1383
349.4283,914.22
349.6068,912.5133
349.7852,911.9633
349.9635,912.1067
350.1419,911.7683
350.3202,910.8467
350.4985,909.69
350.6768,909.0983
350.8551,908.505
351.0334,908.3583
351.2116,906.765
351.3898,906.5583
351.568,906.75
351.7462,906.8383
351.9243,905.41
352.1025,904.0833
352.2806,903.8967
352.4587,903.6117
352.6368,903.0383
352.8148,901.4283
352.9929,899.975
353.1709,899.6717
353.3489,899.5167
353.5268,898.2033
353.7048,897.6333
353.8828,897.5167
354.0607,896.175
354.2386,896.435
354.4165,895.4817
354.5943,894.0367
354.7722,893.6617
354.95,894.8567
355.1278,894.64
355.3056,892.6017
355.4833,891.495
355.6611,888.9317
355.8388,887.895
356.0165,888.105
356.1942,887.545
356.3719,888.9083
356.5495,887.77
356.7271,887.5567
356.9047,887.5067
357.0823,886.935
357.2599,886.8067
357.4374,885.4967
357.6149,884.745
357.7924,882.4867
357.9699,881.6717
358.1474,881.715
358.3248,879.825
358.5023,879.3083
358.6797,877.8383
358.8571,876.9667
359.0344,875.8367
359.2118,874.1017
359.3891,873.815
359.5664,873.4133
359.7437,872.6
359.9209,870.6617
360.0982,869.2233
360.2754,867.85
360.4526,868.825
360.6298,868.9783
360.807,868.4833
360.9841,867.2217
361.1613,865.765
361.3383,866.2467
361.5154,865.9967
361.6925,865.3533
361.8695,864.1983
362.0466,863.1833
362.2236,861.905
362.4005,861.9417
362.5775,861.2433
362.7545,857.975
362.9314,857.7017
363.1083,857.475
363.2852,858.235
363.462,856.4617
363.6389,855.7967
363.8157,855.7583
363.9925,856.6617
364.1693,852.95
364.346,851.7767
364.5228,851.1717
364.6996,851.4067
364.8762,852.3533
365.0529,852.5917
365.2296,850.4433
365.4062,850.4167
365.5829,849.8483
365.7595,847.685
365.9361,849.17
366.1126,849.4567
366.2892,850.7717
366.4657,855.975
366.6422,861.0317
366.8186,860.5817
366.9951,862.0567
367.1716,858.135
367.348,856.2183
367.5244,858.3517
367.7008,861.0033
367.8772,860.5267
368.0535,852.3817
368.2298,853.28
368.4061,855.1267
368.5824,852.36
368.7586,856.2033
368.9349,857.2867
369.1111,852.2833
369.2873,847.8583
369.4635,849.8433
369.6396,850.3983
369.8158,844.7583
369.9919,842.5717
370.168,841.9533
370.3441,843.45
370.5202,840.3417
370.6962,837.425
370.8722,835.5633
371.0482,834.7317
371.2242,836.46
371.4002,839.375
371.5761,840.43
371.752,837.4717
371.9279,837.7167
372.1038,838.7483
372.2796,836.0833
372.4555,835.7983
372.6313,836.5983
372.8071,834.8033
372.9829,833.1383
373.1586,833.6367
373.3344,835.3933
373.5101,832.695
373.6858,832.905
373.8615,832.645
374.0371,832.0617
374.2127,834.7933
374.3884,835.55
374.564,833.23
374.7395,832.9217
374.9151,834.3567
375.0906,841.005
375.2661,843.28
375.4416,840.0483
375.6171,841.6467
375.7925,845.3717
375.968,846.5833
376.1434,841.1733
376.3188,837.2217
376.4941,836.7667
376.6695,839.8383
376.8448,842.1467
377.0201,842.9933
377.1954,840.9783
377.3707,843.0817
377.5459,844.6383
377.7212,849.5533
377.8964,861.055
378.0715,863.97
378.2467,855.115
378.4218,858.5333
378.597,854.0
378.7721,849.5667
378.9472,851.755
379.1222,853.9267
379.2973,864.5467
379.4723,879.895
379.6473,881.58
379.8223,866.645
379.9972,855.0783
380.1722,850.3183
380.3471,849.7567
380.522,851.7783
380.6969,851.1667
380.8717,859.8067
381.0466,855.8967
381.2214,849.7267
381.3962,846.415
381.571,841.9183
381.7457,840.8717
381.9204,844.3617
382.0952,843.855
382.2699,848.86
382.4445,861.1633
382.6192,862.625
382.7938,873.685
382.9685,880.565
383.1431,869.6467
383.3176,854.86
383.4922,849.5133
383.6667,851.7717
383.8412,849.165
384.0157,845.0967
384.1902,847.625
384.3646,853.615
384.5391,850.5033
384.7134,848.7917
384.8878,853.38
385.0622,863.08
385.2365,859.4667
385.4109,844.4167
385.5852,840.9533
385.7594,842.7867
385.9337,847.2083
386.1079,851.055
386.2822,858.3967
386.4564,861.58
386.6306,852.8717
386.8047,856.625
386.9789,862.0933
387.153,865.9517
387.3271,879.325
387.5012,879.1017
387.6752,887.0033
387.8492,895.6733
388.0233,888.4217
388.1972,879.1933
388.3712,882.92
388.5452,882.9033
388.7191,887.715
388.893,899.6983
389.0669,899.2317
389.2408,874.2517
389.4146,852.1417
389.5884,840.965
389.7623,835.4467
389.9361,836.6583
390.1098,841.1333
390.2835,846.9217
390.4573,844.6017
390.631,845.2383
390.8047,852.46
390.9784,859.2033
391.152,853.1183
391.3256,856.5467
391.4992,861.0967
391.6728,853.8733
391.8464,857.1583
392.0199,869.61
392.1934,868.9067
392.3669,873.975
392.5403,881.41
392.7138,885.1767
392.8873,896.4183
393.0607,909.91
393.2341,919.03
393.4074,917.565
393.5808,894.6267
393.7542,879.6617
393.9274,882.495
394.1007,877.3517
394.274,880.2633
394.4472,874.7617
394.6205,876.3767
394.7937,892.1133
394.9668,902.9933
395.14,890.49
395.3131,874.8167
395.4863,861.665
395.6594,865.1383
395.8325,860.1917
396.0055,857.3717
396.1786,860.4083
396.3516,862.545
396.5246,861.165
396.6975,855.9717
396.8705,858.59
397.0434,876.355
397.2163,861.71
397.3892,857.01
397.5621,866.895
397.735,877.7033
397.9077,892.3233
398.0806,894.4733
398.2534,878.9667
398.4261,886.3933
398.5989,893.3667
398.7716,918.2867
398.9443,906.3733
399.117,892.29
399.2896,879.8617
399.4623,878.8317
399.6349,878.055
399.8075,869.4867
399.9801,860.8617
400.1526,861.5683
400.3252,846.4067
400.4977,835.4467
400.6702,833.7533
400.8427,833.235
401.0151,841.82
401.1875,843.015
401.36,842.4083
401.5323,844.04
401.7047,833.4967
401.877,828.8817
402.0494,826.4983
402.2216,833.83
402.394,844.1367
402.5662,837.9383
402.7385,835.845
402.9107,833.105
403.0829,834.9717
403.2551,835.115
403.4272,829.8
403.5994,830.2083
403.7715,835.9633
403.9436,841.665
404.1156,838.485
