Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-15 18:35:12.636849
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.87
218.2508,443.995
218.442,446.315
218.6332,449.0117
218.8244,450.0983
219.0156,452.37
219.2067,453.6467
219.3979,455.8533
219.589,458.0717
219.7801,460.1883
219.9712,462.695
220.1623,464.0083
220.3533,466.8283
220.5444,469.0067
220.7354,471.9467
220.9264,474.1783
221.1174,476.43
221.3083,479.38
221.4993,481.2317
221.6902,484.5017
221.8812,487.1033
222.0721,489.6667
222.263,493.085
222.4538,495.515
222.6447,498.9
222.8355,501.8333
223.0264,504.585
223.2172,508.0117
223.408,511.2917
223.5987,514.7433
223.7895,517.065
223.9802,520.8583
224.1709,524.7667
224.3616,527.615
224.5524,531.3567
224.743,534.9767
224.9337,537.75
225.1243,542.2867
225.315,545.7767
225.5056,549.9233
225.6962,552.655
225.8867,557.2233
226.0773,561.595
226.2678,564.0617
226.4584,568.9117
226.6489,572.5917
226.8394,577.2117
227.0298,580.7517
227.2203,584.82
227.4108,590.1833
227.6012,593.5233
227.7916,597.765
227.982,602.6117
228.1723,606.97
228.3627,612.045
228.5531,615.4017
228.7434,620.435
228.9337,624.295
229.124,629.5067
229.3143,634.1167
229.5045,639.5767
229.6948,643.96
229.885,649.335
230.0752,654.4683
230.2654,659.3
230.4556,664.9167
230.6457,670.3867
230.8358,675.0033
231.026,679.7617
231.2161,684.4267
231.4062,689.7467
231.5963,694.885
231.7863,699.74
231.9764,705.2917
232.1664,710.3017
232.3564,716.4767
232.5464,721.7333
232.7364,728.03
232.9263,732.435
233.1163,738.5017
233.3062,744.6933
233.4961,751.3233
233.686,756.145
233.8758,761.6417
234.0657,766.04
234.2555,772.7333
234.4454,777.2567
234.6352,783.4533
234.825,789.6533
235.0147,793.9917
235.2045,799.9467
235.3942,804.8383
235.5839,810.1933
235.7737,816.0967
235.9633,821.065
236.153,827.2483
236.3427,833.085
236.5323,839.2617
236.7219,844.0367
236.9115,847.7383
237.1011,853.5617
237.2907,858.0033
237.4803,864.5433
237.6698,869.0783
237.8593,874.0783
238.0488,880.425
238.2383,884.76
238.4278,889.75
238.6172,895.195
238.8066,900.7367
238.9961,906.1267
239.1855,910.8917
239.3748,916.8383
239.5642,920.9067
239.7536,926.3217
239.9429,931.4983
240.1322,935.55
240.3215,941.0433
240.5108,944.655
240.7001,950.2633
240.8893,954.72
241.0786,959.2067
241.2677,964.3583
241.457,969.0217
241.6461,972.56
241.8353,975.4917
242.0244,980.1917
242.2136,984.7017
242.4027,987.4233
242.5918,991.4883
242.7809,995.1767
242.9699,996.8233
243.159,999.4217
243.348,1003.6917
243.537,1008.8767
243.726,1013.32
243.915,1016.89
244.1039,1019.9217
244.2929,1021.61
244.4818,1023.1167
244.6707,1025.0267
244.8596,1030.62
245.0485,1035.1883
245.2373,1038.5067
245.4262,1042.995
245.615,1045.6917
245.8038,1049.425
245.9926,1051.5817
246.1814,1055.5517
246.3701,1055.74
246.5589,1055.1383
246.7476,1058.3033
246.9363,1063.46
247.1249,1066.4033
247.3136,1069.9783
247.5023,1072.85
247.6909,1077.7533
247.8795,1079.4017
248.0681,1084.0633
248.2567,1086.5767
248.4453,1088.1733
248.6338,1092.3567
248.8224,1092.2767
249.0109,1090.5267
249.1994,1091.67
249.3878,1096.1383
249.5763,1099.2867
249.7648,1101.8183
249.9532,1105.8783
250.1416,1108.6933
250.33,1111.9417
250.5183,1115.765
250.7067,1116.965
250.8951,1119.0233
251.0834,1120.9633
251.2717,1122.3167
251.46,1124.4033
251.6483,1125.2467
251.8365,1126.955
252.0247,1124.145
252.213,1126.31
252.4012,1128.5617
252.5894,1133.1017
252.7775,1134.445
252.9657,1134.9567
253.1538,1138.3767
253.3419,1139.105
253.53,1140.06
253.7181,1142.3883
253.9062,1142.615
254.0942,1145.245
254.2823,1144.84
254.4703,1144.8067
254.6583,1145.9417
254.8463,1146.7883
255.0342,1146.4217
255.2222,1146.5483
255.4101,1145.2433
255.598,1144.4567
255.7859,1144.9783
255.9738,1147.5983
256.1616,1148.5583
256.3495,1151.7017
256.5373,1153.3017
256.7251,1155.6767
256.9129,1156.8517
257.1006,1156.6767
257.2884,1158.445
257.4761,1160.355
257.6638,1159.995
257.8515,1160.0867
258.0392,1159.8017
258.2269,1160.0167
258.4146,1159.3733
258.6022,1159.8867
258.7898,1158.5317
258.9774,1158.8033
259.165,1158.7517
259.3525,1159.8033
259.5401,1158.22
259.7276,1159.4183
259.9151,1159.4133
260.1026,1159.5533
260.2901,1159.14
260.4776,1160.4317
260.665,1161.5117
260.8524,1162.4733
261.0398,1163.5817
261.2272,1163.1517
261.4146,1163.22
261.6019,1162.215
261.7893,1162.52
261.9766,1163.315
262.1639,1162.2767
262.3512,1160.8717
262.5384,1158.9017
262.7257,1159.0317
262.9129,1158.7333
263.1001,1156.4933
263.2873,1158.1217
263.4745,1156.7917
263.6617,1154.3367
263.8488,1154.1883
264.0359,1153.1383
264.2231,1153.01
264.4101,1151.2167
264.5972,1151.1433
264.7842,1151.08
264.9713,1150.3667
265.1583,1149.195
265.3453,1148.0233
265.5323,1148.2117
265.7193,1146.8483
265.9062,1147.265
266.0931,1146.465
266.2801,1144.7433
266.4669,1145.3333
266.6538,1144.0933
266.8407,1143.9317
267.0276,1141.9233
267.2143,1140.3167
267.4012,1140.8533
267.588,1136.6883
267.7747,1136.325
267.9615,1135.3167
268.1482,1133.5167
268.3349,1133.3367
268.5217,1130.97
268.7083,1130.3417
268.895,1129.345
269.0817,1128.6033
269.2682,1126.5567
269.4549,1124.6267
269.6415,1121.865
269.8281,1120.0167
270.0146,1119.0417
270.2012,1119.3583
270.3877,1118.1783
270.5742,1117.35
270.7607,1115.505
270.9472,1114.97
271.1336,1113.2767
271.32,1111.76
271.5065,1110.0817
271.6929,1108.1117
271.8792,1108.3333
272.0656,1107.3083
272.252,1106.07
272.4383,1105.6217
272.6246,1103.8183
272.8109,1103.0533
272.9972,1102.065
273.1835,1102.255
273.3697,1101.9383
273.5559,1100.8183
273.7421,1099.3367
273.9283,1098.18
274.1145,1096.6567
274.3007,1096.4683
274.4868,1095.05
274.6729,1096.185
274.859,1095.0017
275.0451,1093.8717
275.2311,1091.2883
275.4172,1089.8867
275.6032,1091.165
275.7892,1089.575
275.9752,1089.5233
276.1612,1088.8
276.3472,1087.93
276.5331,1085.94
276.719,1085.4283
276.9049,1084.9733
277.0908,1082.7733
277.2767,1081.8117
277.4625,1081.5983
277.6484,1079.95
277.8342,1078.935
278.02,1077.7867
278.2057,1078.415
278.3915,1077.18
278.5772,1076.7667
278.763,1076.14
278.9487,1074.8167
279.1343,1076.0967
279.32,1074.48
279.5057,1072.5933
279.6913,1070.49
279.877,1069.1667
280.0625,1069.0167
280.2481,1067.0517
280.4337,1065.6083
280.6192,1065.6733
280.8048,1065.63
280.9903,1064.8633
281.1758,1062.9083
281.3612,1061.2033
281.5467,1060.5883
281.7321,1060.205
281.9175,1060.875
282.1029,1059.0817
282.2884,1059.1067
282.4737,1056.81
282.6591,1055.7083
282.8444,1055.2017
283.0297,1054.765
283.215,1053.8133
283.4002,1053.5483
283.5855,1051.6067
283.7707,1049.6583
283.956,1048.0183
284.1412,1047.7383
284.3264,1047.3617
284.5115,1048.16
284.6967,1047.45
284.8818,1045.6267
285.0669,1045.1367
285.252,1043.8867
285.4371,1043.9917
285.6222,1042.6633
285.8072,1041.685
285.9922,1040.7717
286.1772,1040.4267
286.3622,1040.98
286.5472,1039.7733
286.7321,1037.6417
286.9171,1038.0233
287.102,1037.57
287.2869,1037.7167
287.4717,1039.3817
287.6566,1039.1083
287.8415,1038.2983
288.0263,1037.0517
288.2111,1035.9067
288.3959,1033.655
288.5806,1033.81
288.7654,1034.3933
288.9501,1034.3583
289.1348,1035.555
289.3195,1033.9883
289.5042,1035.2767
289.6889,1035.5033
289.8735,1032.91
290.0581,1032.8117
290.2428,1030.7733
290.4273,1030.8833
290.6119,1031.5933
290.7965,1030.65
290.981,1031.2583
291.1655,1030.39
291.35,1028.895
291.5345,1027.1883
291.719,1027.6667
291.9034,1027.1083
292.0878,1028.2817
292.2722,1028.2617
292.4566,1027.5417
292.641,1027.14
292.8253,1027.0567
293.0096,1025.7933
293.194,1026.925
293.3783,1026.625
293.5626,1026.725
293.7468,1026.625
293.9311,1026.675
294.1153,1025.0183
294.2995,1023.715
294.4837,1021.9617
294.6678,1021.1367
294.852,1019.8583
295.0361,1021.435
295.2202,1020.8683
295.4043,1021.63
295.5884,1021.2817
295.7725,1021.015
295.9565,1020.1883
296.1405,1018.8783
296.3246,1018.7583
296.5085,1018.5333
296.6925,1020.37
296.8764,1020.2967
297.0603,1019.09
297.2443,1019.7167
297.4282,1018.3133
297.612,1017.905
297.7959,1016.4317
297.9797,1016.3
298.1635,1015.99
298.3474,1017.105
298.5311,1018.31
298.7149,1017.2683
298.8987,1015.6867
299.0823,1015.19
299.2661,1013.83
299.4498,1011.94
299.6334,1011.34
299.8171,1011.9033
300.0007,1011.8667
300.1843,1011.4867
300.368,1011.29
300.5515,1010.4583
300.7351,1011.0933
300.9186,1010.54
301.1021,1009.7433
301.2857,1009.7417
301.4691,1008.6267
301.6526,1010.2883
301.8361,1008.4733
302.0195,1008.1067
302.2029,1008.94
302.3863,1007.93
302.5697,1007.4283
302.753,1007.3067
302.9364,1007.7883
303.1197,1008.6817
303.303,1008.4433
303.4863,1008.1067
303.6696,1005.76
303.8528,1004.9367
304.036,1004.8917
304.2192,1004.8917
304.4024,1005.6567
304.5856,1003.75
304.7688,1003.6183
304.9519,1004.465
305.135,1003.325
305.3181,1003.8567
305.5012,1002.5717
305.6842,1003.5933
305.8673,1003.0217
306.0504,1001.925
306.2333,1000.7133
306.4163,1000.2517
306.5993,1000.5483
306.7822,999.7467
306.9652,1000.455
307.1481,1000.065
307.331,999.6
307.5139,998.65
307.6967,997.3533
307.8796,997.95
308.0624,997.35
308.2452,996.5967
308.428,995.8667
308.6107,995.16
308.7935,995.355
308.9762,995.6067
309.1589,994.62
309.3416,995.0833
309.5243,993.7733
309.7069,994.0783
309.8896,993.095
310.0721,992.33
310.2548,992.9567
310.4373,992.575
310.6199,993.4017
310.8024,993.27
310.985,992.4683
311.1674,992.36
311.3499,990.9517
311.5324,991.1517
311.7148,992.2967
311.8973,991.2517
312.0797,991.9717
312.2621,991.2717
312.4445,992.855
312.6268,990.595
312.8091,991.4767
312.9915,991.0933
313.1738,989.895
313.356,988.6717
313.5383,986.88
313.7206,987.5017
313.9027,986.695
314.085,987.515
314.2672,987.2283
314.4493,986.595
314.6314,987.455
314.8136,987.77
314.9957,986.9883
315.1778,986.4467
315.3598,985.255
315.5419,985.7433
315.724,984.9233
315.9059,985.295
316.088,984.9967
316.2699,986.3367
316.4519,986.285
316.6338,985.6183
316.8157,984.8133
316.9977,983.7817
317.1795,984.945
317.3614,986.3083
317.5432,985.88
317.7251,985.26
317.9069,983.2683
318.0887,982.8283
318.2704,982.8
318.4522,983.275
318.6339,984.5583
318.8156,986.2767
318.9973,986.6833
319.179,986.8367
319.3607,985.89
319.5423,987.085
319.7239,986.86
319.9055,986.9633
320.0871,986.4517
320.2687,986.45
320.4502,988.3317
320.6317,987.0183
320.8132,988.215
320.9947,988.3467
321.1761,987.905
321.3576,988.0633
321.5391,988.105
321.7205,988.655
321.9019,987.8033
322.0832,987.37
322.2646,985.945
322.4459,985.2533
322.6272,984.8233
322.8085,984.2017
322.9898,984.2433
323.1711,985.2833
323.3523,985.1117
323.5335,986.53
323.7147,987.5033
323.8959,990.735
324.0771,991.3833
324.2582,990.8
324.4393,990.955
324.6204,990.705
324.8015,990.295
324.9826,990.0533
325.1637,991.4333
325.3447,992.3667
325.5257,993.2933
325.7067,995.2633
325.8877,994.3367
326.0686,993.6417
326.2496,994.5983
326.4305,992.6933
326.6114,994.1083
326.7922,994.6833
326.9731,995.83
327.1539,993.9417
327.3347,993.365
327.5155,994.1767
327.6963,993.34
327.8771,993.0733
328.0578,990.805
328.2385,989.0667
328.4193,990.9367
328.5999,989.3633
328.7806,989.2667
328.9613,993.03
329.1419,995.2667
329.3225,997.165
329.5031,997.2
329.6837,996.2217
329.8642,995.5233
330.0447,995.84
330.2252,994.4317
330.4057,991.4833
330.5862,990.6733
330.7667,989.6083
330.9471,992.055
331.1275,991.7517
331.3079,988.815
331.4883,987.9083
331.6687,989.7317
331.849,990.7583
332.0293,990.3633
332.2096,988.84
332.3899,989.5067
332.5702,990.17
332.7504,992.85
332.9306,991.185
333.1108,990.1417
333.291,989.985
333.4712,989.0433
333.6514,986.8367
333.8315,986.6483
334.0116,987.2017
334.1917,988.6967
334.3717,989.2967
334.5518,991.24
334.7318,991.1133
334.9119,988.3717
335.0918,988.76
335.2718,990.6733
335.4518,992.7417
335.6317,992.0267
335.8116,991.5633
335.9915,985.4567
336.1714,981.3517
336.3513,985.6517
336.5311,988.0083
336.7109,987.925
336.8907,984.5583
337.0705,981.7433
337.2502,979.4217
337.43,980.3
337.6097,982.6317
337.7894,982.8867
337.9691,981.1583
338.1488,981.8567
338.3284,983.1617
338.508,985.9033
338.6877,986.3117
338.8672,986.2983
339.0468,985.365
339.2263,981.635
339.4059,981.87
339.5854,984.1183
339.7649,985.635
339.9443,986.135
340.1238,987.1467
340.3032,987.2417
340.4826,985.12
340.662,982.7783
340.8414,981.5067
341.0207,981.8733
341.2001,983.9883
341.3794,981.4667
341.5587,982.1883
341.738,983.1233
341.9172,984.2283
342.0965,984.7883
342.2757,980.6783
342.4549,977.675
342.6341,979.0167
342.8132,979.1067
342.9923,982.655
343.1715,984.1367
343.3506,982.8983
343.5296,980.2433
343.7087,978.4117
343.8878,975.56
344.0668,972.2533
344.2458,970.2317
344.4248,969.13
344.6037,971.7117
344.7827,972.5467
344.9616,973.8667
345.1405,976.4333
345.3194,975.4267
345.4982,975.4417
345.6771,973.99
345.8559,972.97
346.0347,970.45
346.2135,968.7967
346.3923,972.9933
346.571,972.4617
346.7498,971.5617
346.9285,973.1383
347.1071,973.22
347.2859,969.6317
347.4645,967.4867
347.6431,967.1883
347.8217,970.055
348.0003,972.0283
348.1789,971.285
348.3574,967.3317
348.5359,965.8933
348.7145,966.5167
348.893,965.9867
349.0714,963.5283
349.2499,962.0917
349.4283,961.16
349.6068,959.115
349.7852,958.0717
349.9635,961.195
350.1419,963.0733
350.3202,963.3367
350.4985,961.955
350.6768,960.4933
350.8551,960.0033
351.0334,957.8067
351.2116,956.22
351.3898,953.5283
351.568,953.8167
351.7462,956.7833
351.9243,957.2317
352.1025,954.2167
352.2806,951.8283
352.4587,949.2133
352.6368,946.8233
352.8148,948.0817
352.9929,949.7883
353.1709,949.6733
353.3489,949.7433
353.5268,949.5683
353.7048,949.15
353.8828,949.5483
354.0607,948.1317
354.2386,947.7
354.4165,947.92
354.5943,946.645
354.7722,945.905
354.95,947.6183
355.1278,947.7767
355.3056,943.7767
355.4833,941.195
355.6611,938.71
355.8388,937.565
356.0165,937.22
356.1942,938.2833
356.3719,941.035
356.5495,934.56
356.7271,932.2467
356.9047,931.77
357.0823,930.0567
357.2599,931.7417
357.4374,931.3967
357.6149,932.16
357.7924,929.895
357.9699,926.52
358.1474,922.73
358.3248,920.715
358.5023,920.2633
358.6797,917.4933
358.8571,918.9883
359.0344,920.5633
359.2118,922.335
359.3891,922.6133
359.5664,922.7117
359.7437,923.8083
359.9209,922.6033
360.0982,921.6083
360.2754,918.2783
360.4526,916.0883
360.6298,915.2483
360.807,913.7067
360.9841,911.1533
361.1613,911.2
361.3383,912.6133
361.5154,914.6433
361.6925,913.75
361.8695,908.4333
362.0466,906.5017
362.2236,907.7917
362.4005,910.3917
362.5775,911.755
362.7545,911.6733
362.9314,910.0517
363.1083,905.22
363.2852,903.2117
363.462,902.3317
363.6389,903.3233
363.8157,905.155
363.9925,908.995
364.1693,904.9467
364.346,901.7733
364.5228,899.7483
364.6996,898.87
364.8762,898.3033
365.0529,900.12
365.2296,901.1183
365.4062,903.97
365.5829,902.945
365.7595,902.0467
365.9361,904.2417
366.1126,904.4217
366.2892,906.1
366.4657,909.63
366.6422,915.85
366.8186,914.6
366.9951,915.0017
367.1716,913.0667
367.348,911.185
367.5244,914.015
367.7008,916.115
367.8772,912.99
368.0535,904.0317
368.2298,904.6633
368.4061,908.4167
368.5824,904.22
368.7586,906.0967
368.9349,908.01
369.1111,906.5983
369.2873,903.9967
369.4635,904.285
369.6396,905.7917
369.8158,900.9867
369.9919,900.4717
370.168,899.975
370.3441,899.0083
370.5202,892.0767
370.6962,885.8633
370.8722,883.97
371.0482,886.3033
371.2242,890.985
371.4002,898.14
371.5761,900.0917
371.752,894.8733
371.9279,890.4717
372.1038,884.3683
372.2796,882.0533
372.4555,886.3467
372.6313,890.745
372.8071,887.9967
372.9829,886.9433
373.1586,886.3883
373.3344,883.46
373.5101,876.075
373.6858,875.2867
373.8615,877.3117
374.0371,883.3967
374.2127,888.8383
374.3884,886.6867
374.564,880.7033
374.7395,877.2333
374.9151,877.1317
375.0906,885.5483
375.2661,895.1917
375.4416,896.04
375.6171,900.1783
375.7925,900.2017
375.968,897.4167
376.1434,894.71
376.3188,890.3117
376.4941,890.2183
376.6695,893.4967
376.8448,894.8433
377.0201,897.9333
377.1954,896.5317
377.3707,902.3067
377.5459,905.6317
377.7212,910.3783
377.8964,923.33
378.0715,928.9767
378.2467,920.4033
378.4218,924.9617
378.597,917.7217
378.7721,908.63
378.9472,907.9083
379.1222,911.12
379.2973,922.115
379.4723,936.1317
379.6473,937.7667
379.8223,920.4683
379.9972,907.97
380.1722,907.3617
380.3471,910.4083
380.522,914.58
380.6969,911.8567
380.8717,920.73
381.0466,919.1367
381.2214,912.3017
381.3962,905.15
381.571,895.6183
381.7457,893.5517
381.9204,898.7067
382.0952,894.5567
382.2699,900.3667
382.4445,912.795
382.6192,911.1983
382.7938,920.555
382.9685,929.53
383.1431,919.52
383.3176,900.9
383.4922,895.27
383.6667,898.8533
383.8412,896.13
384.0157,890.5283
384.1902,895.94
384.3646,908.5083
384.5391,908.8717
384.7134,908.8533
384.8878,913.32
385.0622,921.765
385.2365,919.8817
385.4109,903.7317
385.5852,898.135
385.7594,898.3433
385.9337,899.7067
386.1079,902.7567
386.2822,915.45
386.4564,923.815
386.6306,914.6233
386.8047,917.775
386.9789,922.2117
387.153,921.375
387.3271,934.9567
387.5012,939.945
387.6752,951.1083
387.8492,957.4233
388.0233,949.1267
388.1972,938.8983
388.3712,941.9433
388.5452,945.165
388.7191,946.7717
388.893,958.32
389.0669,961.13
389.2408,940.48
389.4146,920.3333
389.5884,908.7083
389.7623,904.0467
389.9361,906.425
390.1098,910.0583
390.2835,917.1717
390.4573,912.4183
390.631,910.3767
390.8047,920.85
390.9784,932.015
391.152,928.7367
391.3256,933.6017
391.4992,938.9933
391.6728,929.9683
391.8464,931.9833
392.0199,941.8067
392.1934,938.4117
392.3669,942.4367
392.5403,951.1233
392.7138,951.8517
392.8873,957.2417
393.0607,965.0267
393.2341,969.3083
393.4074,963.8233
393.5808,938.8633
393.7542,927.54
393.9274,935.9917
394.1007,938.1267
394.274,943.7717
394.4472,939.32
394.6205,944.4633
394.7937,965.9317
394.9668,979.8117
395.14,971.5617
395.3131,954.2017
395.4863,941.4683
395.6594,943.9267
395.8325,938.2833
396.0055,936.2567
396.1786,932.8433
396.3516,927.645
396.5246,922.9583
396.6975,910.255
396.8705,905.5483
397.0434,922.7983
397.2163,912.7667
397.3892,914.7
397.5621,931.92
397.735,951.42
397.9077,972.805
398.0806,982.0033
398.2534,967.9317
398.4261,974.22
398.5989,982.43
398.7716,1009.9467
398.9443,1001.6033
399.117,988.585
399.2896,977.085
399.4623,976.83
399.6349,974.0017
399.8075,963.0483
399.9801,955.4033
400.1526,959.6
400.3252,945.745
400.4977,932.4317
400.6702,923.3283
400.8427,926.8983
401.0151,938.945
401.1875,942.7383
401.36,943.6467
401.5323,946.1717
401.7047,935.2667
401.877,929.0467
402.0494,929.8167
402.2216,936.805
402.394,948.89
402.5662,941.2483
402.7385,941.0033
402.9107,939.98
403.0829,937.2933
403.2551,932.1817
403.4272,924.7833
403.5994,927.2933
403.7715,940.3
403.9436,951.3383
404.1156,947.0817
