Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-15 13:12:23.069591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.0033
218.2508,447.9067
218.442,449.7817
218.6332,452.31
218.8244,453.565
219.0156,455.375
219.2067,457.3783
219.3979,459.375
219.589,461.39
219.7801,463.8567
219.9712,465.7617
220.1623,467.7567
220.3533,470.1417
220.5444,472.7017
220.7354,475.3317
220.9264,477.8233
221.1174,480.0767
221.3083,482.935
221.4993,484.8383
221.6902,487.56
221.8812,490.375
222.0721,492.9833
222.263,496.2617
222.4538,498.9883
222.6447,502.125
222.8355,505.2017
223.0264,507.6433
223.2172,510.8467
223.408,514.4067
223.5987,517.7733
223.7895,520.22
223.9802,523.9283
224.1709,527.7117
224.3616,530.8083
224.5524,533.94
224.743,538.4633
224.9337,540.5967
225.1243,545.1933
225.315,549.0017
225.5056,552.2533
225.6962,555.9167
225.8867,559.845
226.0773,564.5483
226.2678,567.2117
226.4584,571.42
226.6489,575.8283
226.8394,579.6367
227.0298,583.6583
227.2203,587.6667
227.4108,592.2533
227.6012,596.36
227.7916,600.2667
227.982,605.2617
228.1723,609.8167
228.3627,614.4133
228.5531,618.39
228.7434,622.6
228.9337,626.8333
229.124,631.525
229.3143,635.7867
229.5045,641.7233
229.6948,646.2017
229.885,651.6
230.0752,656.7717
230.2654,661.0767
230.4556,666.8883
230.6457,671.9167
230.8358,676.525
231.026,682.0267
231.2161,686.64
231.4062,691.3017
231.5963,695.9083
231.7863,701.21
231.9764,706.56
232.1664,711.94
232.3564,717.675
232.5464,722.59
232.7364,729.1067
232.9263,733.12
233.1163,739.8117
233.3062,745.2467
233.4961,751.6833
233.686,756.3717
233.8758,761.8517
234.0657,767.17
234.2555,772.865
234.4454,777.895
234.6352,783.5767
234.825,789.3967
235.0147,794.1267
235.2045,799.2183
235.3942,804.6367
235.5839,810.0467
235.7737,815.7717
235.9633,821.2967
236.153,825.685
236.3427,832.4117
236.5323,838.165
236.7219,842.835
236.9115,847.0417
237.1011,851.815
237.2907,856.9617
237.4803,863.1783
237.6698,867.8233
237.8593,872.8983
238.0488,877.91
238.2383,882.9383
238.4278,888.0483
238.6172,893.075
238.8066,898.9267
238.9961,903.7433
239.1855,908.48
239.3748,914.3433
239.5642,918.6383
239.7536,924.345
239.9429,928.8533
240.1322,932.9417
240.3215,938.34
240.5108,942.1933
240.7001,946.925
240.8893,951.57
241.0786,956.4583
241.2677,960.9033
241.457,966.405
241.6461,969.2017
241.8353,972.8133
242.0244,976.845
242.2136,980.7067
242.4027,983.7867
242.5918,987.5417
242.7809,991.495
242.9699,992.725
243.159,994.8383
243.348,1000.3583
243.537,1004.495
243.726,1009.6167
243.915,1012.37
244.1039,1015.6917
244.2929,1017.1567
244.4818,1017.5667
244.6707,1021.8017
244.8596,1026.225
245.0485,1030.86
245.2373,1034.795
245.4262,1037.7383
245.615,1041.575
245.8038,1044.4267
245.9926,1047.0367
246.1814,1051.4767
246.3701,1050.3733
246.5589,1050.43
246.7476,1053.3717
246.9363,1058.81
247.1249,1062.2067
247.3136,1065.0717
247.5023,1068.255
247.6909,1072.1567
247.8795,1074.675
248.0681,1078.96
248.2567,1081.2617
248.4453,1083.3817
248.6338,1086.835
248.8224,1086.3383
249.0109,1084.9133
249.1994,1086.815
249.3878,1090.6617
249.5763,1093.7233
249.7648,1096.6283
249.9532,1100.0933
250.1416,1102.6933
250.33,1105.9383
250.5183,1110.1383
250.7067,1112.0117
250.8951,1113.3433
251.0834,1115.105
251.2717,1117.005
251.46,1118.6167
251.6483,1119.315
251.8365,1120.1967
252.0247,1118.365
252.213,1120.3783
252.4012,1122.6233
252.5894,1127.365
252.7775,1128.5733
252.9657,1128.9917
253.1538,1131.875
253.3419,1134.425
253.53,1134.43
253.7181,1135.725
253.9062,1136.9317
254.0942,1138.55
254.2823,1138.4467
254.4703,1139.1567
254.6583,1139.945
254.8463,1140.7017
255.0342,1140.11
255.2222,1141.1917
255.4101,1139.095
255.598,1138.29
255.7859,1139.7517
255.9738,1141.2683
256.1616,1143.31
256.3495,1145.7383
256.5373,1146.855
256.7251,1150.1417
256.9129,1150.14
257.1006,1151.1833
257.2884,1152.32
257.4761,1154.19
257.6638,1153.9867
257.8515,1153.6567
258.0392,1153.8567
258.2269,1153.8467
258.4146,1152.86
258.6022,1154.035
258.7898,1152.4867
258.9774,1152.5033
259.165,1152.7483
259.3525,1154.2633
259.5401,1152.78
259.7276,1153.4533
259.9151,1153.6467
260.1026,1154.0817
260.2901,1153.345
260.4776,1154.8533
260.665,1155.92
260.8524,1156.425
261.0398,1158.2167
261.2272,1157.67
261.4146,1157.23
261.6019,1157.4867
261.7893,1156.805
261.9766,1157.7667
262.1639,1156.5233
262.3512,1155.095
262.5384,1154.6517
262.7257,1153.5717
262.9129,1153.3917
263.1001,1151.6917
263.2873,1152.7217
263.4745,1152.87
263.6617,1149.2933
263.8488,1149.2367
264.0359,1148.43
264.2231,1147.9
264.4101,1147.2683
264.5972,1145.7433
264.7842,1146.465
264.9713,1146.5167
265.1583,1144.3133
265.3453,1143.8433
265.5323,1143.1183
265.7193,1142.5083
265.9062,1143.18
266.0931,1141.9283
266.2801,1140.7283
266.4669,1140.51
266.6538,1139.8783
266.8407,1139.8533
267.0276,1137.6833
267.2143,1136.275
267.4012,1136.145
267.588,1132.715
267.7747,1132.1167
267.9615,1131.2883
268.1482,1129.78
268.3349,1129.175
268.5217,1127.9267
268.7083,1126.185
268.895,1124.915
269.0817,1124.765
269.2682,1122.8917
269.4549,1120.595
269.6415,1118.3583
269.8281,1116.5433
270.0146,1115.8117
270.2012,1115.705
270.3877,1114.6467
270.5742,1113.6533
270.7607,1112.4433
270.9472,1111.595
271.1336,1109.7733
271.32,1107.9367
271.5065,1106.7133
271.6929,1105.7633
271.8792,1104.43
272.0656,1104.5983
272.252,1102.9783
272.4383,1102.36
272.6246,1101.265
272.8109,1099.75
272.9972,1100.0283
273.1835,1099.395
273.3697,1098.685
273.5559,1098.7833
273.7421,1097.12
273.9283,1095.565
274.1145,1093.805
274.3007,1094.005
274.4868,1093.7633
274.6729,1093.6033
274.859,1093.4333
275.0451,1091.9017
275.2311,1088.8617
275.4172,1088.67
275.6032,1087.7883
275.7892,1087.64
275.9752,1087.0333
276.1612,1086.705
276.3472,1086.0833
276.5331,1084.0467
276.719,1084.0867
276.9049,1082.85
277.0908,1081.1317
277.2767,1080.2683
277.4625,1079.255
277.6484,1078.7533
277.8342,1077.24
278.02,1076.0917
278.2057,1076.8233
278.3915,1075.8117
278.5772,1075.305
278.763,1074.3217
278.9487,1073.8183
279.1343,1074.8017
279.32,1073.3867
279.5057,1071.7333
279.6913,1069.4883
279.877,1067.6567
280.0625,1067.5317
280.2481,1066.3833
280.4337,1064.6183
280.6192,1064.5533
280.8048,1064.705
280.9903,1063.4433
281.1758,1062.34
281.3612,1060.795
281.5467,1059.95
281.7321,1059.6883
281.9175,1059.8517
282.1029,1058.9067
282.2884,1058.3417
282.4737,1056.9167
282.6591,1055.4583
282.8444,1054.5583
283.0297,1055.015
283.215,1053.0967
283.4002,1053.03
283.5855,1051.4633
283.7707,1049.0367
283.956,1048.0533
284.1412,1047.6083
284.3264,1047.5033
284.5115,1047.8783
284.6967,1046.9833
284.8818,1046.2633
285.0669,1045.095
285.252,1043.845
285.4371,1044.535
285.6222,1042.5983
285.8072,1042.2467
285.9922,1041.0967
286.1772,1040.975
286.3622,1041.25
286.5472,1039.625
286.7321,1038.3783
286.9171,1038.375
287.102,1037.9133
287.2869,1039.0817
287.4717,1039.8817
287.6566,1039.36
287.8415,1038.7833
288.0263,1037.9017
288.2111,1037.0417
288.3959,1034.8983
288.5806,1035.055
288.7654,1035.51
288.9501,1035.7067
289.1348,1036.655
289.3195,1035.5733
289.5042,1036.4033
289.6889,1036.85
289.8735,1035.0
290.0581,1034.7017
290.2428,1033.485
290.4273,1032.69
290.6119,1033.61
290.7965,1032.78
290.981,1032.97
291.1655,1033.3217
291.35,1031.26
291.5345,1029.8267
291.719,1029.8783
291.9034,1029.2133
292.0878,1031.1567
292.2722,1030.18
292.4566,1030.375
292.641,1029.6433
292.8253,1030.0833
293.0096,1029.1667
293.194,1029.8083
293.3783,1029.8317
293.5626,1030.12
293.7468,1029.87
293.9311,1030.835
294.1153,1028.7783
294.2995,1027.6217
294.4837,1025.2717
294.6678,1025.7617
294.852,1024.4967
295.0361,1025.2833
295.2202,1025.7617
295.4043,1026.0867
295.5884,1026.6267
295.7725,1026.4883
295.9565,1025.8567
296.1405,1025.3317
296.3246,1025.1367
296.5085,1026.2033
296.6925,1027.69
296.8764,1028.2067
297.0603,1028.0083
297.2443,1029.07
297.4282,1028.56
297.612,1029.28
297.7959,1028.58
297.9797,1029.3533
298.1635,1030.24
298.3474,1031.5967
298.5311,1033.81
298.7149,1033.6067
298.8987,1032.6983
299.0823,1032.48
299.2661,1030.0783
299.4498,1028.5933
299.6334,1027.9533
299.8171,1027.64
300.0007,1028.0133
300.1843,1027.8733
300.368,1027.3483
300.5515,1027.345
300.7351,1026.36
300.9186,1026.9683
301.1021,1025.0433
301.2857,1025.2733
301.4691,1024.5783
301.6526,1025.64
301.8361,1024.7633
302.0195,1024.085
302.2029,1025.04
302.3863,1025.3683
302.5697,1025.1217
302.753,1026.435
302.9364,1028.0083
303.1197,1027.8867
303.303,1029.4867
303.4863,1028.3983
303.6696,1026.5733
303.8528,1025.6517
304.036,1025.1017
304.2192,1026.3967
304.4024,1027.0433
304.5856,1027.1767
304.7688,1026.205
304.9519,1027.73
305.135,1029.0667
305.3181,1029.7417
305.5012,1027.8317
305.6842,1027.8017
305.8673,1025.335
306.0504,1026.5267
306.2333,1026.2017
306.4163,1026.34
306.5993,1026.1067
306.7822,1025.4283
306.9652,1028.7733
307.1481,1029.7317
307.331,1030.035
307.5139,1029.6117
307.6967,1029.51
307.8796,1031.0867
308.0624,1030.595
308.2452,1028.41
308.428,1030.09
308.6107,1032.7233
308.7935,1030.8133
308.9762,1030.3367
309.1589,1027.5017
309.3416,1025.9933
309.5243,1030.0333
309.7069,1030.09
309.8896,1030.3867
310.0721,1026.405
310.2548,1028.82
310.4373,1036.5867
310.6199,1041.625
310.8024,1046.2467
310.985,1046.9267
311.1674,1046.2567
311.3499,1046.3367
311.5324,1045.345
311.7148,1045.9567
311.8973,1043.535
312.0797,1044.08
312.2621,1046.1967
312.4445,1051.13
312.6268,1050.1417
312.8091,1052.4383
312.9915,1052.7183
313.1738,1052.6317
313.356,1048.1633
313.5383,1047.2567
313.7206,1050.99
313.9027,1054.6967
314.085,1056.9233
314.2672,1053.7683
314.4493,1042.895
314.6314,1044.9433
314.8136,1051.9433
314.9957,1057.6817
315.1778,1057.0017
315.3598,1055.6017
315.5419,1052.4817
315.724,1044.315
315.9059,1037.8233
316.088,1038.3683
316.2699,1046.5033
316.4519,1054.8317
316.6338,1057.365
316.8157,1060.2367
316.9977,1062.585
317.1795,1073.2533
317.3614,1075.795
317.5432,1073.955
317.7251,1071.4417
317.9069,1057.8533
318.0887,1049.3383
318.2704,1050.255
318.4522,1057.3183
318.6339,1066.0483
318.8156,1075.3017
318.9973,1082.545
319.179,1071.705
319.3607,1061.9
319.5423,1066.0217
319.7239,1071.5583
319.9055,1079.6
320.0871,1079.1233
320.2687,1083.5433
320.4502,1092.145
320.6317,1095.9617
320.8132,1094.7583
320.9947,1085.3433
321.1761,1075.2667
321.3576,1071.4917
321.5391,1075.9567
321.7205,1083.4183
321.9019,1090.7317
322.0832,1090.7117
322.2646,1081.7383
322.4459,1082.7067
322.6272,1074.6767
322.8085,1068.5083
322.9898,1068.6417
323.1711,1079.0533
323.3523,1084.845
323.5335,1083.3067
323.7147,1089.4883
323.8959,1099.485
324.0771,1106.8317
324.2582,1109.3233
324.4393,1110.025
324.6204,1113.0267
324.8015,1103.47
324.9826,1099.5167
325.1637,1104.135
325.3447,1110.2983
325.5257,1121.82
325.7067,1134.075
325.8877,1139.2433
326.0686,1143.2467
326.2496,1141.4133
326.4305,1134.115
326.6114,1135.4133
326.7922,1145.0
326.9731,1144.8033
327.1539,1135.995
327.3347,1137.7167
327.5155,1141.4333
327.6963,1137.2067
327.8771,1130.1067
328.0578,1125.2433
328.2385,1124.215
328.4193,1127.845
328.5999,1122.1067
328.7806,1116.74
328.9613,1137.9533
329.1419,1152.54
329.3225,1163.815
329.5031,1169.2433
329.6837,1168.4583
329.8642,1168.9633
330.0447,1175.285
330.2252,1164.04
330.4057,1149.345
330.5862,1136.2933
330.7667,1133.7017
330.9471,1144.79
331.1275,1145.955
331.3079,1139.0317
331.4883,1130.21
331.6687,1138.7933
331.849,1146.0317
332.0293,1144.8267
332.2096,1135.41
332.3899,1129.0983
332.5702,1144.5767
332.7504,1146.4167
332.9306,1139.1267
333.1108,1139.99
333.291,1143.3967
333.4712,1135.405
333.6514,1118.7417
333.8315,1123.5683
334.0116,1131.325
334.1917,1133.8017
334.3717,1141.6467
334.5518,1151.6983
334.7318,1149.8083
334.9119,1130.6167
335.0918,1133.4583
335.2718,1149.9133
335.4518,1154.9883
335.6317,1160.1283
335.8116,1143.4667
335.9915,1103.7667
336.1714,1086.595
336.3513,1113.6233
336.5311,1135.2367
336.7109,1128.2033
336.8907,1109.845
337.0705,1098.3583
337.2502,1095.0033
337.43,1110.0533
337.6097,1134.655
337.7894,1139.655
337.9691,1117.875
338.1488,1113.47
338.3284,1125.8117
338.508,1136.3583
338.6877,1145.6283
338.8672,1141.2383
339.0468,1144.27
339.2263,1124.2283
339.4059,1117.2817
339.5854,1133.4783
339.7649,1147.3567
339.9443,1160.49
340.1238,1165.7033
340.3032,1156.4383
340.4826,1148.5783
340.662,1139.635
340.8414,1132.1567
341.0207,1135.3333
341.2001,1141.5217
341.3794,1122.9633
341.5587,1119.3483
341.738,1133.29
341.9172,1148.4533
342.0965,1156.4817
342.2757,1140.5883
342.4549,1130.87
342.6341,1136.8933
342.8132,1137.46
342.9923,1158.21
343.1715,1155.9383
343.3506,1139.7017
343.5296,1145.4683
343.7087,1138.1183
343.8878,1122.9467
344.0668,1092.59
344.2458,1077.2617
344.4248,1082.9383
344.6037,1096.88
344.7827,1112.1233
344.9616,1129.6083
345.1405,1140.5767
345.3194,1130.8433
345.4982,1140.7383
345.6771,1136.0583
345.8559,1121.6517
346.0347,1107.7717
346.2135,1106.3167
346.3923,1128.0833
346.571,1127.1217
346.7498,1129.1417
346.9285,1141.2017
347.1071,1144.1617
347.2859,1127.24
347.4645,1109.9967
347.6431,1095.8833
347.8217,1113.5633
348.0003,1129.34
348.1789,1130.095
348.3574,1118.2733
348.5359,1116.32
348.7145,1130.86
348.893,1122.055
349.0714,1102.2283
349.2499,1101.5683
349.4283,1105.44
349.6068,1102.9717
349.7852,1098.575
349.9635,1127.735
350.1419,1141.3683
350.3202,1151.0767
350.4985,1147.95
350.6768,1136.3283
350.8551,1138.5467
351.0334,1124.9617
351.2116,1116.365
351.3898,1102.835
351.568,1106.0983
351.7462,1133.625
351.9243,1138.6283
352.1025,1121.4617
352.2806,1106.9433
352.4587,1085.1633
352.6368,1076.5133
352.8148,1098.0633
352.9929,1118.2783
353.1709,1119.4717
353.3489,1119.3767
353.5268,1130.6783
353.7048,1128.2517
353.8828,1135.055
354.0607,1136.2083
354.2386,1127.1933
354.4165,1136.235
354.5943,1137.6133
354.7722,1134.2567
354.95,1138.7567
355.1278,1138.4417
355.3056,1122.8867
355.4833,1108.19
355.6611,1113.2533
355.8388,1108.12
356.0165,1108.6433
356.1942,1118.9183
356.3719,1124.1633
356.5495,1084.2433
356.7271,1074.06
356.9047,1069.37
357.0823,1053.34
357.2599,1070.3533
357.4374,1082.1883
357.6149,1090.3317
357.7924,1087.6383
357.9699,1063.64
358.1474,1035.4467
358.3248,1035.9467
358.5023,1031.4717
358.6797,1024.6817
358.8571,1039.3217
359.0344,1062.6
359.2118,1089.29
359.3891,1090.6783
359.5664,1104.2683
359.7437,1115.7867
359.9209,1116.4267
360.0982,1120.0133
360.2754,1096.5667
360.4526,1079.425
360.6298,1072.655
360.807,1064.3383
360.9841,1046.9683
361.1613,1062.8767
361.3383,1070.8267
361.5154,1082.205
361.6925,1081.5583
361.8695,1045.6433
362.0466,1042.1417
362.2236,1066.8117
362.4005,1081.4
362.5775,1100.685
362.7545,1117.53
362.9314,1109.345
363.1083,1067.9517
363.2852,1050.8533
363.462,1057.14
363.6389,1068.6533
363.8157,1084.1083
363.9925,1101.595
364.1693,1100.7133
364.346,1085.8233
364.5228,1071.1817
364.6996,1062.2133
364.8762,1052.865
365.0529,1066.6367
365.2296,1086.4783
365.4062,1105.4917
365.5829,1109.7433
365.7595,1117.3817
365.9361,1126.4117
366.1126,1126.5467
366.2892,1121.2417
366.4657,1119.0017
366.6422,1126.005
366.8186,1120.3117
366.9951,1112.815
367.1716,1121.185
367.348,1129.045
367.5244,1131.835
367.7008,1123.82
367.8772,1105.985
368.0535,1088.5567
368.2298,1097.465
368.4061,1108.1517
368.5824,1095.505
368.7586,1085.8133
368.9349,1094.335
369.1111,1119.4783
369.2873,1127.1667
369.4635,1119.3783
369.6396,1122.23
369.8158,1122.6067
369.9919,1137.005
370.168,1135.6633
370.3441,1117.905
370.5202,1080.0567
370.6962,1060.84
370.8722,1058.08
371.0482,1074.2233
371.2242,1107.9083
371.4002,1141.3583
371.5761,1146.0017
371.752,1129.4817
371.9279,1085.635
372.1038,1039.9983
372.2796,1040.6267
372.4555,1077.565
372.6313,1103.125
372.8071,1089.44
372.9829,1099.835
373.1586,1088.6667
373.3344,1054.3817
373.5101,1011.8617
373.6858,1006.1733
373.8615,1032.4933
374.0371,1077.855
374.2127,1096.6033
374.3884,1073.0917
374.564,1045.025
374.7395,1029.54
374.9151,1011.645
375.0906,1037.0633
375.2661,1088.0783
375.4416,1120.3383
375.6171,1143.7933
375.7925,1105.975
375.968,1084.1683
376.1434,1096.3233
376.3188,1091.7983
376.4941,1094.1433
376.6695,1097.6667
376.8448,1097.0583
377.0201,1107.785
377.1954,1115.6517
377.3707,1144.5317
377.5459,1153.59
377.7212,1165.2067
377.8964,1181.5667
378.0715,1201.0517
378.2467,1197.5817
378.4218,1209.2267
378.597,1182.6067
378.7721,1144.0117
378.9472,1130.0433
379.1222,1133.165
379.2973,1148.575
379.4723,1147.3233
379.6473,1141.8217
379.8223,1108.72
379.9972,1102.6267
380.1722,1132.1233
380.3471,1160.3
380.522,1176.065
380.6969,1160.4267
380.8717,1171.0367
381.0466,1184.6117
381.2214,1174.0333
381.3962,1136.9117
381.571,1098.4467
381.7457,1098.9217
381.9204,1104.8983
382.0952,1070.1267
382.2699,1093.2567
382.4445,1095.49
382.6192,1065.56
382.7938,1072.7317
382.9685,1083.54
383.1431,1077.3733
383.3176,1045.1083
383.4922,1041.2383
383.6667,1056.3633
383.8412,1043.9367
384.0157,1036.3417
384.1902,1064.6917
384.3646,1115.4583
384.5391,1133.2733
384.7134,1144.1183
384.8878,1156.0133
385.0622,1146.3567
385.2365,1154.6283
385.4109,1137.2667
385.5852,1118.4883
385.7594,1110.6017
385.9337,1087.3583
386.1079,1082.3117
386.2822,1139.8933
386.4564,1168.8817
386.6306,1158.6683
386.8047,1161.54
386.9789,1150.4833
387.153,1122.3217
387.3271,1135.02
387.5012,1176.7583
387.6752,1202.4533
387.8492,1184.3583
388.0233,1173.4617
388.1972,1159.7717
388.3712,1164.0367
388.5452,1179.805
388.7191,1158.0883
388.893,1172.0483
389.0669,1189.31
389.2408,1204.57
389.4146,1199.1117
389.5884,1190.2667
389.7623,1202.745
389.9361,1200.5983
390.1098,1207.465
390.2835,1211.015
390.4573,1189.6433
390.631,1176.5167
390.8047,1211.7867
390.9784,1247.2333
391.152,1254.8833
391.3256,1276.3633
391.4992,1276.1217
391.6728,1261.9167
391.8464,1257.2333
392.0199,1244.05
392.1934,1214.8017
392.3669,1224.4667
392.5403,1233.4317
392.7138,1208.8583
392.8873,1173.2917
393.0607,1142.2283
393.2341,1110.515
393.4074,1076.6533
393.5808,1053.1033
393.7542,1072.0
393.9274,1120.435
394.1007,1158.7917
394.274,1185.88
394.4472,1182.0283
394.6205,1220.3933
394.7937,1267.3383
394.9668,1290.4083
395.14,1308.46
395.3131,1286.9633
395.4863,1287.0783
395.6594,1283.435
395.8325,1271.475
396.0055,1276.6567
396.1786,1223.4267
396.3516,1177.8467
396.5246,1148.995
396.6975,1090.7333
396.8705,1046.3433
397.0434,1055.4967
397.2163,1075.62
397.3892,1120.52
397.5621,1185.8167
397.735,1246.8533
397.9077,1309.9417
398.0806,1354.79
398.2534,1352.135
398.4261,1355.7867
398.5989,1370.31
398.7716,1399.7167
398.9443,1413.9483
399.117,1406.2967
399.2896,1412.4383
399.4623,1413.1517
399.6349,1398.9967
399.8075,1373.8533
399.9801,1383.6833
400.1526,1403.945
400.3252,1397.715
400.4977,1371.54
400.6702,1325.1217
400.8427,1351.935
401.0151,1382.7833
401.1875,1394.8133
401.36,1407.6167
401.5323,1410.6683
401.7047,1400.925
401.877,1388.4417
402.0494,1406.665
402.2216,1414.4167
402.394,1428.5433
402.5662,1414.11
402.7385,1426.8567
402.9107,1435.27
403.0829,1402.3967
403.2551,1365.66
403.4272,1351.4917
403.5994,1367.765
403.7715,1420.6883
403.9436,1454.835
404.1156,1442.015
