Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-04-15 16:56:37.798732
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,448.3867
218.2508,449.7883
218.442,451.9033
218.6332,454.6283
218.8244,456.1383
219.0156,458.2183
219.2067,459.85
219.3979,462.15
219.589,464.4583
219.7801,466.7067
219.9712,468.7633
220.1623,470.67
220.3533,473.8417
220.5444,475.81
220.7354,479.1083
220.9264,481.2317
221.1174,483.8517
221.3083,487.1267
221.4993,489.1867
221.6902,492.23
221.8812,494.715
222.0721,497.8633
222.263,501.1983
222.4538,503.995
222.6447,507.3367
222.8355,510.3633
223.0264,513.255
223.2172,516.7617
223.408,520.3783
223.5987,524.1783
223.7895,526.4317
223.9802,530.525
224.1709,534.4433
224.3616,537.76
224.5524,541.4467
224.743,545.3517
224.9337,548.7267
225.1243,553.21
225.315,556.555
225.5056,560.7217
225.6962,564.29
225.8867,568.9583
226.0773,573.695
226.2678,576.36
226.4584,581.31
226.6489,585.3367
226.8394,589.3317
227.0298,594.0117
227.2203,597.9417
227.4108,603.4367
227.6012,607.3333
227.7916,611.3467
227.982,617.02
228.1723,621.2167
228.3627,626.67
228.5531,630.5317
228.7434,634.6883
228.9337,639.555
229.124,644.5933
229.3143,649.7683
229.5045,655.5483
229.6948,660.4717
229.885,665.7083
230.0752,671.52
230.2654,676.655
230.4556,682.345
230.6457,688.1417
230.8358,692.98
231.026,698.0017
231.2161,703.39
231.4062,708.4683
231.5963,713.7917
231.7863,718.99
231.9764,724.9783
232.1664,730.0817
232.3564,736.455
232.5464,741.9733
232.7364,748.295
232.9263,752.8733
233.1163,760.195
233.3062,765.89
233.4961,772.9633
233.686,777.6883
233.8758,783.6217
234.0657,789.0583
234.2555,795.035
234.4454,800.665
234.6352,806.57
234.825,812.94
235.0147,818.1883
235.2045,823.715
235.3942,829.7167
235.5839,835.1617
235.7737,841.2617
235.9633,846.8283
236.153,852.1433
236.3427,859.0967
236.5323,865.2833
236.7219,870.715
236.9115,874.755
237.1011,880.1767
237.2907,885.38
237.4803,891.6417
237.6698,896.7617
237.8593,902.3433
238.0488,907.9267
238.2383,913.13
238.4278,918.2983
238.6172,924.2733
238.8066,930.0533
238.9961,935.7617
239.1855,941.0567
239.3748,946.34
239.5642,952.1067
239.7536,957.2667
239.9429,962.325
240.1322,967.1183
240.3215,971.7467
240.5108,976.9983
240.7001,982.1417
240.8893,987.5933
241.0786,991.8633
241.2677,996.685
241.457,1002.6583
241.6461,1005.7
241.8353,1009.9583
242.0244,1013.555
242.2136,1018.0033
242.4027,1022.1933
242.5918,1025.3783
242.7809,1029.34
242.9699,1031.1517
243.159,1033.4267
243.348,1039.3283
243.537,1043.7117
243.726,1049.2133
243.915,1052.6967
244.1039,1055.4033
244.2929,1057.9367
244.4818,1058.71
244.6707,1062.3133
244.8596,1067.2133
245.0485,1071.615
245.2373,1076.1033
245.4262,1079.6117
245.615,1083.1483
245.8038,1086.87
245.9926,1090.005
246.1814,1094.0517
246.3701,1092.875
246.5589,1093.165
246.7476,1095.9533
246.9363,1101.6583
247.1249,1104.9617
247.3136,1108.5967
247.5023,1112.1233
247.6909,1116.53
247.8795,1119.7417
248.0681,1122.8817
248.2567,1126.4183
248.4453,1128.795
248.6338,1132.085
248.8224,1133.115
249.0109,1130.5283
249.1994,1131.73
249.3878,1136.8417
249.5763,1139.2933
249.7648,1143.3817
249.9532,1146.1867
250.1416,1149.9683
250.33,1153.75
250.5183,1157.0517
250.7067,1159.5717
250.8951,1160.7
251.0834,1162.995
251.2717,1165.835
251.46,1166.6317
251.6483,1167.7683
251.8365,1168.5467
252.0247,1166.7417
252.213,1169.5117
252.4012,1171.5283
252.5894,1176.67
252.7775,1176.9367
252.9657,1179.0817
253.1538,1181.4033
253.3419,1182.55
253.53,1184.1583
253.7181,1185.7367
253.9062,1187.51
254.0942,1188.19
254.2823,1188.54
254.4703,1189.3233
254.6583,1189.7933
254.8463,1191.1517
255.0342,1190.3783
255.2222,1191.1983
255.4101,1189.4517
255.598,1188.33
255.7859,1189.4717
255.9738,1191.8017
256.1616,1193.5917
256.3495,1196.3533
256.5373,1197.695
256.7251,1200.935
256.9129,1201.5933
257.1006,1202.05
257.2884,1202.985
257.4761,1205.755
257.6638,1205.6283
257.8515,1205.64
258.0392,1205.4267
258.2269,1204.97
258.4146,1204.4533
258.6022,1206.105
258.7898,1204.6333
258.9774,1204.8383
259.165,1204.1467
259.3525,1206.0167
259.5401,1204.0583
259.7276,1205.4033
259.9151,1205.6967
260.1026,1205.1
260.2901,1205.5783
260.4776,1206.3
260.665,1207.8267
260.8524,1208.8133
261.0398,1209.7517
261.2272,1209.8983
261.4146,1209.3533
261.6019,1208.9733
261.7893,1209.55
261.9766,1209.1867
262.1639,1209.0233
262.3512,1207.7217
262.5384,1205.975
262.7257,1205.885
262.9129,1204.8483
263.1001,1203.9367
263.2873,1204.885
263.4745,1204.0783
263.6617,1200.9933
263.8488,1200.14
264.0359,1199.8817
264.2231,1199.7933
264.4101,1198.7517
264.5972,1198.4883
264.7842,1197.74
264.9713,1198.0817
265.1583,1196.045
265.3453,1195.0383
265.5323,1195.41
265.7193,1193.9617
265.9062,1194.5067
266.0931,1192.9983
266.2801,1192.0517
266.4669,1192.0467
266.6538,1191.8217
266.8407,1191.1517
267.0276,1189.5567
267.2143,1188.1383
267.4012,1187.445
267.588,1183.6083
267.7747,1183.7267
267.9615,1182.6533
268.1482,1181.0083
268.3349,1180.4417
268.5217,1178.5133
268.7083,1177.4217
268.895,1175.8333
269.0817,1175.2183
269.2682,1173.8017
269.4549,1171.1617
269.6415,1168.68
269.8281,1166.62
270.0146,1166.2583
270.2012,1165.575
270.3877,1165.84
270.5742,1164.4917
270.7607,1162.49
270.9472,1161.905
271.1336,1160.2533
271.32,1158.3917
271.5065,1157.08
271.6929,1155.525
271.8792,1154.8483
272.0656,1153.4217
272.252,1152.8783
272.4383,1152.3267
272.6246,1150.5117
272.8109,1149.6733
272.9972,1148.7183
273.1835,1148.5567
273.3697,1148.4017
273.5559,1147.7317
273.7421,1146.2767
273.9283,1144.9
274.1145,1143.54
274.3007,1143.5783
274.4868,1142.4117
274.6729,1143.15
274.859,1141.8933
275.0451,1140.67
275.2311,1138.0833
275.4172,1136.7933
275.6032,1137.3417
275.7892,1136.7083
275.9752,1136.0983
276.1612,1135.9717
276.3472,1134.335
276.5331,1133.09
276.719,1132.5183
276.9049,1131.4833
277.0908,1129.6533
277.2767,1128.55
277.4625,1128.425
277.6484,1126.4217
277.8342,1125.585
278.02,1124.6267
278.2057,1124.77
278.3915,1124.475
278.5772,1123.3867
278.763,1122.5217
278.9487,1121.8183
279.1343,1122.6
279.32,1121.0
279.5057,1119.1083
279.6913,1117.03
279.877,1115.4883
280.0625,1114.6033
280.2481,1113.54
280.4337,1112.01
280.6192,1112.3467
280.8048,1111.8717
280.9903,1111.3183
281.1758,1109.395
281.3612,1107.4633
281.5467,1106.62
281.7321,1107.145
281.9175,1106.8583
282.1029,1106.4233
282.2884,1104.9967
282.4737,1103.675
282.6591,1102.015
282.8444,1101.6733
283.0297,1101.7233
283.215,1100.1733
283.4002,1100.0617
283.5855,1097.9133
283.7707,1095.1367
283.956,1093.4633
284.1412,1093.265
284.3264,1093.5933
284.5115,1093.7483
284.6967,1093.57
284.8818,1091.9467
285.0669,1091.17
285.252,1089.975
285.4371,1089.7433
285.6222,1088.5483
285.8072,1087.7983
285.9922,1086.295
286.1772,1086.4733
286.3622,1086.2517
286.5472,1085.38
286.7321,1083.43
286.9171,1083.0267
287.102,1084.005
287.2869,1083.955
287.4717,1085.54
287.6566,1084.46
287.8415,1084.3733
288.0263,1083.315
288.2111,1081.645
288.3959,1080.1883
288.5806,1080.2367
288.7654,1079.945
288.9501,1081.0167
289.1348,1081.475
289.3195,1080.41
289.5042,1080.8367
289.6889,1081.5133
289.8735,1079.66
290.0581,1078.7367
290.2428,1077.4483
290.4273,1077.0867
290.6119,1078.1583
290.7965,1076.9517
290.981,1076.86
291.1655,1077.1067
291.35,1075.37
291.5345,1074.03
291.719,1073.28
291.9034,1073.3667
292.0878,1075.4317
292.2722,1074.41
292.4566,1073.6
292.641,1073.2817
292.8253,1073.3183
293.0096,1072.39
293.194,1073.4217
293.3783,1073.4833
293.5626,1073.28
293.7468,1073.4817
293.9311,1074.105
294.1153,1072.3517
294.2995,1070.6633
294.4837,1068.375
294.6678,1068.125
294.852,1066.86
295.0361,1067.9933
295.2202,1068.06
295.4043,1068.7683
295.5884,1068.9083
295.7725,1068.3983
295.9565,1068.0367
296.1405,1067.5483
296.3246,1065.9067
296.5085,1067.9
296.6925,1069.675
296.8764,1069.4367
297.0603,1069.685
297.2443,1068.8133
297.4282,1069.2617
297.612,1068.6667
297.7959,1068.0217
297.9797,1068.665
298.1635,1068.265
298.3474,1070.9633
298.5311,1071.3033
298.7149,1071.4267
298.8987,1070.14
299.0823,1069.8
299.2661,1068.245
299.4498,1065.5267
299.6334,1065.6233
299.8171,1065.4417
300.0007,1065.415
300.1843,1065.9383
300.368,1065.0083
300.5515,1064.7933
300.7351,1064.4533
300.9186,1064.0367
301.1021,1063.1167
301.2857,1062.2233
301.4691,1062.2617
301.6526,1062.95
301.8361,1061.3483
302.0195,1060.8083
302.2029,1061.2117
302.3863,1062.0533
302.5697,1060.7933
302.753,1061.065
302.9364,1062.2833
303.1197,1063.3933
303.303,1063.5417
303.4863,1061.7983
303.6696,1059.9583
303.8528,1058.7483
304.036,1058.8667
304.2192,1059.9767
304.4024,1059.365
304.5856,1058.635
304.7688,1058.6017
304.9519,1058.415
305.135,1058.9567
305.3181,1058.9333
305.5012,1057.93
305.6842,1058.1633
305.8673,1057.2267
306.0504,1056.9467
306.2333,1055.09
306.4163,1055.6417
306.5993,1055.2583
306.7822,1054.8717
306.9652,1055.8067
307.1481,1055.475
307.331,1055.225
307.5139,1054.3267
307.6967,1054.2617
307.8796,1054.8617
308.0624,1053.8583
308.2452,1053.33
308.428,1052.7967
308.6107,1054.0617
308.7935,1053.1617
308.9762,1052.9317
309.1589,1052.1983
309.3416,1050.875
309.5243,1051.9017
309.7069,1052.365
309.8896,1051.155
310.0721,1050.5533
310.2548,1050.905
310.4373,1053.525
310.6199,1055.5267
310.8024,1056.855
310.985,1057.3717
311.1674,1056.1217
311.3499,1055.7967
311.5324,1055.3133
311.7148,1056.62
311.8973,1055.8983
312.0797,1056.1683
312.2621,1057.7983
312.4445,1059.3933
312.6268,1058.76
312.8091,1059.86
312.9915,1059.4717
313.1738,1059.6567
313.356,1056.24
313.5383,1055.2317
313.7206,1056.3633
313.9027,1057.1033
314.085,1059.0167
314.2672,1057.3117
314.4493,1054.085
314.6314,1054.7783
314.8136,1057.8133
314.9957,1059.5717
315.1778,1059.2367
315.3598,1057.7283
315.5419,1056.535
315.724,1052.8033
315.9059,1051.03
316.088,1050.7767
316.2699,1055.3483
316.4519,1058.6233
316.6338,1059.7117
316.8157,1060.2967
316.9977,1060.5717
317.1795,1066.2283
317.3614,1067.51
317.5432,1066.4767
317.7251,1064.89
317.9069,1058.7217
318.0887,1055.4283
318.2704,1055.325
318.4522,1059.175
318.6339,1063.8467
318.8156,1069.2517
318.9973,1073.0567
319.179,1068.9717
319.3607,1063.2867
319.5423,1065.695
319.7239,1067.2283
319.9055,1071.7883
320.0871,1070.3667
320.2687,1073.1317
320.4502,1078.6183
320.6317,1079.6283
320.8132,1080.8717
320.9947,1077.2617
321.1761,1072.2867
321.3576,1070.8817
321.5391,1072.79
321.7205,1076.82
321.9019,1079.0517
322.0832,1078.43
322.2646,1073.6133
322.4459,1074.0433
322.6272,1070.26
322.8085,1067.2617
322.9898,1067.6717
323.1711,1073.6
323.3523,1077.3667
323.5335,1077.86
323.7147,1081.44
323.8959,1087.9833
324.0771,1092.0533
324.2582,1092.8033
324.4393,1092.7767
324.6204,1093.9533
324.8015,1089.6717
324.9826,1086.01
325.1637,1089.21
325.3447,1093.5883
325.5257,1099.23
325.7067,1105.8567
325.8877,1108.18
326.0686,1109.6817
326.2496,1109.8717
326.4305,1106.24
326.6114,1106.8417
326.7922,1112.91
326.9731,1114.07
327.1539,1108.6433
327.3347,1108.2983
327.5155,1110.465
327.6963,1107.9433
327.8771,1103.7783
328.0578,1098.9683
328.2385,1097.7983
328.4193,1100.3333
328.5999,1098.345
328.7806,1096.82
328.9613,1109.19
329.1419,1119.7633
329.3225,1126.7517
329.5031,1129.3167
329.6837,1128.3933
329.8642,1127.2467
330.0447,1130.4317
330.2252,1124.8183
330.4057,1114.4133
330.5862,1108.4267
330.7667,1105.2983
330.9471,1111.575
331.1275,1111.8917
331.3079,1106.2033
331.4883,1102.1083
331.6687,1106.475
331.849,1112.3083
332.0293,1111.8167
332.2096,1106.305
332.3899,1103.88
332.5702,1111.6433
332.7504,1115.3117
332.9306,1110.235
333.1108,1109.0467
333.291,1110.3617
333.4712,1106.2733
333.6514,1096.2367
333.8315,1097.4717
334.0116,1101.8
334.1917,1105.0117
334.3717,1108.57
334.5518,1114.9267
334.7318,1114.2317
334.9119,1103.2467
335.0918,1104.02
335.2718,1113.7067
335.4518,1117.945
335.6317,1120.42
335.8116,1111.98
335.9915,1089.1433
336.1714,1076.3467
336.3513,1091.4233
336.5311,1105.1433
336.7109,1101.795
336.8907,1090.89
337.0705,1082.6767
337.2502,1079.4083
337.43,1087.4317
337.6097,1100.9483
337.7894,1105.23
337.9691,1093.7517
338.1488,1090.2167
338.3284,1098.1883
338.508,1104.3333
338.6877,1110.2717
338.8672,1108.165
339.0468,1108.6633
339.2263,1097.4783
339.4059,1092.5767
339.5854,1102.1983
339.7649,1110.775
339.9443,1117.805
340.1238,1120.7583
340.3032,1116.62
340.4826,1110.625
340.662,1106.015
340.8414,1100.6833
341.0207,1101.2067
341.2001,1107.4133
341.3794,1097.06
341.5587,1094.1583
341.738,1102.5
341.9172,1110.1767
342.0965,1116.1767
342.2757,1105.715
342.4549,1098.4383
342.6341,1101.9867
342.8132,1102.2167
342.9923,1114.6083
343.1715,1115.7667
343.3506,1105.5617
343.5296,1106.5733
343.7087,1102.91
343.8878,1093.725
344.0668,1076.1333
344.2458,1065.945
344.4248,1068.8
344.6037,1077.1117
344.7827,1086.2683
344.9616,1096.1783
345.1405,1103.2417
345.3194,1098.3567
345.4982,1101.5733
345.6771,1100.065
345.8559,1091.8067
346.0347,1083.3667
346.2135,1081.0633
346.3923,1093.64
346.571,1094.99
346.7498,1094.43
346.9285,1101.3917
347.1071,1103.5033
347.2859,1093.6383
347.4645,1083.7817
347.6431,1074.8333
347.8217,1084.8883
348.0003,1095.3733
348.1789,1095.7967
348.3574,1087.5183
348.5359,1084.7983
348.7145,1092.7917
348.893,1089.3833
349.0714,1076.98
349.2499,1075.745
349.4283,1076.6083
349.6068,1076.0017
349.7852,1072.09
349.9635,1088.1867
350.1419,1097.52
350.3202,1102.9433
350.4985,1100.8983
350.6768,1093.26
350.8551,1094.3133
351.0334,1086.8567
351.2116,1080.495
351.3898,1072.745
351.568,1073.1533
351.7462,1090.0933
351.9243,1093.7517
352.1025,1083.0967
352.2806,1073.3333
352.4587,1061.3433
352.6368,1054.83
352.8148,1065.2617
352.9929,1078.8633
353.1709,1080.4083
353.3489,1078.7217
353.5268,1085.345
353.7048,1083.6067
353.8828,1087.795
354.0607,1087.86
354.2386,1082.5783
354.4165,1087.3017
354.5943,1087.6017
354.7722,1086.255
354.95,1088.7233
355.1278,1088.315
355.3056,1079.1317
355.4833,1069.05
355.6611,1070.4517
355.8388,1068.575
356.0165,1066.9017
356.1942,1073.4833
356.3719,1077.9917
356.5495,1054.9233
356.7271,1045.7867
356.9047,1044.2733
357.0823,1034.5133
357.2599,1043.2367
357.4374,1050.85
357.6149,1055.285
357.7924,1052.75
357.9699,1039.2133
358.1474,1021.1267
358.3248,1019.06
358.5023,1018.3283
358.6797,1012.3083
358.8571,1020.6483
359.0344,1033.425
359.2118,1049.67
359.3891,1051.6217
359.5664,1057.935
359.7437,1065.2267
359.9209,1064.495
360.0982,1065.815
360.2754,1053.0767
360.4526,1041.74
360.6298,1037.0233
360.807,1032.9867
360.9841,1021.6967
361.1613,1028.3967
361.3383,1035.5867
361.5154,1041.5617
361.6925,1042.2
361.8695,1021.39
362.0466,1014.7217
362.2236,1030.055
362.4005,1040.3517
362.5775,1050.425
362.7545,1060.9283
362.9314,1056.0283
363.1083,1032.3333
363.2852,1018.7967
363.462,1023.2817
363.6389,1030.0117
363.8157,1038.75
363.9925,1050.93
364.1693,1048.9917
364.346,1040.2617
364.5228,1030.14
364.6996,1024.2983
364.8762,1019.4533
365.0529,1026.875
365.2296,1038.7583
365.4062,1051.6783
365.5829,1053.4067
365.7595,1056.6517
365.9361,1062.9133
366.1126,1063.2367
366.2892,1061.7583
366.4657,1061.665
366.6422,1068.7817
366.8186,1065.2683
366.9951,1061.9733
367.1716,1064.15
367.348,1067.96
367.5244,1072.0533
367.7008,1069.4283
367.8772,1057.6883
368.0535,1042.785
368.2298,1047.7433
368.4061,1056.155
368.5824,1048.2067
368.7586,1043.3067
368.9349,1047.5517
369.1111,1061.125
369.2873,1065.5433
369.4635,1060.9733
369.6396,1063.0917
369.8158,1060.4933
369.9919,1068.3383
370.168,1068.2317
370.3441,1058.5767
370.5202,1033.6183
370.6962,1018.5567
370.8722,1016.26
371.0482,1025.435
371.2242,1047.37
371.4002,1069.7067
371.5761,1074.7433
371.752,1062.9367
371.9279,1037.4217
372.1038,1007.73
372.2796,1004.1367
372.4555,1027.3367
372.6313,1046.26
372.8071,1038.0667
372.9829,1042.0283
373.1586,1036.4
373.3344,1016.89
373.5101,988.2883
373.6858,982.56
373.8615,997.75
374.0371,1027.2267
374.2127,1042.1633
374.3884,1029.6517
374.564,1009.1183
374.7395,997.4867
374.9151,988.8567
375.0906,1004.965
375.2661,1039.805
375.4416,1058.8817
375.6171,1075.95
375.7925,1056.5667
375.968,1039.1233
376.1434,1043.5333
376.3188,1041.3467
376.4941,1041.8667
376.6695,1046.2067
376.8448,1045.9683
377.0201,1054.47
377.1954,1056.92
377.3707,1076.3483
377.5459,1084.0883
377.7212,1092.2433
377.8964,1108.6117
378.0715,1122.7633
378.2467,1117.3217
378.4218,1125.1417
378.597,1108.5317
378.7721,1081.1433
378.9472,1071.6983
379.1222,1074.575
379.2973,1089.5217
379.4723,1097.38
379.6473,1094.46
379.8223,1067.825
379.9972,1055.5233
380.1722,1071.815
380.3471,1089.9167
380.522,1103.4767
380.6969,1093.1117
380.8717,1101.055
381.0466,1109.4333
381.2214,1101.7083
381.3962,1077.825
381.571,1050.2167
381.7457,1046.5417
381.9204,1055.46
382.0952,1033.715
382.2699,1047.0667
382.4445,1057.6133
382.6192,1039.915
382.7938,1046.8217
382.9685,1057.3467
383.1431,1050.1317
383.3176,1023.1233
383.4922,1015.625
383.6667,1027.0583
383.8412,1020.2367
384.0157,1012.2167
384.1902,1029.3017
384.3646,1065.64
384.5391,1078.7783
384.7134,1084.585
384.8878,1093.67
385.0622,1092.9017
385.2365,1095.8767
385.4109,1079.2767
385.5852,1065.9833
385.7594,1060.3417
385.9337,1049.325
386.1079,1045.175
386.2822,1083.4283
386.4564,1109.2017
386.6306,1098.6533
386.8047,1100.535
386.9789,1096.88
387.153,1080.4767
387.3271,1092.605
387.5012,1118.23
387.6752,1142.3683
387.8492,1137.2667
388.0233,1123.285
388.1972,1111.0
388.3712,1113.3067
388.5452,1125.515
388.7191,1115.5833
388.893,1127.3683
389.0669,1139.095
389.2408,1138.775
389.4146,1127.3767
389.5884,1116.7733
389.7623,1120.8583
389.9361,1123.0083
390.1098,1127.6867
390.2835,1134.9317
390.4573,1119.9183
390.631,1110.3867
390.8047,1134.3083
390.9784,1163.6117
391.152,1167.61
391.3256,1181.9183
391.4992,1184.685
391.6728,1174.0083
391.8464,1170.3033
392.0199,1168.3183
392.1934,1148.7917
392.3669,1154.035
392.5403,1165.9067
392.7138,1152.5783
392.8873,1133.7583
393.0607,1116.7717
393.2341,1099.3883
393.4074,1076.87
393.5808,1049.9517
393.7542,1054.7983
393.9274,1089.295
394.1007,1115.79
394.274,1135.2983
394.4472,1132.2133
394.6205,1154.5867
394.7937,1195.7867
394.9668,1217.3733
395.14,1225.1217
395.3131,1205.4833
395.4863,1196.5183
395.6594,1198.6867
395.8325,1187.87
396.0055,1190.4383
396.1786,1159.38
396.3516,1126.0067
396.5246,1105.3
396.6975,1064.8167
396.8705,1033.14
397.0434,1044.8117
397.2163,1053.8667
397.3892,1082.5833
397.5621,1132.0417
397.735,1180.1167
397.9077,1229.4367
398.0806,1264.5
398.2534,1256.935
398.4261,1261.8033
398.5989,1272.17
398.7716,1305.4383
398.9443,1311.5867
399.117,1301.915
399.2896,1299.8933
399.4623,1301.5467
399.6349,1292.4067
399.8075,1272.3333
399.9801,1271.7667
400.1526,1289.8667
400.3252,1280.8033
400.4977,1260.3967
400.6702,1224.915
400.8427,1240.6283
401.0151,1268.885
401.1875,1279.805
401.36,1288.3867
401.5323,1292.675
401.7047,1281.09
401.877,1270.5367
402.0494,1282.575
402.2216,1291.6
402.394,1307.5933
402.5662,1295.28
402.7385,1302.3283
402.9107,1308.6217
403.0829,1289.8233
403.2551,1260.45
403.4272,1246.7583
403.5994,1258.6367
403.7715,1298.445
403.9436,1330.285
404.1156,1320.5083
