Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-15 23:51:03.368446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.66
218.2508,441.4717
218.442,443.0867
218.6332,446.0033
218.8244,447.0167
219.0156,448.665
219.2067,450.4117
219.3979,452.33
219.589,454.7667
219.7801,456.4167
219.9712,458.4833
220.1623,460.4167
220.3533,462.6067
220.5444,465.5567
220.7354,467.7
220.9264,470.1217
221.1174,472.4717
221.3083,475.0817
221.4993,477.4383
221.6902,479.6817
221.8812,482.5117
222.0721,485.135
222.263,487.9083
222.4538,491.2033
222.6447,493.6117
222.8355,496.9767
223.0264,499.2333
223.2172,502.365
223.408,506.0433
223.5987,508.9617
223.7895,511.29
223.9802,515.1383
224.1709,518.645
224.3616,521.8083
224.5524,525.135
224.743,528.9583
224.9337,531.0467
225.1243,535.5317
225.315,539.3767
225.5056,542.51
225.6962,546.105
225.8867,549.7533
226.0773,554.3033
226.2678,556.8033
226.4584,561.04
226.6489,565.335
226.8394,568.7633
227.0298,572.5433
227.2203,576.5217
227.4108,581.2967
227.6012,585.215
227.7916,588.6367
227.982,594.3267
228.1723,598.1533
228.3627,602.4033
228.5531,606.3317
228.7434,609.9333
228.9337,614.6433
229.124,619.5333
229.3143,623.5983
229.5045,629.725
229.6948,633.4617
229.885,638.7633
230.0752,643.5633
230.2654,648.035
230.4556,653.7133
230.6457,658.3767
230.8358,663.55
231.026,668.1117
231.2161,672.8283
231.4062,677.5867
231.5963,682.395
231.7863,687.1467
231.9764,691.7417
232.1664,697.2983
232.3564,702.56
232.5464,707.6333
232.7364,714.4683
232.9263,718.4267
233.1163,724.2383
233.3062,729.9033
233.4961,736.1467
233.686,741.4067
233.8758,746.1117
234.0657,751.4233
234.2555,756.635
234.4454,761.5867
234.6352,767.48
234.825,773.0083
235.0147,778.0233
235.2045,782.8817
235.3942,788.3917
235.5839,793.4233
235.7737,798.5933
235.9633,804.025
236.153,808.9233
236.3427,815.3117
236.5323,820.795
236.7219,825.5717
236.9115,829.7867
237.1011,834.3217
237.2907,839.1933
237.4803,845.0867
237.6698,849.485
237.8593,854.8767
238.0488,859.945
238.2383,864.605
238.4278,869.205
238.6172,874.4717
238.8066,879.8633
238.9961,884.8433
239.1855,889.815
239.3748,894.5317
239.5642,899.1733
239.7536,904.8333
239.9429,909.2033
240.1322,913.2683
240.3215,917.8667
240.5108,921.76
240.7001,926.8717
240.8893,931.5517
241.0786,936.0933
241.2677,940.175
241.457,945.4317
241.6461,948.245
241.8353,952.1617
242.0244,955.5533
242.2136,959.5267
242.4027,962.7033
242.5918,966.1417
242.7809,970.0583
242.9699,971.2433
243.159,973.1967
243.348,978.4
243.537,982.255
243.726,987.6183
243.915,990.4533
244.1039,992.8733
244.2929,995.1017
244.4818,995.865
244.6707,998.9567
244.8596,1004.0333
245.0485,1007.8467
245.2373,1011.59
245.4262,1015.11
245.615,1017.7333
245.8038,1021.3383
245.9926,1023.9467
246.1814,1027.2883
246.3701,1026.745
246.5589,1026.1583
246.7476,1029.385
246.9363,1034.5717
247.1249,1037.845
247.3136,1040.7217
247.5023,1044.1317
247.6909,1047.9183
247.8795,1050.5067
248.0681,1054.25
248.2567,1056.4917
248.4453,1058.7317
248.6338,1062.3917
248.8224,1062.375
249.0109,1059.9767
249.1994,1061.5367
249.3878,1065.6567
249.5763,1068.7017
249.7648,1071.2033
249.9532,1074.8133
250.1416,1077.6517
250.33,1080.4867
250.5183,1084.6083
250.7067,1086.3983
250.8951,1087.0567
251.0834,1089.22
251.2717,1090.89
251.46,1092.49
251.6483,1093.0167
251.8365,1094.505
252.0247,1092.8333
252.213,1094.2233
252.4012,1096.675
252.5894,1101.4
252.7775,1101.7933
252.9657,1103.1133
253.1538,1105.5017
253.3419,1106.7783
253.53,1108.14
253.7181,1109.2433
253.9062,1110.3983
254.0942,1112.07
254.2823,1111.9833
254.4703,1111.44
254.6583,1112.3083
254.8463,1113.1083
255.0342,1112.2167
255.2222,1113.6117
255.4101,1111.5517
255.598,1111.2433
255.7859,1111.6167
255.9738,1114.2183
256.1616,1114.8317
256.3495,1117.6483
256.5373,1119.1283
256.7251,1121.515
256.9129,1122.6467
257.1006,1122.8917
257.2884,1124.2317
257.4761,1126.24
257.6638,1125.5867
257.8515,1125.1783
258.0392,1125.7833
258.2269,1126.085
258.4146,1125.0583
258.6022,1125.0833
258.7898,1123.885
258.9774,1124.325
259.165,1123.7883
259.3525,1125.1867
259.5401,1123.5533
259.7276,1124.005
259.9151,1124.8233
260.1026,1124.8683
260.2901,1124.7033
260.4776,1125.555
260.665,1127.1583
260.8524,1127.355
261.0398,1128.1233
261.2272,1128.2167
261.4146,1127.295
261.6019,1126.94
261.7893,1127.71
261.9766,1127.5533
262.1639,1127.3383
262.3512,1125.6683
262.5384,1124.1967
262.7257,1123.5867
262.9129,1123.1233
263.1001,1121.8683
263.2873,1122.3667
263.4745,1122.2633
263.6617,1118.6467
263.8488,1119.2667
264.0359,1118.085
264.2231,1116.8717
264.4101,1116.3617
264.5972,1115.62
264.7842,1115.425
264.9713,1115.3433
265.1583,1112.795
265.3453,1112.8117
265.5323,1112.24
265.7193,1111.815
265.9062,1111.945
266.0931,1110.7733
266.2801,1109.6283
266.4669,1109.2
266.6538,1109.2483
266.8407,1108.8767
267.0276,1106.505
267.2143,1105.325
267.4012,1104.56
267.588,1101.16
267.7747,1100.5667
267.9615,1099.8983
268.1482,1098.0617
268.3349,1097.6917
268.5217,1096.205
268.7083,1094.4
268.895,1094.0017
269.0817,1093.625
269.2682,1091.035
269.4549,1089.7417
269.6415,1086.1483
269.8281,1084.69
270.0146,1084.3583
270.2012,1083.7517
270.3877,1083.4667
270.5742,1081.6783
270.7607,1080.6483
270.9472,1079.5983
271.1336,1078.175
271.32,1076.7917
271.5065,1074.605
271.6929,1073.1217
271.8792,1072.7967
272.0656,1071.3983
272.252,1070.865
272.4383,1070.0117
272.6246,1068.5617
272.8109,1067.5817
272.9972,1067.4267
273.1835,1066.7083
273.3697,1066.2917
273.5559,1065.055
273.7421,1064.275
273.9283,1063.3783
274.1145,1061.215
274.3007,1061.1367
274.4868,1060.4767
274.6729,1060.4433
274.859,1060.3967
275.0451,1058.74
275.2311,1055.985
275.4172,1054.7167
275.6032,1054.8083
275.7892,1054.59
275.9752,1054.2017
276.1612,1053.56
276.3472,1052.63
276.5331,1050.7
276.719,1050.6667
276.9049,1049.6183
277.0908,1048.3
277.2767,1046.9967
277.4625,1046.22
277.6484,1044.9717
277.8342,1043.85
278.02,1042.7767
278.2057,1043.1683
278.3915,1042.5067
278.5772,1041.8333
278.763,1040.895
278.9487,1040.7567
279.1343,1041.0683
279.32,1039.7617
279.5057,1038.0483
279.6913,1035.345
279.877,1034.2117
280.0625,1033.3467
280.2481,1031.955
280.4337,1030.56
280.6192,1030.5883
280.8048,1030.8017
280.9903,1029.07
281.1758,1027.8367
281.3612,1026.2917
281.5467,1025.2183
281.7321,1025.5733
281.9175,1025.2933
282.1029,1024.96
282.2884,1024.42
282.4737,1022.32
282.6591,1021.585
282.8444,1020.8633
283.0297,1020.4367
283.215,1019.4
283.4002,1018.91
283.5855,1017.385
283.7707,1015.2733
283.956,1013.5317
284.1412,1013.2517
284.3264,1012.9883
284.5115,1012.975
284.6967,1013.0333
284.8818,1011.9583
285.0669,1010.6117
285.252,1009.4567
285.4371,1009.1967
285.6222,1007.86
285.8072,1007.8183
285.9922,1006.3183
286.1772,1006.0617
286.3622,1006.4367
286.5472,1005.2183
286.7321,1003.3733
286.9171,1003.545
287.102,1003.3267
287.2869,1003.4183
287.4717,1004.7467
287.6566,1004.0533
287.8415,1003.5933
288.0263,1003.495
288.2111,1001.4283
288.3959,999.7017
288.5806,999.8233
288.7654,999.7333
288.9501,1000.5767
289.1348,1001.0233
289.3195,1000.1183
289.5042,1000.715
289.6889,1000.875
289.8735,998.9633
290.0581,998.535
290.2428,996.9383
290.4273,997.0267
290.6119,997.37
290.7965,996.6667
290.981,996.5367
291.1655,996.3017
291.35,994.6583
291.5345,993.3983
291.719,993.42
291.9034,992.9817
292.0878,994.2933
292.2722,993.8433
292.4566,992.895
292.641,992.92
292.8253,992.8333
293.0096,991.6317
293.194,991.9483
293.3783,992.1533
293.5626,992.42
293.7468,992.15
293.9311,992.3717
294.1153,991.0333
294.2995,989.8
294.4837,987.05
294.6678,987.23
294.852,985.505
295.0361,987.0083
295.2202,986.5317
295.4043,986.9233
295.5884,987.2433
295.7725,986.3833
295.9565,985.6433
296.1405,984.36
296.3246,983.46
296.5085,984.6817
296.6925,985.885
296.8764,985.5717
297.0603,984.5217
297.2443,984.125
297.4282,983.77
297.612,982.8683
297.7959,981.53
297.9797,981.47
298.1635,980.385
298.3474,981.445
298.5311,981.8833
298.7149,981.4833
298.8987,980.215
299.0823,978.82
299.2661,978.2
299.4498,976.055
299.6334,976.02
299.8171,976.5667
300.0007,976.3483
300.1843,976.4783
300.368,976.055
300.5515,975.4533
300.7351,974.9883
300.9186,975.31
301.1021,974.3283
301.2857,973.8483
301.4691,973.71
301.6526,974.425
301.8361,973.145
302.0195,972.8
302.2029,973.4467
302.3863,973.3167
302.5697,972.555
302.753,972.5517
302.9364,972.925
303.1197,973.69
303.303,973.6867
303.4863,972.4317
303.6696,970.8
303.8528,970.1167
304.036,969.9267
304.2192,970.3267
304.4024,970.345
304.5856,969.4617
304.7688,968.7983
304.9519,969.4183
305.135,969.2567
305.3181,968.8033
305.5012,967.8217
305.6842,968.68
305.8673,968.0483
306.0504,967.97
306.2333,965.82
306.4163,965.8617
306.5993,965.895
306.7822,965.48
306.9652,966.64
307.1481,965.6583
307.331,964.735
307.5139,963.565
307.6967,963.175
307.8796,963.785
308.0624,962.785
308.2452,962.6633
308.428,961.59
308.6107,961.4933
308.7935,961.22
308.9762,961.4517
309.1589,960.7633
309.3416,960.3433
309.5243,960.0467
309.7069,959.7367
309.8896,958.6017
310.0721,958.7583
310.2548,958.2633
310.4373,958.0833
310.6199,958.4133
310.8024,958.3183
310.985,957.8333
311.1674,956.5983
311.3499,956.7117
311.5324,956.4917
311.7148,957.4117
311.8973,956.6817
312.0797,956.885
312.2621,956.125
312.4445,956.675
312.6268,955.005
312.8091,955.675
312.9915,955.1067
313.1738,954.4483
313.356,952.8917
313.5383,952.185
313.7206,952.4883
313.9027,951.375
314.085,951.79
314.2672,951.4117
314.4493,951.775
314.6314,952.435
314.8136,952.1567
314.9957,951.2417
315.1778,950.81
315.3598,950.2217
315.5419,950.905
315.724,950.7267
315.9059,950.7033
316.088,950.6817
316.2699,950.8117
316.4519,951.0
316.6338,949.8533
316.8157,948.47
316.9977,947.915
317.1795,949.2017
317.3614,949.3833
317.5432,949.7417
317.7251,948.3867
317.9069,947.3933
318.0887,947.7067
318.2704,947.1433
318.4522,947.06
318.6339,947.3083
318.8156,948.33
318.9973,947.5633
319.179,948.4783
319.3607,948.5367
319.5423,949.7283
319.7239,949.1817
319.9055,948.99
320.0871,948.335
320.2687,948.2533
320.4502,948.5867
320.6317,946.7717
320.8132,947.7067
320.9947,948.3283
321.1761,948.4617
321.3576,948.6933
321.5391,948.6417
321.7205,948.7817
321.9019,948.0017
322.0832,947.3267
322.2646,946.3417
322.4459,946.0517
322.6272,945.555
322.8085,945.8867
322.9898,945.6817
323.1711,944.9033
323.3523,943.8733
323.5335,944.735
323.7147,945.5
323.8959,947.0133
324.0771,947.0567
324.2582,945.9767
324.4393,946.6983
324.6204,946.4867
324.8015,947.3017
324.9826,948.2067
325.1637,948.98
325.3447,949.2067
325.5257,948.7833
325.7067,949.4783
325.8877,947.925
326.0686,946.1183
326.2496,945.85
326.4305,945.3983
326.6114,946.01
326.7922,945.5333
326.9731,946.2267
327.1539,946.25
327.3347,946.4617
327.5155,946.0433
327.6963,946.34
327.8771,947.44
328.0578,945.5967
328.2385,944.625
328.4193,944.6617
328.5999,943.3717
328.7806,942.8333
328.9613,944.2083
329.1419,943.5533
329.3225,944.06
329.5031,944.0083
329.6837,943.1283
329.8642,943.1917
330.0447,943.2583
330.2252,942.4583
330.4057,941.8583
330.5862,942.1867
330.7667,942.3567
330.9471,943.18
331.1275,942.9967
331.3079,941.3517
331.4883,940.6733
331.6687,941.78
331.849,941.5733
332.0293,940.4267
332.2096,939.215
332.3899,940.505
332.5702,941.0067
332.7504,941.4633
332.9306,941.885
333.1108,940.51
333.291,939.3717
333.4712,940.205
333.6514,940.4133
333.8315,940.4733
334.0116,939.3433
334.1917,940.22
334.3717,940.225
334.5518,940.455
334.7318,940.9483
334.9119,939.2783
335.0918,940.03
335.2718,939.9067
335.4518,940.37
335.6317,940.2317
335.8116,940.0033
335.9915,940.45
336.1714,938.6233
336.3513,938.8783
336.5311,939.0883
336.7109,939.205
336.8907,939.04
337.0705,937.4583
337.2502,935.23
337.43,935.53
337.6097,934.17
337.7894,934.0033
337.9691,933.2317
338.1488,934.4733
338.3284,935.0533
338.508,935.6167
338.6877,935.665
338.8672,935.8933
339.0468,934.455
339.2263,933.3183
339.4059,933.5217
339.5854,935.7217
339.7649,933.945
339.9443,933.795
340.1238,934.685
340.3032,935.2633
340.4826,934.565
340.662,933.1417
340.8414,932.0883
341.0207,932.2417
341.2001,932.785
341.3794,933.44
341.5587,934.0883
341.738,934.29
341.9172,932.52
342.0965,932.7667
342.2757,930.5317
342.4549,928.0833
342.6341,929.05
342.8132,928.75
342.9923,930.0917
343.1715,932.08
343.3506,932.5133
343.5296,930.1383
343.7087,927.9783
343.8878,926.8267
344.0668,927.3817
344.2458,926.7117
344.4248,925.715
344.6037,925.9467
344.7827,925.0217
344.9616,924.3317
345.1405,924.6617
345.3194,925.6633
345.4982,923.625
345.6771,923.0983
345.8559,924.005
346.0347,922.9617
346.2135,922.4683
346.3923,923.12
346.571,922.775
346.7498,922.2183
346.9285,921.395
347.1071,921.185
347.2859,919.4717
347.4645,920.3067
347.6431,920.94
347.8217,922.845
348.0003,922.2283
348.1789,920.4517
348.3574,918.48
348.5359,917.2167
348.7145,916.135
348.893,915.6967
349.0714,915.9983
349.2499,915.9667
349.4283,912.9617
349.6068,911.8467
349.7852,911.5883
349.9635,911.195
350.1419,910.99
350.3202,910.12
350.4985,908.79
350.6768,907.9617
350.8551,907.6983
351.0334,907.0667
351.2116,905.8017
351.3898,905.6383
351.568,905.445
351.7462,905.9617
351.9243,904.945
352.1025,903.3
352.2806,902.7783
352.4587,902.6283
352.6368,901.9817
352.8148,901.0383
352.9929,899.1817
353.1709,899.1533
353.3489,898.75
353.5268,897.4717
353.7048,897.3833
353.8828,896.67
354.0607,894.9433
354.2386,895.2467
354.4165,894.5433
354.5943,893.5783
354.7722,892.9217
354.95,893.86
355.1278,894.03
355.3056,891.8933
355.4833,890.9567
355.6611,888.4267
355.8388,887.31
356.0165,886.9867
356.1942,886.95
356.3719,887.9283
356.5495,886.765
356.7271,886.82
356.9047,886.345
357.0823,886.0117
357.2599,885.9017
357.4374,884.5383
357.6149,883.8583
357.7924,881.7067
357.9699,881.0967
358.1474,881.2067
358.3248,879.0617
358.5023,878.8433
358.6797,877.0167
358.8571,876.2817
359.0344,875.1133
359.2118,873.425
359.3891,873.1833
359.5664,872.5683
359.7437,871.4117
359.9209,869.7317
360.0982,867.95
360.2754,867.11
360.4526,867.56
360.6298,868.0267
360.807,867.07
360.9841,866.4183
361.1613,865.4983
361.3383,865.415
361.5154,865.475
361.6925,864.8983
361.8695,863.885
362.0466,862.6283
362.2236,861.0217
362.4005,860.7083
362.5775,860.5567
362.7545,857.26
362.9314,856.6983
363.1083,856.9817
363.2852,857.0183
363.462,855.5683
363.6389,855.2383
363.8157,855.0667
363.9925,855.8067
364.1693,852.3333
364.346,850.7333
364.5228,850.59
364.6996,850.99
364.8762,851.6217
365.0529,852.335
365.2296,850.1433
365.4062,849.955
365.5829,849.1767
365.7595,847.1017
365.9361,848.4533
366.1126,848.5883
366.2892,850.0967
366.4657,854.9467
366.6422,859.765
366.8186,859.7883
366.9951,861.245
367.1716,857.4533
367.348,855.4483
367.5244,857.7733
367.7008,860.4283
367.8772,860.155
368.0535,852.1317
368.2298,852.5967
368.4061,854.2717
368.5824,851.7483
368.7586,855.595
368.9349,856.0967
369.1111,851.5283
369.2873,846.5683
369.4635,848.5383
369.6396,849.6683
369.8158,843.9917
369.9919,841.9933
370.168,841.155
370.3441,843.1717
370.5202,839.77
370.6962,836.8283
370.8722,835.6967
371.0482,834.535
371.2242,836.09
371.4002,839.0967
371.5761,839.945
371.752,836.9983
371.9279,837.0933
372.1038,838.37
372.2796,835.005
372.4555,834.875
372.6313,835.5267
372.8071,834.3083
372.9829,832.42
373.1586,832.585
373.3344,834.5883
373.5101,832.015
373.6858,832.4383
373.8615,831.7683
374.0371,831.4933
374.2127,834.7333
374.3884,835.2733
374.564,832.9167
374.7395,831.5717
374.9151,833.4483
375.0906,840.315
375.2661,842.76
375.4416,839.07
375.6171,840.8517
375.7925,844.6467
375.968,845.7433
376.1434,840.7733
376.3188,836.595
376.4941,836.3967
376.6695,839.2433
376.8448,841.3583
377.0201,842.5983
377.1954,840.1433
377.3707,842.695
377.5459,844.2833
377.7212,848.9167
377.8964,860.1033
378.0715,863.4733
378.2467,854.315
378.4218,857.7333
378.597,852.645
378.7721,848.7
378.9472,850.1017
379.1222,853.1617
379.2973,863.6467
379.4723,878.63
379.6473,880.66
379.8223,866.41
379.9972,854.1217
380.1722,850.12
380.3471,848.9533
380.522,850.9367
380.6969,850.525
380.8717,859.2917
381.0466,855.1883
381.2214,849.2783
381.3962,846.105
381.571,840.9917
381.7457,839.92
381.9204,843.5433
382.0952,843.0233
382.2699,847.9833
382.4445,860.0317
382.6192,862.1033
382.7938,872.7217
382.9685,879.665
383.1431,869.1983
383.3176,853.8033
383.4922,848.6467
383.6667,850.7033
383.8412,848.3083
384.0157,844.215
384.1902,846.7733
384.3646,852.625
384.5391,850.0233
384.7134,847.7633
384.8878,851.8317
385.0622,862.05
385.2365,858.4167
385.4109,843.5317
385.5852,839.8483
385.7594,842.2367
385.9337,846.79
386.1079,850.4983
386.2822,857.7817
386.4564,860.6933
386.6306,852.18
386.8047,855.7967
386.9789,861.5083
387.153,864.99
387.3271,878.3317
387.5012,878.0467
387.6752,885.3433
387.8492,895.0583
388.0233,887.2767
388.1972,878.0317
388.3712,882.1633
388.5452,882.3583
388.7191,887.0067
388.893,898.7833
389.0669,898.6333
389.2408,873.3067
389.4146,851.8883
389.5884,840.5133
389.7623,834.7367
389.9361,836.885
390.1098,840.6783
390.2835,846.0183
390.4573,844.4317
390.631,844.015
390.8047,851.2533
390.9784,857.515
391.152,851.5017
391.3256,855.4067
391.4992,859.9133
391.6728,852.595
391.8464,856.1583
392.0199,868.5433
392.1934,868.485
392.3669,873.265
392.5403,880.44
392.7138,884.9483
392.8873,895.515
393.0607,909.5033
393.2341,917.6483
393.4074,916.575
393.5808,893.2983
393.7542,879.1683
393.9274,881.16
394.1007,876.1917
394.274,878.9817
394.4472,873.695
394.6205,875.7317
394.7937,891.2367
394.9668,901.88
395.14,889.5867
395.3131,874.0483
395.4863,861.49
395.6594,864.5583
395.8325,859.0683
396.0055,857.1067
396.1786,859.6983
396.3516,861.2817
396.5246,860.4033
396.6975,854.73
396.8705,857.62
397.0434,875.105
397.2163,860.7417
397.3892,856.2933
397.5621,865.5783
397.735,877.2917
397.9077,891.1967
398.0806,893.3033
398.2534,878.7317
398.4261,886.09
398.5989,892.78
398.7716,917.31
398.9443,905.4933
399.117,891.595
399.2896,879.335
399.4623,878.2117
399.6349,877.0683
399.8075,868.465
399.9801,859.4167
400.1526,860.5383
400.3252,845.7267
400.4977,834.4517
400.6702,832.51
400.8427,832.7883
401.0151,841.21
401.1875,842.0367
401.36,841.97
401.5323,843.6183
401.7047,833.1
401.877,828.53
402.0494,825.9783
402.2216,833.31
402.394,843.1783
402.5662,836.7033
402.7385,835.4783
402.9107,832.245
403.0829,834.085
403.2551,834.4217
403.4272,828.7133
403.5994,829.7367
403.7715,835.255
403.9436,841.13
404.1156,837.3467
