Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-15 22:36:37.375885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.755
218.2508,441.8483
218.442,444.265
218.6332,446.56
218.8244,448.04
219.0156,449.9633
219.2067,451.3817
219.3979,453.6783
219.589,455.7533
219.7801,457.75
219.9712,459.9917
220.1623,461.6083
220.3533,464.3133
220.5444,466.26
220.7354,469.4533
220.9264,471.48
221.1174,473.545
221.3083,476.8417
221.4993,478.55
221.6902,481.5517
221.8812,483.9483
222.0721,486.7417
222.263,489.7033
222.4538,492.36
222.6447,495.7467
222.8355,498.305
223.0264,500.8933
223.2172,504.265
223.408,507.2967
223.5987,511.44
223.7895,513.2483
223.9802,517.26
224.1709,520.8267
224.3616,523.4283
224.5524,527.34
224.743,530.9333
224.9337,533.7667
225.1243,538.2517
225.315,541.2617
225.5056,545.35
225.6962,548.0183
225.8867,552.74
226.0773,557.2317
226.2678,559.4767
226.4584,564.195
226.6489,567.6983
226.8394,571.95
227.0298,575.9333
227.2203,579.625
227.4108,584.9317
227.6012,588.0533
227.7916,592.355
227.982,597.515
228.1723,601.1233
228.3627,606.6883
228.5531,609.67
228.7434,614.1583
228.9337,618.5667
229.124,623.28
229.3143,627.96
229.5045,633.0683
229.6948,638.125
229.885,642.6067
230.0752,647.675
230.2654,652.7767
230.4556,657.865
230.6457,663.4333
230.8358,668.0117
231.026,672.5967
231.2161,677.7383
231.4062,682.005
231.5963,687.7767
231.7863,692.4
231.9764,697.7517
232.1664,702.5083
232.3564,708.035
232.5464,713.2783
232.7364,719.6783
232.9263,724.4083
233.1163,730.09
233.3062,736.2533
233.4961,742.885
233.686,747.16
233.8758,752.2217
234.0657,757.74
234.2555,763.5133
234.4454,768.5583
234.6352,773.9567
234.825,780.45
235.0147,784.24
235.2045,790.305
235.3942,795.4833
235.5839,800.515
235.7737,806.47
235.9633,811.2683
236.153,816.685
236.3427,823.635
236.5323,828.46
236.7219,833.885
236.9115,837.4033
237.1011,842.7433
237.2907,847.4167
237.4803,853.615
237.6698,858.6783
237.8593,863.0967
238.0488,869.0733
238.2383,873.255
238.4278,878.345
238.6172,884.4483
238.8066,888.765
238.9961,894.7467
239.1855,899.0717
239.3748,904.3067
239.5642,909.9933
239.7536,914.5617
239.9429,919.8333
240.1322,923.4933
240.3215,928.4317
240.5108,932.735
240.7001,937.3333
240.8893,942.4833
241.0786,946.695
241.2677,951.3483
241.457,956.415
241.6461,959.4
241.8353,963.205
242.0244,966.8833
242.2136,971.365
242.4027,974.0367
242.5918,977.7267
242.7809,981.83
242.9699,983.1433
243.159,985.3667
243.348,990.425
243.537,994.6717
243.726,999.83
243.915,1003.0867
244.1039,1005.7433
244.2929,1007.2367
244.4818,1008.32
244.6707,1011.975
244.8596,1016.8817
245.0485,1020.9767
245.2373,1024.08
245.4262,1028.2117
245.615,1031.4317
245.8038,1034.6533
245.9926,1037.55
246.1814,1041.3
246.3701,1040.5767
246.5589,1040.0033
246.7476,1043.185
246.9363,1049.28
247.1249,1051.7133
247.3136,1055.0667
247.5023,1058.355
247.6909,1061.735
247.8795,1065.1883
248.0681,1067.4733
248.2567,1071.8133
248.4453,1073.5833
248.6338,1076.5117
248.8224,1077.08
249.0109,1074.2267
249.1994,1076.76
249.3878,1080.3217
249.5763,1083.4783
249.7648,1087.0383
249.9532,1089.4633
250.1416,1093.3267
250.33,1096.0167
250.5183,1099.4933
250.7067,1101.9717
250.8951,1102.7283
251.0834,1105.3867
251.2717,1105.475
251.46,1107.63
251.6483,1108.7633
251.8365,1109.6167
252.0247,1108.0617
252.213,1109.66
252.4012,1111.745
252.5894,1116.3
252.7775,1117.1867
252.9657,1119.14
253.1538,1121.2483
253.3419,1122.8617
253.53,1123.7033
253.7181,1124.995
253.9062,1126.3333
254.0942,1127.3417
254.2823,1127.8867
254.4703,1127.6433
254.6583,1128.2867
254.8463,1129.5633
255.0342,1128.2383
255.2222,1130.2433
255.4101,1127.6617
255.598,1127.4583
255.7859,1128.185
255.9738,1130.1217
256.1616,1132.1233
256.3495,1133.7583
256.5373,1135.5267
256.7251,1137.8983
256.9129,1139.1583
257.1006,1139.3783
257.2884,1139.7283
257.4761,1142.4117
257.6638,1142.215
257.8515,1142.055
258.0392,1142.0933
258.2269,1141.4567
258.4146,1141.41
258.6022,1141.7
258.7898,1140.3283
258.9774,1141.095
259.165,1140.5633
259.3525,1141.6817
259.5401,1139.8983
259.7276,1141.7233
259.9151,1141.4783
260.1026,1141.1283
260.2901,1141.5917
260.4776,1141.795
260.665,1143.4367
260.8524,1144.71
261.0398,1144.5
261.2272,1144.8133
261.4146,1143.7917
261.6019,1143.7467
261.7893,1144.375
261.9766,1143.66
262.1639,1143.7567
262.3512,1141.5233
262.5384,1141.16
262.7257,1140.5817
262.9129,1139.655
263.1001,1138.4717
263.2873,1138.4083
263.4745,1138.4867
263.6617,1135.3267
263.8488,1135.705
264.0359,1134.64
264.2231,1133.2067
264.4101,1132.805
264.5972,1132.2433
264.7842,1132.14
264.9713,1131.355
265.1583,1129.6633
265.3453,1129.4167
265.5323,1127.675
265.7193,1127.66
265.9062,1128.0117
266.0931,1127.0233
266.2801,1126.31
266.4669,1125.3167
266.6538,1124.855
266.8407,1124.845
267.0276,1121.9917
267.2143,1121.4483
267.4012,1120.3833
267.588,1117.8567
267.7747,1116.4533
267.9615,1115.9783
268.1482,1114.2233
268.3349,1113.0417
268.5217,1112.2317
268.7083,1110.3033
268.895,1109.3167
269.0817,1108.88
269.2682,1106.7767
269.4549,1105.0
269.6415,1101.73
269.8281,1100.6567
270.0146,1099.9067
270.2012,1099.17
270.3877,1099.0433
270.5742,1096.6333
270.7607,1095.94
270.9472,1095.1117
271.1336,1093.4917
271.32,1092.415
271.5065,1089.375
271.6929,1088.5917
271.8792,1088.0483
272.0656,1087.1967
272.252,1086.4
272.4383,1084.515
272.6246,1083.7617
272.8109,1082.55
272.9972,1081.64
273.1835,1082.1867
273.3697,1080.98
273.5559,1080.9917
273.7421,1079.585
273.9283,1078.075
274.1145,1076.695
274.3007,1075.6067
274.4868,1075.0183
274.6729,1075.7633
274.859,1074.7733
275.0451,1073.6433
275.2311,1070.3633
275.4172,1069.7567
275.6032,1069.4283
275.7892,1070.0033
275.9752,1068.72
276.1612,1067.9633
276.3472,1067.8617
276.5331,1065.32
276.719,1065.2817
276.9049,1064.495
277.0908,1062.51
277.2767,1061.215
277.4625,1060.295
277.6484,1059.38
277.8342,1058.2367
278.02,1057.04
278.2057,1057.9733
278.3915,1056.1917
278.5772,1055.9783
278.763,1054.7883
278.9487,1054.7117
279.1343,1055.3633
279.32,1053.08
279.5057,1052.085
279.6913,1049.3417
279.877,1048.3517
280.0625,1048.18
280.2481,1046.325
280.4337,1045.3717
280.6192,1044.3933
280.8048,1045.215
280.9903,1044.0283
281.1758,1041.7383
281.3612,1040.4617
281.5467,1038.8833
281.7321,1039.92
281.9175,1039.675
282.1029,1038.1233
282.2884,1038.7033
282.4737,1035.3433
282.6591,1035.1967
282.8444,1033.9667
283.0297,1034.3083
283.215,1033.5267
283.4002,1032.135
283.5855,1030.8483
283.7707,1029.1217
283.956,1027.7417
284.1412,1027.23
284.3264,1026.2933
284.5115,1027.285
284.6967,1026.0283
284.8818,1024.985
285.0669,1024.3133
285.252,1022.2333
285.4371,1023.1517
285.6222,1021.545
285.8072,1021.0283
285.9922,1019.89
286.1772,1019.2017
286.3622,1019.865
286.5472,1018.4383
286.7321,1017.245
286.9171,1017.1483
287.102,1016.3883
287.2869,1017.28
287.4717,1017.6917
287.6566,1017.9567
287.8415,1016.605
288.0263,1016.2833
288.2111,1014.8517
288.3959,1012.1933
288.5806,1012.69
288.7654,1012.97
288.9501,1013.6383
289.1348,1014.1283
289.3195,1012.6217
289.5042,1014.025
289.6889,1013.7883
289.8735,1012.54
290.0581,1011.81
290.2428,1009.7433
290.4273,1010.1333
290.6119,1010.145
290.7965,1009.6383
290.981,1009.4483
291.1655,1009.5933
291.35,1007.7383
291.5345,1005.9683
291.719,1006.3467
291.9034,1005.4767
292.0878,1006.7067
292.2722,1006.6283
292.4566,1005.01
292.641,1005.7217
292.8253,1005.3667
293.0096,1004.5417
293.194,1005.8933
293.3783,1004.9883
293.5626,1005.13
293.7468,1005.285
293.9311,1005.135
294.1153,1003.7867
294.2995,1001.9417
294.4837,1000.4617
294.6678,999.5683
294.852,998.39
295.0361,999.8517
295.2202,999.36
295.4043,999.6817
295.5884,999.65
295.7725,999.5467
295.9565,998.9433
296.1405,997.39
296.3246,997.07
296.5085,997.2183
296.6925,998.8817
296.8764,998.61
297.0603,997.3533
297.2443,996.9717
297.4282,995.875
297.612,995.8133
297.7959,993.7467
297.9797,993.4467
298.1635,993.3733
298.3474,993.2917
298.5311,994.2733
298.7149,993.915
298.8987,992.325
299.0823,992.025
299.2661,989.8867
299.4498,988.6383
299.6334,988.6317
299.8171,988.65
300.0007,988.85
300.1843,988.855
300.368,988.8433
300.5515,987.2783
300.7351,987.31
300.9186,987.735
301.1021,986.0983
301.2857,986.4783
301.4691,985.8283
301.6526,987.2133
301.8361,985.6917
302.0195,984.72
302.2029,985.945
302.3863,984.865
302.5697,984.8867
302.753,984.945
302.9364,985.1117
303.1197,986.4017
303.303,985.975
303.4863,985.0283
303.6696,983.1017
303.8528,982.2067
304.036,982.1217
304.2192,982.065
304.4024,982.1517
304.5856,980.3117
304.7688,980.4033
304.9519,981.4
305.135,980.7067
305.3181,981.3483
305.5012,979.9433
305.6842,980.2267
305.8673,980.3633
306.0504,979.6083
306.2333,978.1633
306.4163,977.8617
306.5993,978.3167
306.7822,977.56
306.9652,978.1717
307.1481,977.8083
307.331,976.695
307.5139,976.005
307.6967,975.4033
307.8796,975.2883
308.0624,974.7933
308.2452,973.5833
308.428,973.2567
308.6107,973.0783
308.7935,972.7317
308.9762,973.9017
309.1589,972.6817
309.3416,971.9883
309.5243,971.56
309.7069,971.73
309.8896,970.965
310.0721,970.095
310.2548,970.04
310.4373,969.7767
310.6199,970.7517
310.8024,969.6233
310.985,969.8317
311.1674,969.0833
311.3499,967.89
311.5324,967.9367
311.7148,969.415
311.8973,967.6167
312.0797,969.225
312.2621,967.775
312.4445,968.9067
312.6268,966.9617
312.8091,967.0883
312.9915,967.0733
313.1738,966.3833
313.356,964.4433
313.5383,963.3433
313.7206,963.725
313.9027,963.4283
314.085,962.4367
314.2672,963.4083
314.4493,963.8217
314.6314,963.5617
314.8136,963.9633
314.9957,962.24
315.1778,962.38
315.3598,961.6167
315.5419,962.325
315.724,962.2683
315.9059,962.345
316.088,962.7317
316.2699,962.7683
316.4519,962.71
316.6338,961.8483
316.8157,959.8683
316.9977,959.3683
317.1795,959.8
317.3614,961.16
317.5432,961.1467
317.7251,959.725
317.9069,958.9267
318.0887,958.7167
318.2704,958.0433
318.4522,958.4817
318.6339,958.4983
318.8156,960.125
318.9973,958.7517
319.179,960.2867
319.3607,960.705
319.5423,961.215
319.7239,960.8533
319.9055,960.3483
320.0871,960.2633
320.2687,959.055
320.4502,959.915
320.6317,958.3667
320.8132,958.6133
320.9947,960.095
321.1761,959.5767
321.3576,959.6667
321.5391,960.63
321.7205,959.85
321.9019,958.9833
322.0832,958.4767
322.2646,957.36
322.4459,957.61
322.6272,957.3067
322.8085,957.0833
322.9898,956.155
323.1711,956.3733
323.3523,955.55
323.5335,955.88
323.7147,956.9083
323.8959,958.0083
324.0771,958.3417
324.2582,957.2467
324.4393,957.4933
324.6204,958.4
324.8015,958.6483
324.9826,959.625
325.1637,960.3083
325.3447,960.2033
325.5257,960.8567
325.7067,960.7167
325.8877,958.9283
326.0686,957.2417
326.2496,957.38
326.4305,956.7167
326.6114,956.7067
326.7922,957.12
326.9731,957.2217
327.1539,957.6317
327.3347,957.1217
327.5155,956.795
327.6963,957.8683
327.8771,958.6517
328.0578,957.2
328.2385,955.82
328.4193,955.6317
328.5999,954.85
328.7806,953.96
328.9613,956.1417
329.1419,954.8883
329.3225,955.4233
329.5031,954.98
329.6837,954.1333
329.8642,953.8167
330.0447,953.3317
330.2252,953.525
330.4057,952.6433
330.5862,953.1483
330.7667,953.7417
330.9471,954.055
331.1275,954.3583
331.3079,952.4867
331.4883,951.7917
331.6687,952.545
331.849,952.4983
332.0293,951.5617
332.2096,950.155
332.3899,951.6117
332.5702,952.0717
332.7504,952.6733
332.9306,953.325
333.1108,951.7033
333.291,950.185
333.4712,951.1633
333.6514,951.2983
333.8315,951.27
334.0116,950.405
334.1917,951.435
334.3717,951.6967
334.5518,951.4833
334.7318,952.4067
334.9119,949.9967
335.0918,951.205
335.2718,951.1133
335.4518,952.0283
335.6317,951.0883
335.8116,951.1833
335.9915,951.2017
336.1714,949.355
336.3513,949.915
336.5311,950.1983
336.7109,949.8767
336.8907,949.995
337.0705,948.7717
337.2502,946.3167
337.43,946.3133
337.6097,944.8883
337.7894,944.5583
337.9691,944.8033
338.1488,945.5483
338.3284,946.2817
338.508,946.1283
338.6877,946.5067
338.8672,946.6217
339.0468,945.3083
339.2263,944.4117
339.4059,944.5183
339.5854,946.695
339.7649,944.9667
339.9443,945.6267
340.1238,945.1633
340.3032,946.2967
340.4826,945.84
340.662,943.965
340.8414,942.995
341.0207,942.5417
341.2001,944.1633
341.3794,943.9
341.5587,945.125
341.738,944.7867
341.9172,943.4633
342.0965,943.3867
342.2757,941.305
342.4549,938.2867
342.6341,939.425
342.8132,939.09
342.9923,940.7567
343.1715,943.0233
343.3506,942.9783
343.5296,940.61
343.7087,938.4683
343.8878,938.2317
344.0668,938.58
344.2458,937.6067
344.4248,937.1683
344.6037,936.485
344.7827,936.0517
344.9616,935.2817
345.1405,936.0783
345.3194,936.9333
345.4982,934.4383
345.6771,933.8417
345.8559,934.8683
346.0347,934.0667
346.2135,933.1467
346.3923,933.6567
346.571,933.4683
346.7498,932.645
346.9285,932.2783
347.1071,931.925
347.2859,930.0017
347.4645,931.055
347.6431,931.5467
347.8217,933.475
348.0003,933.4167
348.1789,931.3083
348.3574,929.31
348.5359,927.4917
348.7145,926.82
348.893,926.665
349.0714,926.2433
349.2499,926.2317
349.4283,923.135
349.6068,922.095
349.7852,921.96
349.9635,921.5217
350.1419,921.38
350.3202,920.8933
350.4985,919.8367
350.6768,918.8367
350.8551,917.5967
351.0334,917.805
351.2116,915.985
351.3898,916.5033
351.568,915.9333
351.7462,916.2633
351.9243,914.9817
352.1025,912.835
352.2806,913.5633
352.4587,912.7817
352.6368,912.555
352.8148,911.3733
352.9929,909.0767
353.1709,909.825
353.3489,909.095
353.5268,908.0917
353.7048,907.1633
353.8828,907.2717
354.0607,905.7967
354.2386,905.695
354.4165,905.19
354.5943,903.3217
354.7722,902.9483
354.95,904.5417
355.1278,903.54
355.3056,902.2167
355.4833,900.6783
355.6611,898.2267
355.8388,897.5
356.0165,896.0517
356.1942,897.0683
356.3719,897.7633
356.5495,896.71
356.7271,896.6867
356.9047,896.1567
357.0823,896.7633
357.2599,895.7783
357.4374,894.8817
357.6149,894.4617
357.7924,891.47
357.9699,891.1117
358.1474,890.4617
358.3248,889.1517
358.5023,888.335
358.6797,886.4083
358.8571,886.7383
359.0344,884.8533
359.2118,883.2583
359.3891,883.065
359.5664,882.1683
359.7437,881.5817
359.9209,879.2583
360.0982,878.1583
360.2754,877.095
360.4526,877.4683
360.6298,877.9033
360.807,876.285
360.9841,876.39
361.1613,874.7033
361.3383,875.1817
361.5154,875.48
361.6925,873.41
361.8695,872.8183
362.0466,871.875
362.2236,870.985
362.4005,871.2517
362.5775,869.825
362.7545,867.1067
362.9314,865.9383
363.1083,866.335
363.2852,866.9017
363.462,865.2167
363.6389,864.825
363.8157,864.2717
363.9925,865.51
364.1693,861.825
364.346,860.1167
364.5228,860.2133
364.6996,859.7333
364.8762,861.22
365.0529,861.46
365.2296,859.45
365.4062,859.6483
365.5829,857.9917
365.7595,856.9383
365.9361,857.72
366.1126,857.74
366.2892,859.5317
366.4657,864.6483
366.6422,870.2783
366.8186,868.7817
366.9951,871.0883
367.1716,867.2183
367.348,864.6183
367.5244,867.62
367.7008,869.595
367.8772,869.6167
368.0535,861.795
368.2298,861.7517
368.4061,864.1
368.5824,860.6917
368.7586,865.4033
368.9349,866.1883
369.1111,860.8917
369.2873,856.5767
369.4635,857.6917
369.6396,859.685
369.8158,853.5533
369.9919,851.0
370.168,850.9683
370.3441,851.7067
370.5202,848.7683
370.6962,845.865
370.8722,844.1467
371.0482,843.77
371.2242,844.2883
371.4002,848.53
371.5761,848.8933
371.752,845.98
371.9279,846.12
372.1038,846.7917
372.2796,844.8033
372.4555,844.1617
372.6313,845.435
372.8071,843.735
372.9829,840.9733
373.1586,842.22
373.3344,843.32
373.5101,841.275
373.6858,841.7333
373.8615,840.3067
374.0371,840.9017
374.2127,843.1383
374.3884,844.6767
374.564,841.895
374.7395,840.7733
374.9151,842.925
375.0906,849.025
375.2661,852.1517
375.4416,848.4367
375.6171,850.18
375.7925,854.6083
375.968,855.1467
376.1434,850.5167
376.3188,845.4983
376.4941,845.3
376.6695,848.83
376.8448,850.5117
377.0201,852.0567
377.1954,849.135
377.3707,851.85
377.5459,853.8017
377.7212,857.6917
377.8964,870.345
378.0715,872.9933
378.2467,864.2217
378.4218,867.7733
378.597,862.12
378.7721,858.7367
378.9472,859.95
379.1222,862.9017
379.2973,873.4883
379.4723,888.395
379.6473,891.1083
379.8223,875.5983
379.9972,863.815
380.1722,859.1167
380.3471,858.2133
380.522,860.8183
380.6969,859.6267
380.8717,869.02
381.0466,864.8517
381.2214,858.4017
381.3962,855.53
381.571,850.0533
381.7457,849.3533
381.9204,852.8733
382.0952,852.4567
382.2699,857.635
382.4445,869.7633
382.6192,872.1533
382.7938,882.4367
382.9685,890.0567
383.1431,878.8783
383.3176,863.4117
383.4922,858.7167
383.6667,860.4583
383.8412,858.265
384.0157,853.94
384.1902,855.83
384.3646,862.7167
384.5391,859.3967
384.7134,857.8283
384.8878,862.1283
385.0622,872.15
385.2365,868.74
385.4109,852.49
385.5852,849.6317
385.7594,851.33
385.9337,855.2867
386.1079,860.7233
386.2822,867.1417
386.4564,870.8283
386.6306,861.8417
386.8047,865.3283
386.9789,871.6267
387.153,874.4067
387.3271,888.955
387.5012,887.895
387.6752,896.0083
387.8492,905.875
388.0233,897.5783
388.1972,889.0967
388.3712,892.1667
388.5452,892.4717
388.7191,897.235
388.893,908.4983
389.0669,909.28
389.2408,883.21
389.4146,861.68
389.5884,849.87
389.7623,843.61
389.9361,845.7283
390.1098,849.7783
390.2835,855.6983
390.4573,853.885
390.631,853.4267
390.8047,861.8583
390.9784,867.5183
391.152,862.3317
391.3256,865.095
391.4992,870.0
391.6728,863.0617
391.8464,865.3667
392.0199,879.1567
392.1934,878.3067
392.3669,882.935
392.5403,891.3
392.7138,894.4683
392.8873,906.37
393.0607,919.7117
393.2341,928.8533
393.4074,927.9017
393.5808,904.23
393.7542,889.5583
393.9274,891.5767
394.1007,886.9833
394.274,889.725
394.4472,884.0167
394.6205,886.2667
394.7937,901.1683
394.9668,913.0117
395.14,900.1733
395.3131,884.27
395.4863,871.675
395.6594,873.7117
395.8325,869.7483
396.0055,866.6817
396.1786,869.33
396.3516,872.1217
396.5246,870.18
396.6975,865.03
396.8705,867.625
397.0434,885.7183
397.2163,871.2133
397.3892,865.62
397.5621,875.935
397.735,887.2317
397.9077,901.4867
398.0806,904.4333
398.2534,888.5917
398.4261,896.2833
398.5989,902.7
398.7716,928.5233
398.9443,916.3117
399.117,902.6917
399.2896,889.5883
399.4623,888.2183
399.6349,887.6117
399.8075,878.8267
399.9801,870.1233
400.1526,870.9733
400.3252,855.1117
400.4977,844.3
400.6702,841.7533
400.8427,842.1067
401.0151,851.0133
401.1875,851.9567
401.36,851.9017
401.5323,853.17
401.7047,842.72
401.877,838.0667
402.0494,835.19
402.2216,843.0017
402.394,852.955
402.5662,846.995
402.7385,845.2917
402.9107,841.7783
403.0829,843.9
403.2551,843.4733
403.4272,838.5333
403.5994,839.3483
403.7715,844.8417
403.9436,851.3317
404.1156,846.955
