Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-15 03:02:55.825906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.65
218.2508,443.8833
218.442,445.4133
218.6332,448.2667
218.8244,449.32
219.0156,451.1117
219.2067,452.985
219.3979,454.74
219.589,457.015
219.7801,459.335
219.9712,461.115
220.1623,463.3283
220.3533,465.7267
220.5444,468.0367
220.7354,471.0867
220.9264,472.675
221.1174,475.23
221.3083,478.0617
221.4993,480.0767
221.6902,482.8567
221.8812,485.545
222.0721,488.2917
222.263,491.3633
222.4538,494.1233
222.6447,497.2733
222.8355,500.155
223.0264,502.4833
223.2172,506.0733
223.408,509.3067
223.5987,512.6883
223.7895,515.0867
223.9802,518.845
224.1709,522.455
224.3616,525.8083
224.5524,529.2117
224.743,533.1383
224.9337,535.3117
225.1243,540.0533
225.315,543.4467
225.5056,547.045
225.6962,550.4883
225.8867,554.9033
226.0773,559.0117
226.2678,561.8217
226.4584,566.19
226.6489,570.41
226.8394,574.2917
227.0298,578.1217
227.2203,582.2133
227.4108,587.165
227.6012,590.8967
227.7916,594.6667
227.982,599.8467
228.1723,604.1817
228.3627,608.83
228.5531,613.0667
228.7434,616.9583
228.9337,621.45
229.124,626.5583
229.3143,630.86
229.5045,636.6467
229.6948,641.1633
229.885,645.8667
230.0752,651.125
230.2654,655.9033
230.4556,661.3367
230.6457,666.385
230.8358,671.6017
231.026,676.0467
231.2161,681.675
231.4062,685.7883
231.5963,691.0267
231.7863,696.4733
231.9764,701.2183
232.1664,707.115
232.3564,712.5717
232.5464,717.42
232.7364,724.02
232.9263,727.99
233.1163,735.1717
233.3062,740.36
233.4961,746.8483
233.686,752.1217
233.8758,756.6817
234.0657,761.8517
234.2555,768.26
234.4454,773.0433
234.6352,779.5033
234.825,784.7067
235.0147,789.6633
235.2045,795.2317
235.3942,800.1783
235.5839,805.8717
235.7737,811.6917
235.9633,816.64
236.153,821.7017
236.3427,828.1767
236.5323,834.7417
236.7219,839.3333
236.9115,843.01
237.1011,848.18
237.2907,852.75
237.4803,858.9867
237.6698,863.685
237.8593,868.765
238.0488,874.5983
238.2383,879.175
238.4278,884.5783
238.6172,889.9
238.8066,895.2183
238.9961,900.8283
239.1855,905.7983
239.3748,910.6933
239.5642,915.9667
239.7536,920.1717
239.9429,925.3817
240.1322,929.7583
240.3215,934.485
240.5108,939.7567
240.7001,943.8567
240.8893,948.6317
241.0786,953.8517
241.2677,957.215
241.457,962.79
241.6461,965.825
241.8353,969.3883
242.0244,973.5817
242.2136,977.2533
242.4027,980.6933
242.5918,984.225
242.7809,988.2667
242.9699,989.715
243.159,990.8983
243.348,996.7617
243.537,1001.1383
243.726,1006.1683
243.915,1009.7033
244.1039,1012.135
244.2929,1013.6483
244.4818,1014.9617
244.6707,1018.1683
244.8596,1023.54
245.0485,1027.95
245.2373,1030.675
245.4262,1035.2517
245.615,1038.3267
245.8038,1041.9933
245.9926,1044.5933
246.1814,1047.9133
246.3701,1047.4933
246.5589,1046.3383
246.7476,1049.5717
246.9363,1055.305
247.1249,1058.2
247.3136,1061.685
247.5023,1065.1567
247.6909,1068.5533
247.8795,1072.0967
248.0681,1075.1467
248.2567,1077.9117
248.4453,1080.2267
248.6338,1083.1433
248.8224,1084.075
249.0109,1081.5183
249.1994,1082.705
249.3878,1087.55
249.5763,1090.0967
249.7648,1093.4433
249.9532,1096.595
250.1416,1099.6533
250.33,1103.3383
250.5183,1106.76
250.7067,1108.855
250.8951,1110.255
251.0834,1112.0183
251.2717,1113.285
251.46,1114.9883
251.6483,1115.6167
251.8365,1116.2917
252.0247,1115.25
252.213,1117.08
252.4012,1118.9117
252.5894,1122.975
252.7775,1124.7083
252.9657,1125.5633
253.1538,1128.255
253.3419,1130.5133
253.53,1130.5233
253.7181,1132.635
253.9062,1133.52
254.0942,1135.0417
254.2823,1135.5033
254.4703,1135.275
254.6583,1136.0733
254.8463,1137.115
255.0342,1136.26
255.2222,1137.6733
255.4101,1135.0933
255.598,1134.6
255.7859,1135.2867
255.9738,1137.1817
256.1616,1138.9083
256.3495,1141.2733
256.5373,1142.9567
256.7251,1145.6967
256.9129,1146.175
257.1006,1147.0333
257.2884,1148.2817
257.4761,1150.0033
257.6638,1150.11
257.8515,1149.63
258.0392,1149.705
258.2269,1150.1467
258.4146,1148.9817
258.6022,1149.5283
258.7898,1148.425
258.9774,1148.8383
259.165,1148.4667
259.3525,1149.5417
259.5401,1147.335
259.7276,1148.8367
259.9151,1148.3683
260.1026,1148.62
260.2901,1148.9933
260.4776,1149.62
260.665,1151.5533
260.8524,1151.8833
261.0398,1152.9867
261.2272,1152.7217
261.4146,1152.48
261.6019,1151.4667
261.7893,1151.5917
261.9766,1152.2383
262.1639,1151.7867
262.3512,1149.5017
262.5384,1148.8783
262.7257,1148.0267
262.9129,1147.41
263.1001,1146.5833
263.2873,1146.715
263.4745,1146.6733
263.6617,1143.43
263.8488,1142.845
264.0359,1142.6133
264.2231,1141.0467
264.4101,1140.8267
264.5972,1140.0817
264.7842,1139.7567
264.9713,1140.3483
265.1583,1137.61
265.3453,1137.125
265.5323,1136.8767
265.7193,1135.5833
265.9062,1136.2933
266.0931,1135.4017
266.2801,1133.4017
266.4669,1133.64
266.6538,1132.945
266.8407,1132.305
267.0276,1130.64
267.2143,1128.7833
267.4012,1128.555
267.588,1125.0583
267.7747,1124.5867
267.9615,1123.5917
268.1482,1121.665
268.3349,1121.4117
268.5217,1119.7767
268.7083,1117.32
268.895,1116.7817
269.0817,1116.3833
269.2682,1113.9683
269.4549,1112.0683
269.6415,1109.5417
269.8281,1108.4633
270.0146,1106.7283
270.2012,1107.1317
270.3877,1105.77
270.5742,1104.225
270.7607,1103.2733
270.9472,1102.3883
271.1336,1100.1417
271.32,1099.2383
271.5065,1097.0433
271.6929,1095.9717
271.8792,1095.05
272.0656,1094.19
272.252,1092.9733
272.4383,1092.445
272.6246,1091.3433
272.8109,1089.8617
272.9972,1089.37
273.1835,1089.3883
273.3697,1088.3833
273.5559,1087.8533
273.7421,1086.6417
273.9283,1085.0817
274.1145,1083.3533
274.3007,1082.9517
274.4868,1081.9233
274.6729,1082.6567
274.859,1081.6567
275.0451,1080.49
275.2311,1077.71
275.4172,1076.315
275.6032,1076.7117
275.7892,1076.2283
275.9752,1074.9283
276.1612,1074.9467
276.3472,1073.6417
276.5331,1072.2867
276.719,1071.9267
276.9049,1070.1917
277.0908,1068.785
277.2767,1067.2567
277.4625,1067.2433
277.6484,1066.4483
277.8342,1064.3633
278.02,1063.4317
278.2057,1063.755
278.3915,1062.59
278.5772,1062.3483
278.763,1061.06
278.9487,1060.825
279.1343,1061.4433
279.32,1059.2867
279.5057,1058.34
279.6913,1055.3967
279.877,1054.0833
280.0625,1053.3933
280.2481,1052.0617
280.4337,1051.0433
280.6192,1050.52
280.8048,1050.08
280.9903,1049.64
281.1758,1047.3517
281.3612,1046.0933
281.5467,1045.4567
281.7321,1045.045
281.9175,1044.865
282.1029,1043.57
282.2884,1043.255
282.4737,1041.9267
282.6591,1040.2767
282.8444,1039.34
283.0297,1039.18
283.215,1037.6183
283.4002,1037.6533
283.5855,1035.695
283.7707,1033.4983
283.956,1032.4817
284.1412,1031.89
284.3264,1031.6717
284.5115,1031.2733
284.6967,1031.1517
284.8818,1029.9133
285.0669,1028.3817
285.252,1027.7167
285.4371,1027.3317
285.6222,1026.0367
285.8072,1025.9867
285.9922,1023.9817
286.1772,1023.9217
286.3622,1024.1933
286.5472,1022.405
286.7321,1021.4767
286.9171,1020.7667
287.102,1020.5583
287.2869,1021.1033
287.4717,1022.1133
287.6566,1021.29
287.8415,1021.1367
288.0263,1019.8633
288.2111,1018.815
288.3959,1016.8833
288.5806,1016.96
288.7654,1017.06
288.9501,1017.4483
289.1348,1018.4917
289.3195,1016.8717
289.5042,1017.49
289.6889,1017.62
289.8735,1015.92
290.0581,1015.18
290.2428,1013.8
290.4273,1013.2517
290.6119,1014.0067
290.7965,1013.3133
290.981,1012.9483
291.1655,1013.2217
291.35,1010.805
291.5345,1009.4667
291.719,1009.3233
291.9034,1008.825
292.0878,1010.405
292.2722,1009.7
292.4566,1008.995
292.641,1009.3917
292.8253,1008.49
293.0096,1007.6633
293.194,1008.3017
293.3783,1008.0967
293.5626,1008.5283
293.7468,1008.09
293.9311,1008.365
294.1153,1006.5583
294.2995,1005.2333
294.4837,1003.3533
294.6678,1002.7067
294.852,1001.62
295.0361,1002.4517
295.2202,1001.9333
295.4043,1001.8483
295.5884,1001.9017
295.7725,1002.1217
295.9565,1001.35
296.1405,999.7383
296.3246,999.07
296.5085,999.1567
296.6925,1000.345
296.8764,1000.6667
297.0603,999.1833
297.2443,999.0
297.4282,998.465
297.612,997.5833
297.7959,996.205
297.9797,995.4617
298.1635,995.8433
298.3474,995.9517
298.5311,996.7233
298.7149,996.2867
298.8987,994.185
299.0823,993.69
299.2661,992.5683
299.4498,990.9683
299.6334,990.4733
299.8171,989.9433
300.0007,990.2333
300.1843,990.9967
300.368,989.9483
300.5515,990.1033
300.7351,989.5817
300.9186,988.6767
301.1021,988.4783
301.2857,988.2317
301.4691,987.815
301.6526,988.3933
301.8361,987.1783
302.0195,986.5317
302.2029,987.2167
302.3863,986.655
302.5697,986.2233
302.753,985.8
302.9364,986.7767
303.1197,987.4667
303.303,986.865
303.4863,986.4133
303.6696,984.4633
303.8528,983.69
304.036,983.315
304.2192,982.8183
304.4024,983.3083
304.5856,982.4133
304.7688,981.9767
304.9519,982.4233
305.135,981.8217
305.3181,981.8733
305.5012,980.7517
305.6842,981.1
305.8673,981.825
306.0504,980.5017
306.2333,978.485
306.4163,979.045
306.5993,978.8467
306.7822,977.97
306.9652,978.98
307.1481,978.0467
307.331,977.485
307.5139,976.1283
307.6967,976.145
307.8796,976.31
308.0624,974.9533
308.2452,975.5533
308.428,973.8183
308.6107,973.9833
308.7935,973.4617
308.9762,973.8817
309.1589,972.8517
309.3416,972.52
309.5243,972.1067
309.7069,972.08
309.8896,970.52
310.0721,970.3283
310.2548,970.475
310.4373,970.1417
310.6199,971.015
310.8024,970.1717
310.985,969.7983
311.1674,968.7783
311.3499,968.5667
311.5324,968.13
311.7148,968.92
311.8973,968.1
312.0797,969.5567
312.2621,967.76
312.4445,968.065
312.6268,967.1717
312.8091,967.115
312.9915,966.985
313.1738,966.1083
313.356,964.0983
313.5383,963.8933
313.7206,963.4767
313.9027,962.9467
314.085,963.09
314.2672,962.8533
314.4493,963.7417
314.6314,963.025
314.8136,963.7067
314.9957,962.3483
315.1778,961.4767
315.3598,961.29
315.5419,961.8183
315.724,961.68
315.9059,961.7483
316.088,961.4767
316.2699,962.065
316.4519,961.3833
316.6338,960.7433
316.8157,959.8667
316.9977,957.8217
317.1795,959.5767
317.3614,959.7017
317.5432,960.165
317.7251,958.845
317.9069,957.9933
318.0887,958.0833
318.2704,957.835
318.4522,957.2133
318.6339,958.045
318.8156,958.605
318.9973,958.195
319.179,959.3733
319.3607,959.2417
319.5423,960.2633
319.7239,960.265
319.9055,959.395
320.0871,959.0733
320.2687,958.2933
320.4502,958.4567
320.6317,957.22
320.8132,957.72
320.9947,958.5
321.1761,958.72
321.3576,958.4067
321.5391,959.54
321.7205,958.1633
321.9019,957.9233
322.0832,957.4233
322.2646,956.2517
322.4459,956.9933
322.6272,955.4017
322.8085,955.5917
322.9898,955.8667
323.1711,954.2367
323.3523,954.1117
323.5335,954.27
323.7147,955.1933
323.8959,957.045
324.0771,957.1533
324.2582,956.5317
324.4393,956.6267
324.6204,956.7867
324.8015,957.705
324.9826,957.8767
325.1637,959.1067
325.3447,958.995
325.5257,959.14
325.7067,959.2383
325.8877,958.0833
326.0686,955.915
326.2496,956.005
326.4305,955.35
326.6114,956.0083
326.7922,955.3417
326.9731,956.2217
327.1539,955.855
327.3347,955.5133
327.5155,955.6517
327.6963,956.0967
327.8771,957.01
328.0578,955.7983
328.2385,954.3217
328.4193,954.1317
328.5999,954.095
328.7806,952.3583
328.9613,954.0583
329.1419,953.285
329.3225,953.0467
329.5031,953.5917
329.6837,952.7483
329.8642,951.9533
330.0447,952.08
330.2252,951.365
330.4057,951.1967
330.5862,951.445
330.7667,952.0583
330.9471,952.9417
331.1275,952.4267
331.3079,951.3217
331.4883,950.8533
331.6687,950.97
331.849,951.3583
332.0293,949.7367
332.2096,948.9417
332.3899,949.9783
332.5702,949.9767
332.7504,951.6167
332.9306,951.4867
333.1108,949.765
333.291,949.025
333.4712,949.0233
333.6514,949.3833
333.8315,949.4283
334.0116,949.0883
334.1917,950.0883
334.3717,949.855
334.5518,950.085
334.7318,950.395
334.9119,948.4083
335.0918,949.6933
335.2718,949.8617
335.4518,950.45
335.6317,949.5183
335.8116,949.5133
335.9915,949.6283
336.1714,947.6933
336.3513,948.5817
336.5311,948.8183
336.7109,948.595
336.8907,948.7917
337.0705,947.1817
337.2502,944.8667
337.43,944.97
337.6097,943.8433
337.7894,943.135
337.9691,943.5633
338.1488,944.2683
338.3284,945.0717
338.508,945.575
338.6877,945.1967
338.8672,946.045
339.0468,943.8433
339.2263,943.2817
339.4059,944.3567
339.5854,944.7467
339.7649,944.2167
339.9443,943.8933
340.1238,943.905
340.3032,944.8267
340.4826,944.2033
340.662,942.9533
340.8414,941.9733
341.0207,941.37
341.2001,943.5083
341.3794,943.0067
341.5587,944.0317
341.738,943.2983
341.9172,942.1733
342.0965,941.7117
342.2757,939.4167
342.4549,937.8283
342.6341,937.9833
342.8132,938.485
342.9923,940.0367
343.1715,941.6617
343.3506,941.6067
343.5296,939.4333
343.7087,937.4367
343.8878,936.6533
344.0668,937.16
344.2458,936.77
344.4248,935.5167
344.6037,935.12
344.7827,934.6583
344.9616,934.1283
345.1405,934.7383
345.3194,935.5983
345.4982,933.7083
345.6771,932.7933
345.8559,933.565
346.0347,932.81
346.2135,931.7633
346.3923,933.135
346.571,931.6283
346.7498,931.3883
346.9285,931.4783
347.1071,930.5667
347.2859,929.5467
347.4645,929.7733
347.6431,930.6667
347.8217,932.4933
348.0003,931.9433
348.1789,930.2467
348.3574,927.9333
348.5359,926.645
348.7145,925.6233
348.893,925.47
349.0714,925.5917
349.2499,924.8567
349.4283,922.655
349.6068,921.99
349.7852,921.025
349.9635,921.4367
350.1419,920.4367
350.3202,919.3933
350.4985,918.8483
350.6768,917.8117
350.8551,917.5133
351.0334,917.23
351.2116,915.61
351.3898,916.1383
351.568,914.9817
351.7462,915.47
351.9243,914.54
352.1025,912.5567
352.2806,912.945
352.4587,912.135
352.6368,911.365
352.8148,910.625
352.9929,908.8033
353.1709,908.8
353.3489,908.1667
353.5268,907.2883
353.7048,906.2083
353.8828,905.9483
354.0607,904.6983
354.2386,905.2717
354.4165,904.195
354.5943,902.7067
354.7722,902.205
354.95,903.345
355.1278,903.3683
355.3056,901.4267
355.4833,899.56
355.6611,897.8133
355.8388,896.9117
356.0165,896.6233
356.1942,896.87
356.3719,897.5233
356.5495,896.405
356.7271,895.875
356.9047,895.73
357.0823,895.5267
357.2599,894.975
357.4374,894.2
357.6149,893.0367
357.7924,890.735
357.9699,890.5517
358.1474,889.6317
358.3248,888.2767
358.5023,887.6483
358.6797,886.3917
358.8571,886.0233
359.0344,884.6083
359.2118,882.91
359.3891,882.7717
359.5664,881.5083
359.7437,881.4683
359.9209,879.2167
360.0982,877.3417
360.2754,876.685
360.4526,877.4933
360.6298,877.615
360.807,877.085
360.9841,876.0217
361.1613,874.56
361.3383,874.7133
361.5154,874.6433
361.6925,874.0
361.8695,872.51
362.0466,872.58
362.2236,870.475
362.4005,870.855
362.5775,869.6483
362.7545,866.4883
362.9314,866.565
363.1083,866.4583
363.2852,866.1033
363.462,865.1683
363.6389,864.655
363.8157,864.5783
363.9925,866.3067
364.1693,862.0467
364.346,860.8167
364.5228,860.2067
364.6996,860.585
364.8762,861.5
365.0529,861.7533
365.2296,860.0867
365.4062,859.7767
365.5829,858.3433
365.7595,857.1517
365.9361,858.1017
366.1126,858.07
366.2892,859.6817
366.4657,865.1433
366.6422,869.9283
366.8186,869.1733
366.9951,871.46
367.1716,866.745
367.348,865.0633
367.5244,868.4417
367.7008,869.6933
367.8772,869.4417
368.0535,861.4717
368.2298,862.78
368.4061,864.075
368.5824,860.9117
368.7586,866.1817
368.9349,866.0467
369.1111,860.5083
369.2873,856.8617
369.4635,859.2217
369.6396,859.0683
369.8158,853.66
369.9919,851.655
370.168,851.02
370.3441,852.16
370.5202,849.1733
370.6962,846.08
370.8722,844.65
371.0482,843.86
371.2242,845.7467
371.4002,848.7033
371.5761,849.0533
371.752,846.9567
371.9279,846.9883
372.1038,848.0367
372.2796,844.4617
372.4555,844.54
372.6313,845.5833
372.8071,843.5667
372.9829,842.1833
373.1586,842.9067
373.3344,843.48
373.5101,841.975
373.6858,842.1617
373.8615,841.6517
374.0371,841.3417
374.2127,844.66
374.3884,844.95
374.564,842.0883
374.7395,841.495
374.9151,843.7817
375.0906,850.1033
375.2661,852.11
375.4416,848.5933
375.6171,851.065
375.7925,855.5133
375.968,855.0967
376.1434,850.0283
376.3188,846.5317
376.4941,846.2817
376.6695,849.6633
376.8448,851.4783
377.0201,851.6467
377.1954,850.26
377.3707,852.805
377.5459,855.0317
377.7212,859.6533
377.8964,871.0767
378.0715,873.315
378.2467,863.8617
378.4218,869.4333
378.597,862.5883
378.7721,859.435
378.9472,861.505
379.1222,863.91
379.2973,875.3717
379.4723,889.885
379.6473,890.825
379.8223,876.0167
379.9972,865.6817
380.1722,861.01
380.3471,860.3633
380.522,861.5717
380.6969,861.3783
380.8717,870.7117
381.0466,864.7367
381.2214,859.9383
381.3962,856.55
381.571,851.5933
381.7457,851.1133
381.9204,854.8017
382.0952,853.3767
382.2699,860.7817
382.4445,871.2717
382.6192,873.69
382.7938,885.0867
382.9685,890.7
383.1431,879.0883
383.3176,864.58
383.4922,861.1117
383.6667,862.0817
383.8412,858.7167
384.0157,855.3383
384.1902,858.1033
384.3646,864.25
384.5391,860.3767
384.7134,859.2383
384.8878,864.9417
385.0622,873.8933
385.2365,868.165
385.4109,854.0883
385.5852,852.4233
385.7594,854.3433
385.9337,857.31
386.1079,861.9533
386.2822,869.365
386.4564,870.6883
386.6306,862.9417
386.8047,867.625
386.9789,872.79
387.153,876.615
387.3271,890.7317
387.5012,889.375
387.6752,898.6917
387.8492,908.0633
388.0233,898.1583
388.1972,891.8133
388.3712,895.3517
388.5452,895.2717
388.7191,899.445
388.893,912.625
389.0669,908.7783
389.2408,883.5517
389.4146,864.1267
389.5884,852.8867
389.7623,846.1817
389.9361,847.6
390.1098,852.1467
390.2835,857.4583
390.4573,854.83
390.631,855.3933
390.8047,864.4467
390.9784,869.0317
391.152,863.6133
391.3256,868.525
391.4992,871.5167
391.6728,864.4967
391.8464,869.0767
392.0199,882.1533
392.1934,879.9983
392.3669,886.8133
392.5403,893.4283
392.7138,898.3017
392.8873,908.9267
393.0607,924.25
393.2341,931.3267
393.4074,929.6333
393.5808,905.2017
393.7542,893.4367
393.9274,896.3433
394.1007,888.1033
394.274,892.385
394.4472,885.3067
394.6205,889.0833
394.7937,905.49
394.9668,913.2633
395.14,900.1133
395.3131,885.5433
395.4863,874.9467
395.6594,877.7433
395.8325,870.1617
396.0055,869.2483
396.1786,872.3217
396.3516,873.9983
396.5246,872.065
396.6975,867.3883
396.8705,873.1033
397.0434,888.0583
397.2163,871.5167
397.3892,869.41
397.5621,881.0817
397.735,890.0967
397.9077,904.4417
398.0806,904.3083
398.2534,891.5483
398.4261,899.1567
398.5989,908.6383
398.7716,928.9417
398.9443,917.1283
399.117,903.5717
399.2896,894.4017
399.4623,891.5217
399.6349,889.5933
399.8075,879.92
399.9801,872.175
400.1526,873.2233
400.3252,856.7533
400.4977,846.5067
400.6702,845.7217
400.8427,844.22
401.0151,853.3433
401.1875,853.235
401.36,853.2983
401.5323,854.9283
401.7047,843.8667
401.877,840.47
402.0494,838.7583
402.2216,845.5183
402.394,854.6767
402.5662,847.5267
402.7385,846.8183
402.9107,844.6367
403.0829,845.6117
403.2551,845.42
403.4272,840.3417
403.5994,840.9633
403.7715,847.7867
403.9436,851.4283
404.1156,849.455
