Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-15 06:05:58.874467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.415
218.2508,445.6083
218.442,447.39
218.6332,449.5267
218.8244,451.115
219.0156,452.9433
219.2067,454.8517
219.3979,457.1
219.589,459.1167
219.7801,461.3917
219.9712,463.61
220.1623,465.145
220.3533,467.8417
220.5444,470.0983
220.7354,473.17
220.9264,475.3333
221.1174,477.4583
221.3083,480.6683
221.4993,482.8767
221.6902,485.1917
221.8812,488.255
222.0721,490.7767
222.263,493.845
222.4538,496.9383
222.6447,499.7033
222.8355,503.255
223.0264,505.5633
223.2172,508.745
223.408,512.8517
223.5987,515.47
223.7895,518.33
223.9802,522.295
224.1709,525.745
224.3616,529.3517
224.5524,532.4467
224.743,536.58
224.9337,539.385
225.1243,543.3533
225.315,547.5783
225.5056,551.035
225.6962,554.445
225.8867,559.1667
226.0773,563.6617
226.2678,566.3583
226.4584,570.7333
226.6489,574.63
226.8394,579.255
227.0298,582.7117
227.2203,586.9017
227.4108,592.02
227.6012,595.8683
227.7916,599.7883
227.982,604.6967
228.1723,609.03
228.3627,614.5717
228.5531,618.35
228.7434,622.2567
228.9337,627.4917
229.124,631.8867
229.3143,636.72
229.5045,642.83
229.6948,646.9567
229.885,652.83
230.0752,657.2533
230.2654,662.3167
230.4556,668.1717
230.6457,673.0833
230.8358,678.8167
231.026,682.9767
231.2161,688.085
231.4062,693.1383
231.5963,698.015
231.7863,703.595
231.9764,709.255
232.1664,714.1167
232.3564,720.08
232.5464,725.2433
232.7364,732.1983
232.9263,736.675
233.1163,743.0
233.3062,749.04
233.4961,755.6017
233.686,760.4183
233.8758,765.775
234.0657,770.825
234.2555,777.4133
234.4454,782.4167
234.6352,788.0383
234.825,794.225
235.0147,799.06
235.2045,804.17
235.3942,810.1267
235.5839,815.405
235.7737,820.9283
235.9633,827.1933
236.153,831.5833
236.3427,838.6917
236.5323,844.5883
236.7219,849.4817
236.9115,853.725
237.1011,858.2667
237.2907,864.2233
237.4803,869.9817
237.6698,874.8183
237.8593,880.6217
238.0488,885.7217
238.2383,890.9233
238.4278,895.915
238.6172,901.43
238.8066,906.7367
238.9961,912.2667
239.1855,917.32
239.3748,923.02
239.5642,927.1717
239.7536,933.3167
239.9429,937.7817
240.1322,942.4067
240.3215,947.3417
240.5108,951.935
240.7001,956.385
240.8893,961.5133
241.0786,965.9867
241.2677,970.545
241.457,975.76
241.6461,978.7617
241.8353,982.885
242.0244,986.8917
242.2136,990.995
242.4027,994.6867
242.5918,997.7883
242.7809,1002.2167
242.9699,1004.0767
243.159,1005.5
243.348,1011.41
243.537,1015.4333
243.726,1021.31
243.915,1024.38
244.1039,1026.495
244.2929,1028.89
244.4818,1029.215
244.6707,1032.55
244.8596,1038.3883
245.0485,1042.4783
245.2373,1046.1233
245.4262,1050.5333
245.615,1053.6517
245.8038,1057.08
245.9926,1059.7717
246.1814,1063.8767
246.3701,1062.2483
246.5589,1061.7683
246.7476,1065.3433
246.9363,1071.2833
247.1249,1073.7617
247.3136,1077.965
247.5023,1081.16
247.6909,1085.4467
247.8795,1088.3233
248.0681,1091.1983
248.2567,1094.49
248.4453,1096.5933
248.6338,1100.4833
248.8224,1100.5533
249.0109,1097.085
249.1994,1099.3933
249.3878,1103.865
249.5763,1106.9983
249.7648,1110.6867
249.9532,1113.2167
250.1416,1117.015
250.33,1120.32
250.5183,1123.925
250.7067,1126.2417
250.8951,1127.245
251.0834,1129.5
251.2717,1130.98
251.46,1132.3333
251.6483,1133.3667
251.8365,1134.16
252.0247,1132.1317
252.213,1134.955
252.4012,1136.605
252.5894,1141.145
252.7775,1142.4967
252.9657,1143.2633
253.1538,1147.12
253.3419,1147.7983
253.53,1148.935
253.7181,1150.3133
253.9062,1151.44
254.0942,1153.12
254.2823,1153.1133
254.4703,1152.78
254.6583,1154.2617
254.8463,1154.845
255.0342,1154.0983
255.2222,1155.8033
255.4101,1153.2567
255.598,1152.9383
255.7859,1153.61
255.9738,1156.1083
256.1616,1157.0667
256.3495,1159.6467
256.5373,1161.765
256.7251,1164.2917
256.9129,1164.3433
257.1006,1165.3283
257.2884,1167.1267
257.4761,1168.7817
257.6638,1168.665
257.8515,1168.515
258.0392,1168.075
258.2269,1168.1267
258.4146,1167.4183
258.6022,1168.5867
258.7898,1167.1083
258.9774,1167.5133
259.165,1167.1283
259.3525,1167.915
259.5401,1166.56
259.7276,1167.2017
259.9151,1166.8217
260.1026,1167.9167
260.2901,1168.1383
260.4776,1168.2617
260.665,1169.6717
260.8524,1170.0917
261.0398,1171.5083
261.2272,1171.7717
261.4146,1170.75
261.6019,1170.3833
261.7893,1170.805
261.9766,1170.3417
262.1639,1170.755
262.3512,1168.2933
262.5384,1167.6483
262.7257,1166.345
262.9129,1165.885
263.1001,1164.6167
263.2873,1165.5133
263.4745,1164.675
263.6617,1161.7983
263.8488,1161.1733
264.0359,1161.0
264.2231,1160.0667
264.4101,1159.4217
264.5972,1158.3267
264.7842,1158.3417
264.9713,1158.3483
265.1583,1155.7667
265.3453,1155.2233
265.5323,1155.2533
265.7193,1154.3383
265.9062,1154.1783
266.0931,1152.86
266.2801,1151.2983
266.4669,1151.6833
266.6538,1150.89
266.8407,1150.16
267.0276,1148.1183
267.2143,1146.74
267.4012,1146.585
267.588,1143.12
267.7747,1142.6583
267.9615,1142.23
268.1482,1139.6283
268.3349,1138.49
268.5217,1137.22
268.7083,1135.0983
268.895,1134.915
269.0817,1133.8517
269.2682,1131.695
269.4549,1129.8983
269.6415,1126.755
269.8281,1125.7783
270.0146,1125.15
270.2012,1123.9283
270.3877,1123.8667
270.5742,1121.8683
270.7607,1120.1967
270.9472,1119.1633
271.1336,1118.0833
271.32,1116.5283
271.5065,1114.425
271.6929,1112.6183
271.8792,1112.335
272.0656,1111.4683
272.252,1110.2217
272.4383,1109.59
272.6246,1108.0983
272.8109,1107.2333
272.9972,1106.1583
273.1835,1105.4333
273.3697,1105.415
273.5559,1104.5717
273.7421,1103.505
273.9283,1102.0233
274.1145,1100.0133
274.3007,1099.9633
274.4868,1098.8267
274.6729,1099.1117
274.859,1097.995
275.0451,1096.7683
275.2311,1094.0717
275.4172,1092.8817
275.6032,1092.3083
275.7892,1092.315
275.9752,1091.5283
276.1612,1091.265
276.3472,1090.475
276.5331,1088.4417
276.719,1088.1067
276.9049,1086.6783
277.0908,1085.0717
277.2767,1083.4917
277.4625,1083.3717
277.6484,1081.675
277.8342,1080.435
278.02,1078.935
278.2057,1079.915
278.3915,1078.3917
278.5772,1077.5817
278.763,1076.6267
278.9487,1076.4317
279.1343,1077.1817
279.32,1075.42
279.5057,1072.7167
279.6913,1071.0767
279.877,1070.1617
280.0625,1068.8433
280.2481,1067.3967
280.4337,1065.9817
280.6192,1066.0467
280.8048,1066.1367
280.9903,1064.0917
281.1758,1063.2617
281.3612,1061.29
281.5467,1060.4667
281.7321,1060.5667
281.9175,1059.9783
282.1029,1059.5533
282.2884,1058.455
282.4737,1055.985
282.6591,1055.2883
282.8444,1054.3917
283.0297,1054.505
283.215,1053.4717
283.4002,1052.0583
283.5855,1051.05
283.7707,1048.7367
283.956,1046.7417
284.1412,1046.555
284.3264,1046.5233
284.5115,1046.5433
284.6967,1045.535
284.8818,1044.0167
285.0669,1043.6167
285.252,1042.6333
285.4371,1042.2167
285.6222,1040.4517
285.8072,1039.7517
285.9922,1039.0433
286.1772,1038.3117
286.3622,1038.58
286.5472,1037.5933
286.7321,1035.8833
286.9171,1035.83
287.102,1035.2633
287.2869,1035.5833
287.4717,1037.1133
287.6566,1035.9833
287.8415,1034.775
288.0263,1035.105
288.2111,1032.4133
288.3959,1031.105
288.5806,1031.2383
288.7654,1030.8467
288.9501,1031.5717
289.1348,1031.8183
289.3195,1031.2133
289.5042,1031.815
289.6889,1031.5717
289.8735,1030.495
290.0581,1029.46
290.2428,1027.4733
290.4273,1027.695
290.6119,1027.6333
290.7965,1027.2667
290.981,1027.155
291.1655,1027.1683
291.35,1025.54
291.5345,1023.3967
291.719,1023.7867
291.9034,1023.3617
292.0878,1024.2083
292.2722,1024.0133
292.4566,1023.0383
292.641,1022.6167
292.8253,1022.2867
293.0096,1021.0517
293.194,1022.4983
293.3783,1022.1067
293.5626,1022.1317
293.7468,1021.7667
293.9311,1021.635
294.1153,1020.2317
294.2995,1019.5883
294.4837,1016.845
294.6678,1016.58
294.852,1014.7
295.0361,1015.4367
295.2202,1015.395
295.4043,1015.5817
295.5884,1015.61
295.7725,1015.2917
295.9565,1014.4867
296.1405,1013.545
296.3246,1012.0417
296.5085,1012.4367
296.6925,1014.335
296.8764,1013.985
297.0603,1013.0117
297.2443,1012.455
297.4282,1011.57
297.612,1011.5483
297.7959,1009.8233
297.9797,1008.9467
298.1635,1008.1933
298.3474,1008.7017
298.5311,1009.72
298.7149,1009.0233
298.8987,1007.455
299.0823,1006.8967
299.2661,1005.7033
299.4498,1003.24
299.6334,1003.3183
299.8171,1003.5733
300.0007,1003.675
300.1843,1004.275
300.368,1002.7667
300.5515,1002.8967
300.7351,1002.5583
300.9186,1002.3133
301.1021,1001.1383
301.2857,1000.8017
301.4691,1000.755
301.6526,1001.175
301.8361,1000.47
302.0195,999.7
302.2029,1000.0817
302.3863,999.47
302.5697,999.265
302.753,998.4967
302.9364,1000.0067
303.1197,1000.2683
303.303,1000.0533
303.4863,999.0583
303.6696,997.33
303.8528,996.2683
304.036,995.9317
304.2192,996.1183
304.4024,995.775
304.5856,995.4117
304.7688,994.675
304.9519,994.94
305.135,994.3617
305.3181,994.3067
305.5012,993.595
305.6842,994.3633
305.8673,993.9367
306.0504,993.2417
306.2333,991.755
306.4163,991.6583
306.5993,991.4267
306.7822,991.3333
306.9652,991.4533
307.1481,991.3033
307.331,990.0167
307.5139,989.0067
307.6967,988.6417
307.8796,988.6483
308.0624,987.5417
308.2452,987.3667
308.428,986.3533
308.6107,986.3717
308.7935,985.9067
308.9762,986.2633
309.1589,985.4733
309.3416,984.55
309.5243,984.6817
309.7069,984.925
309.8896,983.5517
310.0721,982.5867
310.2548,982.7883
310.4373,982.685
310.6199,983.37
310.8024,982.8667
310.985,982.185
311.1674,981.9133
311.3499,980.73
311.5324,980.4033
311.7148,981.74
311.8973,980.9167
312.0797,981.5783
312.2621,980.595
312.4445,980.4083
312.6268,979.5933
312.8091,979.2033
312.9915,979.275
313.1738,978.2317
313.356,976.955
313.5383,976.4667
313.7206,975.8867
313.9027,974.9017
314.085,975.6183
314.2672,974.95
314.4493,975.8133
314.6314,975.4483
314.8136,975.7717
314.9957,974.4
315.1778,973.5933
315.3598,973.63
315.5419,974.31
315.724,973.5733
315.9059,974.11
316.088,973.9017
316.2699,974.3583
316.4519,973.88
316.6338,972.7433
316.8157,971.5667
316.9977,970.835
317.1795,971.5233
317.3614,972.0617
317.5432,972.525
317.7251,971.0433
317.9069,969.77
318.0887,970.16
318.2704,969.5817
318.4522,970.1
318.6339,969.4167
318.8156,971.1917
318.9973,970.6783
319.179,971.1467
319.3607,971.6567
319.5423,972.0233
319.7239,972.5283
319.9055,971.8467
320.0871,970.985
320.2687,970.975
320.4502,970.755
320.6317,969.7783
320.8132,970.1317
320.9947,970.1517
321.1761,970.9817
321.3576,970.91
321.5391,971.44
321.7205,971.0883
321.9019,969.8533
322.0832,969.4633
322.2646,968.8167
322.4459,968.6133
322.6272,968.2283
322.8085,968.1933
322.9898,967.8517
323.1711,967.3667
323.3523,966.305
323.5335,966.705
323.7147,967.6317
323.8959,968.89
324.0771,969.2733
324.2582,968.0533
324.4393,968.8733
324.6204,968.4
324.8015,969.34
324.9826,970.5417
325.1637,971.4617
325.3447,971.2533
325.5257,971.2717
325.7067,971.5383
325.8877,970.6183
326.0686,968.5617
326.2496,968.5433
326.4305,967.715
326.6114,967.44
326.7922,967.6067
326.9731,968.3433
327.1539,967.6933
327.3347,968.2533
327.5155,967.91
327.6963,968.6183
327.8771,969.3533
328.0578,967.5067
328.2385,966.72
328.4193,966.3817
328.5999,965.52
328.7806,965.1917
328.9613,966.4133
329.1419,965.6
329.3225,965.89
329.5031,965.0583
329.6837,965.1967
329.8642,964.225
330.0447,964.0133
330.2252,963.9233
330.4057,963.18
330.5862,963.705
330.7667,964.2967
330.9471,964.98
331.1275,964.9533
331.3079,963.05
331.4883,962.5067
331.6687,963.5383
331.849,962.8933
332.0293,962.2083
332.2096,960.765
332.3899,962.1517
332.5702,962.33
332.7504,963.3467
332.9306,963.4983
333.1108,961.9667
333.291,960.615
333.4712,961.775
333.6514,962.1283
333.8315,961.665
334.0116,961.8067
334.1917,961.9633
334.3717,962.0967
334.5518,962.565
334.7318,962.475
334.9119,961.5083
335.0918,961.8767
335.2718,961.9
335.4518,962.6617
335.6317,961.87
335.8116,962.06
335.9915,962.295
336.1714,960.0867
336.3513,961.31
336.5311,960.595
336.7109,961.1233
336.8907,961.0083
337.0705,959.2533
337.2502,957.3833
337.43,957.3183
337.6097,956.1983
337.7894,955.685
337.9691,955.4383
338.1488,956.6917
338.3284,957.615
338.508,958.245
338.6877,957.685
338.8672,957.8933
339.0468,955.9183
339.2263,955.1233
339.4059,956.14
339.5854,957.6667
339.7649,956.3067
339.9443,955.7233
340.1238,956.15
340.3032,957.1567
340.4826,956.8333
340.662,955.435
340.8414,954.1483
341.0207,954.5333
341.2001,955.4817
341.3794,954.775
341.5587,956.55
341.738,955.8683
341.9172,954.65
342.0965,954.35
342.2757,951.37
342.4549,949.9567
342.6341,950.295
342.8132,950.3833
342.9923,952.4917
343.1715,953.78
343.3506,954.3933
343.5296,951.6033
343.7087,949.785
343.8878,949.5783
344.0668,949.06
344.2458,948.6517
344.4248,947.4533
344.6037,946.9317
344.7827,947.1717
344.9616,945.855
345.1405,946.5717
345.3194,947.3433
345.4982,945.2933
345.6771,944.9567
345.8559,945.6683
346.0347,945.215
346.2135,944.2183
346.3923,944.9533
346.571,944.735
346.7498,943.2233
346.9285,943.2133
347.1071,943.02
347.2859,941.69
347.4645,941.7233
347.6431,942.745
347.8217,944.1833
348.0003,944.3667
348.1789,942.335
348.3574,940.35
348.5359,939.14
348.7145,937.7517
348.893,937.5333
349.0714,937.61
349.2499,937.045
349.4283,934.92
349.6068,933.78
349.7852,932.72
349.9635,933.2917
350.1419,931.5417
350.3202,931.5317
350.4985,930.4817
350.6768,929.9083
350.8551,929.4217
351.0334,928.775
351.2116,927.3267
351.3898,927.4867
351.568,926.7467
351.7462,927.63
351.9243,925.8133
352.1025,924.7783
352.2806,924.7017
352.4587,924.5333
352.6368,923.5867
352.8148,922.3067
352.9929,921.02
353.1709,920.6233
353.3489,919.98
353.5268,918.7933
353.7048,918.4183
353.8828,917.9283
354.0607,916.535
354.2386,916.8983
354.4165,916.0717
354.5943,914.715
354.7722,914.27
354.95,915.1617
355.1278,914.74
355.3056,913.0633
355.4833,911.1867
355.6611,909.365
355.8388,908.385
356.0165,908.565
356.1942,907.8917
356.3719,908.765
356.5495,907.9383
356.7271,907.4367
356.9047,907.6717
357.0823,907.42
357.2599,906.2683
357.4374,905.91
357.6149,904.7817
357.7924,902.5533
357.9699,902.055
358.1474,901.585
358.3248,900.2933
358.5023,899.275
358.6797,897.775
358.8571,897.375
359.0344,895.69
359.2118,894.4467
359.3891,893.9633
359.5664,892.8617
359.7437,892.5767
359.9209,890.6083
360.0982,888.8033
360.2754,888.1567
360.4526,888.5717
360.6298,888.7433
360.807,888.0417
360.9841,887.2
361.1613,886.0917
361.3383,886.3167
361.5154,886.1267
361.6925,884.9867
361.8695,884.225
362.0466,883.3217
362.2236,882.385
362.4005,881.6517
362.5775,881.3617
362.7545,877.775
362.9314,877.7133
363.1083,877.8633
363.2852,877.8283
363.462,876.2083
363.6389,875.8117
363.8157,875.1017
363.9925,877.2917
364.1693,873.1567
364.346,871.3617
364.5228,871.0683
364.6996,871.1433
364.8762,872.6867
365.0529,872.435
365.2296,870.175
365.4062,870.6217
365.5829,869.2267
365.7595,867.4783
365.9361,868.555
366.1126,868.4883
366.2892,871.1067
366.4657,876.2333
366.6422,881.12
366.8186,880.7417
366.9951,882.26
367.1716,878.1183
367.348,876.68
367.5244,879.48
367.7008,881.5033
367.8772,880.4317
368.0535,872.46
368.2298,874.83
368.4061,875.325
368.5824,872.13
368.7586,877.47
368.9349,877.295
369.1111,871.72
369.2873,867.705
369.4635,870.4483
369.6396,869.885
369.8158,864.2833
369.9919,863.01
370.168,862.1533
370.3441,863.0433
370.5202,859.68
370.6962,857.0267
370.8722,855.725
371.0482,854.625
371.2242,856.0933
371.4002,859.71
371.5761,859.6417
371.752,857.5983
371.9279,858.2817
372.1038,858.7633
372.2796,856.0383
372.4555,856.0817
372.6313,856.32
372.8071,854.5467
372.9829,852.5833
373.1586,853.7383
373.3344,854.8117
373.5101,852.53
373.6858,852.9533
373.8615,851.7517
374.0371,852.1517
374.2127,855.545
374.3884,855.3633
374.564,853.015
374.7395,852.425
374.9151,854.6983
375.0906,861.87
375.2661,862.8833
375.4416,859.8067
375.6171,862.655
375.7925,865.8517
375.968,866.5433
376.1434,860.9217
376.3188,857.61
376.4941,857.5367
376.6695,860.175
376.8448,862.4217
377.0201,863.105
377.1954,860.7517
377.3707,864.3117
377.5459,865.2983
377.7212,870.9
377.8964,883.3817
378.0715,883.7983
378.2467,875.37
378.4218,881.4817
378.597,873.345
378.7721,870.9983
378.9472,873.1217
379.1222,875.4533
379.2973,887.9033
379.4723,901.37
379.6473,902.67
379.8223,886.9167
379.9972,876.7617
380.1722,872.8883
380.3471,871.425
380.522,872.97
380.6969,873.55
380.8717,881.9567
381.0466,876.17
381.2214,870.725
381.3962,868.1467
381.571,863.3733
381.7457,861.835
381.9204,866.2117
382.0952,864.0933
382.2699,871.46
382.4445,883.1533
382.6192,884.76
382.7938,897.4
382.9685,902.54
383.1431,889.9633
383.3176,876.5033
383.4922,872.9517
383.6667,874.3733
383.8412,870.28
384.0157,866.6317
384.1902,870.2883
384.3646,875.585
384.5391,871.7317
384.7134,871.2683
384.8878,876.245
385.0622,886.1133
385.2365,879.255
385.4109,865.3017
385.5852,863.9733
385.7594,865.3917
385.9337,868.7217
386.1079,873.6417
386.2822,881.285
386.4564,882.4583
386.6306,874.8383
386.8047,880.4967
386.9789,885.415
387.153,888.7017
387.3271,902.9633
387.5012,902.0067
387.6752,910.9517
387.8492,921.1133
388.0233,910.0333
388.1972,904.5017
388.3712,908.5617
388.5452,907.4333
388.7191,912.1317
388.893,925.9433
389.0669,921.2017
389.2408,895.7283
389.4146,875.6667
389.5884,864.3133
389.7623,857.8633
389.9361,858.6983
390.1098,863.9567
390.2835,868.48
390.4573,866.1083
390.631,867.045
390.8047,876.715
390.9784,880.8617
391.152,875.0783
391.3256,880.1433
391.4992,883.5717
391.6728,875.3667
391.8464,880.8983
392.0199,894.6333
392.1934,891.8183
392.3669,899.8133
392.5403,906.495
392.7138,911.3683
392.8873,922.2033
393.0607,937.7317
393.2341,944.58
393.4074,942.8033
393.5808,917.3317
393.7542,906.675
393.9274,908.6217
394.1007,900.685
394.274,904.8333
394.4472,896.91
394.6205,901.9933
394.7937,918.6867
394.9668,925.63
395.14,912.2967
395.3131,897.7783
395.4863,886.83
395.6594,890.2567
395.8325,881.8
396.0055,881.5317
396.1786,883.98
396.3516,886.1867
396.5246,884.0817
396.6975,878.7333
396.8705,885.4333
397.0434,900.1167
397.2163,883.6517
397.3892,881.6783
397.5621,893.73
397.735,902.64
397.9077,917.4533
398.0806,916.305
398.2534,904.7717
398.4261,911.77
398.5989,922.515
398.7716,941.8167
398.9443,930.6283
399.117,915.9433
399.2896,907.48
399.4623,903.97
399.6349,902.4767
399.8075,892.12
399.9801,884.51
400.1526,885.5117
400.3252,868.1433
400.4977,857.8267
400.6702,857.585
400.8427,856.125
401.0151,865.095
401.1875,864.6633
401.36,865.2483
401.5323,866.4733
401.7047,856.0117
401.877,851.9767
402.0494,850.4383
402.2216,857.5933
402.394,866.295
402.5662,859.13
402.7385,858.4133
402.9107,856.075
403.0829,857.0583
403.2551,856.8683
403.4272,851.97
403.5994,852.43
403.7715,859.3867
403.9436,862.97
404.1156,860.9667
