Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-15 19:00:21.046433
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.3717
218.2508,444.3617
218.442,445.69
218.6332,449.07
218.8244,450.075
219.0156,452.0967
219.2067,453.9117
219.3979,455.4567
219.589,458.3083
219.7801,459.7567
219.9712,462.36
220.1623,464.0067
220.3533,466.33
220.5444,469.33
220.7354,471.5233
220.9264,474.2533
221.1174,476.3933
221.3083,479.155
221.4993,481.785
221.6902,483.835
221.8812,487.0167
222.0721,489.5417
222.263,492.7283
222.4538,496.0017
222.6447,498.6783
222.8355,502.38
223.0264,504.2617
223.2172,507.7333
223.408,511.385
223.5987,514.4633
223.7895,517.2783
223.9802,520.6583
224.1709,524.7717
224.3616,527.8167
224.5524,531.0067
224.743,535.4167
224.9337,537.6283
225.1243,542.9267
225.315,545.59
225.5056,549.4417
225.6962,553.185
225.8867,556.97
226.0773,562.005
226.2678,564.485
226.4584,569.155
226.6489,573.5467
226.8394,576.9467
227.0298,581.4083
227.2203,584.755
227.4108,590.5317
227.6012,593.7033
227.7916,597.6683
227.982,603.48
228.1723,607.0483
228.3627,612.4317
228.5531,616.215
228.7434,620.0667
228.9337,625.3317
229.124,629.2367
229.3143,634.54
229.5045,639.77
229.6948,644.4583
229.885,650.04
230.0752,654.7833
230.2654,660.0133
230.4556,665.355
230.6457,670.6883
230.8358,675.615
231.026,679.6933
231.2161,685.765
231.4062,689.905
231.5963,695.1767
231.7863,700.6167
231.9764,705.4467
232.1664,711.3667
232.3564,716.4983
232.5464,722.2783
232.7364,728.5917
232.9263,732.735
233.1163,739.7317
233.3062,745.2767
233.4961,752.4683
233.686,756.7083
233.8758,761.8067
234.0657,767.1767
234.2555,772.9817
234.4454,778.0717
234.6352,784.2283
234.825,790.3633
235.0147,795.0933
235.2045,800.1917
235.3942,806.1383
235.5839,811.1583
235.7737,817.1167
235.9633,822.385
236.153,827.3167
236.3427,834.4733
236.5323,839.6983
236.7219,845.065
236.9115,848.77
237.1011,854.2317
237.2907,859.035
237.4803,864.84
237.6698,869.9117
237.8593,874.9383
238.0488,880.785
238.2383,886.0333
238.4278,890.5217
238.6172,896.5967
238.8066,901.595
238.9961,907.415
239.1855,912.415
239.3748,917.1517
239.5642,922.7083
239.7536,927.2333
239.9429,932.95
240.1322,936.7
240.3215,941.735
240.5108,946.3133
240.7001,951.275
240.8893,956.295
241.0786,960.35
241.2677,964.85
241.457,970.335
241.6461,973.5617
241.8353,977.535
242.0244,981.3083
242.2136,985.885
242.4027,988.9633
242.5918,992.44
242.7809,996.585
242.9699,998.2383
243.159,1000.0333
243.348,1005.2983
243.537,1009.5833
243.726,1015.0967
243.915,1017.395
244.1039,1021.0967
244.2929,1022.4633
244.4818,1023.7033
244.6707,1026.9033
244.8596,1031.27
245.0485,1036.3
245.2373,1039.9233
245.4262,1043.725
245.615,1047.125
245.8038,1050.4933
245.9926,1053.0917
246.1814,1056.8
246.3701,1056.13
246.5589,1055.6733
246.7476,1058.76
246.9363,1064.6617
247.1249,1067.3533
247.3136,1071.4933
247.5023,1074.3617
247.6909,1078.1483
247.8795,1081.6583
248.0681,1084.3533
248.2567,1087.6483
248.4453,1089.4617
248.6338,1093.1583
248.8224,1093.6417
249.0109,1090.8683
249.1994,1092.9417
249.3878,1096.9233
249.5763,1100.145
249.7648,1103.43
249.9532,1106.6967
250.1416,1109.3483
250.33,1112.4433
250.5183,1117.025
250.7067,1118.6083
250.8951,1120.0317
251.0834,1121.985
251.2717,1122.9633
251.46,1125.34
251.6483,1126.4167
251.8365,1127.3517
252.0247,1125.74
252.213,1127.285
252.4012,1130.845
252.5894,1134.595
252.7775,1135.3117
252.9657,1136.9583
253.1538,1139.0517
253.3419,1140.7817
253.53,1140.905
253.7181,1142.9117
253.9062,1143.8117
254.0942,1145.9333
254.2823,1145.85
254.4703,1145.795
254.6583,1146.9633
254.8463,1147.7617
255.0342,1146.83
255.2222,1147.735
255.4101,1145.655
255.598,1146.14
255.7859,1145.7483
255.9738,1149.1083
256.1616,1149.7017
256.3495,1152.0867
256.5373,1154.2817
256.7251,1156.0467
256.9129,1157.4717
257.1006,1158.0967
257.2884,1158.7083
257.4761,1161.2283
257.6638,1160.35
257.8515,1160.8183
258.0392,1160.8383
258.2269,1160.9433
258.4146,1160.165
258.6022,1160.2367
258.7898,1159.8683
258.9774,1159.4917
259.165,1159.4817
259.3525,1160.3683
259.5401,1158.2217
259.7276,1160.1783
259.9151,1160.7183
260.1026,1160.3683
260.2901,1160.4733
260.4776,1160.8467
260.665,1163.2967
260.8524,1163.1133
261.0398,1163.9017
261.2272,1164.3767
261.4146,1163.755
261.6019,1163.4983
261.7893,1163.1083
261.9766,1164.0417
262.1639,1163.0217
262.3512,1161.285
262.5384,1160.2383
262.7257,1159.19
262.9129,1159.39
263.1001,1157.7817
263.2873,1158.71
263.4745,1158.245
263.6617,1154.955
263.8488,1155.28
264.0359,1153.57
264.2231,1153.5
264.4101,1152.235
264.5972,1150.9967
264.7842,1151.8167
264.9713,1151.2467
265.1583,1149.3033
265.3453,1149.245
265.5323,1148.4533
265.7193,1147.5933
265.9062,1147.465
266.0931,1147.4983
266.2801,1145.995
266.4669,1145.4617
266.6538,1145.73
266.8407,1144.3483
267.0276,1142.895
267.2143,1141.42
267.4012,1140.5383
267.588,1137.905
267.7747,1136.14
267.9615,1136.305
268.1482,1133.9267
268.3349,1133.63
268.5217,1132.31
268.7083,1130.2417
268.895,1130.3333
269.0817,1128.9517
269.2682,1127.37
269.4549,1125.6967
269.6415,1122.07
269.8281,1120.6267
270.0146,1119.865
270.2012,1119.6883
270.3877,1118.5267
270.5742,1117.27
270.7607,1116.5383
270.9472,1114.81
271.1336,1114.02
271.32,1111.7583
271.5065,1109.985
271.6929,1109.5733
271.8792,1108.49
272.0656,1107.69
272.252,1106.7317
272.4383,1105.7983
272.6246,1104.4217
272.8109,1102.69
272.9972,1103.4567
273.1835,1102.185
273.3697,1102.2117
273.5559,1101.2817
273.7421,1099.7667
273.9283,1098.9967
274.1145,1096.8033
274.3007,1096.685
274.4868,1095.9067
274.6729,1095.835
274.859,1095.7167
275.0451,1094.33
275.2311,1091.5433
275.4172,1090.3133
275.6032,1090.8433
275.7892,1090.8
275.9752,1089.1483
276.1612,1089.1567
276.3472,1087.795
276.5331,1086.395
276.719,1085.97
276.9049,1084.4783
277.0908,1083.555
277.2767,1081.7933
277.4625,1082.0017
277.6484,1080.5117
277.8342,1078.7733
278.02,1078.255
278.2057,1078.0717
278.3915,1077.9633
278.5772,1076.3867
278.763,1075.9383
278.9487,1075.8167
279.1343,1076.155
279.32,1075.1867
279.5057,1072.705
279.6913,1070.8417
279.877,1069.54
280.0625,1068.43
280.2481,1067.6133
280.4337,1065.7333
280.6192,1065.4817
280.8048,1065.9817
280.9903,1064.625
281.1758,1063.0333
281.3612,1060.805
281.5467,1060.6183
281.7321,1060.7633
281.9175,1060.09
282.1029,1059.8867
282.2884,1058.65
282.4737,1057.4117
282.6591,1055.8417
282.8444,1055.21
283.0297,1055.14
283.215,1053.8067
283.4002,1053.5667
283.5855,1051.8217
283.7707,1050.155
283.956,1048.5917
284.1412,1046.955
284.3264,1047.6533
284.5115,1047.9483
284.6967,1047.8417
284.8818,1046.3067
285.0669,1045.4083
285.252,1044.3217
285.4371,1043.9183
285.6222,1042.5883
285.8072,1041.9067
285.9922,1040.2167
286.1772,1040.99
286.3622,1040.4783
286.5472,1039.7483
286.7321,1037.8683
286.9171,1037.7367
287.102,1037.3533
287.2869,1037.8233
287.4717,1039.1867
287.6566,1038.35
287.8415,1037.875
288.0263,1037.53
288.2111,1035.285
288.3959,1034.0333
288.5806,1033.5117
288.7654,1034.3483
288.9501,1034.5767
289.1348,1035.18
289.3195,1034.53
289.5042,1034.6367
289.6889,1035.59
289.8735,1033.245
290.0581,1033.1467
290.2428,1030.7933
290.4273,1030.7733
290.6119,1031.7783
290.7965,1030.6967
290.981,1030.7383
291.1655,1030.525
291.35,1028.9233
291.5345,1027.475
291.719,1026.945
291.9034,1027.205
292.0878,1028.475
292.2722,1027.48
292.4566,1027.3617
292.641,1026.71
292.8253,1027.2233
293.0096,1025.62
293.194,1026.025
293.3783,1026.5183
293.5626,1026.045
293.7468,1026.83
293.9311,1026.5033
294.1153,1025.2383
294.2995,1023.5467
294.4837,1020.8367
294.6678,1021.0667
294.852,1019.215
295.0361,1020.9233
295.2202,1019.73
295.4043,1020.0767
295.5884,1021.0833
295.7725,1020.305
295.9565,1019.8417
296.1405,1018.8217
296.3246,1017.5533
296.5085,1018.825
296.6925,1019.3917
296.8764,1019.8417
297.0603,1018.2933
297.2443,1018.255
297.4282,1017.5167
297.612,1016.6967
297.7959,1015.58
297.9797,1015.0083
298.1635,1014.5583
298.3474,1015.9
298.5311,1016.585
298.7149,1015.6733
298.8987,1013.9217
299.0823,1013.64
299.2661,1011.9417
299.4498,1009.7883
299.6334,1009.7533
299.8171,1009.97
300.0007,1010.19
300.1843,1010.2417
300.368,1010.0933
300.5515,1009.8883
300.7351,1008.965
300.9186,1009.2417
301.1021,1007.8267
301.2857,1007.6917
301.4691,1007.7233
301.6526,1008.15
301.8361,1007.4717
302.0195,1006.49
302.2029,1007.0583
302.3863,1006.9067
302.5697,1006.19
302.753,1006.1933
302.9364,1006.4717
303.1197,1007.5333
303.303,1007.7183
303.4863,1006.1767
303.6696,1004.5833
303.8528,1002.84
304.036,1003.6267
304.2192,1003.5267
304.4024,1003.33
304.5856,1002.305
304.7688,1001.7533
304.9519,1003.1317
305.135,1002.4383
305.3181,1001.95
305.5012,1000.825
305.6842,1001.36
305.8673,1001.5717
306.0504,1000.825
306.2333,999.0917
306.4163,999.09
306.5993,998.79
306.7822,998.725
306.9652,998.5583
307.1481,998.625
307.331,997.3183
307.5139,996.1567
307.6967,996.3633
307.8796,996.185
308.0624,995.43
308.2452,994.7783
308.428,994.2417
308.6107,994.515
308.7935,993.7283
308.9762,994.4817
309.1589,992.665
309.3416,992.9717
309.5243,992.7767
309.7069,992.2517
309.8896,991.4683
310.0721,990.18
310.2548,990.905
310.4373,990.8433
310.6199,991.2417
310.8024,990.91
310.985,990.145
311.1674,989.9417
311.3499,989.08
311.5324,988.9117
311.7148,990.415
311.8973,988.745
312.0797,990.0333
312.2621,989.2533
312.4445,989.4317
312.6268,988.3367
312.8091,988.395
312.9915,987.685
313.1738,986.8667
313.356,985.1667
313.5383,984.59
313.7206,984.455
313.9027,983.615
314.085,983.8617
314.2672,984.095
314.4493,984.1867
314.6314,984.0733
314.8136,984.5833
314.9957,983.26
315.1778,983.1733
315.3598,982.7433
315.5419,983.11
315.724,982.41
315.9059,982.6367
316.088,983.075
316.2699,983.6583
316.4519,983.4583
316.6338,982.4117
316.8157,980.465
316.9977,980.33
317.1795,981.3033
317.3614,981.9183
317.5432,982.4583
317.7251,981.2483
317.9069,979.735
318.0887,979.255
318.2704,979.405
318.4522,979.6517
318.6339,979.5017
318.8156,981.3783
318.9973,980.6417
319.179,982.3067
319.3607,981.8667
319.5423,982.385
319.7239,982.3683
319.9055,982.085
320.0871,981.44
320.2687,980.975
320.4502,982.1583
320.6317,981.1283
320.8132,982.0867
320.9947,982.645
321.1761,982.24
321.3576,982.4183
321.5391,982.905
321.7205,982.9517
321.9019,982.1267
322.0832,980.3233
322.2646,979.675
322.4459,979.755
322.6272,979.1183
322.8085,978.6117
322.9898,978.665
323.1711,979.09
323.3523,978.6783
323.5335,979.29
323.7147,981.2533
323.8959,982.6
324.0771,983.6133
324.2582,982.5817
324.4393,982.6183
324.6204,982.945
324.8015,982.4917
324.9826,982.825
325.1637,983.7033
325.3447,984.8
325.5257,984.9717
325.7067,986.1283
325.8877,985.775
326.0686,983.28
326.2496,984.1783
326.4305,983.175
326.6114,984.45
326.7922,984.9317
326.9731,984.5983
327.1539,984.6217
327.3347,984.01
327.5155,984.05
327.6963,984.065
327.8771,983.6717
328.0578,981.8633
328.2385,980.3633
328.4193,981.7867
328.5999,980.5817
328.7806,980.2317
328.9613,983.5883
329.1419,983.4367
329.3225,985.1717
329.5031,985.09
329.6837,984.0167
329.8642,983.985
330.0447,983.745
330.2252,983.0133
330.4057,980.8883
330.5862,980.48
330.7667,980.8383
330.9471,981.34
331.1275,981.2117
331.3079,978.485
331.4883,978.53
331.6687,979.8283
331.849,980.8333
332.0293,979.2667
332.2096,978.105
332.3899,979.0567
332.5702,979.9367
332.7504,981.6067
332.9306,981.2667
333.1108,979.53
333.291,978.8283
333.4712,979.1933
333.6514,977.5517
333.8315,977.555
334.0116,977.14
334.1917,978.5733
334.3717,979.1017
334.5518,980.3233
334.7318,980.5533
334.9119,977.5367
335.0918,978.9017
335.2718,979.4133
335.4518,981.3333
335.6317,980.6367
335.8116,979.42
335.9915,977.2933
336.1714,973.6983
336.3513,976.64
336.5311,977.3367
336.7109,977.195
336.8907,976.6367
337.0705,973.4083
337.2502,971.4333
337.43,972.205
337.6097,972.8167
337.7894,972.245
337.9691,970.7883
338.1488,972.325
338.3284,973.4083
338.508,974.6
338.6877,975.0483
338.8672,975.2517
339.0468,973.85
339.2263,971.4183
339.4059,972.345
339.5854,974.0367
339.7649,974.0367
339.9443,974.3483
340.1238,974.3417
340.3032,975.4217
340.4826,974.1517
340.662,972.525
340.8414,970.6533
341.0207,970.77
341.2001,972.9467
341.3794,971.9767
341.5587,972.0683
341.738,972.7867
341.9172,972.0817
342.0965,972.9933
342.2757,969.5067
342.4549,967.0217
342.6341,967.5067
342.8132,967.7367
342.9923,970.8983
343.1715,972.0533
343.3506,972.1267
343.5296,969.0083
343.7087,967.065
343.8878,965.22
344.0668,963.3467
344.2458,962.3867
344.4248,961.275
344.6037,962.3517
344.7827,962.7383
344.9616,962.8933
345.1405,964.695
345.3194,964.355
345.4982,963.9617
345.6771,962.1167
345.8559,962.4133
346.0347,960.7417
346.2135,959.4267
346.3923,962.19
346.571,961.6533
346.7498,960.505
346.9285,961.0417
347.1071,960.65
347.2859,958.37
347.4645,957.6933
347.6431,957.4133
347.8217,960.1617
348.0003,960.905
348.1789,959.8333
348.3574,956.5183
348.5359,955.5717
348.7145,955.4533
348.893,954.1167
349.0714,953.46
349.2499,951.9133
349.4283,950.34
349.6068,949.5767
349.7852,948.0983
349.9635,949.8883
350.1419,950.6717
350.3202,950.4567
350.4985,949.1717
350.6768,947.6383
350.8551,947.2417
351.0334,945.68
351.2116,944.3033
351.3898,943.34
351.568,942.8283
351.7462,944.95
351.9243,944.4567
352.1025,942.2383
352.2806,940.1967
352.4587,939.03
352.6368,937.845
352.8148,937.405
352.9929,938.1133
353.1709,937.4767
353.3489,937.4083
353.5268,936.585
353.7048,935.6617
353.8828,936.2217
354.0607,934.485
354.2386,934.57
354.4165,934.2633
354.5943,933.0817
354.7722,933.1517
354.95,933.8733
355.1278,934.3533
355.3056,931.2667
355.4833,928.4217
355.6611,926.705
355.8388,925.2883
356.0165,925.0267
356.1942,925.0467
356.3719,927.29
356.5495,923.5733
356.7271,921.9933
356.9047,922.0883
357.0823,920.6333
357.2599,921.5083
357.4374,920.975
357.6149,920.29
357.7924,918.715
357.9699,916.2133
358.1474,914.4117
358.3248,912.0667
358.5023,911.6883
358.6797,909.9183
358.8571,909.67
359.0344,910.055
359.2118,910.6217
359.3891,910.0983
359.5664,910.605
359.7437,910.0433
359.9209,908.6733
360.0982,906.98
360.2754,904.7567
360.4526,904.49
360.6298,903.7083
360.807,902.9983
360.9841,901.225
361.1613,900.2217
361.3383,901.3233
361.5154,902.015
361.6925,901.3433
361.8695,897.83
362.0466,896.3867
362.2236,897.2417
362.4005,898.1733
362.5775,898.78
362.7545,895.8417
362.9314,895.275
363.1083,893.2933
363.2852,892.2583
363.462,890.98
363.6389,890.95
363.8157,892.2983
363.9925,894.615
364.1693,890.71
364.346,888.3467
364.5228,886.7467
364.6996,886.64
364.8762,886.605
365.0529,888.295
365.2296,887.885
365.4062,889.0367
365.5829,888.0733
365.7595,886.5967
365.9361,888.4117
366.1126,888.1783
366.2892,890.1033
366.4657,894.97
366.6422,900.6467
366.8186,899.0717
366.9951,900.4033
367.1716,897.345
367.348,895.5883
367.5244,898.2783
367.7008,900.1767
367.8772,898.9533
368.0535,889.87
368.2298,890.65
368.4061,893.59
368.5824,890.545
368.7586,892.725
368.9349,894.2617
369.1111,890.8517
369.2873,887.4567
369.4635,888.4217
369.6396,889.5
369.8158,884.37
369.9919,883.5233
370.168,882.4617
370.3441,883.0883
370.5202,877.03
370.6962,873.2167
370.8722,870.7033
371.0482,872.3
371.2242,875.2283
371.4002,880.1883
371.5761,881.6183
371.752,877.1267
371.9279,875.1917
372.1038,873.2933
372.2796,869.8467
372.4555,872.4317
372.6313,874.9567
372.8071,873.02
372.9829,871.155
373.1586,871.3533
373.3344,870.3767
373.5101,865.4483
373.6858,864.905
373.8615,865.635
374.0371,868.9667
374.2127,873.4833
374.3884,872.3683
374.564,868.3433
374.7395,865.495
374.9151,866.6
375.0906,874.8083
375.2661,880.1667
375.4416,879.6917
375.6171,882.035
375.7925,884.5783
375.968,883.3817
376.1434,879.0583
376.3188,875.0783
376.4941,874.3167
376.6695,878.1917
376.8448,879.8217
377.0201,882.0717
377.1954,880.0417
377.3707,884.4333
377.5459,887.385
377.7212,891.29
377.8964,904.0
378.0715,908.91
378.2467,899.2517
378.4218,904.0467
378.597,897.045
378.7721,890.7267
378.9472,891.2217
379.1222,893.69
379.2973,905.3933
379.4723,920.1683
379.6473,922.58
379.8223,906.3433
379.9972,893.525
380.1722,890.6233
380.3471,891.2783
380.522,894.8667
380.6969,893.23
380.8717,901.9783
381.0466,899.6433
381.2214,892.67
381.3962,887.58
381.571,879.6583
381.7457,878.8433
381.9204,883.3833
382.0952,880.26
382.2699,885.9567
382.4445,898.385
382.6192,899.015
382.7938,909.5083
382.9685,917.2917
383.1431,906.85
383.3176,889.14
383.4922,883.9083
383.6667,886.9467
383.8412,884.0467
384.0157,879.4983
384.1902,883.3433
384.3646,892.9433
384.5391,891.275
384.7134,890.2533
384.8878,894.9517
385.0622,903.7
385.2365,901.44
385.4109,885.4367
385.5852,880.6383
385.7594,881.7233
385.9337,884.3017
386.1079,888.6533
386.2822,898.3817
386.4564,904.8317
386.6306,895.6
386.8047,898.5867
386.9789,904.5767
387.153,905.5617
387.3271,919.3667
387.5012,921.8167
387.6752,930.9067
387.8492,939.5083
388.0233,931.055
388.1972,920.96
388.3712,924.3067
388.5452,926.29
388.7191,929.9567
388.893,941.2517
389.0669,943.5367
389.2408,919.7633
389.4146,898.335
389.5884,886.2733
389.7623,880.8767
389.9361,883.0867
390.1098,887.0167
390.2835,893.58
390.4573,890.1083
390.631,889.11
390.8047,898.3967
390.9784,907.71
391.152,902.4417
391.3256,906.6733
391.4992,911.37
391.6728,903.4783
391.8464,905.4683
392.0199,917.85
392.1934,915.8167
392.3669,920.3417
392.5403,928.7733
392.7138,930.795
392.8873,939.6717
393.0607,949.76
393.2341,957.5183
393.4074,953.9583
393.5808,929.72
393.7542,916.115
393.9274,921.235
394.1007,919.5167
394.274,923.8767
394.4472,919.4717
394.6205,922.4017
394.7937,941.1483
394.9668,954.2017
395.14,944.08
395.3131,926.5433
395.4863,913.4067
395.6594,916.4583
395.8325,911.5783
396.0055,908.5933
396.1786,908.4683
396.3516,907.235
396.5246,903.765
396.6975,895.0883
396.8705,893.4717
397.0434,911.4617
397.2163,899.36
397.3892,896.705
397.5621,910.6
397.735,927.095
397.9077,944.795
398.0806,950.7067
398.2534,935.4583
398.4261,943.2583
398.5989,949.8
398.7716,977.3
398.9443,966.8833
399.117,953.2233
399.2896,940.555
399.4623,939.6867
399.6349,937.5983
399.8075,928.4367
399.9801,919.9117
400.1526,922.0183
400.3252,907.7717
400.4977,894.7
400.6702,889.42
400.8427,891.0433
401.0151,901.265
401.1875,904.2983
401.36,904.2117
401.5323,905.975
401.7047,895.7583
401.877,890.2517
402.0494,888.7667
402.2216,896.3267
402.394,907.4233
402.5662,900.5517
402.7385,899.535
402.9107,897.2
403.0829,896.7867
403.2551,894.6817
403.4272,888.2583
403.5994,889.1683
403.7715,898.5417
403.9436,907.475
404.1156,903.8067
