Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-15 01:04:16.647231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.0833
218.2508,442.2533
218.442,444.3767
218.6332,446.9267
218.8244,447.865
219.0156,450.2917
219.2067,451.4767
219.3979,453.53
219.589,455.7367
219.7801,457.4917
219.9712,459.9617
220.1623,461.4583
220.3533,463.9517
220.5444,466.8517
220.7354,468.735
220.9264,471.1667
221.1174,473.5317
221.3083,476.1217
221.4993,478.8133
221.6902,480.5683
221.8812,483.4333
222.0721,486.175
222.263,488.6167
222.4538,492.055
222.6447,494.4983
222.8355,497.8567
223.0264,500.3117
223.2172,503.1367
223.408,507.2567
223.5987,509.9617
223.7895,512.3483
223.9802,516.44
224.1709,519.67
224.3616,522.7767
224.5524,526.0667
224.743,529.58
224.9337,532.71
225.1243,536.4517
225.315,540.1617
225.5056,543.915
225.6962,546.7833
225.8867,551.33
226.0773,555.6833
226.2678,558.1033
226.4584,562.71
226.6489,566.2067
226.8394,570.5267
227.0298,574.02
227.2203,577.8267
227.4108,583.2467
227.6012,586.28
227.7916,589.875
227.982,595.4683
228.1723,598.955
228.3627,604.6833
228.5531,607.5333
228.7434,611.785
228.9337,616.775
229.124,620.84
229.3143,625.7133
229.5045,631.19
229.6948,635.37
229.885,640.74
230.0752,645.0833
230.2654,650.0317
230.4556,655.7117
230.6457,660.1
230.8358,665.9317
231.026,669.8783
231.2161,674.9833
231.4062,679.5817
231.5963,684.0933
231.7863,690.0133
231.9764,694.4767
232.1664,699.6317
232.3564,705.3433
232.5464,710.0467
232.7364,716.9817
232.9263,720.845
233.1163,727.4183
233.3062,733.045
233.4961,738.79
233.686,743.9183
233.8758,748.95
234.0657,754.0217
234.2555,760.1283
234.4454,764.1867
234.6352,770.84
234.825,776.2733
235.0147,780.825
235.2045,786.0083
235.3942,790.6883
235.5839,796.6783
235.7737,802.3017
235.9633,806.9567
236.153,812.1033
236.3427,818.6433
236.5323,824.145
236.7219,829.525
236.9115,832.565
237.1011,837.7783
237.2907,842.8033
237.4803,848.4333
237.6698,853.3233
237.8593,858.11
238.0488,863.9867
238.2383,868.3917
238.4278,872.8183
238.6172,878.815
238.8066,883.925
238.9961,889.055
239.1855,894.16
239.3748,898.82
239.5642,904.325
239.7536,908.5483
239.9429,913.0067
240.1322,918.34
240.3215,922.2533
240.5108,926.925
240.7001,931.58
240.8893,935.89
241.0786,940.79
241.2677,944.405
241.457,949.9083
241.6461,952.6317
241.8353,956.085
242.0244,960.4833
242.2136,963.7233
242.4027,967.19
242.5918,971.46
242.7809,974.275
242.9699,976.7
243.159,977.4867
243.348,983.14
243.537,987.74
243.726,992.3683
243.915,995.3167
244.1039,998.5083
244.2929,999.7867
244.4818,1000.8083
244.6707,1004.1667
244.8596,1009.1083
245.0485,1013.15
245.2373,1016.6533
245.4262,1020.4433
245.615,1023.2867
245.8038,1026.5767
245.9926,1029.7517
246.1814,1033.07
246.3701,1032.31
246.5589,1031.9867
246.7476,1034.79
246.9363,1040.295
247.1249,1043.3117
247.3136,1046.5783
247.5023,1049.8033
247.6909,1053.1767
247.8795,1056.2433
248.0681,1059.63
248.2567,1062.705
248.4453,1064.305
248.6338,1067.65
248.8224,1068.2483
249.0109,1065.4583
249.1994,1067.6417
249.3878,1072.0083
249.5763,1074.1733
249.7648,1077.5617
249.9532,1080.37
250.1416,1083.5867
250.33,1087.1167
250.5183,1090.0917
250.7067,1091.825
250.8951,1093.5967
251.0834,1094.9667
251.2717,1096.4583
251.46,1097.9933
251.6483,1099.3133
251.8365,1100.23
252.0247,1098.37
252.213,1100.2233
252.4012,1102.0983
252.5894,1106.55
252.7775,1108.2033
252.9657,1108.7567
253.1538,1111.5133
253.3419,1112.7417
253.53,1113.83
253.7181,1115.505
253.9062,1115.4217
254.0942,1117.6367
254.2823,1117.8117
254.4703,1117.615
254.6583,1118.8033
254.8463,1119.52
255.0342,1118.9367
255.2222,1120.3883
255.4101,1118.2317
255.598,1117.3817
255.7859,1118.42
255.9738,1120.3817
256.1616,1121.3983
256.3495,1123.985
256.5373,1124.945
256.7251,1127.97
256.9129,1128.2183
257.1006,1129.5733
257.2884,1130.4867
257.4761,1132.0967
257.6638,1131.9967
257.8515,1131.8717
258.0392,1131.9267
258.2269,1131.9117
258.4146,1131.7867
258.6022,1132.0383
258.7898,1130.3783
258.9774,1131.2183
259.165,1130.76
259.3525,1131.8567
259.5401,1130.0917
259.7276,1130.5483
259.9151,1131.2217
260.1026,1131.315
260.2901,1130.8917
260.4776,1131.8083
260.665,1133.09
260.8524,1133.4683
261.0398,1135.2383
261.2272,1134.4067
261.4146,1134.4367
261.6019,1133.9033
261.7893,1133.77
261.9766,1134.4333
262.1639,1133.22
262.3512,1132.04
262.5384,1130.9067
262.7257,1130.0533
262.9129,1130.0533
263.1001,1128.0967
263.2873,1129.3667
263.4745,1128.8967
263.6617,1125.37
263.8488,1125.6117
264.0359,1124.375
264.2231,1123.8067
264.4101,1123.04
264.5972,1122.1367
264.7842,1121.8767
264.9713,1122.425
265.1583,1119.8683
265.3453,1119.5317
265.5323,1118.7867
265.7193,1117.9717
265.9062,1118.3583
266.0931,1117.0683
266.2801,1115.9533
266.4669,1115.5717
266.6538,1115.2683
266.8407,1114.595
267.0276,1112.7183
267.2143,1111.8167
267.4012,1110.4583
267.588,1108.055
267.7747,1107.6933
267.9615,1106.3667
268.1482,1104.6633
268.3349,1103.8167
268.5217,1102.0683
268.7083,1100.9617
268.895,1099.6583
269.0817,1098.9933
269.2682,1097.2117
269.4549,1095.055
269.6415,1092.4367
269.8281,1091.115
270.0146,1089.7167
270.2012,1089.6433
270.3877,1088.5983
270.5742,1087.6733
270.7607,1086.1283
270.9472,1085.0817
271.1336,1083.7467
271.32,1081.8683
271.5065,1080.75
271.6929,1078.9133
271.8792,1078.5133
272.0656,1077.4783
272.252,1076.2783
272.4383,1074.8817
272.6246,1074.3667
272.8109,1072.8467
272.9972,1072.8183
273.1835,1072.665
273.3697,1071.315
273.5559,1071.2733
273.7421,1069.2867
273.9283,1068.935
274.1145,1066.3183
274.3007,1066.505
274.4868,1066.0267
274.6729,1065.9883
274.859,1065.625
275.0451,1063.9833
275.2311,1061.1517
275.4172,1060.3783
275.6032,1060.1517
275.7892,1059.9733
275.9752,1059.0567
276.1612,1058.775
276.3472,1057.8367
276.5331,1055.845
276.719,1055.7567
276.9049,1054.215
277.0908,1052.5817
277.2767,1051.7867
277.4625,1051.535
277.6484,1049.435
277.8342,1048.0933
278.02,1047.3383
278.2057,1047.84
278.3915,1047.1933
278.5772,1045.9717
278.763,1045.78
278.9487,1044.7417
279.1343,1045.32
279.32,1043.8367
279.5057,1041.7083
279.6913,1039.9133
279.877,1038.7733
280.0625,1037.7167
280.2481,1036.9017
280.4337,1034.8417
280.6192,1034.89
280.8048,1035.165
280.9903,1033.5917
281.1758,1032.1483
281.3612,1030.7667
281.5467,1029.76
281.7321,1030.0533
281.9175,1029.5283
282.1029,1028.935
282.2884,1028.1517
282.4737,1025.78
282.6591,1025.3517
282.8444,1024.1633
283.0297,1024.2667
283.215,1022.915
283.4002,1022.0833
283.5855,1020.9767
283.7707,1018.68
283.956,1017.655
284.1412,1017.135
284.3264,1016.0933
284.5115,1016.8
284.6967,1015.7517
284.8818,1014.8567
285.0669,1013.6533
285.252,1012.575
285.4371,1013.2883
285.6222,1011.3333
285.8072,1010.53
285.9922,1009.4583
286.1772,1009.3133
286.3622,1009.2
286.5472,1008.3983
286.7321,1006.41
286.9171,1006.3217
287.102,1006.2017
287.2869,1006.8683
287.4717,1007.6267
287.6566,1006.52
287.8415,1006.6633
288.0263,1005.505
288.2111,1004.345
288.3959,1002.5417
288.5806,1002.0467
288.7654,1002.9183
288.9501,1003.055
289.1348,1003.4317
289.3195,1002.3533
289.5042,1002.84
289.6889,1003.0917
289.8735,1001.5483
290.0581,1000.7267
290.2428,999.5567
290.4273,998.6467
290.6119,999.15
290.7965,998.9583
290.981,999.07
291.1655,998.6667
291.35,996.7333
291.5345,995.5633
291.719,995.5867
291.9034,994.245
292.0878,996.69
292.2722,995.6933
292.4566,994.6217
292.641,995.025
292.8253,994.3733
293.0096,993.45
293.194,993.9417
293.3783,993.6067
293.5626,994.8117
293.7468,993.8567
293.9311,994.0817
294.1153,992.8317
294.2995,990.9783
294.4837,989.3
294.6678,988.4767
294.852,987.3867
295.0361,988.8217
295.2202,988.1783
295.4043,988.47
295.5884,988.1983
295.7725,987.88
295.9565,987.53
296.1405,985.7967
296.3246,985.0367
296.5085,986.075
296.6925,986.5567
296.8764,987.02
297.0603,985.3417
297.2443,985.0667
297.4282,984.5583
297.612,983.8967
297.7959,982.3917
297.9797,981.815
298.1635,981.5967
298.3474,982.3383
298.5311,982.8033
298.7149,982.26
298.8987,980.8317
299.0823,979.905
299.2661,979.0117
299.4498,976.7817
299.6334,976.4633
299.8171,976.7683
300.0007,977.07
300.1843,977.6133
300.368,976.415
300.5515,976.5483
300.7351,976.05
300.9186,975.4683
301.1021,974.975
301.2857,974.8883
301.4691,974.5533
301.6526,975.29
301.8361,973.615
302.0195,973.1
302.2029,973.9533
302.3863,973.6
302.5697,972.8333
302.753,972.3867
302.9364,973.3367
303.1197,973.9667
303.303,973.3067
303.4863,972.5867
303.6696,971.0217
303.8528,970.5533
304.036,969.9117
304.2192,969.9317
304.4024,970.1017
304.5856,968.9717
304.7688,968.3933
304.9519,969.445
305.135,968.6267
305.3181,968.4533
305.5012,967.7733
305.6842,968.245
305.8673,968.08
306.0504,967.6933
306.2333,965.8917
306.4163,965.9933
306.5993,965.72
306.7822,965.3767
306.9652,965.52
307.1481,965.1767
307.331,964.4317
307.5139,963.2867
307.6967,962.805
307.8796,963.2767
308.0624,962.135
308.2452,962.1783
308.428,960.31
308.6107,960.8517
308.7935,960.8783
308.9762,960.9767
309.1589,960.2683
309.3416,958.845
309.5243,959.675
309.7069,958.6633
309.8896,958.195
310.0721,957.5133
310.2548,957.0533
310.4373,957.6683
310.6199,958.3783
310.8024,956.9117
310.985,956.5133
311.1674,955.9883
311.3499,955.52
311.5324,955.2567
311.7148,955.9267
311.8973,955.54
312.0797,956.575
312.2621,954.82
312.4445,955.6633
312.6268,954.345
312.8091,954.6033
312.9915,953.87
313.1738,953.0117
313.356,951.6683
313.5383,951.11
313.7206,950.705
313.9027,950.095
314.085,950.235
314.2672,950.0917
314.4493,950.7567
314.6314,950.0733
314.8136,951.4483
314.9957,949.1933
315.1778,948.6933
315.3598,948.6317
315.5419,949.0983
315.724,948.8817
315.9059,948.5817
316.088,949.0733
316.2699,950.13
316.4519,948.5967
316.6338,948.1917
316.8157,946.6267
316.9977,945.875
317.1795,947.1033
317.3614,947.2617
317.5432,947.8117
317.7251,946.2867
317.9069,945.0083
318.0887,945.7367
318.2704,944.7017
318.4522,945.255
318.6339,945.84
318.8156,946.4733
318.9973,945.7067
319.179,946.405
319.3607,946.8533
319.5423,947.565
319.7239,947.065
319.9055,947.22
320.0871,947.1117
320.2687,945.9617
320.4502,946.1617
320.6317,944.62
320.8132,945.5967
320.9947,946.1683
321.1761,946.1117
321.3576,946.5533
321.5391,946.8467
321.7205,946.1517
321.9019,945.725
322.0832,944.8267
322.2646,943.9467
322.4459,943.7467
322.6272,943.2183
322.8085,943.9433
322.9898,942.8767
323.1711,942.7167
323.3523,941.9183
323.5335,942.06
323.7147,943.36
323.8959,944.745
324.0771,944.6517
324.2582,943.9333
324.4393,944.1717
324.6204,944.4483
324.8015,944.9733
324.9826,945.7017
325.1637,946.7183
325.3447,946.5867
325.5257,946.4967
325.7067,946.5717
325.8877,945.5767
326.0686,943.8017
326.2496,943.18
326.4305,943.1883
326.6114,943.7967
326.7922,943.0383
326.9731,943.9433
327.1539,943.405
327.3347,943.1133
327.5155,943.16
327.6963,944.0467
327.8771,944.5983
328.0578,942.4017
328.2385,941.9433
328.4193,942.1817
328.5999,940.8017
328.7806,940.125
328.9613,941.82
329.1419,940.6833
329.3225,941.1417
329.5031,940.8867
329.6837,940.2017
329.8642,940.075
330.0447,939.4917
330.2252,939.3333
330.4057,938.4183
330.5862,939.5117
330.7667,939.73
330.9471,940.3933
331.1275,940.0983
331.3079,938.2083
331.4883,937.84
331.6687,939.2017
331.849,938.5667
332.0293,937.5467
332.2096,936.55
332.3899,937.2633
332.5702,937.8383
332.7504,938.8333
332.9306,938.7333
333.1108,938.2383
333.291,936.0117
333.4712,937.6733
333.6514,937.6967
333.8315,937.105
334.0116,937.285
334.1917,937.315
334.3717,937.49
334.5518,937.74
334.7318,937.665
334.9119,936.5483
335.0918,937.0217
335.2718,937.5467
335.4518,938.415
335.6317,936.9317
335.8116,937.3967
335.9915,937.395
336.1714,935.575
336.3513,936.115
336.5311,935.665
336.7109,936.3133
336.8907,936.1217
337.0705,934.59
337.2502,932.615
337.43,932.5917
337.6097,932.14
337.7894,931.28
337.9691,930.62
338.1488,932.4717
338.3284,932.3083
338.508,933.0467
338.6877,933.3033
338.8672,933.3133
339.0468,932.0
339.2263,930.545
339.4059,931.445
339.5854,933.215
339.7649,931.3317
339.9443,931.1633
340.1238,931.415
340.3032,932.92
340.4826,932.21
340.662,930.5267
340.8414,930.085
341.0207,929.4117
341.2001,930.6617
341.3794,930.7333
341.5587,931.7783
341.738,931.175
341.9172,930.1617
342.0965,929.3733
342.2757,927.65
342.4549,925.3267
342.6341,925.9317
342.8132,926.1083
342.9923,927.7433
343.1715,929.4267
343.3506,930.0433
343.5296,927.27
343.7087,926.0217
343.8878,924.5533
344.0668,925.4083
344.2458,924.55
344.4248,923.165
344.6037,923.0917
344.7827,922.5317
344.9616,921.9933
345.1405,922.9967
345.3194,923.0017
345.4982,921.1867
345.6771,920.5417
345.8559,921.09
346.0347,921.055
346.2135,919.64
346.3923,920.8483
346.571,920.4083
346.7498,919.3817
346.9285,919.325
347.1071,918.5683
347.2859,917.14
347.4645,917.9983
347.6431,918.5733
347.8217,920.52
348.0003,920.0033
348.1789,917.9417
348.3574,916.0533
348.5359,914.8583
348.7145,913.9967
348.893,913.34
349.0714,913.66
349.2499,913.3183
349.4283,910.475
349.6068,909.445
349.7852,909.0383
349.9635,909.0983
350.1419,908.9917
350.3202,907.9217
350.4985,906.925
350.6768,906.2083
350.8551,905.2733
351.0334,904.92
351.2116,903.4783
351.3898,903.4283
351.568,903.375
351.7462,903.8383
351.9243,902.785
352.1025,900.9683
352.2806,900.7617
352.4587,900.51
352.6368,899.805
352.8148,898.3783
352.9929,897.375
353.1709,896.8533
353.3489,897.435
353.5268,895.4467
353.7048,894.7983
353.8828,895.1783
354.0607,893.1133
354.2386,893.7583
354.4165,892.2567
354.5943,890.9767
354.7722,891.1317
354.95,891.95
355.1278,891.3883
355.3056,889.7667
355.4833,888.3033
355.6611,886.5967
355.8388,885.3483
356.0165,885.2283
356.1942,884.9133
356.3719,885.6133
356.5495,884.7517
356.7271,884.8367
356.9047,884.6183
357.0823,884.2233
357.2599,883.695
357.4374,882.8183
357.6149,881.6817
357.7924,879.915
357.9699,879.525
358.1474,878.63
358.3248,877.3617
358.5023,877.035
358.6797,874.9367
358.8571,874.9717
359.0344,873.3917
359.2118,871.72
359.3891,871.2367
359.5664,870.9267
359.7437,869.9433
359.9209,868.0633
360.0982,866.565
360.2754,866.1317
360.4526,866.1417
360.6298,866.3983
360.807,865.6
360.9841,864.8167
361.1613,863.7017
361.3383,863.0383
361.5154,863.925
361.6925,863.17
361.8695,861.8067
362.0466,861.4183
362.2236,859.5883
362.4005,859.3017
362.5775,859.0
362.7545,855.375
362.9314,855.4233
363.1083,855.38
363.2852,855.735
363.462,854.305
363.6389,853.8633
363.8157,853.7717
363.9925,854.655
364.1693,851.1
364.346,849.82
364.5228,849.4067
364.6996,849.6617
364.8762,850.57
365.0529,850.4817
365.2296,849.3083
365.4062,848.9583
365.5829,848.09
365.7595,846.1483
365.9361,847.2733
366.1126,847.1967
366.2892,849.2517
366.4657,854.5783
366.6422,859.2083
366.8186,858.0967
366.9951,860.2233
367.1716,856.0783
367.348,854.3467
367.5244,857.3383
367.7008,858.49
367.8772,858.295
368.0535,850.8883
368.2298,851.9167
368.4061,853.3083
368.5824,849.9
368.7586,855.22
368.9349,855.0683
369.1111,849.3833
369.2873,846.385
369.4635,847.99
369.6396,847.865
369.8158,842.865
369.9919,840.6017
370.168,840.3633
370.3441,841.535
370.5202,838.4367
370.6962,835.5883
370.8722,833.9367
371.0482,833.53
371.2242,834.9483
371.4002,837.9017
371.5761,838.2917
371.752,835.71
371.9279,836.36
372.1038,837.3483
372.2796,834.1267
372.4555,834.51
372.6313,834.705
372.8071,833.03
372.9829,831.8217
373.1586,832.34
373.3344,833.555
373.5101,831.2917
373.6858,831.2983
373.8615,830.6367
374.0371,830.6117
374.2127,833.4433
374.3884,834.4567
374.564,831.9617
374.7395,831.09
374.9151,832.98
375.0906,839.3517
375.2661,841.5
375.4416,837.585
375.6171,840.4433
375.7925,844.24
375.968,844.615
376.1434,839.6767
376.3188,835.8933
376.4941,836.0433
376.6695,838.5483
376.8448,840.4883
377.0201,841.6133
377.1954,839.1133
377.3707,841.8333
377.5459,843.9517
377.7212,847.99
377.8964,859.6633
378.0715,862.25
378.2467,853.42
378.4218,858.69
378.597,851.3817
378.7721,848.1067
378.9472,850.3733
379.1222,852.355
379.2973,863.8317
379.4723,877.67
379.6473,879.21
379.8223,864.605
379.9972,854.1383
380.1722,850.205
380.3471,848.6683
380.522,850.305
380.6969,850.29
380.8717,858.64
381.0466,853.82
381.2214,848.6783
381.3962,845.8083
381.571,841.1067
381.7457,839.975
381.9204,843.9
382.0952,842.465
382.2699,848.7633
382.4445,860.15
382.6192,861.8033
382.7938,872.7017
382.9685,878.81
383.1431,867.22
383.3176,854.2317
383.4922,849.3683
383.6667,850.9733
383.8412,848.055
384.0157,844.3517
384.1902,847.46
384.3646,852.8917
384.5391,849.3767
384.7134,848.59
384.8878,852.5633
385.0622,862.0933
385.2365,857.1417
385.4109,843.05
385.5852,841.38
385.7594,842.3067
385.9337,846.4367
386.1079,850.7217
386.2822,857.5183
386.4564,859.9167
386.6306,852.105
386.8047,856.5833
386.9789,862.0333
387.153,864.545
387.3271,878.3333
387.5012,877.415
387.6752,886.075
387.8492,895.385
388.0233,886.2067
388.1972,879.51
388.3712,883.5567
388.5452,882.695
388.7191,887.2767
388.893,898.9567
389.0669,897.3367
389.2408,872.7233
389.4146,852.5567
389.5884,842.0667
389.7623,835.2767
389.9361,836.4633
390.1098,841.0833
390.2835,845.6267
390.4573,844.24
390.631,844.4667
390.8047,852.7317
390.9784,858.0433
391.152,851.7583
391.3256,857.0117
391.4992,860.3717
391.6728,852.5867
391.8464,857.5683
392.0199,869.74
392.1934,868.4133
392.3669,874.4517
392.5403,881.395
392.7138,885.8067
392.8873,896.56
393.0607,910.575
393.2341,918.36
393.4074,916.725
393.5808,893.1783
393.7542,881.3483
393.9274,883.295
394.1007,876.745
394.274,880.14
394.4472,873.7983
394.6205,876.7267
394.7937,892.0
394.9668,900.9017
395.14,888.27
395.3131,873.8933
395.4863,862.785
395.6594,865.4783
395.8325,859.14
396.0055,857.41
396.1786,860.395
396.3516,862.92
396.5246,860.01
396.6975,855.5117
396.8705,860.8183
397.0434,874.9917
397.2163,860.43
397.3892,857.0917
397.5621,868.6117
397.735,877.8467
397.9077,891.175
398.0806,892.2433
398.2534,878.775
398.4261,886.4183
398.5989,895.36
398.7716,915.6767
398.9443,904.85
399.117,891.55
399.2896,881.465
399.4623,879.3833
399.6349,877.1517
399.8075,868.2083
399.9801,860.085
400.1526,860.8767
400.3252,845.83
400.4977,834.9067
400.6702,833.965
400.8427,833.2383
401.0151,841.7933
401.1875,841.8983
401.36,841.83
401.5323,843.245
401.7047,832.985
401.877,828.8283
402.0494,827.2
402.2216,834.3017
402.394,843.27
402.5662,836.84
402.7385,835.0983
402.9107,832.7183
403.0829,834.2467
403.2551,833.7067
403.4272,828.91
403.5994,829.435
403.7715,836.1467
403.9436,840.2317
404.1156,837.4867
