Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-15 08:32:48.191768
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.055
218.2508,446.45
218.442,448.235
218.6332,450.32
218.8244,452.5067
219.0156,453.5867
219.2067,455.6883
219.3979,457.9167
219.589,459.7283
219.7801,462.3667
219.9712,464.265
220.1623,466.0417
220.3533,469.1417
220.5444,471.0933
220.7354,474.0233
220.9264,476.4217
221.1174,478.8117
221.3083,482.0417
221.4993,484.255
221.6902,486.395
221.8812,489.555
222.0721,491.945
222.263,495.1767
222.4538,498.4767
222.6447,500.93
222.8355,504.4883
223.0264,506.9983
223.2172,509.9717
223.408,514.5867
223.5987,517.1333
223.7895,519.78
223.9802,523.9517
224.1709,527.1317
224.3616,531.3083
224.5524,534.14
224.743,538.4267
224.9337,541.3983
225.1243,545.3983
225.315,549.38
225.5056,552.9417
225.6962,556.1733
225.8867,561.0117
226.0773,564.935
226.2678,568.015
226.4584,572.8717
226.6489,576.54
226.8394,581.4633
227.0298,584.9733
227.2203,589.1533
227.4108,594.655
227.6012,598.24
227.7916,602.1033
227.982,607.7133
228.1723,611.7233
228.3627,617.0083
228.5531,620.9467
228.7434,625.1817
228.9337,630.4283
229.124,634.5483
229.3143,639.5867
229.5045,645.5933
229.6948,649.2917
229.885,656.025
230.0752,660.4217
230.2654,665.2567
230.4556,671.27
230.6457,675.9333
230.8358,681.7683
231.026,686.875
231.2161,691.385
231.4062,697.0183
231.5963,701.7683
231.7863,707.1883
231.9764,713.08
232.1664,717.95
232.3564,724.0033
232.5464,728.8383
232.7364,735.46
232.9263,740.9
233.1163,746.68
233.3062,753.2667
233.4961,759.945
233.686,764.665
233.8758,770.4533
234.0657,775.7667
234.2555,781.445
234.4454,786.915
234.6352,792.4967
234.825,798.6333
235.0147,804.4233
235.2045,809.0117
235.3942,814.9333
235.5839,820.3983
235.7737,825.9867
235.9633,832.03
236.153,836.9267
236.3427,844.265
236.5323,850.14
236.7219,855.0417
236.9115,859.845
237.1011,864.4617
237.2907,869.88
237.4803,876.0167
237.6698,880.415
237.8593,886.195
238.0488,892.0583
238.2383,896.9033
238.4278,902.2617
238.6172,907.1283
238.8066,913.4683
238.9961,918.7733
239.1855,923.455
239.3748,929.58
239.5642,934.3517
239.7536,939.6033
239.9429,945.2983
240.1322,949.0233
240.3215,954.3783
240.5108,959.3317
240.7001,963.3817
240.8893,969.2367
241.0786,974.1467
241.2677,977.7667
241.457,983.9633
241.6461,986.6317
241.8353,991.13
242.0244,994.99
242.2136,998.2883
242.4027,1003.105
242.5918,1006.1783
242.7809,1009.9517
242.9699,1012.1217
243.159,1013.745
243.348,1020.095
243.537,1024.8083
243.726,1029.2333
243.915,1033.2233
244.1039,1035.4217
244.2929,1037.455
244.4818,1038.6033
244.6707,1041.2667
244.8596,1047.5433
245.0485,1051.305
245.2373,1055.5233
245.4262,1060.1517
245.615,1062.89
245.8038,1066.495
245.9926,1069.59
246.1814,1073.0517
246.3701,1072.185
246.5589,1071.875
246.7476,1074.7483
246.9363,1080.9233
247.1249,1084.0283
247.3136,1087.87
247.5023,1091.485
247.6909,1094.6867
247.8795,1098.66
248.0681,1101.995
248.2567,1104.45
248.4453,1107.2467
248.6338,1109.8667
248.8224,1110.5
249.0109,1108.3483
249.1994,1109.9183
249.3878,1114.8467
249.5763,1118.0717
249.7648,1121.2
249.9532,1125.0433
250.1416,1127.57
250.33,1131.735
250.5183,1135.0
250.7067,1136.9517
250.8951,1138.4183
251.0834,1140.035
251.2717,1141.1533
251.46,1143.9317
251.6483,1144.485
251.8365,1145.885
252.0247,1143.525
252.213,1145.5733
252.4012,1148.7
252.5894,1152.2717
252.7775,1153.7667
252.9657,1155.025
253.1538,1157.87
253.3419,1159.31
253.53,1160.0117
253.7181,1162.2683
253.9062,1163.9633
254.0942,1164.4283
254.2823,1165.205
254.4703,1165.2133
254.6583,1165.7183
254.8463,1167.1417
255.0342,1165.69
255.2222,1167.2483
255.4101,1165.2833
255.598,1163.5817
255.7859,1165.4983
255.9738,1167.9933
256.1616,1169.1583
256.3495,1171.98
256.5373,1172.56
256.7251,1175.5917
256.9129,1176.4867
257.1006,1176.7817
257.2884,1178.8217
257.4761,1180.7567
257.6638,1180.405
257.8515,1179.9217
258.0392,1179.9333
258.2269,1180.6217
258.4146,1179.8
258.6022,1179.8883
258.7898,1179.21
258.9774,1179.565
259.165,1179.0983
259.3525,1180.43
259.5401,1177.7733
259.7276,1178.885
259.9151,1179.375
260.1026,1178.83
260.2901,1179.505
260.4776,1180.115
260.665,1182.095
260.8524,1182.725
261.0398,1183.1733
261.2272,1183.1733
261.4146,1182.745
261.6019,1182.1733
261.7893,1182.86
261.9766,1182.42
262.1639,1182.0867
262.3512,1180.1667
262.5384,1178.6867
262.7257,1178.6017
262.9129,1177.6767
263.1001,1176.0867
263.2873,1177.4683
263.4745,1176.3783
263.6617,1172.8433
263.8488,1172.92
264.0359,1171.8517
264.2231,1171.08
264.4101,1170.4567
264.5972,1169.435
264.7842,1169.7167
264.9713,1169.0533
265.1583,1167.46
265.3453,1167.0083
265.5323,1166.12
265.7193,1165.6783
265.9062,1165.3733
266.0931,1164.355
266.2801,1163.0083
266.4669,1161.8017
266.6538,1162.3967
266.8407,1161.02
267.0276,1158.8233
267.2143,1157.7033
267.4012,1157.0167
267.588,1153.5
267.7747,1152.9083
267.9615,1151.68
268.1482,1150.675
268.3349,1149.065
268.5217,1147.385
268.7083,1146.1633
268.895,1144.67
269.0817,1143.8483
269.2682,1141.8367
269.4549,1139.57
269.6415,1137.53
269.8281,1135.3433
270.0146,1134.5167
270.2012,1134.6133
270.3877,1133.0983
270.5742,1132.0733
270.7607,1130.4983
270.9472,1129.155
271.1336,1127.54
271.32,1125.3617
271.5065,1123.8117
271.6929,1123.5367
271.8792,1121.0283
272.0656,1121.1883
272.252,1120.0333
272.4383,1119.0183
272.6246,1117.795
272.8109,1115.1767
272.9972,1115.215
273.1835,1115.3533
273.3697,1113.985
273.5559,1113.835
273.7421,1111.8367
273.9283,1110.9383
274.1145,1109.2633
274.3007,1108.3483
274.4868,1108.2317
274.6729,1107.8017
274.859,1106.5617
275.0451,1106.0433
275.2311,1102.7683
275.4172,1101.505
275.6032,1102.1333
275.7892,1101.4117
275.9752,1100.5283
276.1612,1099.78
276.3472,1098.4767
276.5331,1097.2583
276.719,1095.9
276.9049,1094.6217
277.0908,1093.5533
277.2767,1091.5817
277.4625,1092.04
277.6484,1090.0317
277.8342,1088.535
278.02,1088.02
278.2057,1087.7533
278.3915,1086.88
278.5772,1086.2067
278.763,1084.9933
278.9487,1084.66
279.1343,1084.8283
279.32,1082.845
279.5057,1081.29
279.6913,1078.8867
279.877,1077.3533
280.0625,1076.7167
280.2481,1074.785
280.4337,1074.3233
280.6192,1073.3683
280.8048,1073.6683
280.9903,1072.7333
281.1758,1070.1317
281.3612,1069.0483
281.5467,1068.2167
281.7321,1067.795
281.9175,1068.075
282.1029,1066.0917
282.2884,1065.3567
282.4737,1064.2283
282.6591,1062.7883
282.8444,1061.865
283.0297,1061.94
283.215,1060.28
283.4002,1059.7483
283.5855,1057.96
283.7707,1055.9083
283.956,1054.5517
284.1412,1053.8233
284.3264,1053.925
284.5115,1053.3617
284.6967,1052.5867
284.8818,1052.2067
285.0669,1050.5133
285.252,1049.3333
285.4371,1048.76
285.6222,1047.5217
285.8072,1046.7583
285.9922,1045.775
286.1772,1045.6883
286.3622,1045.665
286.5472,1044.0517
286.7321,1042.3767
286.9171,1042.1467
287.102,1042.1883
287.2869,1042.8233
287.4717,1043.0817
287.6566,1042.8133
287.8415,1042.3883
288.0263,1040.9183
288.2111,1040.0283
288.3959,1037.7917
288.5806,1037.865
288.7654,1038.4283
288.9501,1038.2867
289.1348,1038.9333
289.3195,1037.6567
289.5042,1037.9317
289.6889,1038.9717
289.8735,1036.3917
290.0581,1035.75
290.2428,1034.5967
290.4273,1033.9233
290.6119,1034.8367
290.7965,1034.15
290.981,1033.3233
291.1655,1033.565
291.35,1031.62
291.5345,1030.135
291.719,1030.6933
291.9034,1029.1833
292.0878,1031.2883
292.2722,1030.165
292.4566,1029.33
292.641,1029.9233
292.8253,1028.965
293.0096,1028.3
293.194,1028.86
293.3783,1028.0083
293.5626,1029.1667
293.7468,1028.5083
293.9311,1028.9117
294.1153,1027.2367
294.2995,1025.6983
294.4837,1023.425
294.6678,1022.89
294.852,1021.365
295.0361,1023.49
295.2202,1022.1283
295.4043,1022.1933
295.5884,1023.185
295.7725,1022.2767
295.9565,1021.6633
296.1405,1020.3883
296.3246,1019.465
296.5085,1020.9033
296.6925,1021.41
296.8764,1021.0367
297.0603,1020.5733
297.2443,1020.0833
297.4282,1019.96
297.612,1019.0617
297.7959,1017.1533
297.9797,1017.5733
298.1635,1016.6667
298.3474,1017.9967
298.5311,1018.975
298.7149,1017.5117
298.8987,1016.74
299.0823,1015.795
299.2661,1014.3533
299.4498,1012.9783
299.6334,1011.98
299.8171,1012.5
300.0007,1012.46
300.1843,1012.1167
300.368,1012.3617
300.5515,1011.565
300.7351,1010.9467
300.9186,1011.1867
301.1021,1010.0633
301.2857,1009.6333
301.4691,1009.03
301.6526,1009.69
301.8361,1009.1533
302.0195,1007.7983
302.2029,1009.0967
302.3863,1008.7267
302.5697,1007.9267
302.753,1007.9867
302.9364,1008.3317
303.1197,1008.9633
303.303,1009.53
303.4863,1008.105
303.6696,1006.3917
303.8528,1005.6717
304.036,1004.59
304.2192,1005.4833
304.4024,1004.9417
304.5856,1003.5333
304.7688,1004.2167
304.9519,1003.65
305.135,1003.9567
305.3181,1003.8833
305.5012,1002.3817
305.6842,1003.4517
305.8673,1002.8083
306.0504,1002.1567
306.2333,1000.1867
306.4163,1000.54
306.5993,1001.0917
306.7822,1000.5717
306.9652,1000.125
307.1481,1000.2117
307.331,999.2467
307.5139,997.875
307.6967,998.105
307.8796,997.5833
308.0624,997.33
308.2452,996.0633
308.428,995.355
308.6107,996.4383
308.7935,995.2017
308.9762,995.7
309.1589,995.1917
309.3416,994.045
309.5243,994.7267
309.7069,994.435
309.8896,993.4633
310.0721,993.3083
310.2548,992.1867
310.4373,993.1483
310.6199,993.9583
310.8024,993.7567
310.985,993.8917
311.1674,992.7667
311.3499,992.31
311.5324,992.34
311.7148,993.3767
311.8973,992.8117
312.0797,993.9833
312.2621,992.9517
312.4445,994.355
312.6268,992.5233
312.8091,992.5133
312.9915,992.57
313.1738,992.215
313.356,990.365
313.5383,988.98
313.7206,989.1883
313.9027,990.0333
314.085,989.4383
314.2672,989.5933
314.4493,989.5367
314.6314,989.1683
314.8136,990.755
314.9957,990.3167
315.1778,989.3517
315.3598,989.515
315.5419,988.47
315.724,987.4483
315.9059,987.5317
316.088,988.085
316.2699,989.9183
316.4519,989.89
316.6338,990.6117
316.8157,989.5767
316.9977,988.4433
317.1795,991.45
317.3614,992.055
317.5432,991.9333
317.7251,990.5267
317.9069,987.615
318.0887,987.2817
318.2704,987.2033
318.4522,988.5433
318.6339,990.0133
318.8156,993.6283
318.9973,994.1617
319.179,993.4167
319.3607,991.44
319.5423,992.3633
319.7239,993.4017
319.9055,993.7867
320.0871,993.2117
320.2687,993.5417
320.4502,995.9933
320.6317,996.8167
320.8132,997.3333
320.9947,996.6833
321.1761,995.725
321.3576,993.755
321.5391,996.2783
321.7205,996.3067
321.9019,996.4517
322.0832,995.6817
322.2646,992.8517
322.4459,993.2917
322.6272,991.385
322.8085,990.0683
322.9898,990.8567
323.1711,992.4583
323.3523,994.0283
323.5335,994.7433
323.7147,996.5083
323.8959,1000.3833
324.0771,1001.4483
324.2582,1001.3517
324.4393,1001.5567
324.6204,1001.9767
324.8015,1000.3333
324.9826,999.6467
325.1637,1001.0517
325.3447,1003.095
325.5257,1005.365
325.7067,1008.5967
325.8877,1009.455
326.0686,1009.08
326.2496,1009.5983
326.4305,1008.6783
326.6114,1008.9017
326.7922,1012.2317
326.9731,1011.08
327.1539,1008.2333
327.3347,1009.26
327.5155,1008.9117
327.6963,1008.4583
327.8771,1007.1333
328.0578,1004.18
328.2385,1003.7333
328.4193,1005.3467
328.5999,1003.82
328.7806,1003.3017
328.9613,1008.9183
329.1419,1012.045
329.3225,1014.695
329.5031,1015.6067
329.6837,1015.5067
329.8642,1014.9433
330.0447,1016.85
330.2252,1013.095
330.4057,1008.39
330.5862,1006.7033
330.7667,1006.0667
330.9471,1008.7183
331.1275,1008.715
331.3079,1005.7467
331.4883,1004.7067
331.6687,1007.6433
331.849,1009.0983
332.0293,1008.8283
332.2096,1005.9483
332.3899,1005.6883
332.5702,1009.7717
332.7504,1010.2717
332.9306,1008.635
333.1108,1008.21
333.291,1007.195
333.4712,1006.525
333.6514,1002.2983
333.8315,1002.9383
334.0116,1004.915
334.1917,1005.7917
334.3717,1008.7217
334.5518,1011.3883
334.7318,1010.8083
334.9119,1005.66
335.0918,1007.2933
335.2718,1011.395
335.4518,1013.22
335.6317,1013.64
335.8116,1010.09
335.9915,1000.615
336.1714,995.21
336.3513,1002.6067
336.5311,1006.21
336.7109,1004.5233
336.8907,1000.9833
337.0705,996.4833
337.2502,993.9817
337.43,997.4733
337.6097,1002.7967
337.7894,1003.375
337.9691,998.0717
338.1488,999.2617
338.3284,1002.8183
338.508,1004.9567
338.6877,1007.85
338.8672,1006.2233
339.0468,1006.2883
339.2263,1000.8933
339.4059,999.8217
339.5854,1005.1267
339.7649,1007.5533
339.9443,1009.41
340.1238,1011.1483
340.3032,1009.5583
340.4826,1007.6083
340.662,1004.7867
340.8414,1001.865
341.0207,1002.7017
341.2001,1005.3717
341.3794,1000.2417
341.5587,1001.6167
341.738,1003.3717
341.9172,1006.56
342.0965,1007.8367
342.2757,1002.24
342.4549,999.58
342.6341,1000.44
342.8132,1000.5683
342.9923,1006.8933
343.1715,1007.2017
343.3506,1003.805
343.5296,1003.3283
343.7087,1000.2467
343.8878,995.9083
344.0668,988.405
344.2458,984.5683
344.4248,985.3583
344.6037,987.8583
344.7827,991.8417
344.9616,995.7317
345.1405,997.89
345.3194,996.8183
345.4982,997.565
345.6771,996.06
345.8559,993.1683
346.0347,989.175
346.2135,989.0333
346.3923,994.5517
346.571,993.2233
346.7498,993.865
346.9285,995.4367
347.1071,996.4033
347.2859,991.415
347.4645,987.44
347.6431,985.3533
347.8217,990.7933
348.0003,994.1567
348.1789,992.2983
348.3574,988.1533
348.5359,987.27
348.7145,989.565
348.893,986.135
349.0714,983.115
349.2499,981.9233
349.4283,981.6533
349.6068,979.86
349.7852,978.2783
349.9635,985.1417
350.1419,987.915
350.3202,989.37
350.4985,988.33
350.6768,984.7733
350.8551,985.0183
351.0334,981.1383
351.2116,977.6117
351.3898,974.7033
351.568,975.3017
351.7462,982.2667
351.9243,982.7267
352.1025,976.6417
352.2806,973.665
352.4587,968.485
352.6368,965.7833
352.8148,970.2967
352.9929,973.5517
353.1709,973.5717
353.3489,974.2283
353.5268,975.6533
353.7048,973.7117
353.8828,975.9117
354.0607,974.1267
354.2386,972.8933
354.4165,974.135
354.5943,972.7733
354.7722,972.1383
354.95,973.7483
355.1278,973.615
355.3056,968.2767
355.4833,964.0733
355.6611,963.81
355.8388,961.3267
356.0165,961.1767
356.1942,964.13
356.3719,965.0617
356.5495,955.0733
356.7271,953.2233
356.9047,950.705
357.0823,947.3683
357.2599,950.7183
357.4374,952.7633
357.6149,953.6367
357.7924,950.43
357.9699,945.5383
358.1474,938.2833
358.3248,937.7467
358.5023,935.6783
358.6797,932.855
358.8571,936.4267
359.0344,941.1183
359.2118,945.2967
359.3891,945.6
359.5664,948.1883
359.7437,949.8267
359.9209,949.0883
360.0982,948.1967
360.2754,942.43
360.4526,939.1933
360.6298,937.2783
360.807,934.6667
360.9841,929.9583
361.1613,932.895
361.3383,934.9817
361.5154,937.0267
361.6925,936.6683
361.8695,927.09
362.0466,926.205
362.2236,931.4167
362.4005,933.39
362.5775,937.825
362.7545,939.8967
362.9314,936.6
363.1083,928.0267
363.2852,924.3983
363.462,924.235
363.6389,926.9817
363.8157,929.4733
363.9925,936.0517
364.1693,932.0
364.346,927.1833
364.5228,924.3017
364.6996,922.2967
364.8762,920.9917
365.0529,924.0
365.2296,926.8033
365.4062,931.1767
365.5829,931.7917
365.7595,932.195
365.9361,935.6917
366.1126,934.85
366.2892,936.09
366.4657,940.04
366.6422,944.3
366.8186,943.085
366.9951,942.415
367.1716,941.3417
367.348,941.8133
367.5244,944.6233
367.7008,944.0317
367.8772,939.305
368.0535,929.185
368.2298,933.585
368.4061,935.4283
368.5824,929.875
368.7586,932.725
368.9349,934.5667
369.1111,936.0067
369.2873,934.2583
369.4635,934.4417
369.6396,934.8417
369.8158,930.9683
369.9919,933.3183
370.168,932.5217
370.3441,928.2133
370.5202,917.455
370.6962,911.2917
370.8722,909.0617
371.0482,912.7267
371.2242,921.595
371.4002,931.575
371.5761,932.3517
371.752,926.235
371.9279,917.4667
372.1038,907.395
372.2796,905.0267
372.4555,914.2333
372.6313,918.7517
372.8071,914.5033
372.9829,916.25
373.1586,914.36
373.3344,906.4817
373.5101,895.83
373.6858,894.8117
373.8615,900.2133
374.0371,909.87
374.2127,917.0017
374.3884,911.9667
374.564,902.9983
374.7395,899.7733
374.9151,897.3133
375.0906,908.905
375.2661,921.1217
375.4416,925.0917
375.6171,933.595
375.7925,927.6683
375.968,923.1683
376.1434,921.5183
376.3188,917.835
376.4941,918.51
376.6695,921.675
376.8448,923.27
377.0201,926.195
377.1954,926.6467
377.3707,935.3167
377.5459,939.0017
377.7212,945.72
377.8964,959.5467
378.0715,964.4233
378.2467,956.2633
378.4218,964.725
378.597,950.795
378.7721,941.5633
378.9472,939.7117
379.1222,941.7033
379.2973,955.1117
379.4723,965.3383
379.6473,964.3167
379.8223,944.33
379.9972,935.83
380.1722,939.2
380.3471,944.725
380.522,948.32
380.6969,945.9783
380.8717,955.97
381.0466,952.8133
381.2214,947.3133
381.3962,936.2333
381.571,923.98
381.7457,923.905
381.9204,927.3633
382.0952,917.9733
382.2699,929.675
382.4445,937.53
382.6192,933.1317
382.7938,944.0317
382.9685,949.8717
383.1431,939.2467
383.3176,920.9783
383.4922,918.1433
383.6667,922.4667
383.8412,915.54
384.0157,912.5417
384.1902,921.39
384.3646,937.3467
384.5391,937.975
384.7134,939.915
384.8878,947.6033
385.0622,952.6167
385.2365,949.0867
385.4109,934.9667
385.5852,929.7317
385.7594,929.1817
385.9337,926.2167
386.1079,928.8533
386.2822,948.645
386.4564,954.6883
386.6306,946.5217
386.8047,952.2417
386.9789,952.695
387.153,950.105
387.3271,963.9683
387.5012,972.0467
387.6752,984.9683
387.8492,987.9017
388.0233,977.685
388.1972,970.9167
388.3712,974.3367
388.5452,977.74
388.7191,976.2967
388.893,990.0617
389.0669,990.655
389.2408,973.4383
389.4146,957.78
389.5884,947.5267
389.7623,945.465
389.9361,945.6583
390.1098,951.1483
390.2835,955.06
390.4573,949.1417
390.631,946.4133
390.8047,963.1917
390.9784,973.25
391.152,970.2283
391.3256,980.5433
391.4992,982.4483
391.6728,972.685
391.8464,976.6733
392.0199,983.6283
392.1934,974.8833
392.3669,983.6917
392.5403,989.285
392.7138,988.9467
392.8873,988.0883
393.0607,993.6933
393.2341,991.04
393.4074,980.6283
393.5808,956.7133
393.7542,953.3467
393.9274,966.255
394.1007,968.8067
394.274,977.7983
394.4472,971.4717
394.6205,985.2233
394.7937,1008.3267
394.9668,1019.4617
395.14,1012.5033
395.3131,996.8717
395.4863,989.4433
395.6594,990.5367
395.8325,981.38
396.0055,981.765
396.1786,970.7983
396.3516,963.6217
396.5246,954.3083
396.6975,936.4467
396.8705,931.91
397.0434,944.6683
397.2163,936.4317
397.3892,945.8517
397.5621,970.8317
397.735,992.2417
397.9077,1018.1933
398.0806,1026.92
398.2534,1018.7
398.4261,1025.1283
398.5989,1038.4033
398.7716,1058.7133
398.9443,1054.0083
399.117,1041.2183
399.2896,1036.9467
399.4623,1034.67
399.6349,1029.8433
399.8075,1015.5483
399.9801,1012.8983
400.1526,1018.0633
400.3252,1002.7033
400.4977,989.25
400.6702,978.3867
400.8427,984.2183
401.0151,997.4433
401.1875,1000.0033
401.36,1003.8317
401.5323,1004.8283
401.7047,994.5167
401.877,989.4183
402.0494,992.85
402.2216,1000.545
402.394,1010.6883
402.5662,1001.385
402.7385,1004.37
402.9107,1004.1967
403.0829,997.5067
403.2551,989.3867
403.4272,981.575
403.5994,986.8017
403.7715,1004.2517
403.9436,1013.5667
404.1156,1010.3517
