Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-15 09:48:14.895132
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.8233
218.2508,447.8517
218.442,449.5567
218.6332,452.625
218.8244,453.51
219.0156,455.7617
219.2067,457.3533
219.3979,459.0533
219.589,461.8383
219.7801,464.0617
219.9712,465.9967
220.1623,468.2
220.3533,470.38
220.5444,473.1617
220.7354,476.2067
220.9264,478.055
221.1174,480.6033
221.3083,483.5767
221.4993,485.805
221.6902,488.7883
221.8812,491.1167
222.0721,494.3383
222.263,497.095
222.4538,500.2233
222.6447,503.5933
222.8355,506.27
223.0264,509.2717
223.2172,512.4367
223.408,516.0983
223.5987,519.52
223.7895,521.94
223.9802,525.7733
224.1709,529.9767
224.3616,532.925
224.5524,536.6183
224.743,540.7883
224.9337,543.25
225.1243,548.0517
225.315,551.3417
225.5056,555.2367
225.6962,558.9467
225.8867,563.0583
226.0773,567.8083
226.2678,570.87
226.4584,575.1233
226.6489,579.8233
226.8394,583.3967
227.0298,587.6117
227.2203,591.7617
227.4108,597.1067
227.6012,600.8667
227.7916,604.4933
227.982,610.1817
228.1723,614.425
228.3627,619.6133
228.5531,623.9617
228.7434,627.955
228.9337,632.46
229.124,637.7317
229.3143,642.1667
229.5045,648.025
229.6948,652.6783
229.885,658.195
230.0752,663.5133
230.2654,668.3733
230.4556,674.0733
230.6457,679.2017
230.8358,684.4217
231.026,689.475
231.2161,694.6967
231.4062,699.78
231.5963,704.9533
231.7863,710.0283
231.9764,715.2067
232.1664,721.1967
232.3564,726.9317
232.5464,732.0133
232.7364,738.895
232.9263,743.265
233.1163,750.1983
233.3062,755.8383
233.4961,762.7333
233.686,767.7933
233.8758,772.7933
234.0657,778.6833
234.2555,784.415
234.4454,789.5683
234.6352,795.8667
234.825,801.7617
235.0147,806.5817
235.2045,812.5117
235.3942,817.625
235.5839,824.1233
235.7737,829.405
235.9633,835.245
236.153,840.51
236.3427,846.6217
236.5323,853.1733
236.7219,858.15
236.9115,862.16
237.1011,867.4183
237.2907,872.1633
237.4803,878.4817
237.6698,883.8217
237.8593,888.9133
238.0488,894.68
238.2383,899.87
238.4278,905.2083
238.6172,910.475
238.8066,916.5167
238.9961,921.7933
239.1855,926.965
239.3748,932.0617
239.5642,937.425
239.7536,942.67
239.9429,946.9767
240.1322,952.075
240.3215,956.5467
240.5108,961.8033
240.7001,966.5633
240.8893,971.72
241.0786,976.6333
241.2677,980.4983
241.457,986.4083
241.6461,989.3117
241.8353,993.5767
242.0244,997.46
242.2136,1001.9017
242.4027,1005.4883
242.5918,1009.4017
242.7809,1012.9683
242.9699,1014.5717
243.159,1016.7583
243.348,1022.4933
243.537,1027.2567
243.726,1032.1417
243.915,1035.0783
244.1039,1038.2333
244.2929,1039.6933
244.4818,1040.8983
244.6707,1044.4317
244.8596,1049.795
245.0485,1054.8483
245.2373,1057.38
245.4262,1062.3083
245.615,1065.7983
245.8038,1068.5633
245.9926,1071.9567
246.1814,1075.2233
246.3701,1074.4883
246.5589,1074.455
246.7476,1077.7983
246.9363,1083.3617
247.1249,1086.6467
247.3136,1090.1383
247.5023,1093.7783
247.6909,1097.2
247.8795,1100.8067
248.0681,1104.32
248.2567,1106.51
248.4453,1109.4317
248.6338,1112.5333
248.8224,1112.975
249.0109,1110.7233
249.1994,1112.7
249.3878,1117.3717
249.5763,1120.3883
249.7648,1123.885
249.9532,1127.11
250.1416,1130.2767
250.33,1133.3817
250.5183,1137.2333
250.7067,1139.0
250.8951,1140.27
251.0834,1142.7933
251.2717,1144.105
251.46,1145.8733
251.6483,1147.0633
251.8365,1148.3967
252.0247,1146.12
252.213,1148.2367
252.4012,1150.43
252.5894,1154.9633
252.7775,1156.0133
252.9657,1157.95
253.1538,1160.6133
253.3419,1161.7617
253.53,1163.1167
253.7181,1164.1333
253.9062,1165.565
254.0942,1167.07
254.2823,1166.9717
254.4703,1168.055
254.6583,1167.8517
254.8463,1169.265
255.0342,1168.9533
255.2222,1170.0083
255.4101,1167.9733
255.598,1167.16
255.7859,1167.79
255.9738,1171.0567
256.1616,1171.245
256.3495,1174.6867
256.5373,1175.5583
256.7251,1178.39
256.9129,1179.6967
257.1006,1179.8317
257.2884,1180.8167
257.4761,1183.4767
257.6638,1182.8233
257.8515,1183.7067
258.0392,1183.1767
258.2269,1182.6733
258.4146,1183.285
258.6022,1182.935
258.7898,1182.0183
258.9774,1182.0217
259.165,1181.7583
259.3525,1182.9383
259.5401,1181.0333
259.7276,1182.2083
259.9151,1183.4067
260.1026,1182.8617
260.2901,1182.8833
260.4776,1183.3483
260.665,1185.1817
260.8524,1185.4733
261.0398,1186.535
261.2272,1186.7483
261.4146,1186.025
261.6019,1185.8483
261.7893,1186.1133
261.9766,1186.3933
262.1639,1185.35
262.3512,1184.0983
262.5384,1182.23
262.7257,1182.6117
262.9129,1181.8567
263.1001,1180.0083
263.2873,1181.4783
263.4745,1180.4083
263.6617,1177.1517
263.8488,1176.89
264.0359,1176.5833
264.2231,1175.915
264.4101,1174.9217
264.5972,1174.18
264.7842,1174.2233
264.9713,1173.75
265.1583,1172.2783
265.3453,1171.2117
265.5323,1170.495
265.7193,1170.2717
265.9062,1169.9533
266.0931,1169.1033
266.2801,1167.9733
266.4669,1167.7767
266.6538,1167.1167
266.8407,1166.1783
267.0276,1164.4383
267.2143,1163.06
267.4012,1162.48
267.588,1158.7633
267.7747,1158.3583
267.9615,1157.0217
268.1482,1155.6333
268.3349,1154.5417
268.5217,1152.9017
268.7083,1151.4767
268.895,1150.145
269.0817,1150.3783
269.2682,1148.21
269.4549,1144.9833
269.6415,1142.9317
269.8281,1140.775
270.0146,1140.6683
270.2012,1140.305
270.3877,1139.22
270.5742,1138.0167
270.7607,1136.8833
270.9472,1135.3467
271.1336,1133.9983
271.32,1131.86
271.5065,1130.5167
271.6929,1129.4267
271.8792,1127.7417
272.0656,1127.4633
272.252,1126.4
272.4383,1125.4767
272.6246,1124.5383
272.8109,1122.3883
272.9972,1123.0433
273.1835,1121.8117
273.3697,1121.235
273.5559,1121.3567
273.7421,1119.8767
273.9283,1117.755
274.1145,1116.685
274.3007,1115.895
274.4868,1115.2633
274.6729,1115.235
274.859,1114.8083
275.0451,1113.48
275.2311,1110.0783
275.4172,1109.6633
275.6032,1109.59
275.7892,1109.38
275.9752,1107.77
276.1612,1107.4367
276.3472,1106.8167
276.5331,1105.1583
276.719,1104.535
276.9049,1103.375
277.0908,1101.26
277.2767,1100.015
277.4625,1100.3117
277.6484,1098.3917
277.8342,1097.0217
278.02,1096.29
278.2057,1096.4283
278.3915,1095.9617
278.5772,1094.5617
278.763,1093.6583
278.9487,1093.49
279.1343,1093.6017
279.32,1091.7283
279.5057,1090.3183
279.6913,1087.8783
279.877,1087.0067
280.0625,1086.0917
280.2481,1084.4183
280.4337,1082.9783
280.6192,1082.575
280.8048,1082.7033
280.9903,1081.19
281.1758,1080.4117
281.3612,1078.2467
281.5467,1076.7417
281.7321,1076.8917
281.9175,1077.1333
282.1029,1075.54
282.2884,1075.3067
282.4737,1073.635
282.6591,1071.975
282.8444,1071.4267
283.0297,1071.0767
283.215,1069.915
283.4002,1069.7267
283.5855,1066.9867
283.7707,1065.9383
283.956,1063.7917
284.1412,1063.335
284.3264,1063.195
284.5115,1062.8233
284.6967,1062.6033
284.8818,1061.1533
285.0669,1059.82
285.252,1059.555
285.4371,1058.8417
285.6222,1058.08
285.8072,1057.24
285.9922,1055.1367
286.1772,1056.155
286.3622,1055.6083
286.5472,1054.2867
286.7321,1052.9167
286.9171,1052.1783
287.102,1052.0667
287.2869,1052.4383
287.4717,1053.1217
287.6566,1053.125
287.8415,1052.8917
288.0263,1052.005
288.2111,1050.57
288.3959,1048.0917
288.5806,1048.6867
288.7654,1048.51
288.9501,1049.3683
289.1348,1049.985
289.3195,1048.2483
289.5042,1049.03
289.6889,1049.3483
289.8735,1047.4667
290.0581,1046.9617
290.2428,1045.0683
290.4273,1044.6367
290.6119,1045.58
290.7965,1044.705
290.981,1044.7317
291.1655,1044.8933
291.35,1042.4117
291.5345,1041.3867
291.719,1040.9667
291.9034,1040.5583
292.0878,1042.8867
292.2722,1041.8067
292.4566,1041.08
292.641,1040.7033
292.8253,1040.56
293.0096,1040.0117
293.194,1040.19
293.3783,1039.8083
293.5626,1040.74
293.7468,1039.8717
293.9311,1040.68
294.1153,1038.7817
294.2995,1038.14
294.4837,1034.965
294.6678,1035.2133
294.852,1033.5783
295.0361,1035.015
295.2202,1034.235
295.4043,1034.7317
295.5884,1034.935
295.7725,1034.4267
295.9565,1034.4317
296.1405,1032.9667
296.3246,1032.4517
296.5085,1033.3033
296.6925,1034.6083
296.8764,1034.9783
297.0603,1033.9983
297.2443,1033.9217
297.4282,1033.5833
297.612,1033.36
297.7959,1032.355
297.9797,1032.19
298.1635,1032.1167
298.3474,1033.5317
298.5311,1034.6367
298.7149,1034.59
298.8987,1033.24
299.0823,1032.1383
299.2661,1031.2233
299.4498,1028.8383
299.6334,1028.5933
299.8171,1028.4167
300.0007,1028.525
300.1843,1029.025
300.368,1028.1867
300.5515,1027.3417
300.7351,1027.4633
300.9186,1026.7367
301.1021,1025.5833
301.2857,1025.8983
301.4691,1024.8867
301.6526,1025.6267
301.8361,1024.0917
302.0195,1024.32
302.2029,1025.07
302.3863,1024.16
302.5697,1023.8583
302.753,1024.3917
302.9364,1024.6917
303.1197,1025.2017
303.303,1025.39
303.4863,1024.3067
303.6696,1022.7017
303.8528,1021.96
304.036,1021.4917
304.2192,1022.055
304.4024,1021.645
304.5856,1020.955
304.7688,1020.85
304.9519,1021.4017
305.135,1021.2783
305.3181,1021.23
305.5012,1020.1
305.6842,1020.9383
305.8673,1019.6283
306.0504,1019.9917
306.2333,1017.8183
306.4163,1018.3167
306.5993,1018.415
306.7822,1017.3233
306.9652,1018.715
307.1481,1018.285
307.331,1017.4383
307.5139,1017.3767
307.6967,1016.5183
307.8796,1017.28
308.0624,1016.3967
308.2452,1015.33
308.428,1015.4583
308.6107,1015.8067
308.7935,1015.3867
308.9762,1015.5217
309.1589,1013.6683
309.3416,1013.9483
309.5243,1014.0617
309.7069,1014.6967
309.8896,1013.9417
310.0721,1012.3633
310.2548,1013.1417
310.4373,1015.4533
310.6199,1017.2267
310.8024,1018.5667
310.985,1018.4717
311.1674,1017.4483
311.3499,1017.325
311.5324,1016.5317
311.7148,1018.3017
311.8973,1016.8483
312.0797,1018.2333
312.2621,1018.605
312.4445,1019.5183
312.6268,1019.0567
312.8091,1019.9767
312.9915,1019.6933
313.1738,1019.48
313.356,1016.63
313.5383,1015.4683
313.7206,1017.08
313.9027,1017.46
314.085,1018.685
314.2672,1017.61
314.4493,1014.5017
314.6314,1016.0067
314.8136,1018.0983
314.9957,1019.3367
315.1778,1019.01
315.3598,1017.5367
315.5419,1016.5833
315.724,1013.4267
315.9059,1011.975
316.088,1012.6917
316.2699,1016.0083
316.4519,1018.6167
316.6338,1019.4933
316.8157,1019.2533
316.9977,1019.9967
317.1795,1024.3417
317.3614,1025.39
317.5432,1025.395
317.7251,1022.7367
317.9069,1017.7567
318.0887,1015.3333
318.2704,1015.0433
318.4522,1018.525
318.6339,1022.0483
318.8156,1026.8083
318.9973,1029.6467
319.179,1025.3933
319.3607,1022.135
319.5423,1024.005
319.7239,1025.1617
319.9055,1028.8167
320.0871,1027.15
320.2687,1029.5133
320.4502,1033.9433
320.6317,1034.3033
320.8132,1035.1983
320.9947,1032.1717
321.1761,1028.8717
321.3576,1027.4983
321.5391,1029.66
321.7205,1032.5467
321.9019,1034.13
322.0832,1032.5533
322.2646,1029.025
322.4459,1029.4967
322.6272,1025.565
322.8085,1023.7317
322.9898,1023.6
323.1711,1028.84
323.3523,1030.8617
323.5335,1031.0133
323.7147,1035.085
323.8959,1039.4867
324.0771,1042.9967
324.2582,1044.0583
324.4393,1043.6683
324.6204,1044.98
324.8015,1040.3733
324.9826,1039.455
325.1637,1042.295
325.3447,1044.8017
325.5257,1049.7567
325.7067,1055.4367
325.8877,1056.995
326.0686,1058.0917
326.2496,1058.0217
326.4305,1055.2883
326.6114,1056.3233
326.7922,1060.3333
326.9731,1060.27
327.1539,1056.3
327.3347,1056.5117
327.5155,1058.5783
327.6963,1056.05
327.8771,1052.615
328.0578,1049.5367
328.2385,1048.8717
328.4193,1050.665
328.5999,1047.9183
328.7806,1045.4017
328.9613,1056.4733
329.1419,1062.415
329.3225,1067.435
329.5031,1070.7067
329.6837,1070.2667
329.8642,1070.025
330.0447,1072.5233
330.2252,1065.9817
330.4057,1059.3433
330.5862,1054.1983
330.7667,1053.29
330.9471,1058.625
331.1275,1058.1233
331.3079,1054.3267
331.4883,1051.3483
331.6687,1055.0533
331.849,1058.6617
332.0293,1056.525
332.2096,1052.4383
332.3899,1051.0083
332.5702,1057.7817
332.7504,1059.4117
332.9306,1055.265
333.1108,1055.8767
333.291,1055.9283
333.4712,1052.4233
333.6514,1045.7133
333.8315,1047.4317
334.0116,1050.4567
334.1917,1051.46
334.3717,1055.9217
334.5518,1060.3117
334.7318,1059.34
334.9119,1050.035
335.0918,1053.6383
335.2718,1059.3267
335.4518,1062.28
335.6317,1064.35
335.8116,1056.1433
335.9915,1038.9517
336.1714,1031.34
336.3513,1042.9767
336.5311,1051.885
336.7109,1048.1017
336.8907,1040.82
337.0705,1035.28
337.2502,1031.555
337.43,1038.8033
337.6097,1048.6683
337.7894,1050.64
337.9691,1041.6217
338.1488,1040.4767
338.3284,1046.545
338.508,1051.3783
338.6877,1054.9917
338.8672,1053.865
339.0468,1053.7417
339.2263,1044.8417
339.4059,1042.4017
339.5854,1050.215
339.7649,1055.7
339.9443,1060.4667
340.1238,1062.4483
340.3032,1059.5733
340.4826,1055.8133
340.662,1051.6967
340.8414,1047.7133
341.0207,1047.93
341.2001,1052.4533
341.3794,1043.695
341.5587,1043.6017
341.738,1049.4633
341.9172,1054.6983
342.0965,1058.3
342.2757,1049.845
342.4549,1044.8733
342.6341,1047.3317
342.8132,1047.5483
342.9923,1057.3817
343.1715,1056.9017
343.3506,1049.955
343.5296,1051.4417
343.7087,1046.795
343.8878,1039.8183
344.0668,1026.33
344.2458,1019.565
344.4248,1021.58
344.6037,1027.14
344.7827,1033.755
344.9616,1041.0967
345.1405,1045.6033
345.3194,1042.7867
345.4982,1045.6967
345.6771,1043.1533
345.8559,1037.7183
346.0347,1031.2
346.2135,1030.1
346.3923,1040.0183
346.571,1038.24
346.7498,1039.3733
346.9285,1044.4283
347.1071,1045.2367
347.2859,1036.945
347.4645,1029.9333
347.6431,1024.765
347.8217,1033.51
348.0003,1039.2567
348.1789,1038.2867
348.3574,1032.5967
348.5359,1031.0767
348.7145,1036.975
348.893,1031.8467
349.0714,1023.7883
349.2499,1023.335
349.4283,1023.2717
349.6068,1021.6117
349.7852,1020.3233
349.9635,1032.5067
350.1419,1037.6833
350.3202,1041.4967
350.4985,1039.305
350.6768,1033.9817
350.8551,1034.7083
351.0334,1028.8833
351.2116,1024.65
351.3898,1018.0617
351.568,1019.4233
351.7462,1031.5617
351.9243,1032.565
352.1025,1024.155
352.2806,1018.1367
352.4587,1008.9067
352.6368,1004.8783
352.8148,1012.8567
352.9929,1020.7783
353.1709,1020.9017
353.3489,1021.3583
353.5268,1025.2267
353.7048,1023.3383
353.8828,1026.8817
354.0607,1025.32
354.2386,1022.01
354.4165,1026.15
354.5943,1024.7483
354.7722,1023.645
354.95,1026.3617
355.1278,1025.4817
355.3056,1017.6967
355.4833,1010.4733
355.6611,1011.3983
355.8388,1009.2467
356.0165,1008.8383
356.1942,1013.6117
356.3719,1015.3683
356.5495,997.0817
356.7271,994.13
356.9047,991.1117
357.0823,983.8617
357.2599,991.2067
357.4374,994.6833
357.6149,997.83
357.7924,994.6167
357.9699,985.075
358.1474,972.81
358.3248,972.1533
358.5023,970.0017
358.6797,965.9067
358.8571,971.9583
359.0344,981.455
359.2118,990.4883
359.3891,991.7733
359.5664,997.4217
359.7437,1001.1017
359.9209,1000.6317
360.0982,1000.78
360.2754,990.2683
360.4526,983.8433
360.6298,980.5133
360.807,976.5217
360.9841,968.9267
361.1613,974.8183
361.3383,978.3067
361.5154,982.2467
361.6925,982.0267
361.8695,966.7767
362.0466,964.675
362.2236,974.1767
362.4005,980.0183
362.5775,988.1
362.7545,993.06
362.9314,988.9383
363.1083,972.2717
363.2852,965.7517
363.462,967.0983
363.6389,971.345
363.8157,977.37
363.9925,986.7517
364.1693,983.3467
364.346,975.8333
364.5228,969.7567
364.6996,966.0933
364.8762,963.235
365.0529,969.045
365.2296,975.7117
365.4062,983.9933
365.5829,985.305
365.7595,987.0617
365.9361,991.9917
366.1126,991.8117
366.2892,991.4783
366.4657,993.8217
366.6422,998.8367
366.8186,996.44
366.9951,994.0333
367.1716,995.53
367.348,997.5383
367.5244,1000.815
367.7008,998.1233
367.8772,989.9633
368.0535,977.8417
368.2298,983.8333
368.4061,987.9583
368.5824,979.8433
368.7586,980.06
368.9349,983.305
369.1111,990.6017
369.2873,990.635
369.4635,989.7683
369.6396,990.5517
369.8158,987.16
369.9919,992.655
370.168,991.7083
370.3441,984.1133
370.5202,967.1283
370.6962,957.3733
370.8722,954.7367
371.0482,961.77
371.2242,976.295
371.4002,991.805
371.5761,993.8067
371.752,984.9467
371.9279,967.5783
372.1038,949.835
372.2796,947.6583
372.4555,963.4617
372.6313,972.675
372.8071,966.3883
372.9829,970.6633
373.1586,965.8417
373.3344,951.81
373.5101,933.6733
373.6858,931.145
373.8615,942.0367
374.0371,959.6433
374.2127,969.5833
374.3884,960.3033
374.564,947.0333
374.7395,941.0283
374.9151,934.4417
375.0906,950.0183
375.2661,971.515
375.4416,982.1367
375.6171,994.1267
375.7925,980.41
375.968,971.7067
376.1434,973.62
376.3188,968.89
376.4941,971.1017
376.6695,973.6833
376.8448,975.4817
377.0201,979.9767
377.1954,982.1967
377.3707,996.34
377.5459,1000.9583
377.7212,1008.5767
377.8964,1023.4283
378.0715,1031.5833
378.2467,1024.745
378.4218,1034.115
378.597,1016.615
378.7721,1000.1317
378.9472,995.8183
379.1222,998.2017
379.2973,1011.8283
379.4723,1019.7167
379.6473,1017.88
379.8223,994.1333
379.9972,985.9033
380.1722,995.3617
380.3471,1006.4717
380.522,1013.085
380.6969,1007.9567
380.8717,1018.105
381.0466,1019.0167
381.2214,1011.79
381.3962,995.1517
381.571,976.3867
381.7457,975.8917
381.9204,979.9133
382.0952,964.4083
382.2699,979.3967
382.4445,986.1617
382.6192,975.3017
382.7938,985.4767
382.9685,992.9717
383.1431,982.155
383.3176,960.8317
383.4922,958.08
383.6667,964.5433
383.8412,956.2033
384.0157,952.4117
384.1902,966.105
384.3646,990.0783
384.5391,994.7633
384.7134,999.1733
384.8878,1008.6083
385.0622,1010.7217
385.2365,1009.55
385.4109,994.3667
385.5852,985.5567
385.7594,983.4417
385.9337,975.3183
386.1079,976.8933
386.2822,1005.4633
386.4564,1016.565
386.6306,1008.345
386.8047,1014.0933
386.9789,1011.205
387.153,1002.8533
387.3271,1017.05
387.5012,1032.7267
387.6752,1048.7967
387.8492,1046.9733
388.0233,1037.0583
388.1972,1027.9767
388.3712,1031.7717
388.5452,1038.045
388.7191,1032.115
388.893,1046.0583
389.0669,1050.8883
389.2408,1040.4133
389.4146,1027.65
389.5884,1017.63
389.7623,1019.19
389.9361,1018.9917
390.1098,1024.96
390.2835,1029.0217
390.4573,1018.9783
390.631,1014.12
390.8047,1035.985
390.9784,1051.245
391.152,1050.695
391.3256,1064.2617
391.4992,1066.0417
391.6728,1055.4633
391.8464,1057.17
392.0199,1059.7683
392.1934,1045.7117
392.3669,1054.1583
392.5403,1061.0433
392.7138,1054.3767
392.8873,1045.2383
393.0607,1042.9083
393.2341,1032.345
393.4074,1016.4883
393.5808,991.93
393.7542,993.4467
393.9274,1015.7567
394.1007,1025.8383
394.274,1040.4033
394.4472,1035.1833
394.6205,1055.575
394.7937,1084.8783
394.9668,1099.4833
395.14,1097.5467
395.3131,1081.1483
395.4863,1074.9483
395.6594,1075.3033
395.8325,1065.775
396.0055,1067.215
396.1786,1045.8467
396.3516,1028.9167
396.5246,1014.4317
396.6975,986.58
396.8705,972.2933
397.0434,984.2167
397.2163,982.7233
397.3892,1000.8617
397.5621,1036.075
397.735,1066.945
397.9077,1103.9583
398.0806,1121.29
398.2534,1114.24
398.4261,1120.8783
398.5989,1135.2717
398.7716,1157.585
398.9443,1157.5417
399.117,1146.37
399.2896,1144.8783
399.4623,1143.4333
399.6349,1136.1767
399.8075,1119.4583
399.9801,1119.2867
400.1526,1127.5917
400.3252,1115.695
400.4977,1098.2033
400.6702,1079.84
400.8427,1090.785
401.0151,1108.1267
401.1875,1112.5283
401.36,1119.2483
401.5323,1120.9883
401.7047,1110.8367
401.877,1103.8533
402.0494,1111.0417
402.2216,1119.4833
402.394,1129.54
402.5662,1120.125
402.7385,1125.6067
402.9107,1127.9617
403.0829,1114.0183
403.2551,1098.7083
403.4272,1089.8817
403.5994,1097.305
403.7715,1123.56
403.9436,1139.455
404.1156,1133.8183
