Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-15 10:13:22.654907
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,447.1933
218.2508,448.59
218.442,450.78
218.6332,453.3933
218.8244,454.5767
219.0156,457.1333
219.2067,458.4583
219.3979,460.475
219.589,463.23
219.7801,464.9
219.9712,467.585
220.1623,469.0467
220.3533,471.6933
220.5444,474.5183
220.7354,476.92
220.9264,479.5067
221.1174,481.9517
221.3083,484.6267
221.4993,487.5617
221.6902,489.865
221.8812,492.8117
222.0721,495.7533
222.263,498.28
222.4538,502.0117
222.6447,504.6867
222.8355,507.8667
223.0264,510.945
223.2172,513.8267
223.408,517.96
223.5987,521.235
223.7895,523.4617
223.9802,528.13
224.1709,531.545
224.3616,534.76
224.5524,538.5083
224.743,542.1917
224.9337,545.6583
225.1243,550.1933
225.315,553.4433
225.5056,557.52
225.6962,560.6883
225.8867,565.5
226.0773,570.035
226.2678,572.555
226.4584,577.4767
226.6489,581.4683
226.8394,585.5467
227.0298,589.985
227.2203,593.7283
227.4108,599.455
227.6012,603.3533
227.7916,606.9317
227.982,613.085
228.1723,617.175
228.3627,621.9767
228.5531,626.8317
228.7434,630.1333
228.9337,635.6367
229.124,640.2067
229.3143,644.865
229.5045,651.125
229.6948,655.4017
229.885,661.1883
230.0752,666.4683
230.2654,671.1033
230.4556,677.6267
230.6457,682.2483
230.8358,687.565
231.026,692.96
231.2161,697.6617
231.4062,703.24
231.5963,708.2217
231.7863,713.2917
231.9764,719.2667
232.1664,724.3617
232.3564,730.5967
232.5464,735.775
232.7364,742.2233
232.9263,747.095
233.1163,753.9983
233.3062,759.8117
233.4961,766.3517
233.686,771.5067
233.8758,776.9867
234.0657,782.4817
234.2555,788.4317
234.4454,794.0517
234.6352,799.96
234.825,806.1867
235.0147,811.69
235.2045,816.8783
235.3942,822.4967
235.5839,828.4033
235.7737,833.6583
235.9633,839.8883
236.153,844.6217
236.3427,851.67
236.5323,857.97
236.7219,862.2933
236.9115,866.9133
237.1011,872.4367
237.2907,876.9533
237.4803,883.955
237.6698,888.0417
237.8593,893.965
238.0488,899.9983
238.2383,904.8167
238.4278,910.4617
238.6172,915.5783
238.8066,921.2817
238.9961,927.1167
239.1855,931.2333
239.3748,937.7217
239.5642,942.9167
239.7536,947.7517
239.9429,953.2633
240.1322,957.655
240.3215,962.515
240.5108,966.9467
240.7001,971.7017
240.8893,977.4533
241.0786,982.1517
241.2677,986.4317
241.457,992.17
241.6461,994.9467
241.8353,999.4817
242.0244,1003.555
242.2136,1007.215
242.4027,1012.0517
242.5918,1014.9417
242.7809,1018.845
242.9699,1020.8833
243.159,1022.32
243.348,1029.0717
243.537,1032.5733
243.726,1037.5883
243.915,1041.975
244.1039,1044.5533
244.2929,1046.1167
244.4818,1047.765
244.6707,1050.2433
244.8596,1056.38
245.0485,1060.49
245.2373,1064.27
245.4262,1068.6567
245.615,1071.1583
245.8038,1074.915
245.9926,1077.8367
246.1814,1081.8033
246.3701,1081.1183
246.5589,1080.575
246.7476,1084.43
246.9363,1089.9933
247.1249,1092.6467
247.3136,1096.6833
247.5023,1100.6317
247.6909,1104.2083
247.8795,1107.6383
248.0681,1110.525
248.2567,1113.8067
248.4453,1116.12
248.6338,1119.2917
248.8224,1119.7017
249.0109,1116.34
249.1994,1119.1717
249.3878,1124.1017
249.5763,1125.9583
249.7648,1130.1333
249.9532,1133.4467
250.1416,1136.6017
250.33,1140.2067
250.5183,1144.04
250.7067,1146.1317
250.8951,1147.715
251.0834,1149.62
251.2717,1151.74
251.46,1153.265
251.6483,1153.78
251.8365,1155.1283
252.0247,1152.1533
252.213,1155.2617
252.4012,1157.4283
252.5894,1162.1667
252.7775,1163.3567
252.9657,1164.4033
253.1538,1167.8533
253.3419,1169.3683
253.53,1169.97
253.7181,1171.9383
253.9062,1172.76
254.0942,1174.4717
254.2823,1174.6017
254.4703,1174.8433
254.6583,1175.52
254.8463,1176.7633
255.0342,1175.29
255.2222,1177.3217
255.4101,1174.6833
255.598,1174.2917
255.7859,1175.585
255.9738,1177.545
256.1616,1178.87
256.3495,1181.6867
256.5373,1182.8433
256.7251,1185.51
256.9129,1186.2167
257.1006,1187.5167
257.2884,1189.075
257.4761,1190.5267
257.6638,1190.7567
257.8515,1190.135
258.0392,1190.665
258.2269,1190.3383
258.4146,1189.9617
258.6022,1190.5883
258.7898,1189.5517
258.9774,1189.0867
259.165,1189.6283
259.3525,1190.4217
259.5401,1189.17
259.7276,1190.23
259.9151,1189.7083
260.1026,1190.1617
260.2901,1190.7883
260.4776,1190.755
260.665,1193.2967
260.8524,1193.2667
261.0398,1194.2233
261.2272,1194.525
261.4146,1193.38
261.6019,1193.705
261.7893,1193.52
261.9766,1193.2583
262.1639,1193.1417
262.3512,1191.475
262.5384,1190.7067
262.7257,1189.9267
262.9129,1189.5767
263.1001,1187.9017
263.2873,1188.3883
263.4745,1188.38
263.6617,1185.5167
263.8488,1184.645
264.0359,1184.5033
264.2231,1183.6167
264.4101,1182.0233
264.5972,1182.1033
264.7842,1181.8733
264.9713,1181.63
265.1583,1180.1683
265.3453,1178.47
265.5323,1178.4717
265.7193,1178.06
265.9062,1178.1633
266.0931,1177.3783
266.2801,1175.475
266.4669,1175.5517
266.6538,1174.825
266.8407,1173.875
267.0276,1172.89
267.2143,1170.585
267.4012,1170.2233
267.588,1166.9483
267.7747,1165.95
267.9615,1165.3217
268.1482,1163.585
268.3349,1162.6083
268.5217,1161.4217
268.7083,1159.53
268.895,1158.5717
269.0817,1158.565
269.2682,1155.5933
269.4549,1154.0567
269.6415,1151.3217
269.8281,1149.0683
270.0146,1148.7967
270.2012,1147.6067
270.3877,1147.665
270.5742,1145.9883
270.7607,1144.2683
270.9472,1143.815
271.1336,1142.0167
271.32,1140.36
271.5065,1138.3167
271.6929,1137.2317
271.8792,1136.3417
272.0656,1135.3617
272.252,1134.675
272.4383,1134.19
272.6246,1132.4333
272.8109,1131.1883
272.9972,1131.06
273.1835,1130.4617
273.3697,1130.1133
273.5559,1128.61
273.7421,1127.145
273.9283,1126.7283
274.1145,1124.18
274.3007,1124.55
274.4868,1123.4567
274.6729,1123.3383
274.859,1123.255
275.0451,1121.415
275.2311,1118.6283
275.4172,1117.7817
275.6032,1117.18
275.7892,1117.8617
275.9752,1116.49
276.1612,1115.5367
276.3472,1115.5417
276.5331,1113.105
276.719,1112.9333
276.9049,1112.0817
277.0908,1109.9967
277.2767,1108.6517
277.4625,1107.8333
277.6484,1107.0533
277.8342,1105.5317
278.02,1104.5917
278.2057,1105.46
278.3915,1104.2183
278.5772,1103.1033
278.763,1102.92
278.9487,1101.305
279.1343,1102.3917
279.32,1100.465
279.5057,1098.3317
279.6913,1096.0817
279.877,1095.3
280.0625,1094.4967
280.2481,1093.7317
280.4337,1091.345
280.6192,1091.3033
280.8048,1091.2983
280.9903,1089.685
281.1758,1089.0533
281.3612,1086.5467
281.5467,1085.8983
281.7321,1086.325
281.9175,1085.03
282.1029,1084.6767
282.2884,1084.4533
282.4737,1081.88
282.6591,1081.2817
282.8444,1079.6817
283.0297,1080.1533
283.215,1079.0683
283.4002,1077.675
283.5855,1076.325
283.7707,1073.605
283.956,1072.5
284.1412,1072.5733
284.3264,1070.9317
284.5115,1072.3967
284.6967,1071.6017
284.8818,1070.0333
285.0669,1068.8767
285.252,1067.9583
285.4371,1068.3117
285.6222,1066.7
285.8072,1065.3017
285.9922,1064.3383
286.1772,1064.1767
286.3622,1064.4
286.5472,1062.93
286.7321,1061.4967
286.9171,1061.595
287.102,1061.515
287.2869,1061.09
287.4717,1062.8933
287.6566,1061.935
287.8415,1061.17
288.0263,1060.9333
288.2111,1058.3783
288.3959,1056.8217
288.5806,1057.1633
288.7654,1056.7683
288.9501,1057.7617
289.1348,1057.85
289.3195,1057.65
289.5042,1057.9583
289.6889,1057.7267
289.8735,1056.92
290.0581,1055.7117
290.2428,1053.7717
290.4273,1054.1633
290.6119,1053.8817
290.7965,1053.785
290.981,1053.4733
291.1655,1053.52
291.35,1051.4583
291.5345,1050.03
291.719,1049.8083
291.9034,1049.3833
292.0878,1050.5233
292.2722,1050.36
292.4566,1049.54
292.641,1049.4833
292.8253,1049.6483
293.0096,1048.255
293.194,1048.91
293.3783,1048.5017
293.5626,1048.6167
293.7468,1049.1633
293.9311,1049.19
294.1153,1047.9467
294.2995,1046.4617
294.4837,1043.765
294.6678,1044.215
294.852,1042.7283
295.0361,1043.4333
295.2202,1043.2483
295.4043,1043.4033
295.5884,1044.2017
295.7725,1044.08
295.9565,1042.6733
296.1405,1042.2283
296.3246,1041.1683
296.5085,1042.18
296.6925,1043.6533
296.8764,1043.5917
297.0603,1043.63
297.2443,1043.235
297.4282,1042.0983
297.612,1042.55
297.7959,1041.3567
297.9797,1041.9333
298.1635,1041.765
298.3474,1042.765
298.5311,1044.4183
298.7149,1044.0217
298.8987,1042.245
299.0823,1041.985
299.2661,1039.9617
299.4498,1037.945
299.6334,1038.2133
299.8171,1037.4617
300.0007,1037.9183
300.1843,1038.0017
300.368,1037.0533
300.5515,1037.26
300.7351,1036.1167
300.9186,1036.115
301.1021,1035.3683
301.2857,1034.1483
301.4691,1034.7383
301.6526,1034.8883
301.8361,1034.27
302.0195,1033.6117
302.2029,1033.9217
302.3863,1034.1233
302.5697,1033.1917
302.753,1033.0817
302.9364,1034.7133
303.1197,1034.805
303.303,1035.4467
303.4863,1034.4633
303.6696,1032.1733
303.8528,1031.7817
304.036,1030.925
304.2192,1031.2317
304.4024,1031.92
304.5856,1030.5567
304.7688,1030.97
304.9519,1031.4183
305.135,1031.0167
305.3181,1031.6733
305.5012,1029.9233
305.6842,1030.1067
305.8673,1029.9417
306.0504,1028.82
306.2333,1028.4883
306.4163,1028.0233
306.5993,1027.5183
306.7822,1027.9667
306.9652,1028.535
307.1481,1029.1117
307.331,1028.3583
307.5139,1027.3283
307.6967,1027.4967
307.8796,1027.65
308.0624,1027.0017
308.2452,1026.1233
308.428,1025.5833
308.6107,1026.7933
308.7935,1026.3817
308.9762,1026.05
309.1589,1025.2
309.3416,1023.825
309.5243,1025.475
309.7069,1025.8267
309.8896,1024.3917
310.0721,1023.5733
310.2548,1023.9683
310.4373,1026.45
310.6199,1029.2567
310.8024,1030.05
310.985,1030.45
311.1674,1029.7133
311.3499,1029.335
311.5324,1029.55
311.7148,1029.795
311.8973,1028.9867
312.0797,1030.17
312.2621,1029.9917
312.4445,1033.2167
312.6268,1031.84
312.8091,1032.5417
312.9915,1032.675
313.1738,1031.76
313.356,1029.7
313.5383,1028.5667
313.7206,1029.7383
313.9027,1031.275
314.085,1031.9167
314.2672,1030.87
314.4493,1027.75
314.6314,1028.1733
314.8136,1031.3567
314.9957,1032.9583
315.1778,1031.625
315.3598,1031.9617
315.5419,1029.3533
315.724,1025.82
315.9059,1024.245
316.088,1024.2567
316.2699,1029.105
316.4519,1031.705
316.6338,1033.0083
316.8157,1033.9683
316.9977,1033.9233
317.1795,1039.2167
317.3614,1041.05
317.5432,1039.5367
317.7251,1038.1533
317.9069,1031.45
318.0887,1028.1183
318.2704,1028.7217
318.4522,1032.2433
318.6339,1036.6067
318.8156,1042.4583
318.9973,1044.8783
319.179,1040.3617
319.3607,1035.5667
319.5423,1037.685
319.7239,1040.58
319.9055,1043.6283
320.0871,1042.53
320.2687,1045.4167
320.4502,1050.0167
320.6317,1051.825
320.8132,1051.1783
320.9947,1048.09
321.1761,1044.1267
321.3576,1041.1
321.5391,1044.7533
321.7205,1047.7133
321.9019,1049.535
322.0832,1048.8633
322.2646,1043.9083
322.4459,1045.38
322.6272,1040.5833
322.8085,1037.6333
322.9898,1038.3267
323.1711,1043.3783
323.3523,1045.9383
323.5335,1046.895
323.7147,1049.45
323.8959,1056.32
324.0771,1059.35
324.2582,1060.645
324.4393,1061.365
324.6204,1061.8317
324.8015,1057.1533
324.9826,1055.4933
325.1637,1057.87
325.3447,1062.005
325.5257,1067.9917
325.7067,1073.96
325.8877,1076.6083
326.0686,1077.5267
326.2496,1077.1583
326.4305,1074.0883
326.6114,1074.4883
326.7922,1080.2383
326.9731,1078.8383
327.1539,1074.5583
327.3347,1075.8133
327.5155,1076.5783
327.6963,1074.9917
327.8771,1071.1517
328.0578,1068.1033
328.2385,1066.9467
328.4193,1068.8867
328.5999,1065.6867
328.7806,1063.6517
328.9613,1074.825
329.1419,1082.775
329.3225,1087.9033
329.5031,1090.9833
329.6837,1091.0967
329.8642,1090.6217
330.0447,1093.9717
330.2252,1086.9917
330.4057,1078.7167
330.5862,1072.6833
330.7667,1071.685
330.9471,1078.0517
331.1275,1077.42
331.3079,1073.08
331.4883,1069.9817
331.6687,1074.13
331.849,1078.1083
332.0293,1076.2567
332.2096,1070.405
332.3899,1069.67
332.5702,1077.175
332.7504,1078.3667
332.9306,1074.755
333.1108,1074.7317
333.291,1075.3367
333.4712,1071.0067
333.6514,1062.575
333.8315,1066.1967
334.0116,1068.3767
334.1917,1070.1167
334.3717,1075.77
334.5518,1079.805
334.7318,1079.6367
334.9119,1068.74
335.0918,1071.2417
335.2718,1079.36
335.4518,1082.125
335.6317,1084.5217
335.8116,1076.4883
335.9915,1055.2367
336.1714,1046.8383
336.3513,1060.72
336.5311,1070.2933
336.7109,1066.85
336.8907,1057.415
337.0705,1051.3617
337.2502,1048.4033
337.43,1055.9917
337.6097,1068.435
337.7894,1070.0483
337.9691,1059.3217
338.1488,1059.1367
338.3284,1064.19
338.508,1070.7033
338.6877,1074.4283
338.8672,1072.675
339.0468,1074.05
339.2263,1061.9983
339.4059,1060.7683
339.5854,1069.4883
339.7649,1074.7117
339.9443,1081.5167
340.1238,1083.4883
340.3032,1079.3417
340.4826,1075.8283
340.662,1070.3283
340.8414,1066.7783
341.0207,1067.4433
341.2001,1071.44
341.3794,1062.0333
341.5587,1061.295
341.738,1067.8817
341.9172,1074.5567
342.0965,1077.9933
342.2757,1068.855
342.4549,1063.335
342.6341,1066.165
342.8132,1067.1317
342.9923,1078.2133
343.1715,1077.08
343.3506,1069.5083
343.5296,1071.02
343.7087,1066.5333
343.8878,1058.12
344.0668,1042.725
344.2458,1035.3917
344.4248,1037.335
344.6037,1043.77
344.7827,1051.715
344.9616,1059.4133
345.1405,1066.1267
345.3194,1061.4633
345.4982,1065.4333
345.6771,1062.66
345.8559,1055.41
346.0347,1049.0733
346.2135,1047.7633
346.3923,1058.3317
346.571,1057.79
346.7498,1058.605
346.9285,1064.1767
347.1071,1065.1233
347.2859,1056.2067
347.4645,1047.7317
347.6431,1041.87
347.8217,1051.165
348.0003,1059.04
348.1789,1057.1717
348.3574,1050.9567
348.5359,1049.4367
348.7145,1055.7467
348.893,1051.1083
349.0714,1041.09
349.2499,1040.89
349.4283,1042.165
349.6068,1039.225
349.7852,1038.2033
349.9635,1052.4317
350.1419,1057.9267
350.3202,1062.8383
350.4985,1059.8117
350.6768,1054.8767
350.8551,1055.5833
351.0334,1047.75
351.2116,1043.5683
351.3898,1035.9583
351.568,1037.8917
351.7462,1052.0767
351.9243,1051.8517
352.1025,1043.9583
352.2806,1036.4717
352.4587,1025.38
352.6368,1021.4933
352.8148,1030.925
352.9929,1039.895
353.1709,1040.6067
353.3489,1040.465
353.5268,1045.5967
353.7048,1043.0683
353.8828,1047.325
354.0607,1046.575
354.2386,1042.0133
354.4165,1047.025
354.5943,1046.5267
354.7722,1044.255
354.95,1047.9867
355.1278,1046.5467
355.3056,1037.84
355.4833,1030.625
355.6611,1031.4267
355.8388,1028.4467
356.0165,1028.0817
356.1942,1033.075
356.3719,1035.9467
356.5495,1014.9933
356.7271,1011.36
356.9047,1007.8433
357.0823,999.7717
357.2599,1008.4783
357.4374,1012.7467
357.6149,1016.4433
357.7924,1013.6567
357.9699,1001.7233
358.1474,987.88
358.3248,987.565
358.5023,983.8817
358.6797,980.4867
358.8571,987.485
359.0344,998.25
359.2118,1009.9867
359.3891,1009.7167
359.5664,1017.025
359.7437,1021.7667
359.9209,1020.8367
360.0982,1022.2617
360.2754,1009.5917
360.4526,1002.3833
360.6298,999.2933
360.807,993.8233
360.9841,985.2733
361.1613,992.005
361.3383,996.4567
361.5154,1002.105
361.6925,1000.4233
361.8695,982.325
362.0466,981.4417
362.2236,992.1317
362.4005,999.2167
362.5775,1007.435
362.7545,1014.7567
362.9314,1010.385
363.1083,990.2617
363.2852,983.2617
363.462,985.1133
363.6389,989.935
363.8157,997.09
363.9925,1006.7833
364.1693,1004.39
364.346,996.4617
364.5228,988.7783
364.6996,985.365
364.8762,980.5817
365.0529,987.495
365.2296,996.6667
365.4062,1004.6333
365.5829,1006.8167
365.7595,1009.5367
365.9361,1014.5217
366.1126,1014.9017
366.2892,1013.0767
366.4657,1015.2983
366.6422,1020.9867
366.8186,1017.6433
366.9951,1015.6233
367.1716,1017.3667
367.348,1019.7317
367.5244,1022.9217
367.7008,1019.6117
367.8772,1010.8217
368.0535,998.0933
368.2298,1003.32
368.4061,1008.9367
368.5824,1000.2517
368.7586,999.39
368.9349,1003.4733
369.1111,1011.7283
369.2873,1013.8383
369.4635,1011.79
369.6396,1012.4283
369.8158,1010.5917
369.9919,1015.7567
370.168,1015.1017
370.3441,1006.6767
370.5202,986.285
370.6962,976.7333
370.8722,974.0383
371.0482,981.2867
371.2242,998.8017
371.4002,1015.5533
371.5761,1018.08
371.752,1009.11
371.9279,987.5483
372.1038,967.4267
372.2796,965.17
372.4555,983.2233
372.6313,994.42
372.8071,986.5017
372.9829,992.4683
373.1586,987.0333
373.3344,969.89
373.5101,949.98
373.6858,946.5467
373.8615,959.3017
374.0371,980.67
374.2127,990.815
374.3884,980.05
374.564,964.5083
374.7395,957.6633
374.9151,950.1833
375.0906,966.5517
375.2661,991.6383
375.4416,1004.9933
375.6171,1017.56
375.7925,1002.2383
375.968,992.19
376.1434,994.795
376.3188,990.3233
376.4941,991.65
376.6695,995.2733
376.8448,996.215
377.0201,1001.7933
377.1954,1005.415
377.3707,1019.88
377.5459,1025.3733
377.7212,1033.6133
377.8964,1049.305
378.0715,1058.485
378.2467,1051.72
378.4218,1060.7583
378.597,1042.7883
378.7721,1023.4917
378.9472,1018.265
379.1222,1021.0417
379.2973,1034.8617
379.4723,1041.265
379.6473,1039.8283
379.8223,1014.6767
379.9972,1007.16
380.1722,1018.415
380.3471,1031.7667
380.522,1038.45
380.6969,1031.965
380.8717,1042.8567
381.0466,1044.785
381.2214,1037.135
381.3962,1018.0267
381.571,997.6717
381.7457,997.495
381.9204,1000.9983
382.0952,983.2083
382.2699,1000.055
382.4445,1005.6533
382.6192,993.0633
382.7938,1003.185
382.9685,1010.8433
383.1431,1000.91
383.3176,977.855
383.4922,974.8617
383.6667,982.84
383.8412,973.7417
384.0157,969.0667
384.1902,984.98
384.3646,1011.6967
384.5391,1018.08
384.7134,1022.8933
384.8878,1032.3117
385.0622,1033.6983
385.2365,1033.3117
385.4109,1017.96
385.5852,1007.62
385.7594,1005.3
385.9337,995.3317
386.1079,995.8917
386.2822,1028.68
386.4564,1041.4533
386.6306,1032.795
386.8047,1038.21
386.9789,1035.0433
387.153,1023.7717
387.3271,1038.1117
387.5012,1056.6233
387.6752,1074.48
387.8492,1070.4917
388.0233,1060.5483
388.1972,1051.2733
388.3712,1054.7283
388.5452,1061.735
388.7191,1053.9033
388.893,1068.1167
389.0669,1074.8667
389.2408,1066.1833
389.4146,1053.495
389.5884,1044.285
389.7623,1046.0783
389.9361,1046.6633
390.1098,1051.8767
390.2835,1055.9233
390.4573,1045.1233
390.631,1039.3033
390.8047,1063.15
390.9784,1081.295
391.152,1081.0983
391.3256,1095.395
391.4992,1096.5817
391.6728,1085.5483
391.8464,1086.8833
392.0199,1087.36
392.1934,1072.6717
392.3669,1081.5017
392.5403,1087.7133
392.7138,1079.9967
392.8873,1067.3683
393.0607,1062.215
393.2341,1049.8683
393.4074,1031.94
393.5808,1007.9917
393.7542,1010.0317
393.9274,1035.43
394.1007,1049.3567
394.274,1064.49
394.4472,1059.3767
394.6205,1081.81
394.7937,1112.6867
394.9668,1128.5567
395.14,1128.3883
395.3131,1111.84
395.4863,1106.315
395.6594,1105.8467
395.8325,1096.3583
396.0055,1097.5217
396.1786,1072.655
396.3516,1053.7833
396.5246,1037.39
396.6975,1005.985
396.8705,988.7383
397.0434,1000.4033
397.2163,1001.0233
397.3892,1021.1067
397.5621,1060.755
397.735,1095.2283
397.9077,1133.6933
398.0806,1155.7933
398.2534,1148.58
398.4261,1155.2883
398.5989,1169.2567
398.7716,1192.345
398.9443,1194.1767
399.117,1183.2783
399.2896,1181.835
399.4623,1180.7217
399.6349,1172.6983
399.8075,1154.5117
399.9801,1156.515
400.1526,1165.6483
400.3252,1153.9167
400.4977,1135.27
400.6702,1113.645
400.8427,1127.23
401.0151,1145.0467
401.1875,1150.8533
401.36,1158.0167
401.5323,1160.5317
401.7047,1149.9883
401.877,1142.185
402.0494,1149.9383
402.2216,1158.8583
402.394,1169.6933
402.5662,1160.05
402.7385,1165.1583
402.9107,1168.2267
403.0829,1152.6117
403.2551,1135.15
403.4272,1125.3933
403.5994,1134.41
403.7715,1162.9617
403.9436,1181.3317
404.1156,1174.755
