Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-15 10:14:23.002683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.8033
218.2508,448.3833
218.442,450.605
218.6332,452.9967
218.8244,454.2617
219.0156,456.455
219.2067,458.1267
219.3979,460.295
219.589,462.6833
219.7801,464.61
219.9712,467.1967
220.1623,468.7617
220.3533,471.6183
220.5444,474.045
220.7354,476.5783
220.9264,479.3267
221.1174,481.5783
221.3083,484.4417
221.4993,486.9417
221.6902,489.5017
221.8812,492.4433
222.0721,495.315
222.263,497.9717
222.4538,501.6817
222.6447,504.44
222.8355,507.72
223.0264,510.4817
223.2172,513.3667
223.408,517.3783
223.5987,520.5017
223.7895,523.1433
223.9802,527.2
224.1709,530.84
224.3616,534.5733
224.5524,537.9933
224.743,541.815
224.9337,544.7683
225.1243,549.12
225.315,553.23
225.5056,556.9283
225.6962,560.3033
225.8867,564.9483
226.0773,569.6733
226.2678,572.1433
226.4584,577.0033
226.6489,580.7633
226.8394,585.0833
227.0298,589.435
227.2203,592.9
227.4108,598.625
227.6012,602.605
227.7916,605.9717
227.982,612.15
228.1723,616.255
228.3627,621.2867
228.5531,625.3483
228.7434,629.5083
228.9337,634.8067
229.124,639.0283
229.3143,644.1167
229.5045,650.2617
229.6948,654.4567
229.885,660.58
230.0752,665.0483
230.2654,670.26
230.4556,676.2317
230.6457,681.2633
230.8358,686.595
231.026,691.53
231.2161,696.4483
231.4062,701.9933
231.5963,707.0167
231.7863,712.3867
231.9764,717.9433
232.1664,723.4267
232.3564,729.45
232.5464,734.915
232.7364,741.5617
232.9263,746.1117
233.1163,752.41
233.3062,758.2733
233.4961,765.2633
233.686,769.785
233.8758,775.6917
234.0657,780.8533
234.2555,787.3783
234.4454,792.6717
234.6352,798.5767
234.825,804.6
235.0147,809.945
235.2045,814.9317
235.3942,820.89
235.5839,826.4383
235.7737,832.0067
235.9633,838.09
236.153,842.9383
236.3427,850.2983
236.5323,855.985
236.7219,861.1567
236.9115,865.4433
237.1011,870.2283
237.2907,876.0183
237.4803,882.2733
237.6698,886.9917
237.8593,892.6233
238.0488,897.765
238.2383,903.235
238.4278,908.2567
238.6172,913.065
238.8066,919.4433
238.9961,925.24
239.1855,930.0283
239.3748,936.15
239.5642,940.5317
239.7536,945.9167
239.9429,951.09
240.1322,955.4217
240.3215,960.4717
240.5108,965.1783
240.7001,970.3067
240.8893,975.5917
241.0786,979.785
241.2677,984.5017
241.457,990.37
241.6461,992.8583
241.8353,997.4967
242.0244,1000.9617
242.2136,1005.485
242.4027,1009.1017
242.5918,1012.905
242.7809,1017.2467
242.9699,1018.1467
243.159,1020.1283
243.348,1026.5
243.537,1030.6383
243.726,1036.145
243.915,1039.4633
244.1039,1041.885
244.2929,1043.9767
244.4818,1045.0433
244.6707,1048.015
244.8596,1053.765
245.0485,1058.4917
245.2373,1061.39
245.4262,1066.075
245.615,1068.92
245.8038,1073.2083
245.9926,1075.77
246.1814,1079.5267
246.3701,1078.655
246.5589,1078.635
246.7476,1081.965
246.9363,1087.71
247.1249,1090.7633
247.3136,1094.205
247.5023,1097.28
247.6909,1102.1967
247.8795,1104.965
248.0681,1108.31
248.2567,1111.625
248.4453,1113.2283
248.6338,1116.6067
248.8224,1117.6517
249.0109,1114.8983
249.1994,1116.97
249.3878,1121.4067
249.5763,1124.45
249.7648,1127.7917
249.9532,1130.29
250.1416,1134.11
250.33,1137.8117
250.5183,1140.75
250.7067,1144.1167
250.8951,1144.8267
251.0834,1147.0217
251.2717,1148.7333
251.46,1150.0467
251.6483,1151.04
251.8365,1152.215
252.0247,1150.545
252.213,1152.9583
252.4012,1154.9467
252.5894,1159.145
252.7775,1161.0333
252.9657,1161.31
253.1538,1165.5367
253.3419,1166.4233
253.53,1167.8967
253.7181,1169.0067
253.9062,1170.0967
254.0942,1171.6733
254.2823,1172.0333
254.4703,1171.7517
254.6583,1172.6083
254.8463,1173.7467
255.0342,1173.2383
255.2222,1174.9633
255.4101,1172.2883
255.598,1171.71
255.7859,1172.3517
255.9738,1175.0833
256.1616,1175.9717
256.3495,1178.4
256.5373,1180.8517
256.7251,1183.32
256.9129,1184.2083
257.1006,1184.5217
257.2884,1186.0183
257.4761,1187.9333
257.6638,1188.3067
257.8515,1187.2217
258.0392,1188.2517
258.2269,1188.1267
258.4146,1187.2517
258.6022,1187.8917
258.7898,1186.43
258.9774,1187.1433
259.165,1186.8233
259.3525,1187.9767
259.5401,1186.4783
259.7276,1187.0767
259.9151,1187.1467
260.1026,1187.795
260.2901,1187.3883
260.4776,1187.9517
260.665,1190.0317
260.8524,1190.7867
261.0398,1191.3417
261.2272,1191.19
261.4146,1190.8133
261.6019,1191.2433
261.7893,1191.1083
261.9766,1191.5083
262.1639,1190.465
262.3512,1188.905
262.5384,1188.1667
262.7257,1187.1067
262.9129,1186.7717
263.1001,1185.7383
263.2873,1185.5417
263.4745,1185.9833
263.6617,1182.1367
263.8488,1182.1567
264.0359,1181.6767
264.2231,1180.935
264.4101,1179.835
264.5972,1179.1917
264.7842,1179.4333
264.9713,1179.2083
265.1583,1176.79
265.3453,1176.1917
265.5323,1176.0
265.7193,1175.0533
265.9062,1174.9867
266.0931,1174.305
266.2801,1173.1217
266.4669,1173.0417
266.6538,1172.0783
266.8407,1171.8517
267.0276,1169.4933
267.2143,1168.0883
267.4012,1168.015
267.588,1164.5183
267.7747,1163.44
267.9615,1163.0233
268.1482,1160.485
268.3349,1159.9167
268.5217,1158.855
268.7083,1156.3817
268.895,1156.3833
269.0817,1155.0433
269.2682,1152.98
269.4549,1150.895
269.6415,1147.6633
269.8281,1146.7
270.0146,1145.8983
270.2012,1145.5783
270.3877,1144.7583
270.5742,1143.4033
270.7607,1142.42
270.9472,1141.415
271.1336,1138.905
271.32,1138.52
271.5065,1136.0883
271.6929,1134.6667
271.8792,1134.2933
272.0656,1132.0983
272.252,1131.855
272.4383,1131.2167
272.6246,1129.225
272.8109,1128.6983
272.9972,1128.3367
273.1835,1127.57
273.3697,1127.2683
273.5559,1126.345
273.7421,1125.13
273.9283,1124.2017
274.1145,1121.9483
274.3007,1121.6267
274.4868,1120.865
274.6729,1121.0267
274.859,1120.8433
275.0451,1118.92
275.2311,1116.23
275.4172,1114.915
275.6032,1114.9633
275.7892,1114.9083
275.9752,1113.9017
276.1612,1113.24
276.3472,1112.4933
276.5331,1110.5833
276.719,1110.61
276.9049,1108.7233
277.0908,1107.3833
277.2767,1106.195
277.4625,1105.5833
277.6484,1104.5033
277.8342,1102.5117
278.02,1102.0533
278.2057,1102.6967
278.3915,1100.97
278.5772,1100.8033
278.763,1100.1283
278.9487,1098.9067
279.1343,1100.09
279.32,1097.815
279.5057,1096.2317
279.6913,1094.1133
279.877,1092.1333
280.0625,1091.8833
280.2481,1090.3817
280.4337,1089.0367
280.6192,1089.0717
280.8048,1089.1417
280.9903,1087.4417
281.1758,1085.7433
281.3612,1084.135
281.5467,1083.1
281.7321,1082.5917
281.9175,1082.3917
282.1029,1082.6767
282.2884,1080.8867
282.4737,1079.5867
282.6591,1078.395
282.8444,1077.6017
283.0297,1077.2967
283.215,1075.875
283.4002,1075.5733
283.5855,1073.8583
283.7707,1071.5283
283.956,1070.0083
284.1412,1069.275
284.3264,1068.995
284.5115,1069.755
284.6967,1068.3967
284.8818,1067.575
285.0669,1066.2867
285.252,1065.1767
285.4371,1064.97
285.6222,1063.72
285.8072,1063.4867
285.9922,1061.8133
286.1772,1061.6067
286.3622,1061.6917
286.5472,1060.23
286.7321,1058.8317
286.9171,1059.1633
287.102,1058.4667
287.2869,1059.07
287.4717,1060.0267
287.6566,1059.2417
287.8415,1058.73
288.0263,1057.8283
288.2111,1056.485
288.3959,1054.9217
288.5806,1054.8817
288.7654,1054.3567
288.9501,1055.1567
289.1348,1055.94
289.3195,1055.2667
289.5042,1055.42
289.6889,1055.7717
289.8735,1053.945
290.0581,1052.6417
290.2428,1051.385
290.4273,1050.965
290.6119,1051.39
290.7965,1051.52
290.981,1050.8667
291.1655,1051.31
291.35,1049.4567
291.5345,1047.34
291.719,1047.7167
291.9034,1046.9183
292.0878,1048.63
292.2722,1048.125
292.4566,1047.1067
292.641,1047.3233
292.8253,1046.975
293.0096,1046.19
293.194,1046.5833
293.3783,1046.2083
293.5626,1046.7583
293.7468,1046.3567
293.9311,1046.835
294.1153,1045.4583
294.2995,1043.8067
294.4837,1042.18
294.6678,1041.8117
294.852,1040.2733
295.0361,1041.3317
295.2202,1040.7183
295.4043,1040.7483
295.5884,1041.7367
295.7725,1041.4
295.9565,1040.7167
296.1405,1040.3967
296.3246,1038.75
296.5085,1039.7267
296.6925,1041.475
296.8764,1041.305
297.0603,1041.52
297.2443,1040.8633
297.4282,1040.4867
297.612,1040.435
297.7959,1039.455
297.9797,1039.9
298.1635,1039.5683
298.3474,1040.4517
298.5311,1042.1917
298.7149,1041.6583
298.8987,1040.3267
299.0823,1039.8833
299.2661,1037.9317
299.4498,1036.0
299.6334,1035.7133
299.8171,1035.205
300.0007,1035.765
300.1843,1035.955
300.368,1035.3517
300.5515,1034.98
300.7351,1034.5083
300.9186,1034.4817
301.1021,1032.66
301.2857,1032.4917
301.4691,1032.0983
301.6526,1032.5283
301.8361,1031.775
302.0195,1031.19
302.2029,1031.8867
302.3863,1031.645
302.5697,1031.4333
302.753,1031.625
302.9364,1032.13
303.1197,1032.635
303.303,1033.05
303.4863,1031.705
303.6696,1029.8083
303.8528,1029.4617
304.036,1028.6617
304.2192,1029.9033
304.4024,1029.175
304.5856,1028.525
304.7688,1028.535
304.9519,1029.13
305.135,1029.5667
305.3181,1029.6983
305.5012,1027.6267
305.6842,1028.13
305.8673,1027.6383
306.0504,1027.4633
306.2333,1025.695
306.4163,1025.8567
306.5993,1025.9883
306.7822,1025.6067
306.9652,1026.6133
307.1481,1026.9183
307.331,1025.69
307.5139,1025.64
307.6967,1025.3667
307.8796,1025.48
308.0624,1025.415
308.2452,1024.0717
308.428,1023.8617
308.6107,1025.1267
308.7935,1023.6917
308.9762,1024.1567
309.1589,1022.5483
309.3416,1021.57
309.5243,1023.5767
309.7069,1023.2517
309.8896,1023.0267
310.0721,1021.4433
310.2548,1021.8067
310.4373,1024.9067
310.6199,1027.485
310.8024,1028.4717
310.985,1028.835
311.1674,1027.685
311.3499,1027.9617
311.5324,1027.4867
311.7148,1028.0233
311.8973,1027.0967
312.0797,1028.2317
312.2621,1028.5367
312.4445,1031.1367
312.6268,1029.8317
312.8091,1031.17
312.9915,1030.7133
313.1738,1030.4983
313.356,1027.94
313.5383,1026.6217
313.7206,1028.3283
313.9027,1029.21
314.085,1030.29
314.2672,1028.76
314.4493,1025.1367
314.6314,1026.1217
314.8136,1029.75
314.9957,1030.77
315.1778,1030.4017
315.3598,1029.5467
315.5419,1028.0533
315.724,1024.2367
315.9059,1021.9167
316.088,1022.66
316.2699,1026.8117
316.4519,1029.7933
316.6338,1031.245
316.8157,1031.7417
316.9977,1032.1
317.1795,1037.9983
317.3614,1038.4017
317.5432,1038.48
317.7251,1036.6833
317.9069,1029.5083
318.0887,1026.3017
318.2704,1026.6733
318.4522,1030.5717
318.6339,1035.265
318.8156,1040.1333
318.9973,1043.2867
319.179,1038.6817
319.3607,1034.0533
319.5423,1036.5517
319.7239,1038.3267
319.9055,1042.1317
320.0871,1041.245
320.2687,1043.9417
320.4502,1048.855
320.6317,1049.455
320.8132,1049.965
320.9947,1046.125
321.1761,1041.37
321.3576,1039.7883
321.5391,1042.4033
321.7205,1045.7967
321.9019,1048.8333
322.0832,1047.0333
322.2646,1043.1633
322.4459,1043.5417
322.6272,1039.0067
322.8085,1036.3733
322.9898,1036.5033
323.1711,1042.0233
323.3523,1044.13
323.5335,1044.2833
323.7147,1048.32
323.8959,1054.21
324.0771,1057.4817
324.2582,1058.8783
324.4393,1058.8383
324.6204,1060.4217
324.8015,1055.7783
324.9826,1053.91
325.1637,1057.2817
325.3447,1060.31
325.5257,1066.2233
325.7067,1072.09
325.8877,1074.3767
326.0686,1075.4767
326.2496,1075.8167
326.4305,1072.1033
326.6114,1073.1017
326.7922,1078.3533
326.9731,1077.52
327.1539,1073.2833
327.3347,1073.9933
327.5155,1075.7083
327.6963,1073.8567
327.8771,1069.75
328.0578,1066.2467
328.2385,1065.2533
328.4193,1067.7117
328.5999,1064.7767
328.7806,1061.48
328.9613,1073.7133
329.1419,1080.5683
329.3225,1086.5767
329.5031,1090.0317
329.6837,1089.4067
329.8642,1089.3033
330.0447,1092.7717
330.2252,1085.94
330.4057,1077.53
330.5862,1071.44
330.7667,1070.1467
330.9471,1076.6633
331.1275,1076.1233
331.3079,1072.1983
331.4883,1067.9333
331.6687,1072.2733
331.849,1076.39
332.0293,1075.05
332.2096,1069.5117
332.3899,1067.9917
332.5702,1076.215
332.7504,1076.925
332.9306,1073.1217
333.1108,1073.4217
333.291,1074.2333
333.4712,1069.7983
333.6514,1061.4667
333.8315,1064.0367
334.0116,1067.0833
334.1917,1069.0533
334.3717,1073.45
334.5518,1078.2467
334.7318,1077.8767
334.9119,1066.8417
335.0918,1070.23
335.2718,1078.2467
335.4518,1081.0217
335.6317,1083.5933
335.8116,1074.575
335.9915,1053.7517
336.1714,1045.1317
336.3513,1058.7417
336.5311,1069.08
336.7109,1065.3817
336.8907,1056.6183
337.0705,1049.9233
337.2502,1046.4067
337.43,1054.44
337.6097,1066.22
337.7894,1068.44
337.9691,1058.3317
338.1488,1056.9817
338.3284,1063.5233
338.508,1068.7783
338.6877,1073.0583
338.8672,1071.86
339.0468,1072.2267
339.2263,1061.0183
339.4059,1058.865
339.5854,1067.1867
339.7649,1073.855
339.9443,1079.9767
340.1238,1082.005
340.3032,1078.4283
340.4826,1073.9633
340.662,1069.0017
340.8414,1065.1833
341.0207,1065.8317
341.2001,1070.8267
341.3794,1060.6983
341.5587,1059.4183
341.738,1066.6817
341.9172,1072.85
342.0965,1077.02
342.2757,1067.4633
342.4549,1061.9417
342.6341,1064.6567
342.8132,1065.6017
342.9923,1076.3317
343.1715,1076.485
343.3506,1067.9617
343.5296,1069.8117
343.7087,1064.82
343.8878,1056.1733
344.0668,1041.6717
344.2458,1033.35
344.4248,1035.4383
344.6037,1042.5583
344.7827,1049.8433
344.9616,1058.9267
345.1405,1064.01
345.3194,1059.69
345.4982,1064.2383
345.6771,1060.8433
345.8559,1054.2667
346.0347,1047.3717
346.2135,1045.9883
346.3923,1057.3567
346.571,1056.2117
346.7498,1057.05
346.9285,1062.9767
347.1071,1063.8633
347.2859,1054.4867
347.4645,1046.4317
347.6431,1039.7317
347.8217,1049.6983
348.0003,1057.0933
348.1789,1055.9817
348.3574,1049.815
348.5359,1047.74
348.7145,1054.8283
348.893,1049.5417
349.0714,1039.9833
349.2499,1039.94
349.4283,1040.5767
349.6068,1038.07
349.7852,1035.9917
349.9635,1050.8817
350.1419,1056.375
350.3202,1061.955
350.4985,1059.1417
350.6768,1053.405
350.8551,1054.1367
351.0334,1046.8067
351.2116,1042.1617
351.3898,1034.1917
351.568,1036.7567
351.7462,1050.485
351.9243,1051.4033
352.1025,1042.8083
352.2806,1035.2
352.4587,1024.735
352.6368,1020.2767
352.8148,1029.99
352.9929,1039.16
353.1709,1039.185
353.3489,1039.5733
353.5268,1044.5583
353.7048,1042.21
353.8828,1046.3183
354.0607,1045.135
354.2386,1041.1783
354.4165,1045.4783
354.5943,1044.77
354.7722,1043.1233
354.95,1046.39
355.1278,1045.1167
355.3056,1036.8233
355.4833,1029.18
355.6611,1030.4533
355.8388,1027.1067
356.0165,1027.1717
356.1942,1032.035
356.3719,1034.41
356.5495,1013.9767
356.7271,1009.76
356.9047,1006.5783
357.0823,999.1067
357.2599,1006.6067
357.4374,1011.255
357.6149,1015.3317
357.7924,1012.365
357.9699,1000.6383
358.1474,986.345
358.3248,985.7183
358.5023,983.15
358.6797,979.0533
358.8571,986.2933
359.0344,996.995
359.2118,1009.0667
359.3891,1009.2467
359.5664,1015.8117
359.7437,1020.3
359.9209,1020.3117
360.0982,1020.6267
360.2754,1009.1417
360.4526,1001.6517
360.6298,998.0267
360.807,992.7483
360.9841,984.2367
361.1613,990.7333
361.3383,994.9483
361.5154,1000.495
361.6925,1000.0833
361.8695,981.5483
362.0466,979.9
362.2236,991.385
362.4005,997.9483
362.5775,1007.0417
362.7545,1013.8217
362.9314,1009.9633
363.1083,989.2017
363.2852,981.75
363.462,983.7567
363.6389,988.9033
363.8157,996.1633
363.9925,1005.3
364.1693,1002.9817
364.346,994.7
364.5228,987.8383
364.6996,983.73
364.8762,979.6917
365.0529,986.7
365.2296,995.275
365.4062,1004.6183
365.5829,1005.405
365.7595,1008.7467
365.9361,1013.89
366.1126,1013.7117
366.2892,1012.4233
366.4657,1014.6783
366.6422,1020.52
366.8186,1017.0617
366.9951,1014.4133
367.1716,1016.8417
367.348,1018.7733
367.5244,1022.4267
367.7008,1018.735
367.8772,1010.1833
368.0535,997.435
368.2298,1003.0733
368.4061,1007.9733
368.5824,999.3667
368.7586,998.2633
368.9349,1002.2883
369.1111,1011.2683
369.2873,1013.0067
369.4635,1010.7617
369.6396,1011.7033
369.8158,1009.1233
369.9919,1015.4083
370.168,1014.3683
370.3441,1005.5733
370.5202,985.7683
370.6962,975.2933
370.8722,973.1017
371.0482,980.7683
371.2242,997.4383
371.4002,1014.9067
371.5761,1017.44
371.752,1008.0233
371.9279,987.5517
372.1038,966.105
372.2796,964.12
372.4555,982.405
372.6313,993.6383
372.8071,986.37
372.9829,992.1567
373.1586,986.075
373.3344,969.1783
373.5101,948.5417
373.6858,945.8583
373.8615,958.4933
374.0371,979.0633
374.2127,990.4417
374.3884,978.7733
374.564,964.0667
374.7395,956.9933
374.9151,949.18
375.0906,965.8267
375.2661,990.5917
375.4416,1004.1033
375.6171,1017.3567
375.7925,1000.7617
375.968,991.1833
376.1434,994.325
376.3188,989.255
376.4941,991.1817
376.6695,994.2817
376.8448,995.6417
377.0201,1000.8217
377.1954,1003.6533
377.3707,1019.365
377.5459,1024.16
377.7212,1032.9833
377.8964,1048.215
378.0715,1057.47
378.2467,1050.63
378.4218,1060.7867
378.597,1041.7333
378.7721,1022.8633
378.9472,1017.9783
379.1222,1019.6833
379.2973,1033.9717
379.4723,1040.4383
379.6473,1038.215
379.8223,1013.5617
379.9972,1005.8183
380.1722,1017.76
380.3471,1030.4017
380.522,1038.32
380.6969,1030.7883
380.8717,1041.7167
381.0466,1044.5667
381.2214,1036.81
381.3962,1017.3883
381.571,996.49
381.7457,996.5217
381.9204,1000.2917
382.0952,982.6917
382.2699,999.0367
382.4445,1004.1533
382.6192,992.1017
382.7938,1002.0517
382.9685,1010.0983
383.1431,999.7767
383.3176,976.64
383.4922,973.4067
383.6667,981.16
383.8412,972.655
384.0157,967.2733
384.1902,983.9033
384.3646,1010.685
384.5391,1016.8067
384.7134,1022.6817
384.8878,1031.3067
385.0622,1032.455
385.2365,1032.745
385.4109,1016.485
385.5852,1007.175
385.7594,1004.7067
385.9337,994.325
386.1079,994.8667
386.2822,1026.9983
386.4564,1040.39
386.6306,1032.02
386.8047,1036.755
386.9789,1034.2583
387.153,1022.7567
387.3271,1036.9617
387.5012,1056.315
387.6752,1073.2583
387.8492,1070.0933
388.0233,1059.215
388.1972,1049.4717
388.3712,1054.16
388.5452,1060.3817
388.7191,1052.8867
388.893,1066.99
389.0669,1073.43
389.2408,1065.71
389.4146,1053.02
389.5884,1043.1533
389.7623,1046.4967
389.9361,1046.21
390.1098,1051.9583
390.2835,1056.195
390.4573,1045.0633
390.631,1038.825
390.8047,1062.3733
390.9784,1080.39
391.152,1081.0567
391.3256,1094.6767
391.4992,1096.3917
391.6728,1085.1617
391.8464,1086.2867
392.0199,1086.6467
392.1934,1071.4217
392.3669,1081.0267
392.5403,1087.6867
392.7138,1078.6067
392.8873,1066.8283
393.0607,1061.09
393.2341,1048.335
393.4074,1030.73
393.5808,1005.8383
393.7542,1009.1033
393.9274,1034.47
394.1007,1048.0783
394.274,1063.8867
394.4472,1058.305
394.6205,1081.1383
394.7937,1112.3983
394.9668,1127.2967
395.14,1128.4583
395.3131,1111.3883
395.4863,1105.595
395.6594,1106.11
395.8325,1095.4533
396.0055,1096.9617
396.1786,1072.0467
396.3516,1052.54
396.5246,1036.6
396.6975,1004.83
396.8705,987.0983
397.0434,999.6933
397.2163,999.4583
397.3892,1020.6267
397.5621,1059.7417
397.735,1093.5733
397.9077,1133.8967
398.0806,1155.0133
398.2534,1148.3017
398.4261,1154.7517
398.5989,1168.8683
398.7716,1192.27
398.9443,1193.7033
399.117,1182.99
399.2896,1181.9967
399.4623,1180.66
399.6349,1172.8067
399.8075,1155.0867
399.9801,1155.9233
400.1526,1165.6833
400.3252,1154.27
400.4977,1135.235
400.6702,1114.39
400.8427,1126.2817
401.0151,1145.38
401.1875,1150.8683
401.36,1157.6417
401.5323,1161.145
401.7047,1149.775
401.877,1142.87
402.0494,1150.86
402.2216,1158.71
402.394,1170.575
402.5662,1159.5183
402.7385,1165.7733
402.9107,1168.735
403.0829,1152.84
403.2551,1135.3983
403.4272,1126.46
403.5994,1134.3
403.7715,1163.8167
403.9436,1181.245
404.1156,1175.205
