Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-15 12:13:03.098696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.7983
218.2508,449.1
218.442,450.5233
218.6332,453.6367
218.8244,454.825
219.0156,456.245
219.2067,458.5917
219.3979,460.1617
219.589,462.5767
219.7801,464.9333
219.9712,466.6883
220.1623,469.185
220.3533,471.1267
220.5444,473.765
220.7354,476.9467
220.9264,478.665
221.1174,481.5767
221.3083,484.4717
221.4993,486.4067
221.6902,489.465
221.8812,491.8117
222.0721,494.935
222.263,497.8267
222.4538,500.5767
222.6447,503.8933
222.8355,506.7517
223.0264,509.4817
223.2172,512.9383
223.408,516.0133
223.5987,519.7917
223.7895,522.2617
223.9802,525.825
224.1709,530.0967
224.3616,532.8267
224.5524,536.4783
224.743,540.795
224.9337,543.0133
225.1243,548.0867
225.315,551.4333
225.5056,555.2217
225.6962,558.9733
225.8867,562.68
226.0773,567.3917
226.2678,570.255
226.4584,574.5033
226.6489,578.8283
226.8394,582.5667
227.0298,586.8183
227.2203,590.5717
227.4108,595.725
227.6012,600.12
227.7916,603.2867
227.982,609.0133
228.1723,613.3633
228.3627,617.725
228.5531,622.0517
228.7434,626.3783
228.9337,630.7267
229.124,636.0217
229.3143,640.1917
229.5045,646.28
229.6948,650.655
229.885,655.8017
230.0752,661.2883
230.2654,665.7317
230.4556,671.7683
230.6457,676.66
230.8358,681.6967
231.026,686.7667
231.2161,691.435
231.4062,696.3267
231.5963,701.675
231.7863,706.9267
231.9764,712.09
232.1664,717.6383
232.3564,723.125
232.5464,728.5617
232.7364,734.9933
232.9263,739.2717
233.1163,745.8817
233.3062,751.0967
233.4961,758.4233
233.686,762.6433
233.8758,768.49
234.0657,773.6717
234.2555,779.155
234.4454,784.6467
234.6352,790.6733
234.825,796.7317
235.0147,801.7117
235.2045,806.22
235.3942,811.7983
235.5839,817.7383
235.7737,822.82
235.9633,828.7917
236.153,832.9967
236.3427,840.2017
236.5323,846.4883
236.7219,850.8117
236.9115,855.5733
237.1011,860.0983
237.2907,865.1583
237.4803,871.53
237.6698,875.855
237.8593,881.5783
238.0488,887.0283
238.2383,892.17
238.4278,897.0033
238.6172,902.1683
238.8066,908.12
238.9961,913.315
239.1855,918.0683
239.3748,923.6833
239.5642,928.1417
239.7536,933.1317
239.9429,938.3383
240.1322,943.13
240.3215,947.6233
240.5108,952.2867
240.7001,957.2917
240.8893,962.3317
241.0786,966.625
241.2677,970.955
241.457,976.7967
241.6461,979.5883
241.8353,983.64
242.0244,987.1
242.2136,991.4217
242.4027,995.1883
242.5918,998.345
242.7809,1002.3333
242.9699,1003.8433
243.159,1005.7167
243.348,1011.3817
243.537,1015.53
243.726,1021.0467
243.915,1023.9267
244.1039,1026.5133
244.2929,1028.7067
244.4818,1029.665
244.6707,1032.96
244.8596,1038.2367
245.0485,1041.8633
245.2373,1046.075
245.4262,1049.8433
245.615,1052.98
245.8038,1056.7133
245.9926,1059.0983
246.1814,1063.255
246.3701,1062.1083
246.5589,1061.8367
246.7476,1065.7517
246.9363,1070.6817
247.1249,1074.1167
247.3136,1077.7467
247.5023,1080.275
247.6909,1084.6217
247.8795,1087.7967
248.0681,1091.3483
248.2567,1093.9283
248.4453,1095.6317
248.6338,1098.9583
248.8224,1099.325
249.0109,1097.3417
249.1994,1099.395
249.3878,1103.4367
249.5763,1106.3233
249.7648,1109.4783
249.9532,1113.3617
250.1416,1116.115
250.33,1119.1617
250.5183,1122.8933
250.7067,1124.98
250.8951,1126.4067
251.0834,1128.4333
251.2717,1129.6433
251.46,1131.7183
251.6483,1133.3233
251.8365,1132.8067
252.0247,1131.55
252.213,1133.9117
252.4012,1135.455
252.5894,1140.685
252.7775,1141.0717
252.9657,1143.1667
253.1538,1145.4433
253.3419,1146.8033
253.53,1148.3933
253.7181,1149.46
253.9062,1150.4633
254.0942,1152.1267
254.2823,1152.0567
254.4703,1153.0617
254.6583,1153.2767
254.8463,1154.41
255.0342,1153.975
255.2222,1154.7167
255.4101,1152.7983
255.598,1152.8683
255.7859,1152.6083
255.9738,1155.8617
256.1616,1156.25
256.3495,1159.165
256.5373,1160.855
256.7251,1162.74
256.9129,1164.2667
257.1006,1165.1717
257.2884,1165.5233
257.4761,1168.11
257.6638,1167.5533
257.8515,1167.7767
258.0392,1167.4683
258.2269,1167.1417
258.4146,1167.4167
258.6022,1167.555
258.7898,1166.8483
258.9774,1167.3267
259.165,1166.1917
259.3525,1168.1517
259.5401,1166.1633
259.7276,1167.4317
259.9151,1167.6683
260.1026,1167.685
260.2901,1168.2483
260.4776,1168.1117
260.665,1169.8367
260.8524,1170.61
261.0398,1171.3483
261.2272,1171.51
261.4146,1171.0033
261.6019,1171.0783
261.7893,1171.0833
261.9766,1170.7783
262.1639,1170.9317
262.3512,1168.8467
262.5384,1167.6967
262.7257,1167.38
262.9129,1166.8233
263.1001,1165.7867
263.2873,1166.7917
263.4745,1166.025
263.6617,1162.79
263.8488,1162.7283
264.0359,1161.775
264.2231,1161.1617
264.4101,1160.3367
264.5972,1159.5033
264.7842,1160.1167
264.9713,1159.6733
265.1583,1158.2333
265.3453,1157.5683
265.5323,1156.3833
265.7193,1155.96
265.9062,1156.245
266.0931,1155.0183
266.2801,1153.6367
266.4669,1153.5883
266.6538,1153.3983
266.8407,1152.565
267.0276,1151.135
267.2143,1149.825
267.4012,1148.8783
267.588,1145.9617
267.7747,1145.18
267.9615,1143.9333
268.1482,1143.365
268.3349,1142.0733
268.5217,1141.2883
268.7083,1139.2383
268.895,1138.6033
269.0817,1137.9617
269.2682,1135.5867
269.4549,1133.4783
269.6415,1131.0583
269.8281,1128.79
270.0146,1128.9367
270.2012,1128.1817
270.3877,1127.585
270.5742,1126.2433
270.7607,1124.355
270.9472,1124.2283
271.1336,1122.6417
271.32,1120.5833
271.5065,1119.3083
271.6929,1117.635
271.8792,1117.035
272.0656,1116.54
272.252,1115.0517
272.4383,1115.0417
272.6246,1113.3333
272.8109,1112.655
272.9972,1111.67
273.1835,1111.2117
273.3697,1111.145
273.5559,1110.49
273.7421,1109.285
273.9283,1108.145
274.1145,1105.8233
274.3007,1106.1717
274.4868,1105.42
274.6729,1106.0033
274.859,1104.8817
275.0451,1103.4717
275.2311,1101.02
275.4172,1100.2433
275.6032,1100.5433
275.7892,1099.9367
275.9752,1099.48
276.1612,1098.6817
276.3472,1097.62
276.5331,1095.705
276.719,1095.6783
276.9049,1094.0233
277.0908,1093.03
277.2767,1091.34
277.4625,1091.5233
277.6484,1090.415
277.8342,1089.2133
278.02,1088.0717
278.2057,1088.6183
278.3915,1087.4817
278.5772,1086.89
278.763,1085.8317
278.9487,1085.785
279.1343,1086.3283
279.32,1084.5967
279.5057,1082.625
279.6913,1080.5633
279.877,1079.485
280.0625,1078.96
280.2481,1077.2567
280.4337,1075.85
280.6192,1075.9867
280.8048,1075.3933
280.9903,1074.5583
281.1758,1073.1867
281.3612,1071.21
281.5467,1070.6417
281.7321,1071.0017
281.9175,1070.3117
282.1029,1070.0333
282.2884,1069.5167
282.4737,1067.23
282.6591,1066.525
282.8444,1065.4333
283.0297,1065.445
283.215,1063.8467
283.4002,1064.0833
283.5855,1061.9833
283.7707,1059.9383
283.956,1058.8
284.1412,1057.855
284.3264,1057.8417
284.5115,1058.5367
284.6967,1057.93
284.8818,1056.9717
285.0669,1055.625
285.252,1054.5233
285.4371,1054.73
285.6222,1053.25
285.8072,1052.575
285.9922,1051.9633
286.1772,1051.3417
286.3622,1051.825
286.5472,1050.2933
286.7321,1048.3783
286.9171,1048.6767
287.102,1048.1333
287.2869,1048.8533
287.4717,1049.835
287.6566,1049.8867
287.8415,1049.3783
288.0263,1048.1383
288.2111,1047.0
288.3959,1045.21
288.5806,1045.355
288.7654,1045.94
288.9501,1045.5333
289.1348,1046.46
289.3195,1045.7767
289.5042,1046.0317
289.6889,1046.8083
289.8735,1044.8583
290.0581,1043.8033
290.2428,1042.7933
290.4273,1042.1367
290.6119,1043.1833
290.7965,1042.6267
290.981,1042.94
291.1655,1043.0183
291.35,1041.0583
291.5345,1039.4833
291.719,1039.4433
291.9034,1039.0917
292.0878,1041.1033
292.2722,1040.1617
292.4566,1039.7467
292.641,1039.85
292.8253,1039.4433
293.0096,1038.5517
293.194,1039.245
293.3783,1039.0233
293.5626,1039.2067
293.7468,1039.4333
293.9311,1040.2767
294.1153,1038.4733
294.2995,1037.3183
294.4837,1035.3483
294.6678,1035.115
294.852,1033.6983
295.0361,1035.43
295.2202,1034.795
295.4043,1034.9833
295.5884,1035.495
295.7725,1035.7067
295.9565,1035.7833
296.1405,1034.345
296.3246,1034.2883
296.5085,1035.5933
296.6925,1037.2267
296.8764,1037.5667
297.0603,1036.8267
297.2443,1037.15
297.4282,1037.4833
297.612,1037.49
297.7959,1038.0567
297.9797,1038.235
298.1635,1038.7117
298.3474,1040.675
298.5311,1041.83
298.7149,1042.2067
298.8987,1041.14
299.0823,1040.2733
299.2661,1039.2133
299.4498,1036.5683
299.6334,1036.1117
299.8171,1036.3167
300.0007,1035.825
300.1843,1036.8083
300.368,1035.6367
300.5515,1035.9183
300.7351,1035.465
300.9186,1034.6283
301.1021,1034.0783
301.2857,1033.37
301.4691,1032.9283
301.6526,1033.7133
301.8361,1032.7467
302.0195,1032.1567
302.2029,1033.2317
302.3863,1033.2833
302.5697,1033.185
302.753,1033.7567
302.9364,1035.0467
303.1197,1035.7333
303.303,1036.3083
303.4863,1036.1133
303.6696,1033.7033
303.8528,1032.4783
304.036,1032.3417
304.2192,1033.2867
304.4024,1034.8083
304.5856,1034.2533
304.7688,1033.0117
304.9519,1034.72
305.135,1034.915
305.3181,1035.7383
305.5012,1034.3717
305.6842,1033.65
305.8673,1033.11
306.0504,1032.635
306.2333,1032.4067
306.4163,1032.7367
306.5993,1031.8817
306.7822,1032.0217
306.9652,1034.19
307.1481,1034.9
307.331,1035.795
307.5139,1034.355
307.6967,1034.6967
307.8796,1035.9967
308.0624,1035.24
308.2452,1034.2517
308.428,1034.4533
308.6107,1036.9033
308.7935,1035.405
308.9762,1035.1417
309.1589,1032.885
309.3416,1031.165
309.5243,1034.6617
309.7069,1035.2433
309.8896,1034.2367
310.0721,1031.8783
310.2548,1033.6683
310.4373,1040.5983
310.6199,1044.9133
310.8024,1047.7633
310.985,1048.8633
311.1674,1047.78
311.3499,1047.9917
311.5324,1047.7783
311.7148,1047.8983
311.8973,1045.825
312.0797,1046.9317
312.2621,1048.7133
312.4445,1052.825
312.6268,1051.9267
312.8091,1054.4633
312.9915,1054.585
313.1738,1053.2383
313.356,1050.1767
313.5383,1049.1267
313.7206,1051.3283
313.9027,1055.1433
314.085,1056.6067
314.2672,1053.4167
314.4493,1044.6217
314.6314,1046.575
314.8136,1052.7767
314.9957,1056.7983
315.1778,1056.1367
315.3598,1055.38
315.5419,1051.895
315.724,1045.1217
315.9059,1039.1567
316.088,1041.0083
316.2699,1047.9917
316.4519,1053.5183
316.6338,1056.785
316.8157,1058.315
316.9977,1060.7767
317.1795,1070.0433
317.3614,1071.6817
317.5432,1070.425
317.7251,1068.1717
317.9069,1056.2267
318.0887,1049.9233
318.2704,1049.9467
318.4522,1056.0067
318.6339,1064.0567
318.8156,1071.8983
318.9973,1078.3667
319.179,1068.2867
319.3607,1060.19
319.5423,1063.985
319.7239,1067.99
319.9055,1076.1633
320.0871,1074.1167
320.2687,1079.1633
320.4502,1086.815
320.6317,1088.8833
320.8132,1088.7783
320.9947,1080.9267
321.1761,1072.0617
321.3576,1069.04
321.5391,1072.9383
321.7205,1079.2917
321.9019,1086.2233
322.0832,1085.21
322.2646,1077.2067
322.4459,1078.2183
322.6272,1071.2633
322.8085,1066.225
322.9898,1065.4633
323.1711,1075.1933
323.3523,1079.6367
323.5335,1078.6767
323.7147,1084.5033
323.8959,1092.985
324.0771,1099.4033
324.2582,1101.79
324.4393,1102.1283
324.6204,1104.8133
324.8015,1096.5167
324.9826,1093.4783
325.1637,1097.8783
325.3447,1103.5533
325.5257,1113.17
325.7067,1123.9233
325.8877,1127.7733
326.0686,1130.4817
326.2496,1129.5033
326.4305,1123.4033
326.6114,1124.3333
326.7922,1132.8133
326.9731,1132.825
327.1539,1124.8067
327.3347,1126.465
327.5155,1129.775
327.6963,1125.9567
327.8771,1120.29
328.0578,1115.52
328.2385,1114.305
328.4193,1117.245
328.5999,1112.09
328.7806,1107.5417
328.9613,1125.985
329.1419,1139.0133
329.3225,1148.4867
329.5031,1153.3933
329.6837,1152.5917
329.8642,1153.2667
330.0447,1158.7583
330.2252,1148.27
330.4057,1135.415
330.5862,1124.46
330.7667,1122.8683
330.9471,1132.6933
331.1275,1133.005
331.3079,1126.7317
331.4883,1119.5583
331.6687,1126.5067
331.849,1133.075
332.0293,1131.1833
332.2096,1123.005
332.3899,1118.215
332.5702,1131.345
332.7504,1132.97
332.9306,1126.7633
333.1108,1127.8517
333.291,1129.7717
333.4712,1123.5167
333.6514,1108.6933
333.8315,1112.685
334.0116,1119.0483
334.1917,1121.45
334.3717,1129.3583
334.5518,1137.5133
334.7318,1135.52
334.9119,1118.2633
335.0918,1122.34
335.2718,1135.3317
335.4518,1140.15
335.6317,1144.335
335.8116,1129.525
335.9915,1095.2317
336.1714,1080.3283
336.3513,1104.1017
336.5311,1121.8317
336.7109,1115.4
336.8907,1100.5783
337.0705,1090.165
337.2502,1086.465
337.43,1100.6433
337.6097,1121.3983
337.7894,1125.6133
337.9691,1106.6883
338.1488,1103.5817
338.3284,1114.575
338.508,1122.8083
338.6877,1131.1033
338.8672,1127.4183
339.0468,1129.21
339.2263,1111.745
339.4059,1106.435
339.5854,1120.985
339.7649,1133.05
339.9443,1143.5933
340.1238,1148.3567
340.3032,1139.98
340.4826,1133.08
340.662,1125.4583
340.8414,1119.1667
341.0207,1121.45
341.2001,1127.7983
341.3794,1110.7717
341.5587,1108.3267
341.738,1119.88
341.9172,1133.2133
342.0965,1140.0317
342.2757,1125.5933
342.4549,1117.8483
342.6341,1122.1133
342.8132,1122.8633
342.9923,1140.7167
343.1715,1139.175
343.3506,1125.2033
343.5296,1129.8583
343.7087,1123.3917
343.8878,1109.9183
344.0668,1083.3117
344.2458,1070.3533
344.4248,1074.7267
344.6037,1086.8417
344.7827,1100.5583
344.9616,1114.995
345.1405,1124.8717
345.3194,1116.67
345.4982,1124.9017
345.6771,1121.0217
345.8559,1108.215
346.0347,1096.14
346.2135,1095.095
346.3923,1112.8733
346.571,1112.7683
346.7498,1114.7917
346.9285,1124.655
347.1071,1127.1033
347.2859,1111.9933
347.4645,1097.8683
347.6431,1085.9117
347.8217,1100.6417
348.0003,1114.5767
348.1789,1114.1667
348.3574,1104.7017
348.5359,1102.8667
348.7145,1114.9717
348.893,1107.6283
349.0714,1089.7567
349.2499,1089.3917
349.4283,1093.0633
349.6068,1089.83
349.7852,1086.6967
349.9635,1111.9433
350.1419,1123.2917
350.3202,1131.625
350.4985,1128.1067
350.6768,1118.3
350.8551,1120.5767
351.0334,1108.1733
351.2116,1101.0583
351.3898,1089.1233
351.568,1091.9767
351.7462,1115.925
351.9243,1119.415
352.1025,1104.6133
352.2806,1092.0083
352.4587,1073.335
352.6368,1065.62
352.8148,1083.8183
352.9929,1101.345
353.1709,1102.035
353.3489,1101.8433
353.5268,1112.2467
353.7048,1108.5333
353.8828,1115.5733
354.0607,1115.595
354.2386,1108.0967
354.4165,1116.935
354.5943,1116.755
354.7722,1114.3633
354.95,1118.3067
355.1278,1117.1883
355.3056,1104.1317
355.4833,1091.7217
355.6611,1095.605
355.8388,1091.6567
356.0165,1090.6933
356.1942,1100.485
356.3719,1104.32
356.5495,1069.0233
356.7271,1061.835
356.9047,1056.79
357.0823,1042.9467
357.2599,1057.5517
357.4374,1067.065
357.6149,1074.8267
357.7924,1071.1017
357.9699,1051.245
358.1474,1026.4017
358.3248,1026.87
358.5023,1022.8883
358.6797,1016.2083
358.8571,1029.48
359.0344,1049.7667
359.2118,1071.9383
359.3891,1073.35
359.5664,1085.0467
359.7437,1094.2433
359.9209,1094.905
360.0982,1097.435
360.2754,1076.47
360.4526,1062.975
360.6298,1056.7317
360.807,1049.3033
360.9841,1033.9417
361.1613,1047.2717
361.3383,1054.9533
361.5154,1063.3633
361.6925,1064.385
361.8695,1032.3
362.0466,1029.42
362.2236,1051.1683
362.4005,1062.2
362.5775,1079.585
362.7545,1093.43
362.9314,1086.49
363.1083,1050.9283
363.2852,1036.18
363.462,1041.8683
363.6389,1052.0017
363.8157,1063.89
363.9925,1080.5433
364.1693,1078.1933
364.346,1065.3783
364.5228,1052.72
364.6996,1045.2717
364.8762,1037.37
365.0529,1048.5233
365.2296,1066.0183
365.4062,1082.5083
365.5829,1085.6617
365.7595,1092.035
365.9361,1099.9433
366.1126,1100.48
366.2892,1096.8483
366.4657,1094.895
366.6422,1101.125
366.8186,1096.6633
366.9951,1089.9783
367.1716,1098.1333
367.348,1103.1933
367.5244,1106.2567
367.7008,1100.3267
367.8772,1084.1183
368.0535,1068.2183
368.2298,1076.6733
368.4061,1085.2233
368.5824,1074.2967
368.7586,1066.0817
368.9349,1074.64
369.1111,1094.7517
369.2873,1100.33
369.4635,1093.73
369.6396,1096.1067
369.8158,1096.2583
369.9919,1109.2417
370.168,1106.8333
370.3441,1091.995
370.5202,1058.5967
370.6962,1041.8117
370.8722,1039.9567
371.0482,1052.98
371.2242,1082.9117
371.4002,1111.285
371.5761,1115.0317
371.752,1101.07
371.9279,1062.46
372.1038,1024.5133
372.2796,1024.595
372.4555,1056.015
372.6313,1077.0917
372.8071,1065.455
372.9829,1075.7133
373.1586,1065.335
373.3344,1035.5333
373.5101,998.7933
373.6858,993.77
373.8615,1017.2017
374.0371,1055.2083
374.2127,1072.1633
374.3884,1051.5067
374.564,1027.195
374.7395,1013.8083
374.9151,999.2633
375.0906,1022.3083
375.2661,1066.2567
375.4416,1093.2167
375.6171,1114.0783
375.7925,1082.275
375.968,1063.3667
376.1434,1073.4083
376.3188,1068.405
376.4941,1071.0233
376.6695,1073.8933
376.8448,1074.3767
377.0201,1083.3117
377.1954,1090.1267
377.3707,1115.4633
377.5459,1123.0683
377.7212,1133.9433
377.8964,1150.5867
378.0715,1166.47
378.2467,1161.9433
378.4218,1173.76
378.597,1148.775
378.7721,1115.725
378.9472,1104.7533
379.1222,1107.24
379.2973,1122.7283
379.4723,1123.9083
379.6473,1119.2983
379.8223,1087.54
379.9972,1081.7683
380.1722,1106.1167
380.3471,1130.205
380.522,1143.4
380.6969,1129.8283
380.8717,1141.1067
381.0466,1151.3917
381.2214,1141.185
381.3962,1109.7583
381.571,1075.745
381.7457,1076.0417
381.9204,1081.5283
382.0952,1050.6783
382.2699,1072.675
382.4445,1075.8867
382.6192,1050.9917
382.7938,1059.1033
382.9685,1068.9283
383.1431,1061.9117
383.3176,1031.8617
383.4922,1028.1617
383.6667,1041.66
383.8412,1029.01
384.0157,1022.1317
384.1902,1047.9383
384.3646,1091.9483
384.5391,1106.4617
384.7134,1115.6867
384.8878,1127.4717
385.0622,1120.7567
385.2365,1127.3617
385.4109,1109.9167
385.5852,1093.2717
385.7594,1087.7117
385.9337,1067.31
386.1079,1063.7033
386.2822,1115.0183
386.4564,1139.4633
386.6306,1129.3733
386.8047,1133.7417
386.9789,1124.47
387.153,1101.1467
387.3271,1114.1867
387.5012,1150.1717
387.6752,1173.8533
387.8492,1159.1867
388.0233,1148.675
388.1972,1135.6617
388.3712,1139.8167
388.5452,1153.01
388.7191,1135.3533
388.893,1150.0067
389.0669,1164.9233
389.2408,1172.1867
389.4146,1164.9733
389.5884,1156.28
389.7623,1165.8283
389.9361,1164.84
390.1098,1170.7467
390.2835,1174.4733
390.4573,1155.6083
390.631,1144.4733
390.8047,1178.2983
390.9784,1207.9533
391.152,1213.8683
391.3256,1233.0117
391.4992,1233.4983
391.6728,1220.2733
391.8464,1217.05
392.0199,1207.475
392.1934,1182.3633
392.3669,1191.6683
392.5403,1199.6083
392.7138,1179.1367
392.8873,1149.86
393.0607,1126.295
393.2341,1098.8117
393.4074,1069.5433
393.5808,1046.0483
393.7542,1060.705
393.9274,1103.62
394.1007,1134.0917
394.274,1158.3633
394.4472,1153.6517
394.6205,1188.7483
394.7937,1231.9633
394.9668,1252.6233
395.14,1265.7267
395.3131,1245.7867
395.4863,1243.6167
395.6594,1241.9317
395.8325,1229.45
396.0055,1234.3033
396.1786,1187.9217
396.3516,1149.5467
396.5246,1124.2017
396.6975,1072.1333
396.8705,1035.7033
397.0434,1046.2917
397.2163,1059.9467
397.3892,1098.45
397.5621,1157.4533
397.735,1210.6083
397.9077,1269.5083
398.0806,1306.81
398.2534,1302.795
398.4261,1308.2633
398.5989,1322.435
398.7716,1350.225
398.9443,1361.055
399.117,1352.925
399.2896,1357.615
399.4623,1356.0833
399.6349,1344.605
399.8075,1320.8783
399.9801,1328.1333
400.1526,1346.63
400.3252,1338.3633
400.4977,1313.73
400.6702,1274.8633
400.8427,1296.8483
401.0151,1325.235
401.1875,1334.9483
401.36,1346.3183
401.5323,1349.9333
401.7047,1338.6383
401.877,1329.04
402.0494,1343.7617
402.2216,1351.865
402.394,1364.7733
402.5662,1351.6467
402.7385,1362.6433
402.9107,1369.9833
403.0829,1340.6833
403.2551,1310.0833
403.4272,1296.3267
403.5994,1310.995
403.7715,1356.8167
403.9436,1386.0567
404.1156,1376.685
