Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-15 14:01:39.146057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.9433
218.2508,446.9783
218.442,448.7333
218.6332,451.455
218.8244,452.7267
219.0156,454.425
219.2067,456.5717
219.3979,458.3967
219.589,460.8033
219.7801,462.9233
219.9712,464.955
220.1623,467.125
220.3533,469.4317
220.5444,472.0567
220.7354,475.0017
220.9264,476.68
221.1174,479.7183
221.3083,482.21
221.4993,484.53
221.6902,487.1567
221.8812,489.7717
222.0721,493.0617
222.263,495.6117
222.4538,498.8117
222.6447,501.9133
222.8355,504.8067
223.0264,507.7317
223.2172,510.5867
223.408,514.3867
223.5987,517.9033
223.7895,520.09
223.9802,524.66
224.1709,527.8733
224.3616,531.0883
224.5524,534.8933
224.743,538.5067
224.9337,541.28
225.1243,545.5717
225.315,549.0417
225.5056,553.2833
225.6962,556.2433
225.8867,560.915
226.0773,565.4233
226.2678,568.105
226.4584,572.9133
226.6489,576.8
226.8394,580.6133
227.0298,584.6583
227.2203,588.6017
227.4108,594.1267
227.6012,597.8283
227.7916,601.2617
227.982,606.9117
228.1723,611.2
228.3627,616.42
228.5531,620.09
228.7434,623.7783
228.9337,628.9
229.124,633.46
229.3143,638.505
229.5045,644.44
229.6948,648.48
229.885,653.895
230.0752,658.9983
230.2654,664.195
230.4556,669.655
230.6457,674.4117
230.8358,680.0033
231.026,684.4317
231.2161,690.1583
231.4062,694.8333
231.5963,699.355
231.7863,705.2667
231.9764,709.935
232.1664,715.6067
232.3564,721.4067
232.5464,726.365
232.7364,733.1617
232.9263,737.3133
233.1163,743.96
233.3062,750.17
233.4961,756.2933
233.686,761.2583
233.8758,766.6333
234.0657,771.8217
234.2555,777.9467
234.4454,782.5583
234.6352,789.03
234.825,794.2917
235.0147,799.7
235.2045,805.5083
235.3942,810.26
235.5839,815.9833
235.7737,821.485
235.9633,826.8583
236.153,831.995
236.3427,838.5217
236.5323,844.605
236.7219,849.9417
236.9115,853.3367
237.1011,858.85
237.2907,863.7117
237.4803,869.8233
237.6698,875.0
237.8593,879.6617
238.0488,885.6
238.2383,890.0133
238.4278,895.93
238.6172,900.7467
238.8066,906.2683
238.9961,911.905
239.1855,916.8633
239.3748,921.765
239.5642,927.29
239.7536,931.5883
239.9429,937.145
240.1322,941.09
240.3215,946.0533
240.5108,951.68
240.7001,956.1217
240.8893,960.6967
241.0786,965.6267
241.2677,969.19
241.457,974.9233
241.6461,977.8
241.8353,982.1683
242.0244,985.5333
242.2136,989.98
242.4027,993.295
242.5918,996.845
242.7809,1000.7517
242.9699,1002.685
243.159,1004.2917
243.348,1009.9667
243.537,1013.8167
243.726,1019.115
243.915,1022.7483
244.1039,1024.7433
244.2929,1027.22
244.4818,1028.4217
244.6707,1030.93
244.8596,1036.7817
245.0485,1040.1183
245.2373,1044.705
245.4262,1048.3433
245.615,1051.4217
245.8038,1054.9233
245.9926,1057.3783
246.1814,1062.1967
246.3701,1060.7567
246.5589,1060.515
246.7476,1063.7767
246.9363,1068.8667
247.1249,1072.115
247.3136,1075.775
247.5023,1078.69
247.6909,1083.0567
247.8795,1085.3167
248.0681,1089.7633
248.2567,1092.31
248.4453,1094.395
248.6338,1097.965
248.8224,1098.2617
249.0109,1096.4467
249.1994,1097.765
249.3878,1101.395
249.5763,1105.0067
249.7648,1107.9433
249.9532,1111.0367
250.1416,1114.6867
250.33,1117.32
250.5183,1121.105
250.7067,1123.4183
250.8951,1124.705
251.0834,1127.33
251.2717,1127.84
251.46,1130.0167
251.6483,1130.5733
251.8365,1131.725
252.0247,1130.215
252.213,1131.8533
252.4012,1134.0483
252.5894,1138.75
252.7775,1140.5417
252.9657,1141.2733
253.1538,1144.0467
253.3419,1145.6467
253.53,1146.9767
253.7181,1147.6667
253.9062,1148.785
254.0942,1150.7233
254.2823,1150.6117
254.4703,1150.615
254.6583,1151.8933
254.8463,1152.73
255.0342,1151.35
255.2222,1153.0933
255.4101,1151.38
255.598,1150.135
255.7859,1151.5933
255.9738,1153.695
256.1616,1154.545
256.3495,1158.1733
256.5373,1159.0067
256.7251,1162.4267
256.9129,1162.505
257.1006,1162.575
257.2884,1164.58
257.4761,1165.8983
257.6638,1166.4167
257.8515,1166.555
258.0392,1165.9983
258.2269,1166.1967
258.4146,1165.4167
258.6022,1166.03
258.7898,1164.6983
258.9774,1165.42
259.165,1165.6183
259.3525,1165.47
259.5401,1164.735
259.7276,1166.105
259.9151,1165.71
260.1026,1165.8783
260.2901,1166.1333
260.4776,1166.7017
260.665,1168.42
260.8524,1168.6283
261.0398,1170.3167
261.2272,1170.3383
261.4146,1169.9667
261.6019,1169.29
261.7893,1169.2817
261.9766,1170.5033
262.1639,1169.1433
262.3512,1167.8517
262.5384,1166.4633
262.7257,1165.7283
262.9129,1165.305
263.1001,1164.5417
263.2873,1165.5417
263.4745,1164.9533
263.6617,1161.275
263.8488,1161.7517
264.0359,1160.7533
264.2231,1159.3883
264.4101,1158.53
264.5972,1157.77
264.7842,1158.6733
264.9713,1158.5117
265.1583,1156.2583
265.3453,1155.8583
265.5323,1155.2983
265.7193,1154.2767
265.9062,1155.1117
266.0931,1153.7233
266.2801,1152.835
266.4669,1152.26
266.6538,1151.5983
266.8407,1151.655
267.0276,1149.0017
267.2143,1148.5267
267.4012,1148.2183
267.588,1144.9183
267.7747,1144.4917
267.9615,1142.6967
268.1482,1141.84
268.3349,1141.17
268.5217,1139.33
268.7083,1137.965
268.895,1136.8567
269.0817,1136.43
269.2682,1134.9133
269.4549,1132.145
269.6415,1129.4783
269.8281,1127.62
270.0146,1127.3717
270.2012,1126.8967
270.3877,1126.2983
270.5742,1125.1583
270.7607,1123.6683
270.9472,1122.7233
271.1336,1121.4783
271.32,1119.2583
271.5065,1117.47
271.6929,1116.87
271.8792,1116.23
272.0656,1114.915
272.252,1113.7683
272.4383,1113.7317
272.6246,1112.2983
272.8109,1111.3333
272.9972,1110.71
273.1835,1110.1467
273.3697,1109.9267
273.5559,1109.4533
273.7421,1107.7633
273.9283,1107.2933
274.1145,1105.0867
274.3007,1105.2833
274.4868,1104.0517
274.6729,1104.5267
274.859,1103.8867
275.0451,1102.2367
275.2311,1099.67
275.4172,1098.5167
275.6032,1098.91
275.7892,1098.8083
275.9752,1097.5767
276.1612,1097.445
276.3472,1096.2833
276.5331,1094.39
276.719,1094.4917
276.9049,1092.98
277.0908,1092.075
277.2767,1090.5867
277.4625,1089.905
277.6484,1089.2183
277.8342,1087.3817
278.02,1086.5133
278.2057,1087.4567
278.3915,1086.38
278.5772,1086.0433
278.763,1084.5183
278.9487,1084.17
279.1343,1085.0083
279.32,1083.1933
279.5057,1081.995
279.6913,1078.86
279.877,1078.2283
280.0625,1077.915
280.2481,1076.0333
280.4337,1074.7483
280.6192,1074.7133
280.8048,1074.8717
280.9903,1073.635
281.1758,1072.0833
281.3612,1070.5733
281.5467,1069.9483
281.7321,1069.4583
281.9175,1069.46
282.1029,1068.405
282.2884,1068.7633
282.4737,1066.0083
282.6591,1065.0983
282.8444,1065.1533
283.0297,1063.81
283.215,1062.9
283.4002,1062.3667
283.5855,1060.61
283.7707,1058.68
283.956,1057.2
284.1412,1056.8133
284.3264,1056.89
284.5115,1056.5833
284.6967,1056.5217
284.8818,1055.6783
285.0669,1054.1
285.252,1053.5317
285.4371,1052.865
285.6222,1051.8883
285.8072,1050.855
285.9922,1050.095
286.1772,1050.0467
286.3622,1049.875
286.5472,1049.065
286.7321,1047.2
286.9171,1046.78
287.102,1047.22
287.2869,1047.27
287.4717,1049.12
287.6566,1048.5033
287.8415,1047.215
288.0263,1047.1683
288.2111,1045.1333
288.3959,1043.58
288.5806,1043.5633
288.7654,1043.6083
288.9501,1044.6217
289.1348,1044.5933
289.3195,1044.1933
289.5042,1044.64
289.6889,1045.18
289.8735,1043.91
290.0581,1042.24
290.2428,1041.055
290.4273,1040.92
290.6119,1041.4367
290.7965,1041.2417
290.981,1040.8433
291.1655,1040.5133
291.35,1039.25
291.5345,1036.9117
291.719,1037.295
291.9034,1036.3983
292.0878,1038.5583
292.2722,1037.945
292.4566,1036.815
292.641,1038.0017
292.8253,1036.9017
293.0096,1036.0517
293.194,1037.1217
293.3783,1036.69
293.5626,1037.1467
293.7468,1037.18
293.9311,1037.4417
294.1153,1036.0417
294.2995,1034.2517
294.4837,1032.7833
294.6678,1032.6883
294.852,1030.6567
295.0361,1032.1233
295.2202,1031.3733
295.4043,1032.5167
295.5884,1032.3783
295.7725,1032.045
295.9565,1031.9017
296.1405,1030.1033
296.3246,1030.455
296.5085,1031.4283
296.6925,1032.13
296.8764,1032.8433
297.0603,1032.005
297.2443,1031.8083
297.4282,1031.8933
297.612,1031.2267
297.7959,1031.0117
297.9797,1030.7967
298.1635,1030.3483
298.3474,1032.5867
298.5311,1033.54
298.7149,1033.2033
298.8987,1031.8083
299.0823,1030.7667
299.2661,1030.1133
299.4498,1027.5783
299.6334,1027.7433
299.8171,1027.5833
300.0007,1027.3033
300.1843,1027.7283
300.368,1027.425
300.5515,1026.7817
300.7351,1026.3533
300.9186,1026.2983
301.1021,1025.7683
301.2857,1024.8817
301.4691,1024.7267
301.6526,1025.7433
301.8361,1024.4467
302.0195,1023.785
302.2029,1024.485
302.3863,1024.4933
302.5697,1024.3767
302.753,1024.7083
302.9364,1026.575
303.1197,1026.6633
303.303,1027.2633
303.4863,1026.6883
303.6696,1023.99
303.8528,1023.5667
304.036,1023.0917
304.2192,1023.625
304.4024,1024.4983
304.5856,1023.615
304.7688,1023.7167
304.9519,1024.3983
305.135,1024.9517
305.3181,1026.2217
305.5012,1024.69
305.6842,1024.625
305.8673,1023.6783
306.0504,1023.3533
306.2333,1023.0783
306.4163,1022.38
306.5993,1022.6917
306.7822,1022.5233
306.9652,1023.9183
307.1481,1025.5733
307.331,1024.7417
307.5139,1024.6
307.6967,1024.0017
307.8796,1024.7
308.0624,1024.645
308.2452,1023.2383
308.428,1023.61
308.6107,1025.695
308.7935,1023.5933
308.9762,1023.56
309.1589,1021.2617
309.3416,1020.49
309.5243,1022.91
309.7069,1023.0283
309.8896,1023.1
310.0721,1020.2517
310.2548,1021.48
310.4373,1026.7417
310.6199,1030.585
310.8024,1033.1083
310.985,1033.99
311.1674,1032.9333
311.3499,1033.4883
311.5324,1032.2417
311.7148,1032.845
311.8973,1030.3867
312.0797,1031.55
312.2621,1033.0783
312.4445,1035.6817
312.6268,1035.3583
312.8091,1036.43
312.9915,1036.4433
313.1738,1036.2933
313.356,1032.6183
313.5383,1032.0433
313.7206,1034.54
313.9027,1037.1033
314.085,1039.4067
314.2672,1036.8983
314.4493,1029.7367
314.6314,1030.7983
314.8136,1036.1133
314.9957,1040.0167
315.1778,1039.02
315.3598,1038.56
315.5419,1036.1933
315.724,1030.2317
315.9059,1025.8367
316.088,1026.4333
316.2699,1032.4683
316.4519,1037.5367
316.6338,1039.1617
316.8157,1040.6267
316.9977,1042.7767
317.1795,1049.8733
317.3614,1051.8117
317.5432,1050.6717
317.7251,1048.8633
317.9069,1039.33
318.0887,1033.26
318.2704,1033.0267
318.4522,1037.9317
318.6339,1044.2817
318.8156,1051.4367
318.9973,1056.23
319.179,1049.12
319.3607,1041.9083
319.5423,1044.4233
319.7239,1048.7483
319.9055,1053.935
320.0871,1053.375
320.2687,1056.3483
320.4502,1062.5067
320.6317,1064.1583
320.8132,1064.6083
320.9947,1058.0583
321.1761,1051.2317
321.3576,1048.5817
321.5391,1051.3867
321.7205,1056.2817
321.9019,1061.1983
322.0832,1059.9767
322.2646,1054.2083
322.4459,1054.6967
322.6272,1048.3317
322.8085,1044.3767
322.9898,1043.66
323.1711,1051.5867
323.3523,1054.8933
323.5335,1053.645
323.7147,1058.7233
323.8959,1065.5383
324.0771,1070.655
324.2582,1072.2983
324.4393,1071.8667
324.6204,1074.7583
324.8015,1068.2267
324.9826,1065.1383
325.1637,1069.1583
325.3447,1073.355
325.5257,1081.3517
325.7067,1089.92
325.8877,1092.6633
326.0686,1095.0267
326.2496,1094.2467
326.4305,1089.4783
326.6114,1090.0467
326.7922,1096.6583
326.9731,1096.705
327.1539,1090.1133
327.3347,1091.2283
327.5155,1093.4433
327.6963,1091.16
327.8771,1086.785
328.0578,1082.49
328.2385,1081.1917
328.4193,1083.8817
328.5999,1080.0617
328.7806,1076.2117
328.9613,1089.9967
329.1419,1100.4267
329.3225,1107.675
329.5031,1110.63
329.6837,1110.545
329.8642,1110.195
330.0447,1114.52
330.2252,1107.5117
330.4057,1096.465
330.5862,1087.9833
330.7667,1085.8017
330.9471,1093.03
331.1275,1094.2533
331.3079,1088.815
331.4883,1083.6483
331.6687,1089.045
331.849,1094.435
332.0293,1093.1883
332.2096,1086.6617
332.3899,1082.625
332.5702,1092.5533
332.7504,1094.4783
332.9306,1089.3883
333.1108,1089.62
333.291,1090.8583
333.4712,1087.1117
333.6514,1075.04
333.8315,1077.95
334.0116,1082.5567
334.1917,1084.8633
334.3717,1090.96
334.5518,1096.8767
334.7318,1096.49
334.9119,1082.5733
335.0918,1084.4533
335.2718,1095.56
335.4518,1099.5217
335.6317,1102.6733
335.8116,1091.8417
335.9915,1065.4583
336.1714,1052.5183
336.3513,1069.7317
336.5311,1084.87
336.7109,1080.4833
336.8907,1068.4217
337.0705,1059.64
337.2502,1056.2683
337.43,1066.1917
337.6097,1082.0283
337.7894,1085.6
337.9691,1072.54
338.1488,1068.1217
338.3284,1077.1683
338.508,1083.745
338.6877,1089.8283
338.8672,1087.46
339.0468,1087.94
339.2263,1075.375
339.4059,1070.6833
339.5854,1080.835
339.7649,1090.6167
339.9443,1097.8217
340.1238,1102.3017
340.3032,1096.8783
340.4826,1090.585
340.662,1084.31
340.8414,1079.155
341.0207,1080.095
341.2001,1085.7483
341.3794,1073.4317
341.5587,1071.085
341.738,1079.6533
341.9172,1088.5967
342.0965,1094.7417
342.2757,1083.67
342.4549,1076.335
342.6341,1079.9317
342.8132,1080.245
342.9923,1093.475
343.1715,1093.3833
343.3506,1083.4783
343.5296,1085.335
343.7087,1080.49
343.8878,1070.4583
344.0668,1050.8117
344.2458,1039.7917
344.4248,1042.9933
344.6037,1051.1
344.7827,1061.6983
344.9616,1072.2267
345.1405,1079.3717
345.3194,1074.4333
345.4982,1078.575
345.6771,1076.18
345.8559,1067.8583
346.0347,1058.5267
346.2135,1056.455
346.3923,1069.8083
346.571,1069.9167
346.7498,1070.4967
346.9285,1077.43
347.1071,1079.5667
347.2859,1068.4167
347.4645,1057.86
347.6431,1048.9383
347.8217,1059.8483
348.0003,1070.5233
348.1789,1069.7967
348.3574,1062.0633
348.5359,1059.3633
348.7145,1067.9733
348.893,1063.5267
349.0714,1050.6517
349.2499,1049.7483
349.4283,1051.305
349.6068,1049.955
349.7852,1045.4867
349.9635,1063.4317
350.1419,1072.04
350.3202,1077.9933
350.4985,1075.7267
350.6768,1068.2867
350.8551,1068.8033
351.0334,1060.275
351.2116,1054.8167
351.3898,1045.9633
351.568,1047.375
351.7462,1064.5417
351.9243,1067.8017
352.1025,1057.07
352.2806,1046.8383
352.4587,1034.2033
352.6368,1027.8033
352.8148,1039.4983
352.9929,1052.0417
353.1709,1053.3733
353.3489,1052.6883
353.5268,1059.5817
353.7048,1056.8983
353.8828,1061.615
354.0607,1061.3383
354.2386,1056.045
354.4165,1061.32
354.5943,1061.1167
354.7722,1059.1867
354.95,1061.6867
355.1278,1062.0417
355.3056,1052.0117
355.4833,1041.4283
355.6611,1043.6983
355.8388,1040.4033
356.0165,1040.0917
356.1942,1046.33
356.3719,1050.0483
356.5495,1025.9967
356.7271,1018.2783
356.9047,1015.3233
357.0823,1005.5583
357.2599,1014.9783
357.4374,1021.6167
357.6149,1026.17
357.7924,1023.7667
357.9699,1009.7917
358.1474,992.0367
358.3248,990.7917
358.5023,988.2583
358.6797,982.96
358.8571,991.9583
359.0344,1004.8583
359.2118,1020.965
359.3891,1022.0033
359.5664,1029.1983
359.7437,1035.8617
359.9209,1035.54
360.0982,1036.79
360.2754,1023.1633
360.4526,1012.4417
360.6298,1008.1217
360.807,1002.7233
360.9841,991.8
361.1613,1000.2033
361.3383,1005.47
361.5154,1011.595
361.6925,1012.26
361.8695,990.535
362.0466,986.6333
362.2236,1000.0483
362.4005,1009.5467
362.5775,1020.5033
362.7545,1029.505
362.9314,1025.6867
363.1083,1001.1383
363.2852,989.7883
363.462,992.615
363.6389,998.87
363.8157,1007.7683
363.9925,1020.145
364.1693,1017.75
364.346,1008.2867
364.5228,998.9183
364.6996,994.3017
364.8762,988.3417
365.0529,996.57
365.2296,1007.3333
365.4062,1018.9617
365.5829,1021.1617
365.7595,1024.1917
365.9361,1030.3933
366.1126,1031.1
366.2892,1029.2217
366.4657,1029.4317
366.6422,1035.3833
366.8186,1032.285
366.9951,1028.42
367.1716,1030.9667
367.348,1034.96
367.5244,1037.3067
367.7008,1034.8167
367.8772,1023.3367
368.0535,1009.2533
368.2298,1014.3467
368.4061,1021.48
368.5824,1013.2433
368.7586,1009.705
368.9349,1014.1767
369.1111,1026.4717
369.2873,1029.7083
369.4635,1025.485
369.6396,1027.975
369.8158,1024.8883
369.9919,1032.765
370.168,1032.2567
370.3441,1022.1033
370.5202,999.2383
370.6962,985.5883
370.8722,983.2833
371.0482,991.345
371.2242,1012.155
371.4002,1032.1217
371.5761,1036.495
371.752,1025.9483
371.9279,1001.6117
372.1038,974.4117
372.2796,971.575
372.4555,992.5467
372.6313,1009.0283
372.8071,1000.6233
372.9829,1006.0367
373.1586,999.7867
373.3344,981.1217
373.5101,955.265
373.6858,950.5167
373.8615,964.3783
374.0371,990.6517
374.2127,1004.08
374.3884,991.3417
374.564,973.92
374.7395,963.39
374.9151,954.2783
375.0906,970.7483
375.2661,1001.7017
375.4416,1019.0683
375.6171,1034.78
375.7925,1016.34
375.968,1001.7533
376.1434,1005.915
376.3188,1001.865
376.4941,1003.4033
376.6695,1007.1217
376.8448,1007.2417
377.0201,1014.54
377.1954,1017.09
377.3707,1034.9983
377.5459,1041.0817
377.7212,1049.8533
377.8964,1065.14
378.0715,1077.145
378.2467,1071.3833
378.4218,1080.5183
378.597,1062.9317
378.7721,1038.4317
378.9472,1031.6133
379.1222,1032.97
379.2973,1047.71
379.4723,1054.1017
379.6473,1051.505
379.8223,1025.8283
379.9972,1015.66
380.1722,1030.2583
380.3471,1046.105
380.522,1057.4517
380.6969,1048.5867
380.8717,1056.655
381.0466,1062.815
381.2214,1055.1533
381.3962,1033.5217
381.571,1008.78
381.7457,1006.1317
381.9204,1012.9417
382.0952,992.8917
382.2699,1006.8717
382.4445,1015.6
382.6192,999.1467
382.7938,1007.79
382.9685,1016.42
383.1431,1008.0533
383.3176,983.1867
383.4922,977.7417
383.6667,987.5167
383.8412,979.8267
384.0157,972.9633
384.1902,989.6383
384.3646,1021.49
384.5391,1031.165
384.7134,1037.21
384.8878,1046.6783
385.0622,1046.08
385.2365,1047.85
385.4109,1031.7333
385.5852,1019.8983
385.7594,1015.64
385.9337,1005.6683
386.1079,1003.0267
386.2822,1038.0467
386.4564,1057.9117
386.6306,1048.865
386.8047,1052.2217
386.9789,1049.145
387.153,1034.1583
387.3271,1047.04
387.5012,1069.1717
387.6752,1089.815
387.8492,1085.4
388.0233,1072.5867
388.1972,1062.34
388.3712,1065.3533
388.5452,1074.9567
388.7191,1066.2617
388.893,1078.21
389.0669,1087.64
389.2408,1084.77
389.4146,1072.9317
389.5884,1063.3067
389.7623,1066.525
389.9361,1067.4667
390.1098,1072.4833
390.2835,1078.03
390.4573,1065.3083
390.631,1056.995
390.8047,1080.3717
390.9784,1104.195
391.152,1105.5717
391.3256,1121.135
391.4992,1123.04
391.6728,1111.3333
391.8464,1110.5983
392.0199,1109.415
392.1934,1091.785
392.3669,1098.8967
392.5403,1107.695
392.7138,1096.3717
392.8873,1080.6933
393.0607,1069.4717
393.2341,1054.4317
393.4074,1033.7583
393.5808,1008.4983
393.7542,1012.355
393.9274,1042.5483
394.1007,1062.325
394.274,1080.5817
394.4472,1077.0033
394.6205,1098.4
394.7937,1134.8067
394.9668,1153.01
395.14,1157.8933
395.3131,1139.6117
395.4863,1132.7817
395.6594,1133.8533
395.8325,1122.96
396.0055,1125.9683
396.1786,1097.6067
396.3516,1070.6167
396.5246,1052.89
396.6975,1016.7533
396.8705,991.8867
397.0434,1002.9583
397.2163,1007.1783
397.3892,1032.4067
397.5621,1075.7883
397.735,1116.84
397.9077,1160.4867
398.0806,1189.6433
398.2534,1181.58
398.4261,1188.495
398.5989,1199.935
398.7716,1228.0017
398.9443,1231.6083
399.117,1222.1217
399.2896,1220.3083
399.4623,1220.445
399.6349,1212.2633
399.8075,1193.56
399.9801,1193.5933
400.1526,1208.2083
400.3252,1197.9217
400.4977,1179.2433
400.6702,1150.395
400.8427,1164.1883
401.0151,1187.4133
401.1875,1194.9083
401.36,1202.7683
401.5323,1206.8417
401.7047,1195.6567
401.877,1187.17
402.0494,1196.9533
402.2216,1204.295
402.394,1218.4067
402.5662,1206.7517
402.7385,1213.6067
402.9107,1217.675
403.0829,1200.4117
403.2551,1178.0317
403.4272,1165.7167
403.5994,1175.395
403.7715,1208.95
403.9436,1233.4
404.1156,1226.1217
