Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-15 13:27:27.830794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.0
218.2508,447.19
218.442,448.515
218.6332,451.69
218.8244,453.085
219.0156,454.315
219.2067,456.8233
219.3979,458.18
219.589,460.71
219.7801,462.96
219.9712,464.5017
220.1623,466.7917
220.3533,469.0333
220.5444,471.5567
220.7354,474.365
220.9264,475.74
221.1174,478.9483
221.3083,481.2317
221.4993,483.47
221.6902,486.555
221.8812,488.5483
222.0721,491.9267
222.263,494.4833
222.4538,497.3483
222.6447,501.0617
222.8355,503.2367
223.0264,506.0933
223.2172,509.2133
223.408,512.5167
223.5987,516.0983
223.7895,518.2533
223.9802,522.0133
224.1709,525.8917
224.3616,528.4817
224.5524,532.11
224.743,535.81
224.9337,538.4717
225.1243,543.3467
225.315,546.04
225.5056,550.14
225.6962,553.3333
225.8867,557.6483
226.0773,562.2
226.2678,564.5083
226.4584,569.1367
226.6489,572.9767
226.8394,576.5717
227.0298,580.8917
227.2203,584.315
227.4108,589.4967
227.6012,593.2283
227.7916,596.665
227.982,602.34
228.1723,605.61
228.3627,610.7717
228.5531,614.8933
228.7434,618.1383
228.9337,623.7
229.124,628.1467
229.3143,632.075
229.5045,638.03
229.6948,642.1533
229.885,647.975
230.0752,651.8817
230.2654,656.7383
230.4556,662.5967
230.6457,666.945
230.8358,672.32
231.026,676.61
231.2161,681.3583
231.4062,686.785
231.5963,690.76
231.7863,696.1717
231.9764,701.7433
232.1664,706.2933
232.3564,712.55
232.5464,716.895
232.7364,723.9167
232.9263,727.83
233.1163,733.4183
233.3062,739.79
233.4961,745.6233
233.686,750.405
233.8758,755.685
234.0657,759.9817
234.2555,766.54
234.4454,771.2933
234.6352,776.6017
234.825,783.0517
235.0147,787.4583
235.2045,792.9583
235.3942,797.9433
235.5839,802.65
235.7737,808.755
235.9633,813.4967
236.153,818.155
236.3427,825.5933
236.5323,830.5617
236.7219,835.8433
236.9115,839.0783
237.1011,844.005
237.2907,849.2683
237.4803,854.875
237.6698,859.6517
237.8593,864.7
238.0488,869.6917
238.2383,874.915
238.4278,879.1467
238.6172,885.0567
238.8066,890.0517
238.9961,895.4667
239.1855,900.5567
239.3748,905.185
239.5642,910.4067
239.7536,915.2583
239.9429,919.29
240.1322,924.15
240.3215,928.32
240.5108,933.6017
240.7001,938.045
240.8893,941.68
241.0786,947.0617
241.2677,950.7683
241.457,955.9117
241.6461,959.3517
241.8353,962.43
242.0244,967.0483
242.2136,970.4783
242.4027,973.6217
242.5918,978.2483
242.7809,980.895
242.9699,983.4183
243.159,984.1533
243.348,990.0833
243.537,994.4683
243.726,998.7283
243.915,1001.7517
244.1039,1004.7983
244.2929,1006.3183
244.4818,1007.6383
244.6707,1010.36
244.8596,1015.9117
245.0485,1020.1667
245.2373,1023.4383
245.4262,1027.4433
245.615,1030.2133
245.8038,1033.9167
245.9926,1036.4183
246.1814,1039.8133
246.3701,1039.5533
246.5589,1038.9167
246.7476,1042.2433
246.9363,1047.7667
247.1249,1049.9733
247.3136,1053.995
247.5023,1056.6083
247.6909,1059.4717
247.8795,1063.775
248.0681,1066.525
248.2567,1069.5
248.4453,1072.0267
248.6338,1074.57
248.8224,1075.8983
249.0109,1072.59
249.1994,1074.77
249.3878,1079.4017
249.5763,1081.0567
249.7648,1085.1917
249.9532,1087.6983
250.1416,1090.9783
250.33,1094.3033
250.5183,1097.3083
250.7067,1099.6933
250.8951,1100.4583
251.0834,1102.6817
251.2717,1104.7667
251.46,1105.8583
251.6483,1107.195
251.8365,1108.1317
252.0247,1105.92
252.213,1108.425
252.4012,1109.2783
252.5894,1115.03
252.7775,1115.7467
252.9657,1116.6217
253.1538,1120.3967
253.3419,1120.4633
253.53,1121.585
253.7181,1122.985
253.9062,1124.0067
254.0942,1126.2033
254.2823,1125.0883
254.4703,1126.08
254.6583,1126.735
254.8463,1127.175
255.0342,1127.7717
255.2222,1128.025
255.4101,1125.7317
255.598,1125.5783
255.7859,1125.8483
255.9738,1128.9567
256.1616,1129.4983
256.3495,1132.0717
256.5373,1134.605
256.7251,1136.36
256.9129,1136.7117
257.1006,1137.69
257.2884,1138.4967
257.4761,1141.1967
257.6638,1140.3867
257.8515,1140.7983
258.0392,1140.945
258.2269,1140.6417
258.4146,1140.7533
258.6022,1140.6167
258.7898,1139.6617
258.9774,1140.4333
259.165,1139.2083
259.3525,1141.0283
259.5401,1138.9483
259.7276,1139.735
259.9151,1141.0233
260.1026,1140.115
260.2901,1140.7983
260.4776,1141.2333
260.665,1142.3283
260.8524,1143.3133
261.0398,1143.9483
261.2272,1144.555
261.4146,1143.7767
261.6019,1143.2933
261.7893,1143.7883
261.9766,1143.8667
262.1639,1143.725
262.3512,1142.0633
262.5384,1140.325
262.7257,1140.155
262.9129,1139.7117
263.1001,1139.0883
263.2873,1139.48
263.4745,1138.6583
263.6617,1135.95
263.8488,1135.825
264.0359,1135.015
264.2231,1134.9567
264.4101,1132.8583
264.5972,1133.0617
264.7842,1133.09
264.9713,1133.0083
265.1583,1131.5367
265.3453,1130.0567
265.5323,1130.2717
265.7193,1129.4467
265.9062,1129.2817
266.0931,1129.0917
266.2801,1127.5833
266.4669,1127.7617
266.6538,1126.8533
266.8407,1126.175
267.0276,1124.76
267.2143,1123.405
267.4012,1122.7383
267.588,1119.8867
267.7747,1118.79
267.9615,1118.7183
268.1482,1116.78
268.3349,1115.7933
268.5217,1115.445
268.7083,1113.0083
268.895,1112.5933
269.0817,1111.8783
269.2682,1109.57
269.4549,1108.525
269.6415,1104.565
269.8281,1103.9967
270.0146,1103.1017
270.2012,1102.5133
270.3877,1102.4717
270.5742,1100.2967
270.7607,1100.125
270.9472,1099.2117
271.1336,1096.83
271.32,1096.03
271.5065,1094.2883
271.6929,1092.8817
271.8792,1092.6433
272.0656,1091.36
272.252,1090.5517
272.4383,1089.7117
272.6246,1088.6167
272.8109,1087.7017
272.9972,1086.815
273.1835,1087.475
273.3697,1086.6167
273.5559,1085.2233
273.7421,1084.8983
273.9283,1083.4533
274.1145,1081.915
274.3007,1081.595
274.4868,1080.7517
274.6729,1081.5667
274.859,1080.75
275.0451,1079.3517
275.2311,1076.6117
275.4172,1075.5833
275.6032,1076.3217
275.7892,1075.6933
275.9752,1074.8567
276.1612,1074.8567
276.3472,1073.355
276.5331,1072.035
276.719,1072.06
276.9049,1070.345
277.0908,1069.895
277.2767,1067.81
277.4625,1067.8983
277.6484,1066.3667
277.8342,1064.9333
278.02,1064.835
278.2057,1064.67
278.3915,1064.31
278.5772,1063.355
278.763,1062.3017
278.9487,1062.5967
279.1343,1062.4117
279.32,1061.22
279.5057,1060.1317
279.6913,1056.71
279.877,1056.6433
280.0625,1055.4267
280.2481,1054.35
280.4337,1053.635
280.6192,1053.0967
280.8048,1053.5583
280.9903,1051.9433
281.1758,1050.0883
281.3612,1049.6867
281.5467,1047.4067
281.7321,1048.3117
281.9175,1048.1167
282.1029,1047.2617
282.2884,1047.03
282.4737,1044.355
282.6591,1044.3583
282.8444,1043.4967
283.0297,1043.1867
283.215,1042.3117
283.4002,1041.4067
283.5855,1040.3967
283.7707,1038.5583
283.956,1035.835
284.1412,1036.98
284.3264,1036.1167
284.5115,1036.3033
284.6967,1036.37
284.8818,1034.65
285.0669,1034.1133
285.252,1032.645
285.4371,1032.7083
285.6222,1031.89
285.8072,1030.5983
285.9922,1030.4717
286.1772,1030.195
286.3622,1029.8333
286.5472,1029.6083
286.7321,1027.1167
286.9171,1027.5333
287.102,1027.755
287.2869,1027.3217
287.4717,1029.3217
287.6566,1028.3733
287.8415,1027.8867
288.0263,1027.735
288.2111,1025.905
288.3959,1024.35
288.5806,1024.3967
288.7654,1024.2933
288.9501,1025.0517
289.1348,1024.9867
289.3195,1024.7583
289.5042,1025.5367
289.6889,1025.635
289.8735,1024.85
290.0581,1023.3117
290.2428,1022.5283
290.4273,1021.9283
290.6119,1022.575
290.7965,1022.7833
290.981,1021.8433
291.1655,1021.8667
291.35,1020.74
291.5345,1018.395
291.719,1019.1367
291.9034,1018.47
292.0878,1019.9983
292.2722,1020.375
292.4566,1018.7333
292.641,1019.8667
292.8253,1019.2983
293.0096,1018.3917
293.194,1019.6767
293.3783,1019.4233
293.5626,1019.705
293.7468,1019.295
293.9311,1019.5383
294.1153,1018.795
294.2995,1016.6317
294.4837,1015.29
294.6678,1015.0867
294.852,1013.9817
295.0361,1015.3267
295.2202,1014.6417
295.4043,1015.685
295.5884,1016.1733
295.7725,1015.795
295.9565,1015.7517
296.1405,1015.0167
296.3246,1014.8017
296.5085,1016.38
296.6925,1017.3733
296.8764,1017.9117
297.0603,1017.6383
297.2443,1017.6783
297.4282,1018.25
297.612,1018.2167
297.7959,1018.05
297.9797,1019.2783
298.1635,1018.6133
298.3474,1021.555
298.5311,1022.64
298.7149,1023.03
298.8987,1022.0667
299.0823,1021.1033
299.2661,1020.2517
299.4498,1017.1083
299.6334,1017.3883
299.8171,1017.3517
300.0007,1016.9667
300.1843,1018.325
300.368,1016.855
300.5515,1016.8983
300.7351,1016.74
300.9186,1015.57
301.1021,1015.3933
301.2857,1014.695
301.4691,1014.3533
301.6526,1016.4167
301.8361,1014.3033
302.0195,1014.4183
302.2029,1014.41
302.3863,1015.3667
302.5697,1015.86
302.753,1015.6417
302.9364,1017.8517
303.1197,1018.2817
303.303,1018.7167
303.4863,1019.515
303.6696,1015.9567
303.8528,1015.1617
304.036,1015.4033
304.2192,1015.5117
304.4024,1017.6617
304.5856,1016.8517
304.7688,1016.4217
304.9519,1018.2117
305.135,1018.925
305.3181,1020.17
305.5012,1018.0433
305.6842,1017.6783
305.8673,1016.495
306.0504,1016.2533
306.2333,1016.8717
306.4163,1016.6783
306.5993,1016.2633
306.7822,1016.2233
306.9652,1018.4717
307.1481,1020.53
307.331,1020.3733
307.5139,1019.795
307.6967,1020.81
307.8796,1021.1183
308.0624,1021.2517
308.2452,1019.8
308.428,1020.3733
308.6107,1023.8417
308.7935,1021.5
308.9762,1020.5967
309.1589,1018.74
309.3416,1016.5583
309.5243,1020.7867
309.7069,1021.1133
309.8896,1020.5667
310.0721,1018.2817
310.2548,1019.4633
310.4373,1028.1233
310.6199,1032.8033
310.8024,1036.3067
310.985,1038.465
311.1674,1036.7117
311.3499,1038.34
311.5324,1036.585
311.7148,1036.56
311.8973,1034.4067
312.0797,1035.33
312.2621,1037.1733
312.4445,1042.51
312.6268,1040.6667
312.8091,1044.1033
312.9915,1044.6617
313.1738,1043.5633
313.356,1039.9617
313.5383,1037.905
313.7206,1042.505
313.9027,1046.8367
314.085,1048.36
314.2672,1045.445
314.4493,1033.7133
314.6314,1036.625
314.8136,1043.91
314.9957,1049.1817
315.1778,1049.5017
315.3598,1048.15
315.5419,1044.4517
315.724,1036.2
315.9059,1028.95
316.088,1031.01
316.2699,1038.2
316.4519,1046.1483
316.6338,1049.775
316.8157,1051.735
316.9977,1054.995
317.1795,1065.715
317.3614,1068.1433
317.5432,1066.225
317.7251,1063.2417
317.9069,1050.6933
318.0887,1041.985
318.2704,1041.4633
318.4522,1050.1017
318.6339,1058.0633
318.8156,1067.72
318.9973,1075.505
319.179,1063.7867
319.3607,1054.58
319.5423,1057.8017
319.7239,1063.6983
319.9055,1072.9267
320.0871,1071.25
320.2687,1076.9133
320.4502,1085.015
320.6317,1088.5817
320.8132,1088.48
320.9947,1077.6133
321.1761,1067.9783
321.3576,1063.915
321.5391,1068.7017
321.7205,1077.3567
321.9019,1083.8117
322.0832,1083.6233
322.2646,1074.69
322.4459,1075.1817
322.6272,1067.6967
322.8085,1061.1533
322.9898,1060.93
323.1711,1072.3717
323.3523,1077.3683
323.5335,1077.1683
323.7147,1082.4467
323.8959,1092.5833
324.0771,1100.6133
324.2582,1102.1417
324.4393,1103.895
324.6204,1106.3783
324.8015,1096.19
324.9826,1092.9433
325.1637,1097.1683
325.3447,1104.0533
325.5257,1115.94
325.7067,1127.3433
325.8877,1133.6483
326.0686,1136.0883
326.2496,1135.785
326.4305,1128.6317
326.6114,1128.6567
326.7922,1139.6467
326.9731,1138.5467
327.1539,1129.99
327.3347,1132.445
327.5155,1134.9583
327.6963,1131.4367
327.8771,1124.1933
328.0578,1118.8533
328.2385,1118.4533
328.4193,1120.8083
328.5999,1116.6467
328.7806,1110.7383
328.9613,1131.71
329.1419,1147.755
329.3225,1157.585
329.5031,1164.985
329.6837,1163.205
329.8642,1163.045
330.0447,1170.7417
330.2252,1158.0467
330.4057,1143.9783
330.5862,1130.6717
330.7667,1127.2667
330.9471,1139.9033
331.1275,1139.975
331.3079,1133.4633
331.4883,1125.7967
331.6687,1132.8
331.849,1141.7767
332.0293,1138.9817
332.2096,1130.375
332.3899,1124.065
332.5702,1139.2083
332.7504,1142.2817
332.9306,1133.2317
333.1108,1134.7083
333.291,1138.2683
333.4712,1129.97
333.6514,1113.2783
333.8315,1117.6533
334.0116,1125.2367
334.1917,1128.92
334.3717,1136.4583
334.5518,1146.5367
334.7318,1143.9483
334.9119,1124.5983
335.0918,1128.3967
335.2718,1144.4867
335.4518,1150.5933
335.6317,1156.0117
335.8116,1138.16
335.9915,1098.3033
336.1714,1079.9667
336.3513,1108.0
336.5311,1130.2783
336.7109,1121.7467
336.8907,1104.8933
337.0705,1093.0267
337.2502,1088.8033
337.43,1104.97
337.6097,1129.5383
337.7894,1135.3433
337.9691,1113.1483
338.1488,1108.09
338.3284,1121.78
338.508,1131.1583
338.6877,1140.8983
338.8672,1136.785
339.0468,1139.0467
339.2263,1119.5983
339.4059,1112.2883
339.5854,1128.77
339.7649,1143.2783
339.9443,1155.35
340.1238,1162.2933
340.3032,1152.115
340.4826,1143.8233
340.662,1135.46
340.8414,1126.6367
341.0207,1130.3783
341.2001,1137.025
341.3794,1117.5733
341.5587,1114.1
341.738,1128.1567
341.9172,1143.8933
342.0965,1152.3767
342.2757,1135.8117
342.4549,1126.845
342.6341,1131.3583
342.8132,1133.2483
342.9923,1153.9267
343.1715,1151.1133
343.3506,1135.1717
343.5296,1139.975
343.7087,1133.4867
343.8878,1117.6033
344.0668,1087.1133
344.2458,1071.3483
344.4248,1076.7967
344.6037,1091.155
344.7827,1107.555
344.9616,1124.74
345.1405,1136.6633
345.3194,1126.5533
345.4982,1135.655
345.6771,1132.0267
345.8559,1116.7917
346.0347,1103.2333
346.2135,1101.215
346.3923,1122.4317
346.571,1122.435
346.7498,1123.8817
346.9285,1136.5383
347.1071,1139.6817
347.2859,1121.7833
347.4645,1105.705
347.6431,1090.6567
347.8217,1108.195
348.0003,1125.0967
348.1789,1124.8367
348.3574,1114.3083
348.5359,1111.8383
348.7145,1126.2867
348.893,1118.195
349.0714,1096.6183
349.2499,1096.9833
349.4283,1101.1983
349.6068,1098.1667
349.7852,1094.385
349.9635,1122.7533
350.1419,1137.9783
350.3202,1147.2417
350.4985,1143.7433
350.6768,1132.9683
350.8551,1134.185
351.0334,1121.2
351.2116,1112.2633
351.3898,1098.1617
351.568,1102.255
351.7462,1129.9183
351.9243,1135.39
352.1025,1117.6483
352.2806,1102.4317
352.4587,1080.8117
352.6368,1071.4633
352.8148,1093.2767
352.9929,1114.625
353.1709,1115.5417
353.3489,1116.06
353.5268,1127.55
353.7048,1124.06
353.8828,1132.39
354.0607,1131.83
354.2386,1123.945
354.4165,1132.92
354.5943,1133.9017
354.7722,1131.395
354.95,1135.1133
355.1278,1135.3217
355.3056,1119.405
355.4833,1104.9517
355.6611,1110.5033
355.8388,1104.0667
356.0165,1105.075
356.1942,1115.7467
356.3719,1120.535
356.5495,1080.5983
356.7271,1069.97
356.9047,1064.9683
357.0823,1049.4167
357.2599,1065.9367
357.4374,1077.69
357.6149,1086.6417
357.7924,1083.2683
357.9699,1059.8917
358.1474,1030.1067
358.3248,1031.2717
358.5023,1026.8167
358.6797,1018.9783
358.8571,1035.525
359.0344,1058.8033
359.2118,1086.61
359.3891,1087.535
359.5664,1100.9417
359.7437,1113.2567
359.9209,1113.6067
360.0982,1117.0683
360.2754,1093.5517
360.4526,1075.4817
360.6298,1069.1383
360.807,1059.9517
360.9841,1042.1417
361.1613,1058.9
361.3383,1066.9417
361.5154,1078.965
361.6925,1078.325
361.8695,1040.9033
362.0466,1037.5383
362.2236,1062.46
362.4005,1077.7717
362.5775,1097.9633
362.7545,1114.4867
362.9314,1107.16
363.1083,1064.12
363.2852,1046.5967
363.462,1054.075
363.6389,1064.575
363.8157,1080.76
363.9925,1100.1067
364.1693,1098.1267
364.346,1083.295
364.5228,1067.0217
364.6996,1058.9817
364.8762,1049.1067
365.0529,1062.9483
365.2296,1083.8933
365.4062,1102.9933
365.5829,1107.7767
365.7595,1114.75
365.9361,1124.3467
366.1126,1125.0183
366.2892,1119.2717
366.4657,1116.7667
366.6422,1123.5267
366.8186,1117.6783
366.9951,1110.5467
367.1716,1119.1783
367.348,1127.3667
367.5244,1130.2267
367.7008,1121.655
367.8772,1104.0083
368.0535,1085.5267
368.2298,1095.0017
368.4061,1106.0133
368.5824,1092.2817
368.7586,1083.415
368.9349,1091.6417
369.1111,1117.5433
369.2873,1125.7033
369.4635,1116.7133
369.6396,1120.5567
369.8158,1121.22
369.9919,1135.8733
370.168,1134.8117
370.3441,1115.6067
370.5202,1077.8467
370.6962,1058.035
370.8722,1054.895
371.0482,1072.5167
371.2242,1106.3683
371.4002,1139.9617
371.5761,1145.6667
371.752,1128.6217
371.9279,1084.3167
372.1038,1036.4567
372.2796,1037.075
372.4555,1075.775
372.6313,1101.03
372.8071,1087.7
372.9829,1099.1383
373.1586,1086.79
373.3344,1051.97
373.5101,1008.11
373.6858,1002.145
373.8615,1029.925
374.0371,1074.8833
374.2127,1095.4333
374.3884,1070.1883
374.564,1041.7983
374.7395,1025.9117
374.9151,1007.635
375.0906,1034.6033
375.2661,1086.06
375.4416,1119.33
375.6171,1144.04
375.7925,1104.31
375.968,1081.9833
376.1434,1094.0
376.3188,1089.8583
376.4941,1092.7683
376.6695,1095.6533
376.8448,1095.345
377.0201,1105.875
377.1954,1114.255
377.3707,1143.9133
377.5459,1151.9267
377.7212,1164.5167
377.8964,1181.2183
378.0715,1200.4233
378.2467,1197.5367
378.4218,1209.4583
378.597,1182.4183
378.7721,1143.0583
378.9472,1128.6283
379.1222,1132.39
379.2973,1147.7183
379.4723,1145.69
379.6473,1140.545
379.8223,1106.4767
379.9972,1100.4483
380.1722,1130.4983
380.3471,1159.4317
380.522,1176.7083
380.6969,1159.4417
380.8717,1170.08
381.0466,1183.625
381.2214,1173.245
381.3962,1137.1217
381.571,1095.7783
381.7457,1096.4517
381.9204,1103.1617
382.0952,1067.05
382.2699,1091.0867
382.4445,1092.9067
382.6192,1062.615
382.7938,1069.325
382.9685,1080.2883
383.1431,1075.2933
383.3176,1042.5733
383.4922,1038.635
383.6667,1054.0067
383.8412,1040.4883
384.0157,1033.5417
384.1902,1061.7517
384.3646,1113.6267
384.5391,1132.7833
384.7134,1142.5433
384.8878,1155.3517
385.0622,1145.2683
385.2365,1153.9017
385.4109,1136.485
385.5852,1117.0183
385.7594,1109.0533
385.9337,1085.3017
386.1079,1078.97
386.2822,1138.7533
386.4564,1168.225
386.6306,1158.505
386.8047,1160.7133
386.9789,1149.795
387.153,1121.3867
387.3271,1133.2583
387.5012,1175.2883
387.6752,1202.0917
387.8492,1183.1017
388.0233,1172.46
388.1972,1158.095
388.3712,1161.5283
388.5452,1178.66
388.7191,1156.975
388.893,1170.615
389.0669,1188.195
389.2408,1204.16
389.4146,1199.9767
389.5884,1190.1733
389.7623,1203.0383
389.9361,1201.9217
390.1098,1207.2317
390.2835,1211.6717
390.4573,1189.675
390.631,1175.9067
390.8047,1213.0433
390.9784,1248.595
391.152,1256.5717
391.3256,1278.0317
391.4992,1278.3267
391.6728,1263.5633
391.8464,1258.4833
392.0199,1245.0667
392.1934,1215.1033
392.3669,1223.9167
392.5403,1234.27
392.7138,1207.8633
392.8873,1171.2133
393.0607,1139.2283
393.2341,1106.3267
393.4074,1072.195
393.5808,1048.38
393.7542,1068.5367
393.9274,1118.4467
394.1007,1157.3183
394.274,1185.295
394.4472,1181.425
394.6205,1221.2583
394.7937,1268.3733
394.9668,1291.7333
395.14,1311.0783
395.3131,1288.71
395.4863,1289.095
395.6594,1285.4383
395.8325,1272.905
396.0055,1279.3117
396.1786,1223.63
396.3516,1177.3083
396.5246,1148.33
396.6975,1088.1167
396.8705,1043.4267
397.0434,1051.6467
397.2163,1072.7633
397.3892,1119.1433
397.5621,1185.1233
397.735,1247.32
397.9077,1311.58
398.0806,1358.2883
398.2534,1355.3733
398.4261,1358.71
398.5989,1373.2783
398.7716,1402.3117
398.9443,1418.0433
399.117,1411.5167
399.2896,1417.0333
399.4623,1417.8183
399.6349,1403.845
399.8075,1377.8517
399.9801,1388.165
400.1526,1409.1217
400.3252,1403.7517
400.4977,1376.9367
400.6702,1328.925
400.8427,1356.9933
401.0151,1387.745
401.1875,1400.7367
401.36,1413.7467
401.5323,1416.67
401.7047,1406.8767
401.877,1394.41
402.0494,1412.6517
402.2216,1420.76
402.394,1434.3717
402.5662,1420.7167
402.7385,1433.4917
402.9107,1442.585
403.0829,1408.2583
403.2551,1370.6867
403.4272,1356.7233
403.5994,1373.3567
403.7715,1426.7833
403.9436,1461.775
404.1156,1449.06
