Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-15 18:43:15.539455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.4433
218.2508,444.4967
218.442,446.0633
218.6332,448.865
218.8244,450.285
219.0156,451.9167
219.2067,454.1383
219.3979,455.4933
219.589,458.295
219.7801,460.2333
219.9712,462.255
220.1623,464.7117
220.3533,466.6533
220.5444,469.2883
220.7354,471.925
220.9264,474.35
221.1174,477.2067
221.3083,479.3817
221.4993,481.945
221.6902,484.4417
221.8812,487.13
222.0721,490.0783
222.263,492.7317
222.4538,496.33
222.6447,498.8233
222.8355,502.1933
223.0264,504.58
223.2172,507.8233
223.408,512.0167
223.5987,514.745
223.7895,517.505
223.9802,521.23
224.1709,524.7767
224.3616,528.535
224.5524,531.6967
224.743,535.8033
224.9337,538.3883
225.1243,542.9383
225.315,546.3
225.5056,549.665
225.6962,553.7517
225.8867,557.3667
226.0773,562.2517
226.2678,564.8783
226.4584,569.53
226.6489,573.725
226.8394,577.4483
227.0298,581.86
227.2203,585.4817
227.4108,590.53
227.6012,594.6717
227.7916,597.9667
227.982,603.815
228.1723,607.75
228.3627,612.3867
228.5531,616.9783
228.7434,620.3133
228.9337,625.7167
229.124,629.9433
229.3143,634.9567
229.5045,640.8883
229.6948,644.9167
229.885,650.9317
230.0752,655.1517
230.2654,660.2683
230.4556,665.9917
230.6457,671.04
230.8358,676.5017
231.026,680.8533
231.2161,686.465
231.4062,690.9583
231.5963,695.9383
231.7863,701.5217
231.9764,705.9667
232.1664,712.1683
232.3564,717.9017
232.5464,722.7667
232.7364,729.6533
232.9263,733.6067
233.1163,740.5217
233.3062,745.9
233.4961,752.7867
233.686,758.0183
233.8758,762.675
234.0657,768.4733
234.2555,774.0583
234.4454,779.2467
234.6352,785.3317
234.825,790.9667
235.0147,796.1117
235.2045,801.3117
235.3942,807.0417
235.5839,812.55
235.7737,817.62
235.9633,823.645
236.153,828.3317
236.3427,835.7133
236.5323,841.0867
236.7219,846.355
236.9115,850.7083
237.1011,854.585
237.2907,860.6317
237.4803,866.07
237.6698,871.29
237.8593,876.49
238.0488,881.99
238.2383,887.0533
238.4278,892.0617
238.6172,897.3217
238.8066,902.9783
238.9961,908.5967
239.1855,913.975
239.3748,918.4567
239.5642,924.14
239.7536,928.9317
239.9429,933.6683
240.1322,938.4933
240.3215,943.1317
240.5108,948.44
240.7001,952.52
240.8893,957.6433
241.0786,962.3083
241.2677,966.0683
241.457,972.4717
241.6461,974.6783
241.8353,979.1217
242.0244,982.6533
242.2136,987.1183
242.4027,990.8183
242.5918,994.08
242.7809,998.3217
242.9699,999.8067
243.159,1001.2433
243.348,1007.1717
243.537,1011.1483
243.726,1016.935
243.915,1019.62
244.1039,1022.5433
244.2929,1025.0133
244.4818,1025.205
244.6707,1028.88
244.8596,1034.0067
245.0485,1038.0233
245.2373,1041.6867
245.4262,1045.5417
245.615,1049.0817
245.8038,1052.1283
245.9926,1055.0367
246.1814,1058.7617
246.3701,1058.1667
246.5589,1058.4567
246.7476,1060.925
246.9363,1066.355
247.1249,1069.9633
247.3136,1073.185
247.5023,1076.5
247.6909,1079.995
247.8795,1083.255
248.0681,1086.5817
248.2567,1089.51
248.4453,1091.8617
248.6338,1094.625
248.8224,1095.7783
249.0109,1092.8167
249.1994,1095.205
249.3878,1099.1767
249.5763,1102.175
249.7648,1105.88
249.9532,1108.3583
250.1416,1111.945
250.33,1115.2
250.5183,1119.0967
250.7067,1121.3983
250.8951,1122.0767
251.0834,1124.6433
251.2717,1126.0283
251.46,1127.525
251.6483,1128.6233
251.8365,1129.5583
252.0247,1128.7133
252.213,1129.84
252.4012,1132.32
252.5894,1136.7883
252.7775,1137.455
252.9657,1139.6767
253.1538,1141.0033
253.3419,1143.3883
253.53,1143.7983
253.7181,1145.0167
253.9062,1147.015
254.0942,1147.92
254.2823,1148.4833
254.4703,1148.655
254.6583,1149.0367
254.8463,1150.1733
255.0342,1149.33
255.2222,1150.7333
255.4101,1148.695
255.598,1148.4317
255.7859,1148.3933
255.9738,1151.1383
256.1616,1152.4833
256.3495,1154.825
256.5373,1156.5433
256.7251,1158.88
256.9129,1159.4817
257.1006,1161.475
257.2884,1161.5533
257.4761,1164.0567
257.6638,1163.9417
257.8515,1163.5517
258.0392,1164.3017
258.2269,1163.5033
258.4146,1162.8533
258.6022,1164.0017
258.7898,1161.7683
258.9774,1162.6817
259.165,1161.7483
259.3525,1163.9483
259.5401,1161.4433
259.7276,1162.3583
259.9151,1163.0717
260.1026,1162.72
260.2901,1163.6333
260.4776,1163.97
260.665,1165.42
260.8524,1166.1417
261.0398,1166.9833
261.2272,1167.3067
261.4146,1166.3717
261.6019,1166.2333
261.7893,1166.775
261.9766,1166.7617
262.1639,1166.3967
262.3512,1163.9933
262.5384,1163.3633
262.7257,1162.6333
262.9129,1162.2617
263.1001,1161.075
263.2873,1161.4883
263.4745,1161.5383
263.6617,1157.73
263.8488,1157.8367
264.0359,1156.7067
264.2231,1155.8183
264.4101,1155.7217
264.5972,1154.0467
264.7842,1154.3517
264.9713,1154.6233
265.1583,1151.7267
265.3453,1151.93
265.5323,1150.9467
265.7193,1150.29
265.9062,1150.8633
266.0931,1150.0117
266.2801,1148.935
266.4669,1148.19
266.6538,1148.0917
266.8407,1147.235
267.0276,1145.8117
267.2143,1144.7867
267.4012,1143.5117
267.588,1140.8233
267.7747,1139.5933
267.9615,1139.2333
268.1482,1137.0167
268.3349,1136.1617
268.5217,1135.2217
268.7083,1133.38
268.895,1132.76
269.0817,1131.775
269.2682,1130.5233
269.4549,1128.1483
269.6415,1124.9617
269.8281,1123.7633
270.0146,1122.42
270.2012,1122.0783
270.3877,1121.7667
270.5742,1119.8217
270.7607,1119.2983
270.9472,1117.6883
271.1336,1116.4533
271.32,1114.7667
271.5065,1112.8617
271.6929,1111.7967
271.8792,1110.6533
272.0656,1110.3
272.252,1109.5833
272.4383,1108.9233
272.6246,1107.6883
272.8109,1105.4117
272.9972,1105.745
273.1835,1105.39
273.3697,1105.0767
273.5559,1105.085
273.7421,1102.595
273.9283,1101.9633
274.1145,1099.44
274.3007,1099.18
274.4868,1098.9833
274.6729,1099.1167
274.859,1098.385
275.0451,1096.9817
275.2311,1094.3583
275.4172,1093.545
275.6032,1093.0883
275.7892,1093.3967
275.9752,1091.6633
276.1612,1091.885
276.3472,1090.59
276.5331,1089.1383
276.719,1088.9583
276.9049,1087.3067
277.0908,1086.24
277.2767,1084.4433
277.4625,1084.5617
277.6484,1083.225
277.8342,1081.3967
278.02,1081.6817
278.2057,1081.2133
278.3915,1079.8417
278.5772,1079.5017
278.763,1078.0317
278.9487,1078.9467
279.1343,1078.675
279.32,1077.6617
279.5057,1075.8917
279.6913,1072.7833
279.877,1072.5717
280.0625,1071.0283
280.2481,1070.175
280.4337,1068.2567
280.6192,1068.07
280.8048,1068.6433
280.9903,1066.85
281.1758,1065.9917
281.3612,1063.5083
281.5467,1063.0033
281.7321,1063.6683
281.9175,1062.9617
282.1029,1062.3583
282.2884,1062.0083
282.4737,1060.055
282.6591,1059.0467
282.8444,1057.5983
283.0297,1057.8067
283.215,1056.1783
283.4002,1056.14
283.5855,1054.4733
283.7707,1051.6367
283.956,1051.1233
284.1412,1050.065
284.3264,1050.0333
284.5115,1050.0667
284.6967,1049.7967
284.8818,1049.1683
285.0669,1046.9117
285.252,1046.8517
285.4371,1046.22
285.6222,1045.0933
285.8072,1044.5283
285.9922,1043.005
286.1772,1043.71
286.3622,1043.69
286.5472,1042.75
286.7321,1040.5233
286.9171,1040.5067
287.102,1040.3317
287.2869,1040.4467
287.4717,1041.9133
287.6566,1041.0267
287.8415,1040.4067
288.0263,1040.2267
288.2111,1037.7083
288.3959,1036.555
288.5806,1036.6617
288.7654,1036.7333
288.9501,1037.4617
289.1348,1037.525
289.3195,1036.9917
289.5042,1037.4517
289.6889,1037.4333
289.8735,1035.8567
290.0581,1035.0867
290.2428,1034.1817
290.4273,1033.3117
290.6119,1034.2833
290.7965,1033.3283
290.981,1033.05
291.1655,1033.5633
291.35,1031.0183
291.5345,1029.8817
291.719,1029.55
291.9034,1028.8617
292.0878,1031.1783
292.2722,1029.8417
292.4566,1029.4967
292.641,1029.7267
292.8253,1029.3467
293.0096,1028.17
293.194,1028.585
293.3783,1028.3967
293.5626,1028.72
293.7468,1028.9017
293.9311,1029.3167
294.1153,1027.125
294.2995,1026.085
294.4837,1023.5833
294.6678,1023.825
294.852,1022.2017
295.0361,1022.7983
295.2202,1023.0867
295.4043,1023.2967
295.5884,1023.1183
295.7725,1022.95
295.9565,1022.6167
296.1405,1020.92
296.3246,1019.58
296.5085,1021.3983
296.6925,1022.2383
296.8764,1022.225
297.0603,1021.4967
297.2443,1020.88
297.4282,1020.7767
297.612,1019.775
297.7959,1018.2967
297.9797,1018.9167
298.1635,1017.77
298.3474,1019.025
298.5311,1019.425
298.7149,1018.98
298.8987,1017.1383
299.0823,1017.0933
299.2661,1015.465
299.4498,1012.76
299.6334,1013.7783
299.8171,1013.3883
300.0007,1013.1633
300.1843,1013.6917
300.368,1012.4767
300.5515,1012.8267
300.7351,1012.045
300.9186,1012.3317
301.1021,1010.8267
301.2857,1011.18
301.4691,1010.875
301.6526,1010.9467
301.8361,1010.2817
302.0195,1009.515
302.2029,1009.9867
302.3863,1010.0017
302.5697,1008.8433
302.753,1008.9033
302.9364,1009.575
303.1197,1009.5517
303.303,1010.5933
303.4863,1009.5183
303.6696,1007.4667
303.8528,1005.9367
304.036,1006.175
304.2192,1006.5267
304.4024,1006.2733
304.5856,1005.035
304.7688,1004.795
304.9519,1005.7583
305.135,1005.5217
305.3181,1004.775
305.5012,1003.87
305.6842,1004.1367
305.8673,1004.48
306.0504,1004.2
306.2333,1002.3283
306.4163,1001.76
306.5993,1001.1967
306.7822,1001.7967
306.9652,1001.12
307.1481,1001.18
307.331,1000.9183
307.5139,999.0233
307.6967,999.1617
307.8796,999.0433
308.0624,998.2183
308.2452,998.0833
308.428,996.8883
308.6107,997.4617
308.7935,997.2233
308.9762,997.2283
309.1589,996.5917
309.3416,995.8733
309.5243,995.9467
309.7069,995.4717
309.8896,994.5517
310.0721,994.0117
310.2548,993.3083
310.4373,993.7483
310.6199,994.5133
310.8024,994.4717
310.985,994.0633
311.1674,993.215
311.3499,992.3933
311.5324,991.3767
311.7148,993.33
311.8973,992.4717
312.0797,993.12
312.2621,992.3733
312.4445,992.9117
312.6268,991.76
312.8091,991.6283
312.9915,991.9633
313.1738,990.7333
313.356,988.9033
313.5383,988.0833
313.7206,987.9067
313.9027,987.805
314.085,987.5717
314.2672,987.745
314.4493,988.25
314.6314,987.9133
314.8136,988.385
314.9957,987.2233
315.1778,986.67
315.3598,986.74
315.5419,986.1817
315.724,986.45
315.9059,986.2133
316.088,986.38
316.2699,987.1633
316.4519,986.99
316.6338,986.5467
316.8157,984.76
316.9977,984.22
317.1795,985.5483
317.3614,986.1833
317.5432,987.0783
317.7251,984.9967
317.9069,983.9433
318.0887,982.95
318.2704,983.2617
318.4522,983.9567
318.6339,984.86
318.8156,986.9833
318.9973,986.025
319.179,986.6033
319.3607,986.8
319.5423,986.8017
319.7239,987.3617
319.9055,987.1983
320.0871,986.36
320.2687,986.1117
320.4502,987.2517
320.6317,986.93
320.8132,987.45
320.9947,988.345
321.1761,987.475
321.3576,987.5833
321.5391,988.19
321.7205,988.3467
321.9019,987.9983
322.0832,986.3683
322.2646,985.29
322.4459,985.4767
322.6272,984.2233
322.8085,984.4683
322.9898,983.725
323.1711,984.485
323.3523,984.6017
323.5335,985.0417
323.7147,987.685
323.8959,988.9683
324.0771,990.005
324.2582,989.2083
324.4393,989.3433
324.6204,990.055
324.8015,989.1467
324.9826,989.4467
325.1637,990.9267
325.3447,991.7433
325.5257,991.8833
325.7067,993.2383
325.8877,993.5783
326.0686,991.7483
326.2496,992.5067
326.4305,991.5317
326.6114,992.1567
326.7922,993.2933
326.9731,993.3467
327.1539,992.2817
327.3347,991.445
327.5155,991.47
327.6963,992.39
327.8771,991.11
328.0578,989.66
328.2385,988.2283
328.4193,989.0067
328.5999,988.565
328.7806,987.5667
328.9613,991.5117
329.1419,992.63
329.3225,994.1133
329.5031,994.795
329.6837,993.5383
329.8642,993.15
330.0447,993.2133
330.2252,991.755
330.4057,989.5217
330.5862,988.24
330.7667,988.62
330.9471,989.5617
331.1275,989.5533
331.3079,987.0133
331.4883,985.6267
331.6687,988.1817
331.849,989.1267
332.0293,988.3617
332.2096,986.2617
332.3899,987.2933
332.5702,989.0983
332.7504,990.0417
332.9306,989.6317
333.1108,988.275
333.291,987.4133
333.4712,987.11
333.6514,985.1283
333.8315,985.2067
334.0116,985.185
334.1917,986.395
334.3717,987.5567
334.5518,988.6283
334.7318,989.55
334.9119,985.855
335.0918,987.32
335.2718,988.215
335.4518,990.335
335.6317,990.055
335.8116,988.5433
335.9915,985.1617
336.1714,980.73
336.3513,983.3483
336.5311,986.34
336.7109,985.395
336.8907,983.6667
337.0705,980.3317
337.2502,977.8867
337.43,979.1633
337.6097,980.5767
337.7894,981.6183
337.9691,978.965
338.1488,980.0383
338.3284,981.41
338.508,983.0383
338.6877,984.04
338.8672,983.67
339.0468,983.0483
339.2263,979.6033
339.4059,980.11
339.5854,982.6083
339.7649,982.865
339.9443,983.82
340.1238,984.3383
340.3032,984.4667
340.4826,983.4117
340.662,980.85
340.8414,979.955
341.0207,979.3083
341.2001,981.805
341.3794,979.9217
341.5587,980.2283
341.738,981.4367
341.9172,981.125
342.0965,983.1
342.2757,978.16
342.4549,975.8517
342.6341,976.5167
342.8132,976.305
342.9923,979.89
343.1715,981.9383
343.3506,980.1767
343.5296,978.16
343.7087,976.335
343.8878,974.3967
344.0668,971.0383
344.2458,968.6
344.4248,968.2483
344.6037,969.525
344.7827,971.3183
344.9616,971.68
345.1405,973.875
345.3194,973.2367
345.4982,972.415
345.6771,971.2917
345.8559,970.6617
346.0347,968.9933
346.2135,967.5833
346.3923,970.1717
346.571,970.225
346.7498,968.845
346.9285,970.3733
347.1071,970.4183
347.2859,967.3367
347.4645,965.7017
347.6431,965.5933
347.8217,968.695
348.0003,969.655
348.1789,968.5367
348.3574,964.9567
348.5359,963.3317
348.7145,964.0167
348.893,963.2483
349.0714,961.545
349.2499,960.3967
349.4283,958.4533
349.6068,957.675
349.7852,955.93
349.9635,959.565
350.1419,960.6067
350.3202,961.2067
350.4985,959.4817
350.6768,957.42
350.8551,957.0833
351.0334,954.9567
351.2116,953.175
351.3898,951.84
351.568,951.085
351.7462,955.0183
351.9243,954.0183
352.1025,951.7483
352.2806,949.6933
352.4587,946.67
352.6368,945.6683
352.8148,945.815
352.9929,947.355
353.1709,946.855
353.3489,946.2467
353.5268,947.0
353.7048,945.9117
353.8828,946.4583
354.0607,944.8667
354.2386,944.5733
354.4165,944.6933
354.5943,943.3817
354.7722,943.365
354.95,944.345
355.1278,944.0533
355.3056,941.02
355.4833,938.4317
355.6611,936.4183
355.8388,934.5433
356.0165,934.3367
356.1942,935.2167
356.3719,937.1667
356.5495,932.0617
356.7271,930.4133
356.9047,930.3367
357.0823,928.0
357.2599,929.4467
357.4374,929.835
357.6149,929.2867
357.7924,927.8167
357.9699,924.225
358.1474,921.375
358.3248,919.5067
358.5023,918.57
358.6797,916.5917
358.8571,917.245
359.0344,918.4033
359.2118,919.7833
359.3891,919.6467
359.5664,920.4417
359.7437,920.155
359.9209,919.015
360.0982,917.835
360.2754,914.8433
360.4526,913.5083
360.6298,912.8133
360.807,911.7467
360.9841,908.91
361.1613,908.505
361.3383,910.7867
361.5154,911.1883
361.6925,911.1817
361.8695,905.7383
362.0466,904.5617
362.2236,905.8833
362.4005,907.0883
362.5775,908.49
362.7545,907.5767
362.9314,906.525
363.1083,902.6233
363.2852,900.255
363.462,900.1517
363.6389,900.38
363.8157,902.12
363.9925,905.5533
364.1693,901.4583
364.346,898.4567
364.5228,896.2467
364.6996,895.84
364.8762,895.3833
365.0529,897.5417
365.2296,897.585
365.4062,899.82
365.5829,899.425
365.7595,898.1283
365.9361,900.69
366.1126,900.5733
366.2892,901.3533
366.4657,905.9933
366.6422,911.12
366.8186,910.3117
366.9951,911.325
367.1716,908.5417
367.348,907.4533
367.5244,910.0333
367.7008,911.55
367.8772,909.8533
368.0535,900.4067
368.2298,900.71
368.4061,904.3033
368.5824,900.8717
368.7586,902.995
368.9349,904.25
369.1111,902.78
369.2873,899.4267
369.4635,900.26
369.6396,901.08
369.8158,896.5917
369.9919,895.4767
370.168,895.04
370.3441,894.6717
370.5202,887.565
370.6962,882.7333
370.8722,880.7383
371.0482,881.9217
371.2242,886.8217
371.4002,892.9983
371.5761,895.0383
371.752,890.3033
371.9279,885.8383
372.1038,881.6867
372.2796,879.1167
372.4555,882.9967
372.6313,886.195
372.8071,884.04
372.9829,882.425
373.1586,882.035
373.3344,880.44
373.5101,873.065
373.6858,873.0517
373.8615,874.3767
374.0371,879.54
374.2127,884.7833
374.3884,883.3917
374.564,877.5783
374.7395,874.4017
374.9151,874.7133
375.0906,883.485
375.2661,890.9167
375.4416,891.4817
375.6171,895.2433
375.7925,896.1333
375.968,893.9417
376.1434,890.2083
376.3188,885.95
376.4941,885.695
376.6695,889.2267
376.8448,891.32
377.0201,893.7633
377.1954,891.745
377.3707,897.1867
377.5459,900.4383
377.7212,905.1133
377.8964,917.8433
378.0715,923.5117
378.2467,914.515
378.4218,918.6517
378.597,911.5533
378.7721,903.3517
378.9472,903.51
379.1222,905.9217
379.2973,917.665
379.4723,931.5867
379.6473,933.6867
379.8223,917.24
379.9972,904.1767
380.1722,902.7717
380.3471,904.5867
380.522,908.755
380.6969,906.3417
380.8717,915.0233
381.0466,914.0167
381.2214,906.7683
381.3962,900.4467
381.571,891.1483
381.7457,889.7967
381.9204,894.5133
382.0952,890.1117
382.2699,896.8167
382.4445,909.22
382.6192,908.225
382.7938,918.3967
382.9685,926.2133
383.1431,916.0483
383.3176,897.9233
383.4922,892.6233
383.6667,896.4083
383.8412,893.0783
384.0157,888.095
384.1902,892.2067
384.3646,903.8667
384.5391,904.04
384.7134,903.1
384.8878,908.5867
385.0622,916.5533
385.2365,914.7183
385.4109,898.3783
385.5852,893.15
385.7594,894.09
385.9337,895.6667
386.1079,899.18
386.2822,910.6967
386.4564,918.27
386.6306,909.1567
386.8047,912.0567
386.9789,916.7617
387.153,917.1083
387.3271,930.8467
387.5012,934.8333
387.6752,944.6783
387.8492,952.9067
388.0233,943.9883
388.1972,934.0017
388.3712,937.1583
388.5452,939.3017
388.7191,942.3083
388.893,953.0433
389.0669,956.1483
389.2408,934.7733
389.4146,913.835
389.5884,901.7833
389.7623,896.8567
389.9361,899.6567
390.1098,903.4
390.2835,909.8583
390.4573,905.5817
390.631,903.565
390.8047,914.225
390.9784,924.5617
391.152,919.9583
391.3256,925.03
391.4992,929.96
391.6728,922.1533
391.8464,923.57
392.0199,934.3367
392.1934,931.715
392.3669,935.585
392.5403,944.6733
392.7138,945.5567
392.8873,952.435
393.0607,960.945
393.2341,966.3
393.4074,961.8117
393.5808,937.5167
393.7542,925.1283
393.9274,932.435
394.1007,932.96
394.274,938.4817
394.4472,933.615
394.6205,937.7517
394.7937,958.2717
394.9668,972.2217
395.14,962.9317
395.3131,945.7633
395.4863,932.4467
395.6594,935.0933
395.8325,929.9383
396.0055,927.705
396.1786,925.19
396.3516,921.5933
396.5246,916.85
396.6975,906.4033
396.8705,902.6583
397.0434,920.0267
397.2163,909.6733
397.3892,909.295
397.5621,925.875
397.735,944.0667
397.9077,964.1067
398.0806,972.3117
398.2534,957.0117
398.4261,964.225
398.5989,971.3
398.7716,999.3517
398.9443,990.52
399.117,976.66
399.2896,964.5917
399.4623,963.83
399.6349,962.1867
399.8075,951.3917
399.9801,943.8733
400.1526,947.2433
400.3252,933.1117
400.4977,919.5033
400.6702,912.275
400.8427,914.6667
401.0151,926.4883
401.1875,929.8867
401.36,930.2267
401.5323,932.4783
401.7047,922.02
401.877,915.46
402.0494,915.7183
402.2216,922.8083
402.394,934.5683
402.5662,927.4367
402.7385,926.8983
402.9107,925.4217
403.0829,923.6417
403.2551,919.5567
403.4272,912.6633
403.5994,914.5683
403.7715,925.6433
403.9436,936.4833
404.1156,932.015
