Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-15 22:58:44.825645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.805
218.2508,441.5917
218.442,443.5367
218.6332,445.7717
218.8244,447.5133
219.0156,448.6467
219.2067,450.83
219.3979,452.71
219.589,454.8167
219.7801,457.0033
219.9712,458.9417
220.1623,460.935
220.3533,463.205
220.5444,465.5183
220.7354,468.5867
220.9264,469.9683
221.1174,473.2483
221.3083,475.585
221.4993,477.5133
221.6902,480.6567
221.8812,482.68
222.0721,485.6383
222.263,488.355
222.4538,491.3667
222.6447,494.3283
222.8355,497.0017
223.0264,500.0917
223.2172,502.6867
223.408,506.5217
223.5987,509.5817
223.7895,511.57
223.9802,515.995
224.1709,519.0367
224.3616,522.76
224.5524,525.6833
224.743,529.3833
224.9337,532.4183
225.1243,536.3033
225.315,540.1117
225.5056,543.47
225.6962,546.805
225.8867,550.9267
226.0773,554.7367
226.2678,557.7583
226.4584,562.0317
226.6489,566.1933
226.8394,570.12
227.0298,573.5317
227.2203,577.9283
227.4108,582.585
227.6012,586.185
227.7916,589.9983
227.982,595.1433
228.1723,599.215
228.3627,603.9383
228.5531,607.8433
228.7434,611.7933
228.9337,616.0667
229.124,621.1133
229.3143,625.4117
229.5045,631.2133
229.6948,635.265
229.885,640.2433
230.0752,645.295
230.2654,649.6483
230.4556,655.4683
230.6457,660.4617
230.8358,665.4033
231.026,670.5317
231.2161,674.4233
231.4062,679.6417
231.5963,684.3
231.7863,689.3933
231.9764,694.6017
232.1664,699.4917
232.3564,705.3333
232.5464,710.06
232.7364,716.5317
232.9263,720.675
233.1163,726.9283
233.3062,733.0083
233.4961,738.6783
233.686,743.4283
233.8758,749.085
234.0657,753.6883
234.2555,759.94
234.4454,764.1967
234.6352,770.795
234.825,776.2667
235.0147,780.515
235.2045,786.865
235.3942,791.12
235.5839,796.5367
235.7737,802.125
235.9633,807.3117
236.153,812.2833
236.3427,818.5917
236.5323,824.5083
236.7219,829.2717
236.9115,833.03
237.1011,838.345
237.2907,843.095
237.4803,849.5583
237.6698,853.2967
237.8593,858.3633
238.0488,863.955
238.2383,868.8167
238.4278,873.9767
238.6172,879.55
238.8066,884.5517
238.9961,889.8333
239.1855,894.1683
239.3748,899.37
239.5642,904.2133
239.7536,909.8017
239.9429,913.7767
240.1322,918.4233
240.3215,923.435
240.5108,927.3067
240.7001,932.3867
240.8893,937.0467
241.0786,941.9133
241.2677,945.6333
241.457,950.4767
241.6461,954.2117
241.8353,957.3383
242.0244,961.4617
242.2136,965.345
242.4027,968.1383
242.5918,972.735
242.7809,975.9733
242.9699,977.5417
243.159,979.06
243.348,984.1417
243.537,988.8067
243.726,993.7983
243.915,997.18
244.1039,999.8867
244.2929,1001.755
244.4818,1003.0383
244.6707,1005.705
244.8596,1010.7267
245.0485,1015.0483
245.2373,1018.3283
245.4262,1022.4933
245.615,1025.0283
245.8038,1029.0917
245.9926,1030.5767
246.1814,1034.8417
246.3701,1034.0783
246.5589,1033.6183
246.7476,1037.25
246.9363,1042.2233
247.1249,1045.655
247.3136,1048.1383
247.5023,1051.3083
247.6909,1056.0
247.8795,1058.4717
248.0681,1061.765
248.2567,1064.9567
248.4453,1066.9167
248.6338,1069.915
248.8224,1069.6567
249.0109,1068.6533
249.1994,1069.3333
249.3878,1073.585
249.5763,1077.11
249.7648,1079.9567
249.9532,1083.2617
250.1416,1085.645
250.33,1089.1633
250.5183,1092.7383
250.7067,1094.0817
250.8951,1095.87
251.0834,1098.0633
251.2717,1099.6667
251.46,1101.24
251.6483,1102.14
251.8365,1103.68
252.0247,1101.7783
252.213,1103.3367
252.4012,1104.7383
252.5894,1109.0433
252.7775,1110.785
252.9657,1111.6017
253.1538,1114.6417
253.3419,1115.44
253.53,1116.6083
253.7181,1118.3683
253.9062,1119.6083
254.0942,1120.57
254.2823,1120.71
254.4703,1120.3717
254.6583,1121.7283
254.8463,1122.165
255.0342,1121.895
255.2222,1122.99
255.4101,1120.975
255.598,1119.935
255.7859,1120.6117
255.9738,1123.29
256.1616,1124.4333
256.3495,1126.82
256.5373,1128.5483
256.7251,1130.6883
256.9129,1132.2983
257.1006,1132.2133
257.2884,1133.1733
257.4761,1135.2633
257.6638,1135.3167
257.8515,1135.6483
258.0392,1135.1483
258.2269,1134.7367
258.4146,1134.2867
258.6022,1134.6517
258.7898,1133.6283
258.9774,1133.615
259.165,1133.6583
259.3525,1134.6417
259.5401,1132.7917
259.7276,1134.3317
259.9151,1134.3167
260.1026,1134.1017
260.2901,1134.1483
260.4776,1134.59
260.665,1136.9617
260.8524,1136.9783
261.0398,1138.4667
261.2272,1137.5917
261.4146,1136.7617
261.6019,1136.7167
261.7893,1136.7817
261.9766,1137.35
262.1639,1136.36
262.3512,1134.9783
262.5384,1133.3
262.7257,1132.9267
262.9129,1133.185
263.1001,1131.1617
263.2873,1131.9567
263.4745,1131.6817
263.6617,1128.335
263.8488,1128.4933
264.0359,1126.9633
264.2231,1126.4633
264.4101,1125.5467
264.5972,1124.3033
264.7842,1124.905
264.9713,1124.4533
265.1583,1122.8133
265.3453,1122.2167
265.5323,1121.625
265.7193,1121.0317
265.9062,1121.235
266.0931,1120.6333
266.2801,1118.8833
266.4669,1118.3733
266.6538,1118.2017
266.8407,1117.5817
267.0276,1116.0117
267.2143,1114.1833
267.4012,1113.5467
267.588,1110.2667
267.7747,1109.6467
267.9615,1109.4133
268.1482,1107.2067
268.3349,1106.0583
268.5217,1105.295
268.7083,1103.575
268.895,1103.135
269.0817,1102.055
269.2682,1099.685
269.4549,1098.165
269.6415,1095.21
269.8281,1093.9833
270.0146,1093.2967
270.2012,1092.6783
270.3877,1092.195
270.5742,1090.0817
270.7607,1089.1417
270.9472,1088.0233
271.1336,1086.93
271.32,1084.7867
271.5065,1083.1617
271.6929,1082.3317
271.8792,1081.135
272.0656,1080.625
272.252,1079.585
272.4383,1078.2733
272.6246,1077.675
272.8109,1076.18
272.9972,1075.395
273.1835,1075.4917
273.3697,1074.52
273.5559,1074.7033
273.7421,1072.52
273.9283,1071.5767
274.1145,1069.41
274.3007,1069.3683
274.4868,1069.13
274.6729,1069.2317
274.859,1068.87
275.0451,1066.93
275.2311,1064.2617
275.4172,1062.905
275.6032,1062.895
275.7892,1062.9567
275.9752,1061.98
276.1612,1061.77
276.3472,1060.925
276.5331,1058.9467
276.719,1059.3817
276.9049,1057.0117
277.0908,1056.3283
277.2767,1054.4133
277.4625,1054.495
277.6484,1053.2033
277.8342,1051.4583
278.02,1051.045
278.2057,1051.5633
278.3915,1049.8583
278.5772,1050.4083
278.763,1048.3567
278.9487,1048.3283
279.1343,1048.285
279.32,1047.2233
279.5057,1045.8933
279.6913,1042.9133
279.877,1042.295
280.0625,1040.8333
280.2481,1040.4317
280.4337,1038.8
280.6192,1038.2667
280.8048,1039.1
280.9903,1036.6417
281.1758,1035.9417
281.3612,1034.17
281.5467,1032.825
281.7321,1033.175
281.9175,1033.3017
282.1029,1032.585
282.2884,1031.7933
282.4737,1029.565
282.6591,1029.1983
282.8444,1027.9883
283.0297,1028.7067
283.215,1026.7233
283.4002,1026.23
283.5855,1024.6917
283.7707,1022.1433
283.956,1021.32
284.1412,1020.46
284.3264,1020.5117
284.5115,1020.765
284.6967,1019.82
284.8818,1019.5533
285.0669,1017.5617
285.252,1016.6717
285.4371,1016.4317
285.6222,1015.2033
285.8072,1015.1567
285.9922,1013.18
286.1772,1013.425
286.3622,1013.6783
286.5472,1011.9767
286.7321,1011.675
286.9171,1010.545
287.102,1011.22
287.2869,1011.0717
287.4717,1012.1033
287.6566,1011.5317
287.8415,1010.5783
288.0263,1010.4383
288.2111,1008.4917
288.3959,1006.65
288.5806,1007.2
288.7654,1006.7883
288.9501,1007.6233
289.1348,1007.7417
289.3195,1007.0183
289.5042,1008.4217
289.6889,1007.5217
289.8735,1006.76
290.0581,1005.755
290.2428,1004.1817
290.4273,1003.9517
290.6119,1003.785
290.7965,1003.96
290.981,1003.4817
291.1655,1003.555
291.35,1001.9933
291.5345,999.97
291.719,1000.4517
291.9034,999.5967
292.0878,1001.2967
292.2722,1000.52
292.4566,999.6617
292.641,1000.0417
292.8253,999.4417
293.0096,998.5817
293.194,999.435
293.3783,998.3883
293.5626,999.5117
293.7468,999.0
293.9311,999.6767
294.1153,997.7483
294.2995,996.0067
294.4837,994.7217
294.6678,993.755
294.852,992.6483
295.0361,993.245
295.2202,993.59
295.4043,993.7133
295.5884,993.24
295.7725,993.6633
295.9565,992.5533
296.1405,991.465
296.3246,990.7217
296.5085,991.25
296.6925,993.2517
296.8764,992.17
297.0603,991.355
297.2443,990.9017
297.4282,989.8367
297.612,990.0917
297.7959,987.8817
297.9797,987.7583
298.1635,987.175
298.3474,987.5317
298.5311,988.4367
298.7149,987.7767
298.8987,986.6133
299.0823,985.89
299.2661,984.3683
299.4498,983.0467
299.6334,982.79
299.8171,982.8567
300.0007,982.6283
300.1843,983.1833
300.368,982.635
300.5515,981.665
300.7351,982.1633
300.9186,981.265
301.1021,980.6883
301.2857,980.8017
301.4691,980.0933
301.6526,981.5483
301.8361,979.4183
302.0195,979.4983
302.2029,979.9883
302.3863,979.2533
302.5697,978.6267
302.753,978.545
302.9364,979.55
303.1197,979.7817
303.303,980.2167
303.4863,979.6
303.6696,976.8
303.8528,976.8583
304.036,976.1467
304.2192,976.3883
304.4024,976.6217
304.5856,974.9283
304.7688,975.335
304.9519,975.64
305.135,975.2867
305.3181,974.9717
305.5012,973.53
305.6842,974.91
305.8673,974.4667
306.0504,974.3433
306.2333,972.7167
306.4163,972.1983
306.5993,972.9767
306.7822,971.52
306.9652,972.2667
307.1481,971.7533
307.331,971.09
307.5139,970.3467
307.6967,969.2183
307.8796,969.8983
308.0624,969.305
308.2452,968.1267
308.428,967.9383
308.6107,967.5717
308.7935,967.655
308.9762,968.1783
309.1589,967.0883
309.3416,966.7617
309.5243,965.71
309.7069,966.1833
309.8896,964.83
310.0721,964.7383
310.2548,964.18
310.4373,964.1683
310.6199,965.4417
310.8024,964.2933
310.985,963.9083
311.1674,963.3267
311.3499,962.9067
311.5324,962.2883
311.7148,963.645
311.8973,962.465
312.0797,963.3967
312.2621,962.475
312.4445,963.32
312.6268,961.79
312.8091,961.7617
312.9915,961.62
313.1738,960.7017
313.356,959.3733
313.5383,958.0617
313.7206,958.5533
313.9027,957.7767
314.085,957.6133
314.2672,957.9367
314.4493,958.6017
314.6314,958.4633
314.8136,958.155
314.9957,957.5367
315.1778,956.4767
315.3598,956.1217
315.5419,957.1067
315.724,956.9883
315.9059,956.9217
316.088,956.9383
316.2699,958.225
316.4519,957.4817
316.6338,955.7567
316.8157,954.57
316.9977,953.6167
317.1795,954.96
317.3614,955.3083
317.5432,955.5483
317.7251,954.7833
317.9069,953.1933
318.0887,953.2267
318.2704,953.55
318.4522,953.1733
318.6339,953.615
318.8156,954.445
318.9973,953.4783
319.179,955.0
319.3607,954.9917
319.5423,955.9583
319.7239,955.1567
319.9055,955.055
320.0871,954.8767
320.2687,953.9083
320.4502,954.525
320.6317,953.0967
320.8132,953.9817
320.9947,954.495
321.1761,954.2133
321.3576,954.5683
321.5391,954.52
321.7205,954.4
321.9019,953.8567
322.0832,953.105
322.2646,952.2517
322.4459,952.0583
322.6272,951.69
322.8085,951.8933
322.9898,951.49
323.1711,951.0283
323.3523,949.8383
323.5335,950.5883
323.7147,951.7167
323.8959,952.6283
324.0771,952.9433
324.2582,952.85
324.4393,952.4733
324.6204,952.6067
324.8015,953.5883
324.9826,954.5133
325.1637,955.1733
325.3447,955.25
325.5257,955.145
325.7067,956.045
325.8877,953.8483
326.0686,952.1983
326.2496,952.4417
326.4305,951.6733
326.6114,951.6033
326.7922,951.9183
326.9731,952.775
327.1539,952.3117
327.3347,952.1683
327.5155,951.6233
327.6963,953.1617
327.8771,953.1117
328.0578,951.66
328.2385,950.17
328.4193,950.9117
328.5999,949.8083
328.7806,949.295
328.9613,951.2283
329.1419,949.5833
329.3225,950.1033
329.5031,950.2717
329.6837,949.2417
329.8642,948.9583
330.0447,947.985
330.2252,948.45
330.4057,947.44
330.5862,948.1483
330.7667,948.3367
330.9471,949.2083
331.1275,949.1517
331.3079,947.2533
331.4883,946.8283
331.6687,947.8667
331.849,947.4083
332.0293,946.7117
332.2096,945.0533
332.3899,946.5667
332.5702,946.3133
332.7504,947.2983
332.9306,947.8767
333.1108,946.6333
333.291,945.5283
333.4712,946.1933
333.6514,945.7917
333.8315,946.1017
334.0116,945.8767
334.1917,946.5067
334.3717,946.0083
334.5518,946.5733
334.7318,947.165
334.9119,944.985
335.0918,946.0583
335.2718,945.75
335.4518,946.7983
335.6317,945.895
335.8116,945.6517
335.9915,946.7617
336.1714,943.7733
336.3513,944.4583
336.5311,945.03
336.7109,945.0133
336.8907,945.185
337.0705,942.9067
337.2502,941.2233
337.43,941.6783
337.6097,940.0033
337.7894,939.9517
337.9691,939.2317
338.1488,940.8733
338.3284,941.0983
338.508,941.4167
338.6877,941.72
338.8672,941.5233
339.0468,940.7533
339.2263,939.1333
339.4059,940.135
339.5854,941.515
339.7649,940.07
339.9443,939.9117
340.1238,939.5617
340.3032,941.2833
340.4826,940.9
340.662,938.605
340.8414,938.09
341.0207,937.105
341.2001,939.0967
341.3794,939.38
341.5587,940.07
341.738,939.95
341.9172,938.3733
342.0965,938.4367
342.2757,936.2767
342.4549,933.4583
342.6341,934.67
342.8132,934.2667
342.9923,936.0033
343.1715,937.7317
343.3506,938.0567
343.5296,935.8383
343.7087,933.8133
343.8878,933.2333
344.0668,933.1167
344.2458,932.5567
344.4248,932.0433
344.6037,931.2683
344.7827,931.435
344.9616,929.685
345.1405,930.9567
345.3194,931.7467
345.4982,929.2783
345.6771,929.2833
345.8559,929.3033
346.0347,929.1867
346.2135,928.4117
346.3923,928.47
346.571,928.955
346.7498,927.23
346.9285,927.385
347.1071,927.25
347.2859,925.4683
347.4645,926.3283
347.6431,926.71
347.8217,928.25
348.0003,927.8883
348.1789,926.34
348.3574,924.3733
348.5359,922.3633
348.7145,921.7083
348.893,921.925
349.0714,921.575
349.2499,921.7883
349.4283,917.9517
349.6068,917.9533
349.7852,916.415
349.9635,916.9083
350.1419,916.4467
350.3202,915.2317
350.4985,914.8233
350.6768,913.8367
350.8551,913.7283
351.0334,912.8083
351.2116,911.25
351.3898,912.015
351.568,910.8533
351.7462,911.7117
351.9243,910.6667
352.1025,908.3983
352.2806,908.995
352.4587,908.075
352.6368,907.7017
352.8148,906.3767
352.9929,904.6333
353.1709,904.92
353.3489,903.9283
353.5268,903.415
353.7048,902.2467
353.8828,902.2517
354.0607,901.335
354.2386,900.695
354.4165,900.5633
354.5943,898.5967
354.7722,898.4417
354.95,900.1817
355.1278,898.7883
355.3056,897.9417
355.4833,895.8367
355.6611,893.7483
355.8388,892.7583
356.0165,891.7467
356.1942,892.1283
356.3719,892.9033
356.5495,892.115
356.7271,892.8817
356.9047,891.545
357.0823,892.3133
357.2599,891.2633
357.4374,890.6367
357.6149,889.3117
357.7924,886.975
357.9699,886.4017
358.1474,886.355
358.3248,884.795
358.5023,883.895
358.6797,882.1767
358.8571,882.07
359.0344,880.175
359.2118,879.2183
359.3891,878.415
359.5664,877.7283
359.7437,877.2933
359.9209,875.0467
360.0982,874.2667
360.2754,871.9567
360.4526,873.05
360.6298,873.2383
360.807,872.1417
360.9841,872.3117
361.1613,869.7367
361.3383,870.72
361.5154,870.74
361.6925,869.3617
361.8695,869.155
362.0466,867.4933
362.2236,866.5283
362.4005,866.165
362.5775,865.4333
362.7545,862.5433
362.9314,861.7617
363.1083,862.185
363.2852,862.0767
363.462,860.7733
363.6389,860.8017
363.8157,859.6017
363.9925,862.02
364.1693,857.14
364.346,856.1233
364.5228,855.84
364.6996,855.7767
364.8762,856.74
365.0529,857.0
365.2296,854.9917
365.4062,855.6
365.5829,854.06
365.7595,852.44
365.9361,853.4383
366.1126,853.5867
366.2892,855.3317
366.4657,859.8283
366.6422,865.6667
366.8186,864.5383
366.9951,866.2483
367.1716,862.8017
367.348,860.165
367.5244,863.3633
367.7008,864.8917
367.8772,865.5733
368.0535,857.3917
368.2298,857.5733
368.4061,859.9767
368.5824,856.6633
368.7586,861.0217
368.9349,861.4133
369.1111,856.1467
369.2873,852.5783
369.4635,853.615
369.6396,855.3583
369.8158,848.6867
369.9919,846.6517
370.168,846.4883
370.3441,847.3467
370.5202,845.325
370.6962,841.3717
370.8722,840.1567
371.0482,839.8533
371.2242,840.4333
371.4002,844.4217
371.5761,844.6367
371.752,841.7483
371.9279,842.3333
372.1038,842.6283
372.2796,840.8217
372.4555,840.1
372.6313,840.92
372.8071,839.1517
372.9829,837.0383
373.1586,838.1617
373.3344,838.7217
373.5101,837.1983
373.6858,836.8883
373.8615,836.35
374.0371,836.73
374.2127,839.0333
374.3884,840.6833
374.564,837.6733
374.7395,837.1483
374.9151,839.015
375.0906,845.0483
375.2661,847.5517
375.4416,843.92
375.6171,845.7683
375.7925,850.1033
375.968,850.51
376.1434,845.9667
376.3188,841.095
376.4941,841.2533
376.6695,844.5633
376.8448,846.0333
377.0201,847.9817
377.1954,844.66
377.3707,847.6483
377.5459,849.705
377.7212,853.625
377.8964,865.965
378.0715,868.5733
378.2467,859.8667
378.4218,863.2133
378.597,857.9633
378.7721,854.0883
378.9472,855.1517
379.1222,858.6167
379.2973,868.5683
379.4723,883.765
379.6473,886.8167
379.8223,871.4017
379.9972,860.095
380.1722,854.8117
380.3471,853.835
380.522,856.36
380.6969,855.39
380.8717,864.1383
381.0466,860.2767
381.2214,854.3283
381.3962,851.0767
381.571,846.0967
381.7457,845.0183
381.9204,848.7917
382.0952,848.3667
382.2699,853.1583
382.4445,865.08
382.6192,867.595
382.7938,877.945
382.9685,885.4617
383.1431,874.58
383.3176,859.1133
383.4922,854.4267
383.6667,855.9617
383.8412,854.09
384.0157,849.635
384.1902,851.6167
384.3646,858.1067
384.5391,854.5167
384.7134,853.6533
384.8878,857.76
385.0622,867.515
385.2365,863.9933
385.4109,848.66
385.5852,845.4267
385.7594,847.215
385.9337,851.47
386.1079,856.0483
386.2822,862.845
386.4564,866.3367
386.6306,857.395
386.8047,860.9567
386.9789,866.95
387.153,869.835
387.3271,884.515
387.5012,883.255
387.6752,890.7667
387.8492,900.66
388.0233,892.6683
388.1972,883.9633
388.3712,887.295
388.5452,887.825
388.7191,892.22
388.893,903.8333
389.0669,904.1933
389.2408,878.6033
389.4146,857.1367
389.5884,845.3933
389.7623,839.705
389.9361,841.5333
390.1098,845.3717
390.2835,851.8033
390.4573,849.28
390.631,849.4183
390.8047,857.285
390.9784,863.1917
391.152,857.5667
391.3256,860.995
391.4992,864.9033
391.6728,858.3667
391.8464,861.2017
392.0199,874.59
392.1934,873.9167
392.3669,878.5867
392.5403,886.2633
392.7138,890.0283
392.8873,901.635
393.0607,915.215
393.2341,923.7883
393.4074,922.7283
393.5808,899.3683
393.7542,885.0617
393.9274,887.085
394.1007,882.2583
394.274,884.8717
394.4472,879.35
394.6205,881.3183
394.7937,896.61
394.9668,908.0283
395.14,895.4667
395.3131,879.6367
395.4863,866.905
395.6594,869.4467
395.8325,864.8617
396.0055,862.46
396.1786,864.905
396.3516,867.3867
396.5246,865.5917
396.6975,860.7233
396.8705,863.11
397.0434,881.0967
397.2163,866.4
397.3892,861.7733
397.5621,871.5867
397.735,882.5517
397.9077,896.1867
398.0806,899.6917
398.2534,883.8517
398.4261,891.4783
398.5989,897.81
398.7716,923.2733
398.9443,911.5633
399.117,897.6833
399.2896,885.2883
399.4623,883.2433
399.6349,882.8683
399.8075,874.1183
399.9801,865.7567
400.1526,866.17
400.3252,850.9333
400.4977,839.7483
400.6702,837.87
400.8427,837.8883
401.0151,846.5017
401.1875,847.6017
401.36,847.3133
401.5323,848.855
401.7047,838.0233
401.877,834.025
402.0494,831.3533
402.2216,838.6483
402.394,848.495
402.5662,842.31
402.7385,840.6433
402.9107,837.4033
403.0829,839.5267
403.2551,839.4283
403.4272,834.3717
403.5994,835.0467
403.7715,840.4183
403.9436,847.06
404.1156,843.0083
