Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-15 16:18:25.087702
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,448.4983
218.2508,449.53
218.442,452.245
218.6332,454.9033
218.8244,455.845
219.0156,458.205
219.2067,459.5183
219.3979,462.1817
219.589,464.385
219.7801,466.29
219.9712,469.295
220.1623,470.68
220.3533,473.8133
220.5444,475.7767
220.7354,478.8083
220.9264,481.435
221.1174,483.565
221.3083,487.01
221.4993,489.1333
221.6902,491.735
221.8812,494.865
222.0721,497.0317
222.263,500.8733
222.4538,503.7517
222.6447,507.135
222.8355,510.4433
223.0264,512.8333
223.2172,516.44
223.408,519.9333
223.5987,523.8083
223.7895,526.5467
223.9802,529.9333
224.1709,534.3467
224.3616,537.2
224.5524,541.1183
224.743,545.0417
224.9337,547.77
225.1243,552.955
225.315,556.045
225.5056,560.1967
225.6962,563.835
225.8867,567.96
226.0773,573.205
226.2678,575.5517
226.4584,580.5517
226.6489,584.885
226.8394,588.61
227.0298,593.205
227.2203,597.0683
227.4108,602.8717
227.6012,606.5717
227.7916,610.1617
227.982,616.405
228.1723,620.1117
228.3627,625.5833
228.5531,629.8833
228.7434,634.105
228.9337,639.0633
229.124,643.4367
229.3143,648.8517
229.5045,654.5933
229.6948,659.0117
229.885,665.3483
230.0752,669.6717
230.2654,675.4017
230.4556,680.98
230.6457,686.3583
230.8358,692.1033
231.026,696.3917
231.2161,702.585
231.4062,706.8583
231.5963,711.9467
231.7863,718.04
231.9764,723.0383
232.1664,729.41
232.3564,734.9117
232.5464,740.1867
232.7364,747.11
232.9263,751.5633
233.1163,758.9967
233.3062,764.0
233.4961,771.1983
233.686,776.5767
233.8758,781.68
234.0657,787.6917
234.2555,793.14
234.4454,798.8167
234.6352,805.4483
234.825,810.92
235.0147,816.7783
235.2045,821.9183
235.3942,827.725
235.5839,833.3117
235.7737,838.6717
235.9633,845.345
236.153,849.7067
236.3427,857.19
236.5323,863.1083
236.7219,868.205
236.9115,872.6667
237.1011,877.4383
237.2907,883.1317
237.4803,889.225
237.6698,894.455
237.8593,899.9617
238.0488,905.3783
238.2383,911.6683
238.4278,916.4617
238.6172,921.6317
238.8066,927.735
238.9961,933.3533
239.1855,938.7183
239.3748,943.8883
239.5642,948.6033
239.7536,954.48
239.9429,959.3217
240.1322,964.6567
240.3215,969.2517
240.5108,974.2417
240.7001,979.6417
240.8893,983.8683
241.0786,989.6367
241.2677,993.4483
241.457,999.4583
241.6461,1002.4533
241.8353,1006.6133
242.0244,1010.8433
242.2136,1015.0133
242.4027,1018.7267
242.5918,1022.8767
242.7809,1026.29
242.9699,1029.2133
243.159,1030.0167
243.348,1036.045
243.537,1041.01
243.726,1045.45
243.915,1049.43
244.1039,1052.3467
244.2929,1054.6833
244.4818,1055.15
244.6707,1058.13
244.8596,1064.4667
245.0485,1068.1183
245.2373,1072.7583
245.4262,1076.3983
245.615,1079.6533
245.8038,1083.875
245.9926,1086.105
246.1814,1090.215
246.3701,1089.565
246.5589,1089.1167
246.7476,1092.715
246.9363,1098.0217
247.1249,1102.0267
247.3136,1105.3367
247.5023,1108.54
247.6909,1113.32
247.8795,1115.6383
248.0681,1120.2267
248.2567,1122.5767
248.4453,1124.9183
248.6338,1128.835
248.8224,1128.7183
249.0109,1126.94
249.1994,1128.1167
249.3878,1133.4067
249.5763,1136.2917
249.7648,1139.16
249.9532,1143.4283
250.1416,1145.8083
250.33,1149.525
250.5183,1153.72
250.7067,1155.1917
250.8951,1157.42
251.0834,1159.3233
251.2717,1160.8267
251.46,1162.815
251.6483,1163.145
251.8365,1164.7467
252.0247,1163.305
252.213,1165.405
252.4012,1167.7433
252.5894,1171.7933
252.7775,1173.415
252.9657,1174.7917
253.1538,1178.21
253.3419,1179.2317
253.53,1179.775
253.7181,1181.84
253.9062,1182.1267
254.0942,1184.9467
254.2823,1184.4433
254.4703,1185.155
254.6583,1186.615
254.8463,1186.6833
255.0342,1186.3917
255.2222,1186.4883
255.4101,1185.14
255.598,1184.8483
255.7859,1184.7733
255.9738,1188.855
256.1616,1189.1283
256.3495,1192.385
256.5373,1193.7283
256.7251,1195.915
256.9129,1198.08
257.1006,1197.815
257.2884,1199.3617
257.4761,1201.7783
257.6638,1200.8633
257.8515,1202.0417
258.0392,1201.745
258.2269,1201.155
258.4146,1201.1383
258.6022,1200.5617
258.7898,1200.2283
258.9774,1200.605
259.165,1199.6067
259.3525,1202.24
259.5401,1199.7533
259.7276,1201.7333
259.9151,1201.5833
260.1026,1201.65
260.2901,1201.2517
260.4776,1202.1017
260.665,1204.265
260.8524,1204.2733
261.0398,1205.25
261.2272,1206.0567
261.4146,1205.2267
261.6019,1205.2267
261.7893,1205.0783
261.9766,1205.82
262.1639,1205.085
262.3512,1203.0667
262.5384,1202.38
262.7257,1201.5933
262.9129,1201.2267
263.1001,1199.7133
263.2873,1200.6883
263.4745,1200.6817
263.6617,1197.2417
263.8488,1197.6333
264.0359,1196.3483
264.2231,1195.17
264.4101,1195.24
264.5972,1193.6833
264.7842,1194.7433
264.9713,1194.0083
265.1583,1191.79
265.3453,1191.6783
265.5323,1190.64
265.7193,1190.8317
265.9062,1190.8033
266.0931,1189.8933
266.2801,1188.5633
266.4669,1188.0567
266.6538,1188.1617
266.8407,1187.3633
267.0276,1185.5733
267.2143,1184.27
267.4012,1183.4067
267.588,1180.7517
267.7747,1179.665
267.9615,1178.6067
268.1482,1177.4117
268.3349,1175.8
268.5217,1175.5333
268.7083,1173.38
268.895,1172.9117
269.0817,1172.4833
269.2682,1169.8767
269.4549,1168.2417
269.6415,1165.18
269.8281,1163.1267
270.0146,1163.3283
270.2012,1162.0583
270.3877,1162.08
270.5742,1160.0633
270.7607,1159.4983
270.9472,1157.9167
271.1336,1156.1283
271.32,1155.58
271.5065,1152.9083
271.6929,1152.3083
271.8792,1151.3133
272.0656,1149.8833
272.252,1149.5217
272.4383,1147.83
272.6246,1147.735
272.8109,1146.0133
272.9972,1145.69
273.1835,1145.7233
273.3697,1144.8133
273.5559,1144.38
273.7421,1143.4617
273.9283,1141.7733
274.1145,1140.6283
274.3007,1139.5467
274.4868,1139.4517
274.6729,1139.3667
274.859,1138.36
275.0451,1137.385
275.2311,1134.2817
275.4172,1133.68
275.6032,1132.97
275.7892,1133.65
275.9752,1132.8517
276.1612,1131.735
276.3472,1131.565
276.5331,1129.2933
276.719,1129.135
276.9049,1128.2833
277.0908,1125.7233
277.2767,1125.5467
277.4625,1124.6867
277.6484,1123.04
277.8342,1122.0567
278.02,1120.7683
278.2057,1122.4817
278.3915,1120.585
278.5772,1119.7867
278.763,1119.5383
278.9487,1118.4883
279.1343,1119.445
279.32,1117.2883
279.5057,1116.2067
279.6913,1113.5383
279.877,1112.095
280.0625,1111.65
280.2481,1110.3083
280.4337,1108.7317
280.6192,1108.8567
280.8048,1108.7967
280.9903,1108.1333
281.1758,1106.0733
281.3612,1104.6067
281.5467,1103.575
281.7321,1103.7867
281.9175,1103.9983
282.1029,1102.695
282.2884,1102.6783
282.4737,1099.805
282.6591,1098.3333
282.8444,1098.7817
283.0297,1098.16
283.215,1097.3417
283.4002,1096.525
283.5855,1094.6433
283.7707,1092.825
283.956,1090.905
284.1412,1091.2433
284.3264,1090.145
284.5115,1090.7217
284.6967,1090.8033
284.8818,1088.655
285.0669,1088.1117
285.252,1087.0317
285.4371,1086.4533
285.6222,1085.5683
285.8072,1084.32
285.9922,1083.83
286.1772,1083.4217
286.3622,1083.3767
286.5472,1082.6017
286.7321,1080.5617
286.9171,1081.0783
287.102,1080.58
287.2869,1081.0233
287.4717,1082.8233
287.6566,1081.6367
287.8415,1081.4817
288.0263,1080.7567
288.2111,1078.7133
288.3959,1077.7767
288.5806,1076.7467
288.7654,1078.2467
288.9501,1077.8917
289.1348,1078.525
289.3195,1077.69
289.5042,1077.8533
289.6889,1078.68
289.8735,1076.3267
290.0581,1076.1783
290.2428,1074.3633
290.4273,1073.7183
290.6119,1075.0217
290.7965,1074.0767
290.981,1074.23
291.1655,1074.3367
291.35,1072.4333
291.5345,1071.03
291.719,1070.3083
291.9034,1070.8367
292.0878,1071.905
292.2722,1071.2233
292.4566,1071.15
292.641,1070.42
292.8253,1070.7767
293.0096,1069.53
293.194,1069.7417
293.3783,1070.4967
293.5626,1070.255
293.7468,1071.065
293.9311,1070.7717
294.1153,1069.1233
294.2995,1067.8
294.4837,1065.6483
294.6678,1066.1833
294.852,1063.9317
295.0361,1065.7733
295.2202,1065.4267
295.4043,1065.5467
295.5884,1066.68
295.7725,1065.9217
295.9565,1065.9583
296.1405,1064.5383
296.3246,1063.5767
296.5085,1065.8233
296.6925,1066.785
296.8764,1066.89
297.0603,1066.9217
297.2443,1066.6533
297.4282,1066.6483
297.612,1066.3683
297.7959,1065.115
297.9797,1066.0767
298.1635,1065.2917
298.3474,1068.0283
298.5311,1069.5067
298.7149,1068.8717
298.8987,1067.545
299.0823,1066.67
299.2661,1065.6367
299.4498,1062.7567
299.6334,1063.325
299.8171,1063.2617
300.0007,1062.4767
300.1843,1063.3033
300.368,1062.6767
300.5515,1062.3467
300.7351,1061.6067
300.9186,1061.2317
301.1021,1060.85
301.2857,1059.2133
301.4691,1059.715
301.6526,1060.36
301.8361,1059.0733
302.0195,1059.09
302.2029,1058.6567
302.3863,1059.9933
302.5697,1058.5183
302.753,1058.67
302.9364,1060.2717
303.1197,1060.1633
303.303,1060.9233
303.4863,1060.015
303.6696,1058.2467
303.8528,1057.5483
304.036,1056.75
304.2192,1057.5917
304.4024,1057.7467
304.5856,1057.3783
304.7688,1057.0283
304.9519,1057.1867
305.135,1058.1883
305.3181,1057.9883
305.5012,1056.7867
305.6842,1056.73
305.8673,1055.7467
306.0504,1056.055
306.2333,1054.535
306.4163,1054.675
306.5993,1054.235
306.7822,1053.6067
306.9652,1055.6583
307.1481,1055.365
307.331,1055.2267
307.5139,1054.3667
307.6967,1054.03
307.8796,1054.89
308.0624,1054.1917
308.2452,1053.5367
308.428,1053.25
308.6107,1054.4533
308.7935,1053.6217
308.9762,1053.5317
309.1589,1052.1283
309.3416,1051.2033
309.5243,1052.7933
309.7069,1053.395
309.8896,1052.27
310.0721,1050.8983
310.2548,1051.5067
310.4373,1054.74
310.6199,1058.7233
310.8024,1059.1883
310.985,1061.0117
311.1674,1059.2933
311.3499,1058.805
311.5324,1058.995
311.7148,1059.775
311.8973,1058.8767
312.0797,1059.2733
312.2621,1060.1183
312.4445,1063.5267
312.6268,1062.2217
312.8091,1064.2717
312.9915,1063.72
313.1738,1063.48
313.356,1060.5083
313.5383,1058.6333
313.7206,1060.9867
313.9027,1062.6667
314.085,1064.275
314.2672,1063.0083
314.4493,1056.99
314.6314,1058.5333
314.8136,1062.3533
314.9957,1065.21
315.1778,1064.7267
315.3598,1063.595
315.5419,1062.7367
315.724,1056.82
315.9059,1053.135
316.088,1054.59
316.2699,1059.5667
316.4519,1064.09
316.6338,1065.4
316.8157,1066.6533
316.9977,1067.2817
317.1795,1073.2033
317.3614,1075.795
317.5432,1074.4
317.7251,1073.005
317.9069,1064.8717
318.0887,1059.9733
318.2704,1060.5317
318.4522,1065.1333
318.6339,1070.9183
318.8156,1076.79
318.9973,1081.2533
319.179,1076.5083
319.3607,1068.7333
319.5423,1071.5633
319.7239,1074.7317
319.9055,1079.6233
320.0871,1079.375
320.2687,1081.2917
320.4502,1087.9733
320.6317,1090.215
320.8132,1090.8067
320.9947,1085.82
321.1761,1079.2917
321.3576,1077.3467
321.5391,1079.9933
321.7205,1084.7567
321.9019,1088.91
322.0832,1087.4783
322.2646,1082.345
322.4459,1082.1767
322.6272,1078.0783
322.8085,1073.7333
322.9898,1073.725
323.1711,1081.2767
323.3523,1085.2483
323.5335,1085.3667
323.7147,1089.9967
323.8959,1097.1017
324.0771,1102.0483
324.2582,1103.255
324.4393,1103.5183
324.6204,1105.0
324.8015,1098.605
324.9826,1096.2167
325.1637,1099.0483
325.3447,1103.6867
325.5257,1110.9933
325.7067,1119.2117
325.8877,1122.505
326.0686,1123.7783
326.2496,1123.5333
326.4305,1118.8933
326.6114,1119.5367
326.7922,1127.2683
326.9731,1128.0117
327.1539,1121.5483
327.3347,1122.0717
327.5155,1123.915
327.6963,1122.0467
327.8771,1115.6267
328.0578,1111.2683
328.2385,1110.7233
328.4193,1112.6933
328.5999,1110.81
328.7806,1107.1
328.9613,1122.255
329.1419,1133.8167
329.3225,1140.975
329.5031,1145.6067
329.6837,1143.8667
329.8642,1143.69
330.0447,1147.4083
330.2252,1140.385
330.4057,1129.415
330.5862,1120.705
330.7667,1118.7733
330.9471,1125.3317
331.1275,1126.0
331.3079,1120.22
331.4883,1114.5133
331.6687,1120.56
331.849,1126.0617
332.0293,1125.4467
332.2096,1119.6933
332.3899,1115.5917
332.5702,1125.4417
332.7504,1128.7917
332.9306,1122.9167
333.1108,1122.2617
333.291,1123.9317
333.4712,1120.5333
333.6514,1107.4683
333.8315,1109.4417
334.0116,1114.585
334.1917,1116.8017
334.3717,1123.425
334.5518,1129.5317
334.7318,1128.9083
334.9119,1115.7633
335.0918,1116.6983
335.2718,1128.9817
335.4518,1132.7383
335.6317,1136.4333
335.8116,1125.5983
335.9915,1098.91
336.1714,1085.2717
336.3513,1101.7367
336.5311,1118.16
336.7109,1114.2967
336.8907,1101.46
337.0705,1092.625
337.2502,1088.7883
337.43,1099.2433
337.6097,1115.4633
337.7894,1119.645
337.9691,1105.7117
338.1488,1100.8117
338.3284,1110.9167
338.508,1117.69
338.6877,1124.1817
338.8672,1122.4067
339.0468,1122.39
339.2263,1110.0167
339.4059,1104.46
339.5854,1115.1833
339.7649,1125.6
339.9443,1133.5783
340.1238,1138.12
340.3032,1131.6483
340.4826,1125.25
340.662,1119.6883
340.8414,1113.5433
341.0207,1116.0533
341.2001,1120.4967
341.3794,1109.5167
341.5587,1105.8667
341.738,1115.1133
341.9172,1125.235
342.0965,1130.6267
342.2757,1119.875
342.4549,1111.53
342.6341,1115.39
342.8132,1116.56
342.9923,1129.8483
343.1715,1130.9483
343.3506,1119.8033
343.5296,1121.16
343.7087,1117.4983
343.8878,1106.3567
344.0668,1086.0183
344.2458,1073.7517
344.4248,1076.8467
344.6037,1087.7217
344.7827,1097.6433
344.9616,1109.19
345.1405,1117.1333
345.3194,1111.6017
345.4982,1116.12
345.6771,1113.985
345.8559,1104.6367
346.0347,1094.1183
346.2135,1092.6383
346.3923,1107.2417
346.571,1108.065
346.7498,1108.3633
346.9285,1116.05
347.1071,1117.805
347.2859,1107.3117
347.4645,1094.7217
347.6431,1085.57
347.8217,1096.455
348.0003,1108.745
348.1789,1109.2117
348.3574,1100.4167
348.5359,1097.9217
348.7145,1106.6517
348.893,1102.6817
349.0714,1088.825
349.2499,1086.43
349.4283,1089.1367
349.6068,1087.3867
349.7852,1083.6083
349.9635,1102.7383
350.1419,1112.6367
350.3202,1119.5767
350.4985,1117.1
350.6768,1108.7917
350.8551,1109.2017
351.0334,1100.2817
351.2116,1094.3617
351.3898,1084.895
351.568,1086.4533
351.7462,1105.6
351.9243,1109.2717
352.1025,1098.09
352.2806,1086.5517
352.4587,1072.775
352.6368,1064.9183
352.8148,1077.8317
352.9929,1093.255
353.1709,1094.885
353.3489,1093.2483
353.5268,1100.8133
353.7048,1098.5483
353.8828,1103.8033
354.0607,1103.8967
354.2386,1097.6467
354.4165,1103.2067
354.5943,1103.7367
354.7722,1102.2067
354.95,1104.6817
355.1278,1105.4267
355.3056,1094.235
355.4833,1082.8783
355.6611,1085.3467
355.8388,1082.4367
356.0165,1081.4733
356.1942,1088.1667
356.3719,1093.325
356.5495,1067.1717
356.7271,1056.8483
356.9047,1055.2867
357.0823,1044.0233
357.2599,1053.64
357.4374,1062.3117
357.6149,1068.385
357.7924,1065.785
357.9699,1049.4867
358.1474,1029.71
358.3248,1027.2983
358.5023,1025.6383
358.6797,1020.3817
358.8571,1029.215
359.0344,1044.7883
359.2118,1063.4283
359.3891,1064.5633
359.5664,1073.2183
359.7437,1080.5033
359.9209,1080.8333
360.0982,1082.6917
360.2754,1067.2067
360.4526,1054.9917
360.6298,1049.55
360.807,1044.265
360.9841,1032.0633
361.1613,1040.1583
361.3383,1048.2533
361.5154,1055.4783
361.6925,1056.1783
361.8695,1031.5667
362.0466,1025.5367
362.2236,1042.7183
362.4005,1053.3583
362.5775,1066.765
362.7545,1077.4583
362.9314,1072.92
363.1083,1045.73
363.2852,1030.3183
363.462,1035.075
363.6389,1043.0217
363.8157,1053.46
363.9925,1066.8733
364.1693,1064.8367
364.346,1055.0233
364.5228,1043.7317
364.6996,1037.0233
364.8762,1031.755
365.0529,1039.7
365.2296,1053.5567
365.4062,1067.5383
365.5829,1070.5933
365.7595,1074.3133
365.9361,1080.96
366.1126,1081.9933
366.2892,1079.275
366.4657,1079.285
366.6422,1086.195
366.8186,1081.6117
366.9951,1077.715
367.1716,1080.715
367.348,1086.5417
367.5244,1089.44
367.7008,1085.7017
367.8772,1073.3433
368.0535,1056.5967
368.2298,1062.3967
368.4061,1072.0183
368.5824,1062.96
368.7586,1057.1617
368.9349,1061.7133
369.1111,1078.6017
369.2873,1084.25
369.4635,1077.9883
369.6396,1080.235
369.8158,1077.9983
369.9919,1087.4133
370.168,1087.1
370.3441,1075.9583
370.5202,1048.09
370.6962,1031.555
370.8722,1030.1217
371.0482,1040.545
371.2242,1064.8133
371.4002,1089.635
371.5761,1095.0783
371.752,1082.1933
371.9279,1052.4017
372.1038,1019.2117
372.2796,1016.55
372.4555,1041.88
372.6313,1063.1767
372.8071,1053.07
372.9829,1058.8333
373.1586,1052.1683
373.3344,1029.2267
373.5101,998.135
373.6858,991.605
373.8615,1009.2033
374.0371,1042.395
374.2127,1059.1417
374.3884,1043.7717
374.564,1020.6333
374.7395,1009.1133
374.9151,998.9483
375.0906,1016.055
375.2661,1054.45
375.4416,1076.185
375.6171,1094.5133
375.7925,1072.7533
375.968,1052.48
376.1434,1059.5933
376.3188,1056.3183
376.4941,1057.3383
376.6695,1061.5733
376.8448,1061.1117
377.0201,1070.275
377.1954,1073.5733
377.3707,1095.195
377.5459,1103.4367
377.7212,1111.7033
377.8964,1129.4
378.0715,1143.6233
378.2467,1138.6667
378.4218,1147.265
378.597,1128.9283
378.7721,1099.2
378.9472,1088.765
379.1222,1091.1583
379.2973,1107.27
379.4723,1112.735
379.6473,1109.9583
379.8223,1081.4733
379.9972,1069.955
380.1722,1088.475
380.3471,1109.13
380.522,1123.6917
380.6969,1111.9883
380.8717,1119.805
381.0466,1130.08
381.2214,1121.075
381.3962,1095.2217
381.571,1064.8583
381.7457,1061.095
381.9204,1070.6267
382.0952,1046.2433
382.2699,1060.9767
382.4445,1070.6417
382.6192,1050.4467
382.7938,1056.92
382.9685,1067.9583
383.1431,1061.105
383.3176,1032.5083
383.4922,1025.8533
383.6667,1037.845
383.8412,1030.2283
384.0157,1022.0933
384.1902,1040.5867
384.3646,1081.1633
384.5391,1095.045
384.7134,1101.455
384.8878,1111.74
385.0622,1108.9617
385.2365,1113.2633
385.4109,1096.0917
385.5852,1081.6317
385.7594,1076.1483
385.9337,1062.2367
386.1079,1057.87
386.2822,1098.98
386.4564,1126.6633
386.6306,1116.6717
386.8047,1117.7833
386.9789,1113.9283
387.153,1094.2833
387.3271,1105.9683
387.5012,1135.3033
387.6752,1159.925
387.8492,1152.21
388.0233,1137.97
388.1972,1126.04
388.3712,1129.31
388.5452,1142.1733
388.7191,1130.1817
388.893,1141.2017
389.0669,1154.7017
389.2408,1157.5117
389.4146,1147.1483
389.5884,1137.5167
389.7623,1142.1267
389.9361,1145.0183
390.1098,1149.4917
390.2835,1155.5783
390.4573,1139.7033
390.631,1128.5117
390.8047,1155.4233
390.9784,1186.565
391.152,1190.4433
391.3256,1207.5483
391.4992,1209.7083
391.6728,1197.67
391.8464,1193.3033
392.0199,1190.1367
392.1934,1168.3733
392.3669,1173.6267
392.5403,1185.9817
392.7138,1169.89
392.8873,1148.11
393.0607,1128.2483
393.2341,1107.4833
393.4074,1083.04
393.5808,1055.9833
393.7542,1063.1433
393.9274,1101.345
394.1007,1129.9617
394.274,1151.9317
394.4472,1148.7583
394.6205,1173.7767
394.7937,1217.3017
394.9668,1239.0017
395.14,1248.715
395.3131,1228.3717
395.4863,1221.1817
395.6594,1222.655
395.8325,1210.57
396.0055,1214.71
396.1786,1178.4717
396.3516,1142.085
396.5246,1119.9933
396.6975,1075.66
396.8705,1042.0817
397.0434,1051.4583
397.2163,1062.5817
397.3892,1095.9133
397.5621,1148.3383
397.735,1200.9
397.9077,1252.375
398.0806,1290.24
398.2534,1282.9817
398.4261,1288.1767
398.5989,1299.7683
398.7716,1332.2117
398.9443,1340.6117
399.117,1330.7567
399.2896,1329.93
399.4623,1332.4567
399.6349,1321.1917
399.8075,1300.6967
399.9801,1301.7417
400.1526,1320.4317
400.3252,1312.5183
400.4977,1291.1083
400.6702,1252.335
400.8427,1270.64
401.0151,1299.7567
401.1875,1311.4933
401.36,1320.0783
401.5323,1324.42
401.7047,1313.87
401.877,1301.8817
402.0494,1316.0367
402.2216,1324.24
402.394,1340.1683
402.5662,1327.3767
402.7385,1334.7233
402.9107,1342.7183
403.0829,1320.02
403.2551,1290.035
403.4272,1275.03
403.5994,1287.19
403.7715,1330.8967
403.9436,1363.5733
404.1156,1354.18
