Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-15 10:18:24.257300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,447.255
218.2508,448.635
218.442,450.675
218.6332,453.65
218.8244,454.4633
219.0156,456.7933
219.2067,458.5683
219.3979,460.18
219.589,463.295
219.7801,464.7617
219.9712,467.09
220.1623,469.395
220.3533,471.33
220.5444,474.6233
220.7354,476.795
220.9264,479.17
221.1174,482.5183
221.3083,484.625
221.4993,487.54
221.6902,490.0117
221.8812,492.3583
222.0721,495.8783
222.263,498.3217
222.4538,501.675
222.6447,505.0667
222.8355,507.65
223.0264,511.08
223.2172,513.955
223.408,517.6433
223.5987,521.3667
223.7895,523.3733
223.9802,527.8833
224.1709,531.655
224.3616,534.3433
224.5524,538.5283
224.743,542.3233
224.9337,545.16
225.1243,550.135
225.315,553.205
225.5056,557.2633
225.6962,560.9117
225.8867,565.1633
226.0773,570.1367
226.2678,572.54
226.4584,577.2533
226.6489,581.7983
226.8394,585.2433
227.0298,590.225
227.2203,593.7383
227.4108,599.1533
227.6012,603.9833
227.7916,606.6567
227.982,612.5967
228.1723,616.955
228.3627,621.5867
228.5531,626.0133
228.7434,629.9983
228.9337,634.96
229.124,640.4017
229.3143,644.2983
229.5045,650.8833
229.6948,655.135
229.885,660.6933
230.0752,666.7083
230.2654,670.575
230.4556,677.0167
230.6457,682.3317
230.8358,687.355
231.026,692.5033
231.2161,697.9
231.4062,702.6
231.5963,708.09
231.7863,713.01
231.9764,718.8417
232.1664,724.675
232.3564,729.8767
232.5464,735.7083
232.7364,741.8933
232.9263,747.155
233.1163,753.38
233.3062,759.2283
233.4961,766.0567
233.686,771.2367
233.8758,776.2633
234.0657,782.1333
234.2555,787.6733
234.4454,793.3467
234.6352,800.1867
234.825,805.1767
235.0147,811.335
235.2045,816.0233
235.3942,821.6917
235.5839,828.1383
235.7737,832.945
235.9633,839.14
236.153,844.495
236.3427,851.0533
236.5323,857.7017
236.7219,862.1733
236.9115,866.715
237.1011,871.6217
237.2907,876.685
237.4803,883.17
237.6698,888.3133
237.8593,893.3717
238.0488,899.6817
238.2383,904.08
238.4278,909.2183
238.6172,915.245
238.8066,920.69
238.9961,926.55
239.1855,931.11
239.3748,936.76
239.5642,942.5483
239.7536,947.2083
239.9429,952.2567
240.1322,956.8167
240.3215,961.7933
240.5108,966.945
240.7001,971.7933
240.8893,976.855
241.0786,981.72
241.2677,985.325
241.457,992.28
241.6461,995.0667
241.8353,998.5983
242.0244,1003.2367
242.2136,1006.77
242.4027,1010.8583
242.5918,1014.3417
242.7809,1017.9483
242.9699,1020.6217
243.159,1021.375
243.348,1027.5
243.537,1031.8733
243.726,1037.2883
243.915,1041.09
244.1039,1043.6117
244.2929,1045.5433
244.4818,1047.135
244.6707,1049.745
244.8596,1055.28
245.0485,1059.92
245.2373,1063.54
245.4262,1067.8617
245.615,1070.3533
245.8038,1074.8
245.9926,1077.665
246.1814,1080.9367
246.3701,1080.5017
246.5589,1080.26
246.7476,1082.895
246.9363,1089.7983
247.1249,1092.4717
247.3136,1095.995
247.5023,1099.6667
247.6909,1103.3117
247.8795,1106.82
248.0681,1109.9783
248.2567,1112.97
248.4453,1115.0983
248.6338,1118.5017
248.8224,1119.3267
249.0109,1117.11
249.1994,1118.4483
249.3878,1123.6317
249.5763,1125.7483
249.7648,1129.325
249.9532,1132.8617
250.1416,1135.5517
250.33,1139.7017
250.5183,1143.435
250.7067,1144.8217
250.8951,1147.1583
251.0834,1148.2667
251.2717,1150.835
251.46,1152.075
251.6483,1153.115
251.8365,1154.7033
252.0247,1152.3233
252.213,1154.08
252.4012,1156.9533
252.5894,1160.8833
252.7775,1162.8983
252.9657,1164.1717
253.1538,1166.4217
253.3419,1168.3867
253.53,1169.135
253.7181,1170.865
253.9062,1171.6433
254.0942,1173.2533
254.2823,1173.5517
254.4703,1173.3833
254.6583,1174.1817
254.8463,1175.65
255.0342,1174.7917
255.2222,1176.4767
255.4101,1174.7533
255.598,1173.4117
255.7859,1174.6367
255.9738,1176.8717
256.1616,1178.0033
256.3495,1181.265
256.5373,1181.9883
256.7251,1185.1833
256.9129,1185.6
257.1006,1185.8433
257.2884,1188.275
257.4761,1189.4067
257.6638,1189.35
257.8515,1189.6017
258.0392,1189.2433
258.2269,1190.025
258.4146,1189.145
258.6022,1189.1133
258.7898,1188.96
258.9774,1188.585
259.165,1188.7967
259.3525,1189.685
259.5401,1188.13
259.7276,1190.0183
259.9151,1188.6233
260.1026,1189.3683
260.2901,1189.9583
260.4776,1189.2933
260.665,1191.71
260.8524,1192.03
261.0398,1192.875
261.2272,1193.6067
261.4146,1192.9383
261.6019,1193.24
261.7893,1192.72
261.9766,1192.41
262.1639,1192.9983
262.3512,1190.9283
262.5384,1189.5433
262.7257,1189.0033
262.9129,1188.71
263.1001,1187.0583
263.2873,1188.2983
263.4745,1187.11
263.6617,1184.7183
263.8488,1183.605
264.0359,1183.635
264.2231,1182.6133
264.4101,1181.2367
264.5972,1182.085
264.7842,1180.3317
264.9713,1180.7183
265.1583,1179.4983
265.3453,1177.6567
265.5323,1178.0817
265.7193,1177.365
265.9062,1177.2583
266.0931,1176.6167
266.2801,1174.85
266.4669,1174.7483
266.6538,1173.7683
266.8407,1173.195
267.0276,1171.9083
267.2143,1170.2367
267.4012,1168.52
267.588,1165.9317
267.7747,1165.4417
267.9615,1164.5767
268.1482,1163.1367
268.3349,1161.4483
268.5217,1161.285
268.7083,1158.11
268.895,1157.3317
269.0817,1157.5117
269.2682,1154.8283
269.4549,1153.3883
269.6415,1150.1283
269.8281,1148.5367
270.0146,1148.1483
270.2012,1146.6267
270.3877,1146.795
270.5742,1145.465
270.7607,1143.715
270.9472,1142.8983
271.1336,1140.9183
271.32,1139.2483
271.5065,1138.425
271.6929,1136.5817
271.8792,1135.8733
272.0656,1134.72
272.252,1133.26
272.4383,1132.9683
272.6246,1131.3117
272.8109,1129.9517
272.9972,1130.045
273.1835,1128.97
273.3697,1129.5883
273.5559,1128.37
273.7421,1126.8333
273.9283,1126.075
274.1145,1123.28
274.3007,1123.5767
274.4868,1122.805
274.6729,1122.905
274.859,1122.18
275.0451,1120.995
275.2311,1117.69
275.4172,1117.4183
275.6032,1116.4883
275.7892,1116.74
275.9752,1116.17
276.1612,1115.435
276.3472,1114.6367
276.5331,1112.5283
276.719,1112.4233
276.9049,1110.635
277.0908,1109.1067
277.2767,1108.2417
277.4625,1107.6183
277.6484,1105.9883
277.8342,1105.095
278.02,1103.3633
278.2057,1104.4483
278.3915,1103.1883
278.5772,1102.3283
278.763,1101.8933
278.9487,1100.64
279.1343,1101.6567
279.32,1100.0217
279.5057,1097.795
279.6913,1096.19
279.877,1094.3283
280.0625,1092.8867
280.2481,1092.4467
280.4337,1091.0717
280.6192,1090.3567
280.8048,1090.2667
280.9903,1089.2383
281.1758,1088.3667
281.3612,1085.8133
281.5467,1084.87
281.7321,1085.2
281.9175,1084.8617
282.1029,1084.0633
282.2884,1083.745
282.4737,1080.8767
282.6591,1080.5367
282.8444,1079.3017
283.0297,1078.8867
283.215,1078.2283
283.4002,1077.05
283.5855,1075.7583
283.7707,1073.2483
283.956,1071.88
284.1412,1072.0833
284.3264,1070.7567
284.5115,1071.5683
284.6967,1070.7283
284.8818,1069.5517
285.0669,1068.39
285.252,1067.375
285.4371,1066.9033
285.6222,1066.16
285.8072,1064.3283
285.9922,1063.935
286.1772,1063.5317
286.3622,1063.5367
286.5472,1062.9483
286.7321,1060.29
286.9171,1060.6767
287.102,1060.6467
287.2869,1060.2533
287.4717,1062.5583
287.6566,1061.06
287.8415,1060.4683
288.0263,1060.435
288.2111,1058.135
288.3959,1056.88
288.5806,1056.5333
288.7654,1056.2967
288.9501,1057.6817
289.1348,1057.51
289.3195,1056.5917
289.5042,1057.5117
289.6889,1057.4767
289.8735,1056.2867
290.0581,1055.385
290.2428,1053.32
290.4273,1053.8033
290.6119,1053.38
290.7965,1053.0667
290.981,1053.2533
291.1655,1052.5317
291.35,1051.5517
291.5345,1049.7233
291.719,1049.545
291.9034,1048.925
292.0878,1050.355
292.2722,1050.6033
292.4566,1049.4367
292.641,1048.82
292.8253,1049.4833
293.0096,1047.5783
293.194,1048.5667
293.3783,1048.705
293.5626,1048.6517
293.7468,1049.07
293.9311,1049.1433
294.1153,1046.9417
294.2995,1046.185
294.4837,1043.3817
294.6678,1043.86
294.852,1042.6133
295.0361,1043.0083
295.2202,1043.9933
295.4043,1043.0633
295.5884,1043.415
295.7725,1043.8017
295.9565,1042.74
296.1405,1042.285
296.3246,1041.4983
296.5085,1042.0633
296.6925,1044.2283
296.8764,1043.3367
297.0603,1043.4667
297.2443,1043.635
297.4282,1042.7217
297.612,1043.3633
297.7959,1042.1567
297.9797,1042.5283
298.1635,1042.8883
298.3474,1043.4267
298.5311,1045.175
298.7149,1044.6283
298.8987,1043.2083
299.0823,1043.2033
299.2661,1040.9933
299.4498,1039.4067
299.6334,1039.1533
299.8171,1038.5467
300.0007,1039.3083
300.1843,1038.96
300.368,1037.8383
300.5515,1038.2783
300.7351,1036.9067
300.9186,1036.9317
301.1021,1036.2067
301.2857,1034.875
301.4691,1035.2767
301.6526,1035.8
301.8361,1034.5617
302.0195,1034.0233
302.2029,1034.66
302.3863,1035.22
302.5697,1034.125
302.753,1034.43
302.9364,1035.1933
303.1197,1035.5833
303.303,1036.0817
303.4863,1035.6317
303.6696,1033.0133
303.8528,1032.5167
304.036,1032.1133
304.2192,1032.1817
304.4024,1032.7167
304.5856,1031.4933
304.7688,1031.91
304.9519,1032.7633
305.135,1031.815
305.3181,1032.5683
305.5012,1030.85
305.6842,1031.265
305.8673,1031.295
306.0504,1030.0867
306.2333,1029.3433
306.4163,1028.6483
306.5993,1028.8567
306.7822,1028.415
306.9652,1029.675
307.1481,1029.74
307.331,1029.4483
307.5139,1027.9383
307.6967,1028.6867
307.8796,1028.7717
308.0624,1028.0367
308.2452,1027.4733
308.428,1026.7433
308.6107,1028.345
308.7935,1027.65
308.9762,1026.865
309.1589,1025.7667
309.3416,1024.6683
309.5243,1026.21
309.7069,1026.995
309.8896,1025.6533
310.0721,1024.8567
310.2548,1025.35
310.4373,1028.0833
310.6199,1031.1117
310.8024,1031.3533
310.985,1032.3
311.1674,1030.9083
311.3499,1030.8833
311.5324,1031.37
311.7148,1031.595
311.8973,1030.3833
312.0797,1032.17
312.2621,1032.1833
312.4445,1034.6017
312.6268,1033.9983
312.8091,1034.5717
312.9915,1035.0383
313.1738,1034.0817
313.356,1031.2433
313.5383,1030.5183
313.7206,1030.7833
313.9027,1032.995
314.085,1034.1683
314.2672,1032.64
314.4493,1028.41
314.6314,1029.2033
314.8136,1032.8767
314.9957,1034.185
315.1778,1033.8733
315.3598,1033.3833
315.5419,1031.085
315.724,1027.8083
315.9059,1025.355
316.088,1025.5167
316.2699,1030.0267
316.4519,1032.8383
316.6338,1033.9717
316.8157,1035.0617
316.9977,1034.79
317.1795,1041.1067
317.3614,1042.2767
317.5432,1041.215
317.7251,1040.0867
317.9069,1032.53
318.0887,1029.845
318.2704,1029.8233
318.4522,1033.6583
318.6339,1038.5683
318.8156,1043.6217
318.9973,1046.4467
319.179,1041.9317
319.3607,1036.6867
319.5423,1039.8183
319.7239,1041.7333
319.9055,1045.0283
320.0871,1044.615
320.2687,1046.625
320.4502,1051.4333
320.6317,1053.4633
320.8132,1053.24
320.9947,1049.44
321.1761,1044.8583
321.3576,1042.6433
321.5391,1045.8167
321.7205,1048.645
321.9019,1051.67
322.0832,1050.4683
322.2646,1045.3333
322.4459,1046.5933
322.6272,1041.8183
322.8085,1038.975
322.9898,1039.8483
323.1711,1045.06
323.3523,1047.355
323.5335,1047.26
323.7147,1051.405
323.8959,1057.5433
324.0771,1061.465
324.2582,1062.205
324.4393,1062.92
324.6204,1063.3017
324.8015,1058.8883
324.9826,1057.2333
325.1637,1059.56
325.3447,1063.7017
325.5257,1069.5317
325.7067,1075.5733
325.8877,1078.4283
326.0686,1078.7767
326.2496,1079.7067
326.4305,1075.86
326.6114,1076.4333
326.7922,1081.5583
326.9731,1080.95
327.1539,1076.5517
327.3347,1077.4733
327.5155,1078.5583
327.6963,1076.8917
327.8771,1073.22
328.0578,1069.2067
328.2385,1068.2733
328.4193,1069.9683
328.5999,1067.9667
328.7806,1064.83
328.9613,1076.2317
329.1419,1084.255
329.3225,1089.8867
329.5031,1093.0417
329.6837,1093.0767
329.8642,1092.3417
330.0447,1096.4367
330.2252,1088.945
330.4057,1080.1667
330.5862,1074.9217
330.7667,1073.06
330.9471,1079.8317
331.1275,1079.925
331.3079,1074.67
331.4883,1071.5817
331.6687,1075.7167
331.849,1079.6417
332.0293,1078.23
332.2096,1072.29
332.3899,1070.8933
332.5702,1078.3633
332.7504,1079.6383
332.9306,1076.6283
333.1108,1076.0433
333.291,1076.9083
333.4712,1072.9933
333.6514,1063.6333
333.8315,1067.1067
334.0116,1069.645
334.1917,1072.1
334.3717,1076.8
334.5518,1080.9783
334.7318,1080.68
334.9119,1069.6417
335.0918,1072.275
335.2718,1081.0917
335.4518,1083.2233
335.6317,1086.0433
335.8116,1077.6283
335.9915,1056.3567
336.1714,1047.945
336.3513,1061.095
336.5311,1071.54
336.7109,1068.3183
336.8907,1058.8333
337.0705,1052.4917
337.2502,1049.0417
337.43,1056.4333
337.6097,1070.055
337.7894,1070.5867
337.9691,1060.4067
338.1488,1059.3367
338.3284,1065.4
338.508,1071.7
338.6877,1075.8483
338.8672,1073.9317
339.0468,1074.7817
339.2263,1063.3883
339.4059,1061.2383
339.5854,1070.705
339.7649,1076.1483
339.9443,1082.6867
340.1238,1084.6433
340.3032,1080.5883
340.4826,1076.7183
340.662,1071.4433
340.8414,1067.655
341.0207,1068.3317
341.2001,1072.455
341.3794,1062.92
341.5587,1061.55
341.738,1069.12
341.9172,1076.0033
342.0965,1079.57
342.2757,1070.58
342.4549,1064.4283
342.6341,1067.61
342.8132,1067.9783
342.9923,1078.5867
343.1715,1078.28
343.3506,1070.16
343.5296,1071.5633
343.7087,1067.7917
343.8878,1058.6317
344.0668,1043.4567
344.2458,1035.8283
344.4248,1037.5117
344.6037,1045.1283
344.7827,1052.1933
344.9616,1060.315
345.1405,1067.0167
345.3194,1061.985
345.4982,1066.545
345.6771,1063.78
345.8559,1056.3417
346.0347,1050.1633
346.2135,1048.5783
346.3923,1059.4467
346.571,1058.615
346.7498,1058.905
346.9285,1065.1883
347.1071,1065.985
347.2859,1056.3333
347.4645,1049.1
347.6431,1042.1517
347.8217,1051.59
348.0003,1059.525
348.1789,1057.405
348.3574,1052.0967
348.5359,1050.1267
348.7145,1056.61
348.893,1052.1983
349.0714,1041.7183
349.2499,1041.6233
349.4283,1042.9567
349.6068,1039.6517
349.7852,1038.3
349.9635,1052.7317
350.1419,1058.94
350.3202,1063.82
350.4985,1061.295
350.6768,1056.0367
350.8551,1056.6717
351.0334,1048.9317
351.2116,1044.06
351.3898,1036.735
351.568,1039.47
351.7462,1053.2017
351.9243,1053.6083
352.1025,1045.4083
352.2806,1037.0933
352.4587,1026.2233
352.6368,1022.42
352.8148,1030.915
352.9929,1040.6933
353.1709,1041.3383
353.3489,1041.3917
353.5268,1047.2367
353.7048,1043.9817
353.8828,1048.275
354.0607,1047.5433
354.2386,1043.0617
354.4165,1047.8283
354.5943,1047.0417
354.7722,1045.0617
354.95,1048.935
355.1278,1047.01
355.3056,1038.9717
355.4833,1031.3683
355.6611,1031.8767
355.8388,1029.29
356.0165,1028.5667
356.1942,1033.6817
356.3719,1036.91
356.5495,1015.7633
356.7271,1012.0767
356.9047,1008.0167
357.0823,1000.515
357.2599,1008.8867
357.4374,1013.335
357.6149,1016.805
357.7924,1014.3083
357.9699,1001.77
358.1474,988.3067
358.3248,987.8183
358.5023,984.6067
358.6797,980.4583
358.8571,988.13
359.0344,998.6633
359.2118,1010.6833
359.3891,1010.665
359.5664,1018.0883
359.7437,1022.7133
359.9209,1022.3117
360.0982,1022.9167
360.2754,1010.6567
360.4526,1003.585
360.6298,1000.11
360.807,994.2633
360.9841,986.3183
361.1613,992.6983
361.3383,997.0617
361.5154,1002.595
361.6925,1001.2383
361.8695,983.4167
362.0466,981.6233
362.2236,992.6717
362.4005,999.78
362.5775,1008.6467
362.7545,1015.9
362.9314,1011.1767
363.1083,991.28
363.2852,983.7433
363.462,985.84
363.6389,990.51
363.8157,998.115
363.9925,1007.0117
364.1693,1004.8233
364.346,996.8767
364.5228,989.4083
364.6996,985.0517
364.8762,980.9267
365.0529,988.2383
365.2296,996.6983
365.4062,1005.92
365.5829,1007.8083
365.7595,1009.805
365.9361,1015.6883
366.1126,1015.8983
366.2892,1014.3517
366.4657,1016.3533
366.6422,1021.6933
366.8186,1018.9633
366.9951,1016.0233
367.1716,1017.3967
367.348,1020.6817
367.5244,1023.63
367.7008,1020.195
367.8772,1011.86
368.0535,998.255
368.2298,1004.115
368.4061,1009.8633
368.5824,1000.9817
368.7586,1000.4733
368.9349,1004.3217
369.1111,1012.9
369.2873,1014.91
369.4635,1012.2367
369.6396,1013.4367
369.8158,1010.945
369.9919,1016.8617
370.168,1016.2233
370.3441,1007.0817
370.5202,987.485
370.6962,976.9
370.8722,973.96
371.0482,982.07
371.2242,999.46
371.4002,1016.495
371.5761,1019.1367
371.752,1009.9033
371.9279,988.8617
372.1038,967.8933
372.2796,965.7283
372.4555,983.945
372.6313,995.0217
372.8071,987.9033
372.9829,993.3067
373.1586,987.215
373.3344,971.4167
373.5101,949.8217
373.6858,946.8883
373.8615,959.775
374.0371,980.6267
374.2127,991.6633
374.3884,980.8883
374.564,965.41
374.7395,958.5567
374.9151,950.97
375.0906,966.6983
375.2661,992.6033
375.4416,1004.56
375.6171,1018.55
375.7925,1002.7967
375.968,992.27
376.1434,995.8
376.3188,990.7083
376.4941,992.3567
376.6695,995.9567
376.8448,996.6933
377.0201,1002.4417
377.1954,1005.4683
377.3707,1020.6283
377.5459,1026.0767
377.7212,1034.015
377.8964,1049.8383
378.0715,1058.7983
378.2467,1052.0217
378.4218,1062.2483
378.597,1043.8067
378.7721,1024.1683
378.9472,1019.2983
379.1222,1020.8867
379.2973,1034.8783
379.4723,1042.1967
379.6473,1039.8567
379.8223,1015.7767
379.9972,1007.2883
380.1722,1018.7383
380.3471,1031.9167
380.522,1039.3817
380.6969,1032.8667
380.8717,1043.445
381.0466,1045.6633
381.2214,1038.0367
381.3962,1018.565
381.571,998.2283
381.7457,997.6133
381.9204,1001.9783
382.0952,984.3167
382.2699,999.89
382.4445,1006.1233
382.6192,993.7083
382.7938,1003.3933
382.9685,1012.0083
383.1431,1001.3267
383.3176,978.0917
383.4922,975.46
383.6667,982.7183
383.8412,974.0417
384.0157,969.5983
384.1902,984.99
384.3646,1012.1983
384.5391,1018.4233
384.7134,1023.38
384.8878,1033.6017
385.0622,1033.7717
385.2365,1034.4317
385.4109,1018.5917
385.5852,1008.305
385.7594,1006.0183
385.9337,996.1867
386.1079,996.4483
386.2822,1029.2983
386.4564,1041.845
386.6306,1033.3517
386.8047,1039.1483
386.9789,1035.2567
387.153,1025.19
387.3271,1038.6083
387.5012,1056.9733
387.6752,1074.76
387.8492,1070.8917
388.0233,1061.0117
388.1972,1051.3167
388.3712,1054.7383
388.5452,1062.4583
388.7191,1054.5967
388.893,1068.8883
389.0669,1075.395
389.2408,1066.74
389.4146,1054.6367
389.5884,1044.8833
389.7623,1047.45
389.9361,1047.4367
390.1098,1052.6483
390.2835,1057.4017
390.4573,1046.2733
390.631,1039.6933
390.8047,1064.2033
390.9784,1081.6067
391.152,1082.1933
391.3256,1096.25
391.4992,1097.765
391.6728,1086.9767
391.8464,1087.7933
392.0199,1088.3317
392.1934,1073.5817
392.3669,1081.9983
392.5403,1089.0517
392.7138,1080.6817
392.8873,1068.0067
393.0607,1063.3217
393.2341,1050.16
393.4074,1032.4367
393.5808,1007.7667
393.7542,1010.3367
393.9274,1036.5417
394.1007,1048.9383
394.274,1065.2267
394.4472,1060.3817
394.6205,1082.2367
394.7937,1114.3533
394.9668,1128.8283
395.14,1130.16
395.3131,1113.3333
395.4863,1107.275
395.6594,1107.19
395.8325,1097.255
396.0055,1098.11
396.1786,1074.0633
396.3516,1054.1333
396.5246,1037.715
396.6975,1006.8617
396.8705,988.875
397.0434,1000.88
397.2163,1000.8117
397.3892,1021.5567
397.5621,1061.3367
397.735,1095.1867
397.9077,1134.8683
398.0806,1156.9533
398.2534,1148.9683
398.4261,1156.1383
398.5989,1170.0967
398.7716,1193.92
398.9443,1195.9433
399.117,1184.3267
399.2896,1183.5033
399.4623,1182.1433
399.6349,1174.1917
399.8075,1156.665
399.9801,1157.3833
400.1526,1167.215
400.3252,1155.7067
400.4977,1137.0483
400.6702,1115.56
400.8427,1128.0233
401.0151,1146.125
401.1875,1152.4933
401.36,1158.9917
401.5323,1161.8483
401.7047,1151.84
401.877,1143.9583
402.0494,1151.9333
402.2216,1160.2617
402.394,1170.9467
402.5662,1161.6733
402.7385,1167.0433
402.9107,1169.905
403.0829,1154.0833
403.2551,1136.5483
403.4272,1127.3933
403.5994,1134.8033
403.7715,1164.0483
403.9436,1182.9467
404.1156,1176.2133
